createdAt,value
2018-11-03T00:02:04.449Z,16.52
2018-11-03T00:04:32.628Z,18.42
2018-11-03T00:07:00.817Z,18.67
2018-11-03T00:09:29.413Z,17.02
2018-11-03T00:11:57.584Z,16.25
2018-11-03T00:14:25.994Z,18.45
2018-11-03T00:16:54.170Z,21.07
2018-11-03T00:19:22.347Z,22.02
2018-11-03T00:21:50.537Z,17.27
2018-11-03T00:24:18.841Z,21.40
2018-11-03T00:26:47.149Z,18.70
2018-11-03T00:29:15.338Z,18.77
2018-11-03T00:31:43.542Z,19.48
2018-11-03T00:34:11.742Z,17.67
2018-11-03T00:36:39.915Z,20.12
2018-11-03T00:39:09.774Z,20.88
2018-11-03T00:41:37.957Z,22.17
2018-11-03T00:44:06.269Z,19.17
2018-11-03T00:46:34.453Z,19.10
2018-11-03T00:49:02.689Z,18.55
2018-11-03T00:51:31.085Z,19.50
2018-11-03T00:53:59.255Z,25.10
2018-11-03T00:56:27.457Z,22.40
2018-11-03T00:58:55.968Z,20.80
2018-11-03T01:01:24.158Z,23.55
2018-11-03T01:03:52.357Z,26.20
2018-11-03T01:06:20.762Z,23.55
2018-11-03T01:08:48.966Z,23.52
2018-11-03T01:11:17.214Z,27.42
2018-11-03T01:13:45.394Z,23.67
2018-11-03T01:16:13.586Z,24.85
2018-11-03T01:18:41.906Z,24.43
2018-11-03T01:21:10.081Z,26.17
2018-11-03T01:23:38.289Z,31.35
2018-11-03T01:26:06.462Z,26.45
2018-11-03T01:28:34.845Z,33.33
2018-11-03T01:31:03.230Z,31.45
2018-11-03T01:33:31.450Z,25.85
2018-11-03T01:36:00.261Z,28.57
2018-11-03T01:38:28.676Z,28.60
2018-11-03T01:40:56.874Z,29.40
2018-11-03T01:43:25.286Z,34.75
2018-11-03T01:45:53.454Z,31.33
2018-11-03T01:48:21.669Z,30.65
2018-11-03T01:50:49.854Z,31.00
2018-11-03T01:53:18.045Z,34.15
2018-11-03T01:55:46.237Z,33.13
2018-11-03T01:58:14.423Z,30.90
2018-11-03T02:00:42.659Z,32.78
2018-11-03T02:03:10.827Z,30.12
2018-11-03T02:05:39.441Z,31.52
2018-11-03T02:08:07.610Z,34.55
2018-11-03T02:10:35.811Z,33.18
2018-11-03T02:13:03.990Z,34.53
2018-11-03T02:15:32.230Z,35.08
2018-11-03T02:18:00.497Z,34.63
2018-11-03T02:20:28.894Z,39.42
2018-11-03T02:22:57.069Z,36.15
2018-11-03T02:25:25.524Z,36.70
2018-11-03T02:27:53.701Z,40.95
2018-11-03T02:30:21.896Z,38.13
2018-11-03T02:32:50.089Z,35.58
2018-11-03T02:35:18.324Z,40.33
2018-11-03T02:37:46.514Z,38.00
2018-11-03T02:40:14.732Z,38.78
2018-11-03T02:42:43.219Z,36.30
2018-11-03T02:45:11.720Z,37.30
2018-11-03T02:47:40.463Z,40.85
2018-11-03T02:50:10.913Z,44.42
2018-11-03T02:52:39.232Z,42.05
2018-11-03T02:55:07.416Z,47.30
2018-11-03T02:57:35.849Z,39.58
2018-11-03T03:00:04.266Z,38.60
2018-11-03T03:02:32.445Z,43.13
2018-11-03T03:05:00.630Z,41.55
2018-11-03T03:07:28.835Z,39.88
2018-11-03T03:09:57.057Z,41.90
2018-11-03T03:12:25.329Z,40.70
2018-11-03T03:14:53.622Z,43.45
2018-11-03T03:17:21.802Z,41.90
2018-11-03T03:19:49.982Z,41.50
2018-11-03T03:22:18.161Z,37.85
2018-11-03T03:24:46.557Z,43.08
2018-11-03T03:27:14.741Z,41.18
2018-11-03T03:29:42.987Z,40.80
2018-11-03T03:32:11.115Z,38.80
2018-11-03T03:34:39.541Z,46.23
2018-11-03T03:37:07.719Z,52.75
2018-11-03T03:39:35.919Z,43.00
2018-11-03T03:42:04.090Z,42.50
2018-11-03T03:44:32.249Z,34.80
2018-11-03T03:47:00.437Z,40.25
2018-11-03T03:49:28.649Z,42.43
2018-11-03T03:51:56.841Z,41.58
2018-11-03T03:54:25.006Z,44.93
2018-11-03T03:56:53.221Z,36.63
2018-11-03T03:59:21.391Z,41.10
2018-11-03T04:01:49.591Z,39.80
2018-11-03T04:04:17.777Z,36.80
2018-11-03T04:06:45.962Z,42.25
2018-11-03T04:09:14.275Z,43.98
2018-11-03T04:11:42.510Z,39.40
2018-11-03T04:14:10.645Z,39.40
2018-11-03T04:16:38.820Z,40.28
2018-11-03T04:19:07.016Z,37.98
2018-11-03T04:21:35.197Z,36.83
2018-11-03T04:24:03.371Z,38.28
2018-11-03T04:26:32.019Z,40.83
2018-11-03T04:29:00.185Z,37.05
2018-11-03T04:31:28.753Z,39.73
2018-11-03T04:33:57.533Z,40.73
2018-11-03T04:36:26.035Z,38.73
2018-11-03T04:38:54.185Z,45.10
2018-11-03T04:41:22.608Z,41.80
2018-11-03T04:43:50.874Z,40.98
2018-11-03T04:46:19.297Z,34.73
2018-11-03T04:48:47.499Z,38.38
2018-11-03T04:51:15.878Z,41.20
2018-11-03T04:53:44.072Z,41.98
2018-11-03T04:56:12.479Z,35.20
2018-11-03T04:58:40.651Z,43.23
2018-11-03T05:01:08.824Z,41.60
2018-11-03T05:03:36.994Z,37.80
2018-11-03T05:06:05.222Z,39.40
2018-11-03T05:08:33.393Z,45.85
2018-11-03T05:11:01.579Z,36.70
2018-11-03T05:13:29.750Z,37.50
2018-11-03T05:15:57.939Z,36.85
2018-11-03T05:18:26.238Z,41.33
2018-11-03T05:20:54.517Z,37.80
2018-11-03T05:23:22.710Z,40.60
2018-11-03T05:25:50.890Z,42.35
2018-11-03T05:28:19.083Z,43.83
2018-11-03T05:30:47.407Z,39.38
2018-11-03T05:33:15.818Z,41.77
2018-11-03T05:35:43.999Z,41.40
2018-11-03T05:38:12.217Z,42.13
2018-11-03T05:40:40.371Z,43.33
2018-11-03T05:43:08.567Z,39.78
2018-11-03T05:45:36.745Z,39.15
2018-11-03T05:48:04.994Z,38.38
2018-11-03T05:50:33.155Z,40.00
2018-11-03T05:53:01.337Z,39.85
2018-11-03T05:55:29.526Z,40.45
2018-11-03T05:57:57.912Z,36.03
2018-11-03T06:00:27.946Z,39.10
2018-11-03T06:02:57.981Z,42.50
2018-11-03T06:05:26.146Z,41.45
2018-11-03T06:07:54.403Z,41.73
2018-11-03T06:10:22.573Z,40.33
2018-11-03T06:12:50.765Z,38.75
2018-11-03T06:15:19.106Z,39.05
2018-11-03T06:17:47.270Z,40.95
2018-11-03T06:20:15.452Z,35.60
2018-11-03T06:22:43.764Z,39.30
2018-11-03T06:25:12.023Z,35.45
2018-11-03T06:27:40.455Z,35.73
2018-11-03T06:30:10.150Z,39.42
2018-11-03T06:32:38.433Z,40.33
2018-11-03T06:35:07.013Z,38.75
2018-11-03T06:37:35.381Z,37.20
2018-11-03T06:40:03.902Z,42.48
2018-11-03T06:42:32.126Z,35.75
2018-11-03T06:45:00.496Z,38.75
2018-11-03T06:47:28.753Z,32.88
2018-11-03T06:49:56.879Z,32.70
2018-11-03T06:52:25.142Z,34.60
2018-11-03T06:54:53.236Z,34.67
2018-11-03T06:57:21.857Z,37.05
2018-11-03T06:59:50.035Z,27.95
2018-11-03T07:02:18.265Z,37.08
2018-11-03T07:04:46.434Z,36.13
2018-11-03T07:07:14.858Z,35.20
2018-11-03T07:09:43.030Z,31.37
2018-11-03T07:12:11.256Z,30.95
2018-11-03T07:14:39.693Z,35.80
2018-11-03T07:17:08.330Z,34.15
2018-11-03T07:19:36.746Z,34.90
2018-11-03T07:22:05.013Z,33.05
2018-11-03T07:24:33.523Z,29.48
2018-11-03T07:27:01.707Z,35.95
2018-11-03T07:29:29.986Z,32.40
2018-11-03T07:31:58.102Z,32.67
2018-11-03T07:34:26.310Z,34.85
2018-11-03T07:36:54.511Z,30.10
2018-11-03T07:39:22.912Z,26.95
2018-11-03T07:41:51.100Z,31.10
2018-11-03T07:44:19.277Z,34.18
2018-11-03T07:46:47.451Z,36.98
2018-11-03T07:49:17.548Z,31.70
2018-11-03T07:51:46.674Z,31.17
2018-11-03T07:54:14.875Z,34.75
2018-11-03T07:56:43.054Z,30.40
2018-11-03T07:59:11.274Z,30.32
2018-11-03T08:01:39.446Z,28.32
2018-11-03T08:04:08.281Z,33.63
2018-11-03T08:06:36.609Z,34.73
2018-11-03T08:09:07.012Z,31.73
2018-11-03T08:11:35.182Z,32.30
2018-11-03T08:14:03.467Z,28.12
2018-11-03T08:16:31.696Z,37.53
2018-11-03T08:19:00.211Z,26.23
2018-11-03T08:21:28.438Z,31.05
2018-11-03T08:23:56.706Z,32.25
2018-11-03T08:26:24.831Z,33.85
2018-11-03T08:28:53.046Z,30.52
2018-11-03T08:31:21.708Z,33.90
2018-11-03T08:33:49.881Z,27.40
2018-11-03T08:36:18.081Z,29.98
2018-11-03T08:38:46.279Z,29.32
2018-11-03T08:41:14.447Z,30.45
2018-11-03T08:43:42.753Z,33.53
2018-11-03T08:46:11.149Z,26.35
2018-11-03T08:48:39.377Z,25.45
2018-11-03T08:51:07.613Z,24.63
2018-11-03T08:53:35.825Z,28.00
2018-11-03T08:56:04.382Z,26.75
2018-11-03T08:58:32.593Z,29.82
2018-11-03T09:01:01.646Z,26.42
2018-11-03T09:03:29.869Z,27.58
2018-11-03T09:05:58.084Z,29.80
2018-11-03T09:08:26.524Z,29.65
2018-11-03T09:10:54.755Z,27.10
2018-11-03T09:13:22.941Z,28.87
2018-11-03T09:15:51.402Z,28.95
2018-11-03T09:18:19.810Z,23.60
2018-11-03T09:20:48.024Z,30.00
2018-11-03T09:23:16.263Z,26.05
2018-11-03T09:25:44.478Z,27.87
2018-11-03T09:28:12.694Z,26.60
2018-11-03T09:30:40.904Z,23.95
2018-11-03T09:33:09.589Z,25.68
2018-11-03T09:35:38.317Z,22.40
2018-11-03T09:38:09.268Z,29.60
2018-11-03T09:40:37.655Z,22.82
2018-11-03T09:43:06.948Z,24.55
2018-11-03T09:45:35.880Z,21.82
2018-11-03T09:48:04.104Z,26.62
2018-11-03T09:50:32.377Z,27.48
2018-11-03T09:53:00.530Z,22.37
2018-11-03T09:55:28.744Z,21.93
2018-11-03T09:57:57.153Z,24.32
2018-11-03T10:00:25.359Z,24.45
2018-11-03T10:02:53.547Z,23.60
2018-11-03T10:05:21.742Z,25.65
2018-11-03T10:07:50.167Z,27.95
2018-11-03T10:10:19.579Z,23.57
2018-11-03T10:12:47.773Z,24.12
2018-11-03T10:15:18.035Z,23.83
2018-11-03T10:17:50.209Z,22.02
2018-11-03T10:20:19.301Z,23.83
2018-11-03T10:22:47.722Z,24.90
2018-11-03T10:27:58.842Z,22.20
2018-11-03T10:30:27.471Z,22.35
2018-11-03T10:32:56.155Z,23.95
2018-11-03T10:35:33.715Z,27.00
2018-11-03T10:38:09.864Z,22.50
2018-11-03T10:40:47.127Z,23.45
2018-11-03T10:43:15.544Z,24.82
2018-11-03T10:45:43.862Z,28.60
2018-11-03T10:48:12.321Z,22.80
2018-11-03T10:50:41.051Z,21.70
2018-11-03T10:53:09.248Z,22.87
2018-11-03T10:55:37.489Z,25.72
2018-11-03T10:58:05.921Z,33.00
2018-11-03T11:00:39.505Z,26.25
2018-11-03T11:03:13.194Z,26.12
2018-11-03T11:05:46.821Z,24.47
2018-11-03T11:08:20.241Z,22.85
2018-11-03T11:10:54.256Z,24.45
2018-11-03T11:13:24.419Z,22.55
2018-11-03T11:15:54.195Z,24.18
2018-11-03T11:18:22.656Z,22.07
2018-11-03T11:20:51.095Z,24.37
2018-11-03T11:23:19.385Z,25.32
2018-11-03T11:25:47.602Z,26.42
2018-11-03T11:28:15.807Z,26.17
2018-11-03T11:30:45.033Z,24.72
2018-11-03T11:33:14.858Z,27.00
2018-11-03T11:35:43.162Z,26.25
2018-11-03T11:38:12.034Z,25.65
2018-11-03T11:40:40.501Z,23.10
2018-11-03T11:43:09.725Z,26.17
2018-11-03T11:45:38.593Z,22.73
2018-11-03T11:48:06.901Z,25.08
2018-11-03T11:50:35.191Z,26.03
2018-11-03T11:53:03.474Z,25.02
2018-11-03T11:55:31.718Z,23.90
2018-11-03T11:58:00.031Z,26.93
2018-11-03T12:00:28.436Z,27.77
2018-11-03T12:02:56.927Z,22.80
2018-11-03T12:05:25.415Z,25.85
2018-11-03T12:07:53.990Z,25.00
2018-11-03T12:10:23.408Z,24.63
2018-11-03T12:12:52.845Z,32.87
2018-11-03T12:15:22.831Z,24.32
2018-11-03T12:17:51.741Z,26.07
2018-11-03T12:20:20.611Z,22.40
2018-11-03T12:22:49.482Z,31.12
2018-11-03T12:25:18.084Z,24.05
2018-11-03T12:27:46.742Z,24.80
2018-11-03T12:30:15.890Z,23.23
2018-11-03T12:32:44.649Z,23.50
2018-11-03T12:35:13.555Z,23.47
2018-11-03T12:37:42.195Z,26.87
2018-11-03T12:40:13.872Z,23.60
2018-11-03T12:42:42.648Z,22.27
2018-11-03T12:45:11.954Z,27.87
2018-11-03T12:47:41.205Z,24.98
2018-11-03T12:50:12.279Z,25.65
2018-11-03T12:52:41.040Z,26.67
2018-11-03T12:55:10.115Z,25.30
2018-11-03T12:57:39.332Z,28.40
2018-11-03T13:00:10.579Z,27.27
2018-11-03T13:02:40.535Z,24.17
2018-11-03T13:05:09.524Z,29.37
2018-11-03T13:07:39.053Z,29.20
2018-11-03T13:10:08.807Z,23.95
2018-11-03T13:12:38.157Z,21.47
2018-11-03T13:15:08.014Z,27.43
2018-11-03T13:17:36.792Z,23.17
2018-11-03T13:20:06.967Z,27.87
2018-11-03T13:22:36.848Z,23.07
2018-11-03T13:25:05.760Z,23.93
2018-11-03T13:27:34.383Z,21.65
2018-11-03T13:30:03.429Z,23.40
2018-11-03T13:32:33.070Z,30.50
2018-11-03T13:35:01.663Z,25.43
2018-11-03T13:37:30.101Z,28.00
2018-11-03T13:39:58.727Z,26.25
2018-11-03T13:42:27.312Z,25.37
2018-11-03T13:44:55.829Z,28.77
2018-11-03T13:47:24.437Z,26.10
2018-11-03T13:49:53.037Z,26.25
2018-11-03T13:52:21.630Z,26.85
2018-11-03T13:54:50.530Z,25.62
2018-11-03T13:57:19.116Z,26.40
2018-11-03T13:59:47.813Z,23.40
2018-11-03T14:02:16.817Z,26.05
2018-11-03T14:04:47.089Z,24.50
2018-11-03T14:07:15.687Z,22.77
2018-11-03T14:09:43.946Z,25.08
2018-11-03T14:12:12.215Z,22.62
2018-11-03T14:14:40.441Z,23.80
2018-11-03T14:17:09.292Z,30.15
2018-11-03T14:19:37.492Z,23.62
2018-11-03T14:22:06.122Z,23.18
2018-11-03T14:24:34.404Z,25.30
2018-11-03T14:27:02.624Z,21.05
2018-11-03T14:29:30.851Z,25.68
2018-11-03T14:31:59.721Z,22.10
2018-11-03T14:34:27.926Z,20.90
2018-11-03T14:36:57.009Z,23.42
2018-11-03T14:39:25.194Z,24.50
2018-11-03T14:41:53.423Z,24.90
2018-11-03T14:44:21.690Z,24.02
2018-11-03T14:46:49.919Z,23.90
2018-11-03T14:49:18.125Z,23.50
2018-11-03T14:51:46.578Z,23.25
2018-11-03T14:54:14.832Z,24.37
2018-11-03T14:56:43.081Z,24.43
2018-11-03T14:59:11.579Z,24.52
2018-11-03T15:01:39.763Z,23.67
2018-11-03T15:04:08.280Z,21.25
2018-11-03T15:06:36.883Z,19.55
2018-11-03T15:09:07.298Z,22.98
2018-11-03T15:11:37.623Z,26.50
2018-11-03T15:14:06.952Z,21.60
2018-11-03T15:16:35.162Z,25.40
2018-11-03T15:19:03.363Z,24.52
2018-11-03T15:21:31.566Z,21.50
2018-11-03T15:24:00.252Z,22.62
2018-11-03T15:26:28.459Z,23.80
2018-11-03T15:28:56.915Z,22.60
2018-11-03T15:31:25.314Z,22.17
2018-11-03T15:33:54.274Z,22.37
2018-11-03T15:36:22.506Z,25.77
2018-11-03T15:38:50.702Z,25.12
2018-11-03T15:41:18.944Z,20.65
2018-11-03T15:43:47.119Z,30.17
2018-11-03T15:46:15.318Z,25.62
2018-11-03T15:48:43.817Z,22.87
2018-11-03T15:51:12.270Z,28.57
2018-11-03T15:53:40.467Z,26.60
2018-11-03T15:56:08.994Z,23.47
2018-11-03T15:58:37.197Z,23.30
2018-11-03T16:01:05.458Z,27.65
2018-11-03T16:03:33.888Z,22.50
2018-11-03T16:06:02.062Z,22.17
2018-11-03T16:08:30.283Z,20.97
2018-11-03T16:10:58.474Z,23.32
2018-11-03T16:13:26.754Z,22.27
2018-11-03T16:15:56.092Z,22.17
2018-11-03T16:18:26.485Z,25.30
2018-11-03T16:20:54.706Z,24.47
2018-11-03T16:23:24.034Z,21.60
2018-11-03T16:25:52.753Z,26.62
2018-11-03T16:28:23.411Z,27.58
2018-11-03T16:30:55.782Z,25.95
2018-11-03T16:33:27.061Z,26.62
2018-11-03T16:36:01.131Z,27.37
2018-11-03T16:38:34.715Z,27.93
2018-11-03T16:41:04.873Z,24.82
2018-11-03T16:43:38.290Z,25.20
2018-11-03T16:46:06.511Z,29.05
2018-11-03T16:48:40.964Z,27.05
2018-11-03T16:51:13.136Z,29.27
2018-11-03T16:53:41.370Z,33.60
2018-11-03T16:56:10.410Z,25.05
2018-11-03T16:58:38.700Z,28.62
2018-11-03T17:01:06.934Z,30.43
2018-11-03T17:03:35.114Z,27.40
2018-11-03T17:06:05.155Z,25.95
2018-11-03T17:08:33.368Z,25.82
2018-11-03T17:11:04.387Z,27.77
2018-11-03T17:13:32.570Z,29.50
2018-11-03T17:16:02.062Z,26.25
2018-11-03T17:18:30.582Z,31.25
2018-11-03T17:21:01.611Z,35.15
2018-11-03T17:23:30.178Z,30.25
2018-11-03T17:26:01.987Z,27.62
2018-11-03T17:28:35.132Z,24.90
2018-11-03T17:31:06.510Z,32.63
2018-11-03T17:33:40.356Z,30.62
2018-11-03T17:36:15.396Z,25.12
2018-11-03T17:38:43.593Z,26.33
2018-11-03T17:41:11.803Z,27.35
2018-11-03T17:43:40.816Z,29.12
2018-11-03T17:46:09.438Z,28.10
2018-11-03T17:48:37.635Z,28.27
2018-11-03T17:51:05.850Z,26.87
2018-11-03T17:53:34.098Z,34.08
2018-11-03T17:56:02.319Z,31.75
2018-11-03T17:58:38.659Z,30.85
2018-11-03T18:01:06.961Z,28.98
2018-11-03T18:03:35.090Z,32.50
2018-11-03T18:06:03.417Z,33.02
2018-11-03T18:08:32.124Z,32.20
2018-11-03T18:11:00.384Z,28.30
2018-11-03T18:13:28.613Z,34.67
2018-11-03T18:15:56.812Z,32.80
2018-11-03T18:18:25.027Z,31.52
2018-11-03T18:20:53.500Z,25.68
2018-11-03T18:23:21.753Z,26.07
2018-11-03T18:25:49.966Z,27.13
2018-11-03T18:28:19.831Z,24.32
2018-11-03T18:30:48.066Z,26.62
2018-11-03T18:33:16.400Z,25.57
2018-11-03T18:35:44.645Z,30.70
2018-11-03T18:38:12.838Z,33.67
2018-11-03T18:40:41.106Z,27.82
2018-11-03T18:43:09.289Z,31.62
2018-11-03T18:45:37.506Z,31.10
2018-11-03T18:48:05.877Z,32.03
2018-11-03T18:50:34.141Z,26.75
2018-11-03T18:53:02.698Z,30.45
2018-11-03T18:55:30.916Z,35.33
2018-11-03T18:57:59.126Z,30.80
2018-11-03T19:00:27.315Z,28.87
2018-11-03T19:02:55.724Z,25.72
2018-11-03T19:05:23.942Z,33.25
2018-11-03T19:07:52.147Z,28.53
2018-11-03T19:10:20.823Z,28.57
2018-11-03T19:12:49.141Z,30.85
2018-11-03T19:15:17.318Z,31.15
2018-11-03T19:17:45.587Z,26.95
2018-11-03T19:20:14.956Z,28.85
2018-11-03T19:22:43.338Z,28.07
2018-11-03T19:25:12.825Z,28.73
2018-11-03T19:27:41.531Z,24.65
2018-11-03T19:30:11.196Z,27.93
2018-11-03T19:32:40.338Z,26.00
2018-11-03T19:35:08.810Z,26.00
2018-11-03T19:37:37.089Z,24.25
2018-11-03T19:40:10.935Z,28.23
2018-11-03T19:42:39.785Z,31.85
2018-11-03T19:45:08.122Z,27.82
2018-11-03T19:47:42.257Z,29.50
2018-11-03T19:50:10.849Z,31.00
2018-11-03T19:52:40.122Z,30.30
2018-11-03T19:55:08.318Z,31.67
2018-11-03T19:57:39.749Z,34.67
2018-11-03T20:00:15.846Z,28.12
2018-11-03T20:02:47.845Z,30.10
2018-11-03T20:05:16.917Z,37.57
2018-11-03T20:07:46.438Z,32.37
2018-11-03T20:10:14.768Z,32.93
2018-11-03T20:12:42.924Z,31.47
2018-11-03T20:15:12.171Z,29.90
2018-11-03T20:17:42.746Z,31.57
2018-11-03T20:20:14.659Z,36.28
2018-11-03T20:22:45.892Z,32.63
2018-11-03T20:25:16.398Z,28.73
2018-11-03T20:27:47.659Z,28.70
2018-11-03T20:30:22.302Z,31.73
2018-11-03T20:32:50.525Z,35.20
2018-11-03T20:35:24.227Z,29.90
2018-11-03T20:37:52.478Z,35.00
2018-11-03T20:40:20.786Z,32.93
2018-11-03T20:42:52.884Z,30.62
2018-11-03T20:45:26.334Z,30.23
2018-11-03T20:47:54.546Z,29.45
2018-11-03T20:50:26.176Z,31.70
2018-11-03T20:52:54.482Z,30.88
2018-11-03T20:55:22.712Z,30.68
2018-11-03T20:57:54.205Z,30.33
2018-11-03T21:00:24.679Z,31.15
2018-11-03T21:02:54.071Z,34.80
2018-11-03T21:08:39.474Z,39.45
2018-11-03T21:11:07.676Z,31.40
2018-11-03T21:13:47.718Z,36.03
2018-11-03T21:16:16.316Z,31.82
2018-11-03T21:18:44.625Z,36.23
2018-11-03T21:21:12.923Z,33.63
2018-11-03T21:23:41.192Z,35.52
2018-11-03T21:26:09.614Z,42.23
2018-11-03T21:28:38.085Z,29.73
2018-11-03T21:31:06.545Z,32.70
2018-11-03T21:33:34.903Z,34.60
2018-11-03T21:36:03.241Z,36.00
2018-11-03T21:38:31.799Z,36.93
2018-11-03T21:41:00.098Z,30.53
2018-11-03T21:43:28.553Z,36.13
2018-11-03T21:45:56.862Z,40.43
2018-11-03T21:48:25.487Z,34.35
2018-11-03T21:50:53.716Z,39.27
2018-11-03T21:53:21.958Z,32.48
2018-11-03T21:55:50.460Z,38.83
2018-11-03T21:58:18.676Z,39.98
2018-11-03T22:00:47.014Z,39.13
2018-11-03T22:03:15.290Z,39.90
2018-11-03T22:05:43.552Z,43.33
2018-11-03T22:08:11.858Z,47.27
2018-11-03T22:10:40.324Z,40.88
2018-11-03T22:13:08.659Z,36.08
2018-11-03T22:15:36.986Z,36.00
2018-11-03T22:18:05.445Z,39.40
2018-11-03T22:20:33.953Z,38.08
2018-11-03T22:23:02.700Z,38.98
2018-11-03T22:25:30.918Z,49.38
2018-11-03T22:27:59.356Z,39.67
2018-11-03T22:30:27.618Z,40.73
2018-11-03T22:32:55.951Z,40.20
2018-11-03T22:35:24.178Z,36.28
2018-11-03T22:37:52.407Z,42.33
2018-11-03T22:40:20.891Z,33.90
2018-11-03T22:42:49.143Z,33.37
2018-11-03T22:45:17.392Z,33.73
2018-11-03T22:47:46.138Z,42.27
2018-11-03T22:50:14.617Z,37.67
2018-11-03T22:52:43.014Z,34.23
2018-11-03T22:55:11.219Z,35.33
2018-11-03T22:57:39.740Z,41.37
2018-11-03T23:00:10.697Z,38.53
2018-11-03T23:02:39.270Z,39.85
2018-11-03T23:05:08.382Z,32.37
2018-11-03T23:07:36.639Z,37.13
2018-11-03T23:10:04.964Z,39.60
2018-11-03T23:12:33.330Z,40.78
2018-11-03T23:15:01.767Z,39.10
2018-11-03T23:17:30.072Z,37.95
2018-11-03T23:19:58.383Z,35.43
2018-11-03T23:22:26.729Z,42.50
2018-11-03T23:24:55.060Z,41.83
2018-11-03T23:27:23.315Z,35.70
2018-11-03T23:29:52.119Z,42.80
2018-11-03T23:32:20.281Z,34.80
2018-11-03T23:34:48.722Z,36.13
2018-11-03T23:37:16.963Z,36.17
2018-11-03T23:39:45.216Z,41.15
2018-11-03T23:42:13.418Z,37.87
2018-11-03T23:44:42.473Z,44.00
2018-11-03T23:47:10.682Z,40.27
2018-11-03T23:49:38.888Z,39.00
2018-11-03T23:52:07.107Z,46.73
2018-11-03T23:54:35.343Z,43.13
2018-11-03T23:57:03.771Z,39.90
2018-11-03T23:59:32.146Z,52.80
