createdAt,value
2023-05-22T00:02:14.996Z,13.70
2023-05-22T00:04:41.845Z,13.60
2023-05-22T00:07:08.724Z,13.60
2023-05-22T00:09:35.565Z,13.60
2023-05-22T00:12:02.434Z,13.50
2023-05-22T00:14:29.270Z,13.50
2023-05-22T00:16:56.444Z,13.50
2023-05-22T00:19:23.793Z,13.40
2023-05-22T00:21:51.466Z,13.40
2023-05-22T00:24:18.440Z,13.40
2023-05-22T00:26:45.717Z,13.30
2023-05-22T00:29:12.604Z,13.30
2023-05-22T00:31:39.519Z,13.30
2023-05-22T00:34:06.496Z,13.30
2023-05-22T00:36:33.429Z,13.30
2023-05-22T00:39:00.433Z,13.30
2023-05-22T00:41:27.868Z,13.20
2023-05-22T00:43:54.831Z,13.20
2023-05-22T00:46:22.992Z,13.20
2023-05-22T00:48:50.157Z,13.10
2023-05-22T00:51:17.103Z,13.10
2023-05-22T00:53:45.087Z,13.00
2023-05-22T00:56:13.202Z,13.00
2023-05-22T00:58:40.046Z,12.90
2023-05-22T01:01:09.754Z,12.80
2023-05-22T01:03:44.693Z,12.80
2023-05-22T01:06:13.557Z,12.80
2023-05-22T01:08:41.518Z,12.60
2023-05-22T01:11:15.419Z,12.50
2023-05-22T01:13:50.855Z,12.40
2023-05-22T01:16:31.489Z,12.40
2023-05-22T01:19:08.782Z,12.30
2023-05-22T01:22:02.420Z,12.20
2023-05-22T01:25:14.176Z,12.10
2023-05-22T01:27:49.970Z,12.10
2023-05-22T01:30:35.463Z,12.00
2023-05-22T01:33:04.502Z,11.90
2023-05-22T01:35:34.889Z,11.80
2023-05-22T01:38:02.953Z,11.80
2023-05-22T01:40:31.087Z,11.80
2023-05-22T01:42:58.447Z,11.80
2023-05-22T01:45:26.021Z,11.80
2023-05-22T01:47:52.934Z,11.80
2023-05-22T01:50:21.265Z,11.80
2023-05-22T01:53:19.459Z,11.70
2023-05-22T01:56:11.771Z,11.70
2023-05-22T01:58:56.649Z,11.60
2023-05-22T02:01:29.262Z,11.60
2023-05-22T02:03:58.114Z,11.60
2023-05-22T02:06:28.897Z,11.60
2023-05-22T02:08:56.348Z,11.60
2023-05-22T02:11:26.991Z,11.60
2023-05-22T02:13:53.824Z,11.50
2023-05-22T02:16:22.297Z,11.40
2023-05-22T02:18:49.551Z,11.40
2023-05-22T02:21:16.380Z,11.40
2023-05-22T02:23:43.205Z,11.40
2023-05-22T02:26:10.119Z,11.30
2023-05-22T02:28:37.012Z,11.30
2023-05-22T02:31:04.241Z,11.30
2023-05-22T02:33:31.051Z,11.30
2023-05-22T02:35:58.060Z,11.30
2023-05-22T02:38:24.931Z,11.30
2023-05-22T02:40:51.766Z,11.30
2023-05-22T02:43:18.643Z,11.20
2023-05-22T02:45:45.617Z,11.20
2023-05-22T02:48:13.321Z,11.10
2023-05-22T02:50:40.620Z,11.10
2023-05-22T02:53:08.448Z,11.10
2023-05-22T02:55:35.339Z,11.10
2023-05-22T02:58:03.084Z,11.10
2023-05-22T03:00:29.830Z,11.00
2023-05-22T03:02:56.651Z,11.00
2023-05-22T03:05:23.486Z,11.00
2023-05-22T03:07:50.615Z,10.90
2023-05-22T03:10:17.606Z,10.90
2023-05-22T03:12:44.402Z,10.80
2023-05-22T03:15:11.666Z,10.80
2023-05-22T03:17:38.545Z,10.80
2023-05-22T03:20:06.804Z,10.80
2023-05-22T03:22:33.670Z,10.80
2023-05-22T03:25:00.460Z,10.70
2023-05-22T03:27:27.379Z,10.70
2023-05-22T03:29:54.247Z,10.70
2023-05-22T03:32:21.053Z,10.60
2023-05-22T03:34:47.903Z,10.60
2023-05-22T03:37:14.749Z,10.50
2023-05-22T03:39:41.738Z,10.50
2023-05-22T03:42:08.551Z,10.40
2023-05-22T03:44:35.460Z,10.40
2023-05-22T03:47:02.318Z,10.40
2023-05-22T03:49:29.109Z,10.30
2023-05-22T03:51:55.975Z,10.30
2023-05-22T03:54:22.899Z,10.40
2023-05-22T03:56:50.800Z,10.40
2023-05-22T03:59:17.707Z,10.40
2023-05-22T04:01:46.582Z,10.40
2023-05-22T04:04:13.573Z,10.40
2023-05-22T04:06:43.572Z,10.40
2023-05-22T04:09:11.990Z,10.40
2023-05-22T04:11:42.389Z,10.40
2023-05-22T04:14:09.519Z,10.40
2023-05-22T04:16:36.343Z,10.50
2023-05-22T04:19:03.494Z,10.50
2023-05-22T04:21:34.331Z,10.50
2023-05-22T04:24:07.215Z,10.50
2023-05-22T04:26:34.402Z,10.60
2023-05-22T04:29:01.273Z,10.60
2023-05-22T04:31:28.476Z,10.60
2023-05-22T04:33:55.983Z,10.70
2023-05-22T04:36:26.248Z,10.70
2023-05-22T04:38:54.205Z,10.80
2023-05-22T04:41:26.546Z,10.90
2023-05-22T04:43:54.115Z,10.90
2023-05-22T04:46:21.334Z,10.90
2023-05-22T04:48:48.469Z,11.00
2023-05-22T04:51:16.008Z,11.00
2023-05-22T04:53:42.933Z,11.00
2023-05-22T04:56:09.814Z,11.20
2023-05-22T04:58:37.904Z,11.20
2023-05-22T05:01:04.849Z,11.30
2023-05-22T05:03:31.814Z,11.30
2023-05-22T05:06:00.475Z,11.30
2023-05-22T05:08:27.295Z,11.30
2023-05-22T05:10:54.129Z,11.40
2023-05-22T05:13:21.002Z,11.40
2023-05-22T05:15:47.783Z,11.50
2023-05-22T05:18:14.599Z,11.50
2023-05-22T05:20:41.482Z,11.50
2023-05-22T05:23:10.311Z,11.60
2023-05-22T05:25:38.737Z,11.70
2023-05-22T05:28:10.865Z,11.70
2023-05-22T05:30:41.396Z,11.80
2023-05-22T05:33:08.517Z,11.90
2023-05-22T05:35:35.736Z,11.90
2023-05-22T05:38:02.770Z,12.00
2023-05-22T05:40:29.626Z,12.10
2023-05-22T05:42:56.521Z,12.10
2023-05-22T05:45:23.459Z,12.20
2023-05-22T05:47:50.431Z,12.40
2023-05-22T05:50:17.322Z,12.40
2023-05-22T05:52:44.176Z,12.50
2023-05-22T05:55:11.173Z,12.60
2023-05-22T05:57:38.091Z,12.70
2023-05-22T06:00:06.455Z,12.90
2023-05-22T06:02:34.280Z,13.00
2023-05-22T06:05:02.525Z,13.10
2023-05-22T06:07:29.788Z,13.20
2023-05-22T06:09:56.628Z,13.30
2023-05-22T06:12:23.739Z,13.50
2023-05-22T06:14:50.770Z,13.60
2023-05-22T06:17:17.800Z,13.70
2023-05-22T06:19:44.627Z,13.90
2023-05-22T06:22:11.525Z,14.00
2023-05-22T06:24:38.301Z,14.10
2023-05-22T06:27:05.646Z,14.30
2023-05-22T06:29:32.432Z,14.50
2023-05-22T06:31:59.519Z,14.70
2023-05-22T06:34:27.699Z,14.80
2023-05-22T06:36:54.653Z,15.10
2023-05-22T06:39:21.955Z,15.20
2023-05-22T06:41:48.809Z,15.30
2023-05-22T06:44:15.636Z,15.50
2023-05-22T06:46:42.489Z,15.60
2023-05-22T06:49:09.522Z,15.70
2023-05-22T06:51:36.389Z,15.80
2023-05-22T06:54:06.817Z,16.00
2023-05-22T06:56:33.966Z,16.10
2023-05-22T06:59:01.182Z,16.20
2023-05-22T07:01:29.384Z,16.30
2023-05-22T07:04:05.135Z,16.40
2023-05-22T07:06:33.696Z,16.50
2023-05-22T07:09:00.752Z,16.60
2023-05-22T07:11:27.589Z,16.70
2023-05-22T07:13:54.358Z,16.80
2023-05-22T07:16:22.128Z,16.80
2023-05-22T07:18:49.106Z,16.90
2023-05-22T07:21:16.469Z,17.10
2023-05-22T07:23:43.422Z,17.10
2023-05-22T07:26:10.265Z,17.30
2023-05-22T07:28:37.088Z,17.40
2023-05-22T07:31:04.124Z,17.60
2023-05-22T07:33:42.021Z,17.60
2023-05-22T07:36:09.389Z,17.70
2023-05-22T07:38:38.287Z,17.90
2023-05-22T07:41:06.789Z,18.00
2023-05-22T07:43:33.775Z,18.10
2023-05-22T07:46:00.917Z,18.20
2023-05-22T07:48:28.105Z,18.30
2023-05-22T07:50:55.368Z,18.40
2023-05-22T07:53:22.309Z,18.50
2023-05-22T07:55:49.232Z,18.60
2023-05-22T07:58:16.165Z,18.70
2023-05-22T08:00:51.887Z,18.80
2023-05-22T08:03:20.480Z,19.10
2023-05-22T08:05:49.965Z,19.20
2023-05-22T08:08:19.526Z,19.30
2023-05-22T08:11:02.551Z,19.40
2023-05-22T08:13:31.549Z,19.50
2023-05-22T08:16:00.149Z,19.60
2023-05-22T08:18:29.777Z,19.70
2023-05-22T08:20:57.720Z,19.80
2023-05-22T08:23:25.552Z,19.90
2023-05-22T08:25:53.469Z,20.00
2023-05-22T08:28:21.491Z,20.10
2023-05-22T08:30:48.646Z,20.10
2023-05-22T08:33:17.157Z,20.30
2023-05-22T08:35:44.620Z,20.40
2023-05-22T08:38:13.556Z,20.60
2023-05-22T08:40:43.286Z,20.80
2023-05-22T08:43:12.830Z,20.90
2023-05-22T08:45:43.997Z,21.20
2023-05-22T08:48:14.964Z,21.30
2023-05-22T08:50:43.917Z,21.50
2023-05-22T08:53:13.987Z,21.80
2023-05-22T08:55:47.294Z,22.10
2023-05-22T08:58:17.233Z,22.10
2023-05-22T09:00:46.079Z,22.20
2023-05-22T09:03:16.195Z,22.40
2023-05-22T09:05:46.616Z,22.50
2023-05-22T09:08:20.309Z,22.60
2023-05-22T09:10:51.355Z,22.70
2023-05-22T09:13:29.781Z,22.80
2023-05-22T09:16:11.531Z,23.00
2023-05-22T09:18:40.325Z,23.10
2023-05-22T09:23:42.602Z,23.50
2023-05-22T09:26:11.114Z,23.60
2023-05-22T09:28:39.595Z,23.80
2023-05-22T09:31:07.108Z,23.80
2023-05-22T09:33:38.159Z,23.80
2023-05-22T09:36:13.017Z,24.00
2023-05-22T09:38:43.116Z,24.10
2023-05-22T09:41:09.965Z,24.10
2023-05-22T09:43:36.824Z,24.20
2023-05-22T09:50:53.673Z,24.40
2023-05-22T09:56:34.914Z,25.20
2023-05-22T10:16:59.636Z,26.00
2023-05-22T10:20:08.237Z,25.90
2023-05-22T10:22:37.592Z,26.20
2023-05-22T10:28:48.234Z,26.00
2023-05-22T10:31:42.418Z,26.10
2023-05-22T10:34:16.685Z,26.40
2023-05-22T10:37:17.324Z,26.60
2023-05-22T10:40:06.864Z,26.40
2023-05-22T10:42:37.394Z,26.30
2023-05-22T10:45:08.838Z,26.60
2023-05-22T10:47:35.944Z,26.60
2023-05-22T10:50:11.181Z,26.60
2023-05-22T10:52:40.031Z,26.50
2023-05-22T10:55:11.419Z,26.80
2023-05-22T10:57:40.473Z,26.80
2023-05-22T11:00:15.861Z,27.00
2023-05-22T11:02:44.825Z,26.80
2023-05-22T11:05:35.001Z,26.80
2023-05-22T11:08:26.839Z,26.90
2023-05-22T11:10:55.924Z,26.80
2023-05-22T11:13:28.775Z,26.70
2023-05-22T11:15:57.849Z,26.70
2023-05-22T11:18:28.533Z,26.90
2023-05-22T11:20:55.952Z,27.00
2023-05-22T11:23:25.711Z,26.70
2023-05-22T11:25:52.788Z,27.10
2023-05-22T11:28:19.880Z,27.20
2023-05-22T11:30:47.500Z,27.40
2023-05-22T11:33:15.447Z,27.10
2023-05-22T11:35:44.667Z,27.50
2023-05-22T11:38:11.814Z,27.60
2023-05-22T11:40:39.391Z,27.80
2023-05-22T11:43:07.499Z,27.60
2023-05-22T11:45:38.093Z,27.70
2023-05-22T11:48:05.054Z,27.90
2023-05-22T11:50:41.819Z,27.70
2023-05-22T11:53:09.772Z,27.70
2023-05-22T11:55:36.602Z,27.80
2023-05-22T11:58:03.458Z,28.10
2023-05-22T12:04:23.434Z,28.50
2023-05-22T12:06:51.165Z,28.50
2023-05-22T12:09:18.138Z,28.60
2023-05-22T12:11:47.217Z,28.60
2023-05-22T12:14:27.689Z,28.50
2023-05-22T12:55:46.617Z,29.00
2023-05-22T13:28:42.013Z,29.50
2023-05-22T13:31:11.669Z,29.40
2023-05-22T13:33:38.621Z,29.40
2023-05-22T13:36:06.226Z,28.80
2023-05-22T13:38:33.118Z,28.40
2023-05-22T13:41:00.169Z,28.50
2023-05-22T13:43:27.079Z,28.90
2023-05-22T13:45:53.981Z,29.10
2023-05-22T13:48:20.945Z,29.00
2023-05-22T13:50:47.838Z,29.30
2023-05-22T13:53:14.790Z,29.60
2023-05-22T13:55:41.872Z,29.40
2023-05-22T13:58:08.930Z,29.10
2023-05-22T14:00:35.823Z,29.00
2023-05-22T14:03:02.893Z,29.00
2023-05-22T14:05:30.974Z,29.10
2023-05-22T14:07:57.867Z,29.00
2023-05-22T14:10:24.729Z,29.10
2023-05-22T14:12:51.614Z,29.30
2023-05-22T14:15:18.611Z,29.60
2023-05-22T14:17:45.534Z,29.60
2023-05-22T14:20:12.521Z,29.50
2023-05-22T14:22:55.997Z,29.30
2023-05-22T14:25:23.886Z,29.70
2023-05-22T14:27:50.816Z,29.50
2023-05-22T14:30:17.847Z,29.30
2023-05-22T14:32:45.971Z,29.40
2023-05-22T14:35:12.968Z,29.30
2023-05-22T14:37:39.834Z,29.50
2023-05-22T14:40:07.466Z,29.40
2023-05-22T14:42:35.665Z,29.30
2023-05-22T14:45:03.993Z,29.10
2023-05-22T14:47:30.839Z,29.20
2023-05-22T14:50:06.281Z,29.00
2023-05-22T14:52:41.381Z,28.80
2023-05-22T14:55:08.618Z,28.20
2023-05-22T14:57:36.066Z,28.20
2023-05-22T15:00:04.817Z,28.10
2023-05-22T15:02:31.961Z,27.70
2023-05-22T15:04:58.901Z,27.40
2023-05-22T15:07:35.796Z,27.40
2023-05-22T15:10:10.063Z,27.70
2023-05-22T15:12:37.191Z,27.90
2023-05-22T15:15:04.379Z,28.00
2023-05-22T15:17:31.290Z,28.00
2023-05-22T15:19:58.422Z,28.10
2023-05-22T15:22:25.637Z,28.10
2023-05-22T15:25:09.759Z,28.30
2023-05-22T15:27:38.046Z,28.30
2023-05-22T15:30:05.851Z,28.30
2023-05-22T15:32:33.460Z,28.50
2023-05-22T15:35:00.570Z,28.40
2023-05-22T15:37:29.707Z,28.40
2023-05-22T15:39:58.407Z,28.50
2023-05-22T15:42:25.239Z,28.50
2023-05-22T15:44:52.242Z,28.50
2023-05-22T15:47:19.191Z,28.50
2023-05-22T15:49:46.303Z,28.50
2023-05-22T15:52:13.129Z,28.40
2023-05-22T15:54:40.517Z,28.40
2023-05-22T15:57:07.555Z,28.30
2023-05-22T15:59:34.412Z,28.10
2023-05-22T16:02:01.284Z,28.00
2023-05-22T16:04:28.357Z,27.80
2023-05-22T16:06:55.208Z,27.50
2023-05-22T16:09:22.022Z,27.60
2023-05-22T16:11:49.334Z,27.60
2023-05-22T16:14:16.204Z,27.70
2023-05-22T16:16:43.803Z,27.80
2023-05-22T16:19:11.645Z,27.90
2023-05-22T16:21:38.924Z,28.00
2023-05-22T16:24:07.010Z,27.80
2023-05-22T16:26:34.080Z,27.60
2023-05-22T16:29:01.042Z,27.70
2023-05-22T16:31:28.776Z,27.80
2023-05-22T16:33:55.983Z,27.70
2023-05-22T16:36:24.170Z,27.60
2023-05-22T16:38:52.712Z,27.60
2023-05-22T16:41:19.596Z,27.50
2023-05-22T16:43:46.574Z,27.50
2023-05-22T16:46:13.440Z,27.50
2023-05-22T16:48:40.440Z,27.50
2023-05-22T16:51:07.543Z,27.50
2023-05-22T16:53:36.080Z,27.30
2023-05-22T16:56:05.616Z,27.20
2023-05-22T16:58:35.743Z,27.00
2023-05-22T17:01:02.826Z,26.90
2023-05-22T17:03:30.147Z,26.80
2023-05-22T17:05:57.217Z,26.80
2023-05-22T17:08:24.493Z,26.70
2023-05-22T17:10:51.351Z,26.60
2023-05-22T17:13:21.025Z,26.60
2023-05-22T17:15:49.239Z,26.40
2023-05-22T17:18:21.002Z,26.30
2023-05-22T17:20:53.912Z,26.20
2023-05-22T17:23:21.440Z,26.00
2023-05-22T17:25:48.727Z,25.90
2023-05-22T17:28:15.726Z,25.80
2023-05-22T17:30:46.685Z,25.60
2023-05-22T17:33:14.096Z,25.40
2023-05-22T17:35:41.829Z,25.20
2023-05-22T17:38:08.856Z,25.00
2023-05-22T17:40:44.904Z,24.90
2023-05-22T17:43:13.665Z,24.80
2023-05-22T17:45:41.712Z,24.60
2023-05-22T17:48:08.835Z,24.50
2023-05-22T17:50:36.068Z,24.40
2023-05-22T17:53:03.357Z,24.30
2023-05-22T17:55:30.472Z,24.20
2023-05-22T17:57:57.616Z,24.10
2023-05-22T18:04:49.008Z,23.90
2023-05-22T18:11:03.909Z,23.60
2023-05-22T18:13:30.834Z,23.40
2023-05-22T18:16:08.386Z,23.30
2023-05-22T18:18:35.398Z,23.20
2023-05-22T18:21:02.816Z,23.10
2023-05-22T18:23:29.642Z,23.00
2023-05-22T18:25:57.374Z,22.90
2023-05-22T18:28:26.649Z,22.80
2023-05-22T18:30:54.320Z,22.70
2023-05-22T18:33:22.823Z,22.60
2023-05-22T18:35:49.700Z,22.50
2023-05-22T18:38:17.516Z,22.40
2023-05-22T18:40:44.813Z,22.30
2023-05-22T18:43:11.840Z,22.20
2023-05-22T18:45:38.783Z,22.10
2023-05-22T18:48:05.837Z,22.00
2023-05-22T18:50:32.994Z,21.90
2023-05-22T18:52:59.978Z,21.80
2023-05-22T18:55:27.320Z,21.70
2023-05-22T18:57:54.264Z,21.60
2023-05-22T19:00:21.251Z,21.50
2023-05-22T19:02:48.134Z,21.40
2023-05-22T19:05:15.291Z,21.20
2023-05-22T19:07:42.228Z,21.00
2023-05-22T19:10:09.426Z,20.80
2023-05-22T19:12:36.369Z,20.50
2023-05-22T19:15:03.683Z,20.40
2023-05-22T19:17:30.803Z,20.30
2023-05-22T19:19:57.666Z,20.20
2023-05-22T19:22:24.575Z,20.20
2023-05-22T19:24:51.422Z,20.20
2023-05-22T19:27:18.387Z,20.10
2023-05-22T19:29:45.287Z,20.00
2023-05-22T19:32:12.277Z,20.00
2023-05-22T19:34:39.120Z,19.90
2023-05-22T19:37:07.628Z,19.90
2023-05-22T19:39:34.511Z,19.80
2023-05-22T19:42:01.499Z,19.80
2023-05-22T19:44:28.461Z,19.60
2023-05-22T19:46:56.690Z,19.50
2023-05-22T19:49:23.572Z,19.40
2023-05-22T19:51:50.514Z,19.30
2023-05-22T19:54:17.501Z,19.20
2023-05-22T19:56:44.459Z,19.10
2023-05-22T19:59:11.534Z,19.10
2023-05-22T20:01:38.431Z,19.00
2023-05-22T20:04:05.511Z,18.90
2023-05-22T20:06:33.738Z,18.80
2023-05-22T20:09:04.526Z,18.70
2023-05-22T20:11:32.783Z,18.70
2023-05-22T20:13:59.623Z,18.60
2023-05-22T20:16:29.294Z,18.60
2023-05-22T20:18:56.705Z,18.50
2023-05-22T20:21:23.690Z,18.50
2023-05-22T20:23:51.496Z,18.40
2023-05-22T20:26:19.810Z,18.40
2023-05-22T20:28:46.593Z,18.40
2023-05-22T20:31:13.678Z,18.30
2023-05-22T20:33:40.762Z,18.30
2023-05-22T20:36:08.820Z,18.30
2023-05-22T20:38:35.716Z,18.20
2023-05-22T20:41:02.728Z,18.20
2023-05-22T20:43:32.337Z,18.10
2023-05-22T20:45:59.297Z,18.00
2023-05-22T20:48:26.252Z,17.90
2023-05-22T20:50:53.229Z,17.80
2023-05-22T20:53:20.087Z,17.80
2023-05-22T20:55:46.944Z,17.70
2023-05-22T20:58:16.557Z,17.60
2023-05-22T21:00:43.598Z,17.60
2023-05-22T21:03:10.426Z,17.50
2023-05-22T21:05:37.340Z,17.40
2023-05-22T21:42:47.629Z,16.90
2023-05-22T21:45:14.694Z,16.90
2023-05-22T21:47:41.705Z,16.80
2023-05-22T21:50:09.037Z,16.80
2023-05-22T21:53:04.172Z,16.80
2023-05-22T22:00:03.483Z,16.70
2023-05-22T22:02:30.468Z,16.70
2023-05-22T22:04:57.323Z,16.60
2023-05-22T22:07:25.675Z,16.60
2023-05-22T22:09:52.669Z,16.60
2023-05-22T22:12:19.510Z,16.50
2023-05-22T22:14:46.445Z,16.40
2023-05-22T22:21:18.518Z,16.30
2023-05-22T22:23:45.438Z,16.20
2023-05-22T22:26:12.834Z,16.10
2023-05-22T22:28:39.725Z,16.10
2023-05-22T22:31:06.818Z,16.10
2023-05-22T22:33:33.750Z,16.10
2023-05-22T22:36:00.917Z,16.10
2023-05-22T22:38:28.095Z,16.10
2023-05-22T22:40:55.217Z,16.00
2023-05-22T22:43:22.029Z,16.00
2023-05-22T22:45:54.546Z,15.90
2023-05-22T22:48:22.467Z,15.90
2023-05-22T22:50:49.679Z,15.80
2023-05-22T22:53:16.551Z,15.70
2023-05-22T22:55:43.810Z,15.70
2023-05-22T22:58:10.801Z,15.60
2023-05-22T23:00:38.012Z,15.60
2023-05-22T23:03:05.002Z,15.50
2023-05-22T23:05:31.964Z,15.50
2023-05-22T23:08:02.193Z,15.50
2023-05-22T23:10:29.238Z,15.40
2023-05-22T23:12:56.418Z,15.40
2023-05-22T23:15:23.915Z,15.40
2023-05-22T23:17:52.016Z,15.30
2023-05-22T23:20:19.042Z,15.20
2023-05-22T23:22:45.885Z,15.20
2023-05-22T23:25:12.784Z,15.10
2023-05-22T23:27:39.670Z,15.10
2023-05-22T23:30:08.064Z,15.00
2023-05-22T23:32:35.072Z,15.00
2023-05-22T23:35:02.002Z,14.90
2023-05-22T23:37:28.976Z,14.80
2023-05-22T23:39:55.878Z,14.80
2023-05-22T23:42:22.765Z,14.80
2023-05-22T23:44:49.658Z,14.70
2023-05-22T23:47:18.147Z,14.70
2023-05-22T23:49:45.637Z,14.80
2023-05-22T23:52:13.245Z,14.70
2023-05-22T23:54:40.339Z,14.60
2023-05-22T23:57:07.246Z,14.70
2023-05-22T23:59:34.094Z,14.60
