createdAt,value
2022-07-30T00:02:09.927Z,5.50
2022-07-30T00:04:37.304Z,5.25
2022-07-30T00:07:04.716Z,5.78
2022-07-30T00:09:34.288Z,5.72
2022-07-30T00:12:01.912Z,5.95
2022-07-30T00:14:30.716Z,5.05
2022-07-30T00:16:58.528Z,4.30
2022-07-30T00:19:26.087Z,4.25
2022-07-30T00:22:19.776Z,4.10
2022-07-30T00:24:47.070Z,4.22
2022-07-30T00:27:14.572Z,3.88
2022-07-30T00:29:54.231Z,4.60
2022-07-30T00:32:21.849Z,4.18
2022-07-30T00:34:49.192Z,4.47
2022-07-30T00:37:25.902Z,4.30
2022-07-30T00:39:53.468Z,4.07
2022-07-30T00:42:25.698Z,4.07
2022-07-30T00:44:53.255Z,4.90
2022-07-30T00:47:21.265Z,4.25
2022-07-30T00:49:48.612Z,4.47
2022-07-30T00:52:16.721Z,4.40
2022-07-30T00:54:44.012Z,4.50
2022-07-30T00:57:11.342Z,4.15
2022-07-30T00:59:38.639Z,4.82
2022-07-30T01:02:06.145Z,4.47
2022-07-30T01:04:33.397Z,4.78
2022-07-30T01:07:00.987Z,4.53
2022-07-30T01:09:28.579Z,4.30
2022-07-30T01:11:56.622Z,4.35
2022-07-30T01:14:25.132Z,4.30
2022-07-30T01:16:52.521Z,4.03
2022-07-30T01:19:49.107Z,3.92
2022-07-30T01:25:03.901Z,3.67
2022-07-30T01:27:36.558Z,4.00
2022-07-30T01:30:06.020Z,4.20
2022-07-30T01:32:36.655Z,4.10
2022-07-30T01:35:06.611Z,4.18
2022-07-30T01:37:34.926Z,3.90
2022-07-30T01:40:03.930Z,4.22
2022-07-30T01:42:32.680Z,4.10
2022-07-30T01:45:01.977Z,4.00
2022-07-30T01:47:31.200Z,4.40
2022-07-30T01:50:01.753Z,3.65
2022-07-30T01:52:31.150Z,3.97
2022-07-30T01:55:00.658Z,4.10
2022-07-30T01:57:29.983Z,3.70
2022-07-30T02:00:05.412Z,4.00
2022-07-30T02:02:44.787Z,3.70
2022-07-30T02:05:12.872Z,3.53
2022-07-30T02:07:42.242Z,3.10
2022-07-30T02:10:29.889Z,3.45
2022-07-30T02:13:15.160Z,3.30
2022-07-30T02:15:48.763Z,2.88
2022-07-30T02:18:41.558Z,3.17
2022-07-30T02:21:11.492Z,3.45
2022-07-30T02:23:48.567Z,3.42
2022-07-30T02:26:21.596Z,3.33
2022-07-30T02:28:54.083Z,3.35
2022-07-30T02:31:25.079Z,3.67
2022-07-30T02:33:58.705Z,4.00
2022-07-30T02:36:28.648Z,4.30
2022-07-30T02:38:56.880Z,4.80
2022-07-30T02:41:27.078Z,4.90
2022-07-30T02:43:56.953Z,4.95
2022-07-30T02:46:25.616Z,4.53
2022-07-30T02:49:15.142Z,5.35
2022-07-30T02:51:43.493Z,6.28
2022-07-30T02:54:12.782Z,5.93
2022-07-30T02:56:42.494Z,6.45
2022-07-30T02:59:11.520Z,6.47
2022-07-30T03:01:39.393Z,6.50
2022-07-30T03:04:08.584Z,7.22
2022-07-30T03:06:37.046Z,6.85
2022-07-30T03:09:05.527Z,7.85
2022-07-30T03:11:35.024Z,9.20
2022-07-30T03:14:03.333Z,9.82
2022-07-30T03:16:34.304Z,10.38
2022-07-30T03:19:05.175Z,10.02
2022-07-30T03:21:35.743Z,10.85
2022-07-30T03:24:06.551Z,10.18
2022-07-30T03:26:34.948Z,11.57
2022-07-30T03:29:04.777Z,12.25
2022-07-30T03:31:36.385Z,11.43
2022-07-30T03:34:09.869Z,11.25
2022-07-30T03:36:43.233Z,13.63
2022-07-30T03:39:11.498Z,14.00
2022-07-30T03:41:40.357Z,13.88
2022-07-30T03:44:14.883Z,14.30
2022-07-30T03:46:43.187Z,14.38
2022-07-30T03:49:12.260Z,14.48
2022-07-30T03:54:38.085Z,14.43
2022-07-30T03:57:44.193Z,13.20
2022-07-30T04:00:15.700Z,11.48
2022-07-30T04:02:49.006Z,8.70
2022-07-30T04:05:41.672Z,8.98
2022-07-30T04:08:11.467Z,8.77
2022-07-30T04:10:45.691Z,8.30
2022-07-30T04:13:31.348Z,8.38
2022-07-30T04:16:35.519Z,7.82
2022-07-30T04:18:51.342Z,6.88
2022-07-30T04:21:20.691Z,7.63
2022-07-30T04:24:03.113Z,7.30
2022-07-30T04:26:36.476Z,6.90
2022-07-30T04:29:07.969Z,4.78
2022-07-30T04:31:40.299Z,4.95
2022-07-30T04:34:27.356Z,4.35
2022-07-30T04:36:55.077Z,4.00
2022-07-30T04:39:22.397Z,3.40
2022-07-30T04:41:50.360Z,3.13
2022-07-30T04:44:31.389Z,3.42
2022-07-30T04:47:22.794Z,3.53
2022-07-30T04:50:22.816Z,3.63
2022-07-30T04:52:52.346Z,3.30
2022-07-30T04:55:27.016Z,2.88
2022-07-30T04:58:21.609Z,2.75
2022-07-30T05:00:50.152Z,2.80
2022-07-30T05:03:23.234Z,3.22
2022-07-30T05:05:57.613Z,2.70
2022-07-30T05:08:27.156Z,2.60
2022-07-30T05:10:55.356Z,2.83
2022-07-30T05:13:23.114Z,2.80
2022-07-30T05:16:03.577Z,2.90
2022-07-30T05:18:31.071Z,2.95
2022-07-30T05:20:58.667Z,3.40
2022-07-30T05:23:50.186Z,3.95
2022-07-30T05:26:53.657Z,3.42
2022-07-30T05:29:22.170Z,3.30
2022-07-30T05:31:54.966Z,3.50
2022-07-30T05:34:30.103Z,3.42
2022-07-30T05:36:57.604Z,3.33
2022-07-30T05:39:25.245Z,3.90
2022-07-30T05:41:52.677Z,3.85
2022-07-30T05:44:40.190Z,3.85
2022-07-30T05:47:07.554Z,3.70
2022-07-30T05:49:35.152Z,4.28
2022-07-30T05:52:08.549Z,4.40
2022-07-30T05:54:35.932Z,4.00
2022-07-30T05:57:12.234Z,4.70
2022-07-30T05:59:40.818Z,4.70
2022-07-30T06:02:10.123Z,4.55
2022-07-30T06:04:53.197Z,4.57
2022-07-30T06:07:20.889Z,4.07
2022-07-30T06:09:49.318Z,3.92
2022-07-30T06:12:16.778Z,3.88
2022-07-30T06:14:44.122Z,3.75
2022-07-30T06:17:16.395Z,4.32
2022-07-30T06:20:02.421Z,4.28
2022-07-30T06:22:34.033Z,3.95
2022-07-30T06:25:08.883Z,4.60
2022-07-30T06:27:39.719Z,3.97
2022-07-30T06:30:09.879Z,4.07
2022-07-30T06:32:37.664Z,4.68
2022-07-30T06:35:06.657Z,5.22
2022-07-30T06:38:05.915Z,6.15
2022-07-30T06:40:24.305Z,5.35
2022-07-30T06:43:12.489Z,5.82
2022-07-30T06:45:52.626Z,6.95
2022-07-30T06:48:25.352Z,7.30
2022-07-30T06:50:54.040Z,5.80
2022-07-30T06:53:21.658Z,6.43
2022-07-30T06:56:13.071Z,6.07
2022-07-30T06:58:47.613Z,5.68
2022-07-30T07:01:23.469Z,5.03
2022-07-30T07:03:51.295Z,4.53
2022-07-30T07:06:19.577Z,7.43
2022-07-30T07:08:46.967Z,6.28
2022-07-30T07:11:18.140Z,7.10
2022-07-30T07:13:54.246Z,5.72
2022-07-30T07:16:41.898Z,6.90
2022-07-30T07:20:01.182Z,7.93
2022-07-30T07:22:15.558Z,5.82
2022-07-30T07:24:45.575Z,6.45
2022-07-30T07:27:18.032Z,5.22
2022-07-30T07:30:00.971Z,5.25
2022-07-30T07:32:36.621Z,6.65
2022-07-30T07:35:05.365Z,5.68
2022-07-30T07:37:35.042Z,4.35
2022-07-30T07:40:06.163Z,4.15
2022-07-30T07:42:48.412Z,8.30
2022-07-30T07:45:21.833Z,5.35
2022-07-30T07:47:55.617Z,5.53
2022-07-30T07:50:59.912Z,3.70
2022-07-30T07:53:30.391Z,5.18
2022-07-30T07:55:59.614Z,9.02
2022-07-30T07:58:27.540Z,3.72
2022-07-30T08:00:59.639Z,3.97
2022-07-30T08:03:51.254Z,4.72
2022-07-30T08:06:37.422Z,5.35
2022-07-30T08:09:49.854Z,5.75
2022-07-30T08:12:27.361Z,4.93
2022-07-30T08:15:42.441Z,5.22
2022-07-30T08:18:32.273Z,4.65
2022-07-30T08:21:22.564Z,4.40
2022-07-30T08:23:52.904Z,5.47
2022-07-30T08:26:20.591Z,4.55
2022-07-30T08:28:51.104Z,5.70
2022-07-30T08:31:47.199Z,5.40
2022-07-30T08:34:15.077Z,5.30
2022-07-30T08:36:55.373Z,5.05
2022-07-30T08:39:24.096Z,5.03
2022-07-30T08:41:57.403Z,4.50
2022-07-30T08:44:28.273Z,3.63
2022-07-30T08:46:59.342Z,5.45
2022-07-30T08:49:48.992Z,5.07
2022-07-30T08:56:54.848Z,4.93
2022-07-30T08:59:52.832Z,4.40
2022-07-30T09:02:13.387Z,4.70
2022-07-30T09:04:57.461Z,5.00
2022-07-30T09:08:03.271Z,5.13
2022-07-30T09:25:00.516Z,4.93
2022-07-30T09:27:50.097Z,3.85
2022-07-30T09:30:49.006Z,3.78
2022-07-30T09:33:48.343Z,3.20
2022-07-30T09:36:36.482Z,2.65
2022-07-30T09:43:07.310Z,2.33
2022-07-30T09:46:17.285Z,3.85
2022-07-30T09:48:46.938Z,4.05
2022-07-30T09:54:40.279Z,4.30
2022-07-30T09:57:30.391Z,4.53
2022-07-30T10:00:39.450Z,3.90
2022-07-30T10:03:38.396Z,3.85
2022-07-30T10:09:42.626Z,3.17
2022-07-30T10:12:14.410Z,3.20
2022-07-30T10:14:49.660Z,2.97
2022-07-30T10:17:20.669Z,3.20
2022-07-30T10:20:12.434Z,2.90
2022-07-30T10:23:08.772Z,3.03
2022-07-30T10:26:03.779Z,3.40
2022-07-30T10:29:03.913Z,2.50
2022-07-30T10:31:48.942Z,2.80
2022-07-30T10:34:23.528Z,3.25
2022-07-30T10:37:14.975Z,2.30
2022-07-30T10:39:53.530Z,3.05
2022-07-30T10:42:40.041Z,2.75
2022-07-30T10:45:49.515Z,2.30
2022-07-30T10:48:19.635Z,2.53
2022-07-30T10:50:55.474Z,2.38
2022-07-30T10:53:41.129Z,2.40
2022-07-30T10:56:15.152Z,2.50
2022-07-30T10:59:07.880Z,2.83
2022-07-30T11:02:00.543Z,2.63
2022-07-30T11:04:48.551Z,2.55
2022-07-30T11:07:22.246Z,2.85
2022-07-30T11:12:44.035Z,2.22
2022-07-30T11:15:18.486Z,2.13
2022-07-30T11:18:02.895Z,2.25
2022-07-30T11:20:33.118Z,2.20
2022-07-30T11:23:19.232Z,2.50
2022-07-30T11:25:50.722Z,1.80
2022-07-30T11:28:39.692Z,1.88
2022-07-30T11:31:37.126Z,2.05
2022-07-30T11:34:26.208Z,2.05
2022-07-30T11:37:19.075Z,1.90
2022-07-30T11:40:02.174Z,1.58
2022-07-30T11:42:35.405Z,1.60
2022-07-30T11:45:25.695Z,2.00
2022-07-30T11:47:59.925Z,1.83
2022-07-30T11:50:34.066Z,1.60
2022-07-30T11:53:05.527Z,1.70
2022-07-30T11:55:53.264Z,1.50
2022-07-30T11:58:35.649Z,1.17
2022-07-30T12:01:14.450Z,1.50
2022-07-30T12:03:48.270Z,1.10
2022-07-30T12:06:20.255Z,1.25
2022-07-30T12:11:45.011Z,1.13
2022-07-30T12:14:14.149Z,1.23
2022-07-30T12:16:53.333Z,1.40
2022-07-30T12:19:20.873Z,1.00
2022-07-30T12:21:52.986Z,1.30
2022-07-30T12:24:26.909Z,1.00
2022-07-30T12:30:30.227Z,1.10
2022-07-30T12:32:58.010Z,1.20
2022-07-30T12:35:43.234Z,0.98
2022-07-30T12:38:10.941Z,1.00
2022-07-30T12:41:11.055Z,0.60
2022-07-30T12:44:01.470Z,0.90
2022-07-30T12:46:29.159Z,0.68
2022-07-30T12:49:50.566Z,0.80
2022-07-30T12:52:39.199Z,0.93
2022-07-30T12:55:15.910Z,1.20
2022-07-30T12:58:08.330Z,0.98
2022-07-30T13:00:44.249Z,1.02
2022-07-30T13:03:46.936Z,0.90
2022-07-30T13:06:19.902Z,1.10
2022-07-30T13:09:07.405Z,0.88
2022-07-30T13:12:15.470Z,0.95
2022-07-30T13:17:53.278Z,4.00
2022-07-30T13:20:21.136Z,1.10
2022-07-30T13:22:48.497Z,6.03
2022-07-30T13:25:15.840Z,2.28
2022-07-30T13:27:43.436Z,2.03
2022-07-30T13:30:11.163Z,1.67
2022-07-30T13:32:38.546Z,1.27
2022-07-30T13:35:06.449Z,1.30
2022-07-30T13:37:37.878Z,1.75
2022-07-30T13:40:15.615Z,1.50
2022-07-30T13:42:44.706Z,1.65
2022-07-30T13:45:12.046Z,1.38
2022-07-30T13:47:40.408Z,1.40
2022-07-30T13:50:08.597Z,1.10
2022-07-30T13:52:36.171Z,1.23
2022-07-30T13:55:03.686Z,1.30
2022-07-30T13:57:31.024Z,1.00
2022-07-30T13:59:58.454Z,1.00
2022-07-30T14:02:26.072Z,1.00
2022-07-30T14:04:55.573Z,1.00
2022-07-30T14:07:22.903Z,0.80
2022-07-30T14:09:54.697Z,0.93
2022-07-30T14:12:24.904Z,0.90
2022-07-30T14:14:54.895Z,1.20
2022-07-30T14:17:25.220Z,0.80
2022-07-30T14:19:54.416Z,0.70
2022-07-30T14:22:22.037Z,0.90
2022-07-30T14:24:49.755Z,0.80
2022-07-30T14:27:20.371Z,1.20
2022-07-30T14:29:51.116Z,0.90
2022-07-30T14:35:47.801Z,0.90
2022-07-30T14:41:19.886Z,0.88
2022-07-30T14:43:47.664Z,0.70
2022-07-30T14:46:15.622Z,0.85
2022-07-30T14:48:43.426Z,0.90
2022-07-30T14:51:16.275Z,0.75
2022-07-30T14:53:47.235Z,0.90
2022-07-30T14:56:14.802Z,0.90
2022-07-30T14:58:45.745Z,0.85
2022-07-30T15:01:16.634Z,1.10
2022-07-30T15:03:47.489Z,1.10
2022-07-30T15:06:17.667Z,1.00
2022-07-30T15:08:46.001Z,1.08
2022-07-30T15:11:13.612Z,1.02
2022-07-30T15:13:49.771Z,1.20
2022-07-30T15:16:19.417Z,1.20
2022-07-30T15:18:46.969Z,1.17
2022-07-30T15:21:18.169Z,1.10
2022-07-30T15:23:45.479Z,1.10
2022-07-30T15:26:15.588Z,1.30
2022-07-30T15:28:42.963Z,1.20
2022-07-30T15:31:13.957Z,1.17
2022-07-30T15:33:45.992Z,1.30
2022-07-30T15:36:13.337Z,1.30
2022-07-30T15:38:43.681Z,1.30
2022-07-30T15:41:14.090Z,1.30
2022-07-30T15:43:41.614Z,1.40
2022-07-30T15:46:12.183Z,1.52
2022-07-30T15:48:39.540Z,1.38
2022-07-30T15:51:06.904Z,1.70
2022-07-30T15:53:37.557Z,1.60
2022-07-30T15:56:33.304Z,1.83
2022-07-30T16:02:26.830Z,1.50
2022-07-30T16:08:09.614Z,1.58
2022-07-30T16:10:51.983Z,1.13
2022-07-30T16:13:19.616Z,1.33
2022-07-30T16:15:59.161Z,1.30
2022-07-30T16:18:29.233Z,1.27
2022-07-30T16:21:14.404Z,1.30
2022-07-30T16:24:10.480Z,1.35
2022-07-30T16:27:51.626Z,1.10
2022-07-30T16:30:19.374Z,1.40
2022-07-30T16:32:51.813Z,1.25
2022-07-30T16:35:32.775Z,1.08
2022-07-30T16:38:03.933Z,1.10
2022-07-30T16:43:47.290Z,1.13
2022-07-30T16:46:16.721Z,1.20
2022-07-30T16:49:12.871Z,1.13
2022-07-30T16:51:40.900Z,1.33
2022-07-30T16:54:09.961Z,1.35
2022-07-30T16:57:16.821Z,1.30
2022-07-30T16:59:48.501Z,1.75
2022-07-30T17:04:52.830Z,1.08
2022-07-30T17:07:20.216Z,1.20
2022-07-30T17:09:52.458Z,1.05
2022-07-30T17:12:25.272Z,1.13
2022-07-30T17:15:02.165Z,1.10
2022-07-30T17:21:05.630Z,1.40
2022-07-30T17:23:35.968Z,1.38
2022-07-30T17:26:03.646Z,1.33
2022-07-30T17:28:31.012Z,1.30
2022-07-30T17:30:58.457Z,1.25
2022-07-30T17:33:59.646Z,1.20
2022-07-30T17:36:52.285Z,1.40
2022-07-30T17:40:26.855Z,1.20
2022-07-30T17:45:42.029Z,1.60
2022-07-30T17:48:09.484Z,1.60
2022-07-30T17:50:37.321Z,1.60
2022-07-30T17:55:57.379Z,1.30
2022-07-30T17:58:25.899Z,1.52
2022-07-30T18:00:53.243Z,2.38
2022-07-30T18:03:20.693Z,1.75
2022-07-30T18:05:48.049Z,2.00
2022-07-30T18:08:15.342Z,1.88
2022-07-30T18:10:43.038Z,2.15
2022-07-30T18:13:26.124Z,2.33
2022-07-30T18:15:54.985Z,2.42
2022-07-30T18:18:22.407Z,2.33
2022-07-30T18:20:50.441Z,2.08
2022-07-30T18:23:19.262Z,2.40
2022-07-30T18:25:51.960Z,2.05
2022-07-30T18:28:20.716Z,1.70
2022-07-30T18:30:48.466Z,1.95
2022-07-30T18:33:16.191Z,1.90
2022-07-30T18:35:43.992Z,1.80
2022-07-30T18:38:11.272Z,2.05
2022-07-30T18:40:38.748Z,2.03
2022-07-30T18:43:09.173Z,2.30
2022-07-30T18:45:37.240Z,2.30
2022-07-30T18:48:05.063Z,2.30
2022-07-30T18:50:32.909Z,2.83
2022-07-30T18:53:00.280Z,2.85
2022-07-30T18:55:27.604Z,2.70
2022-07-30T18:57:55.344Z,2.60
2022-07-30T19:00:34.775Z,2.80
2022-07-30T19:03:03.364Z,2.50
2022-07-30T19:05:30.920Z,2.50
2022-07-30T19:07:59.071Z,2.50
2022-07-30T19:10:27.448Z,2.53
2022-07-30T19:12:55.854Z,2.60
2022-07-30T19:15:23.379Z,2.90
2022-07-30T19:17:51.583Z,3.05
2022-07-30T19:20:20.114Z,2.70
2022-07-30T19:22:47.381Z,2.75
2022-07-30T19:25:14.743Z,2.30
2022-07-30T19:27:42.074Z,2.75
2022-07-30T19:30:09.825Z,2.60
2022-07-30T19:32:37.220Z,2.20
2022-07-30T19:35:05.232Z,2.25
2022-07-30T19:37:37.973Z,2.33
2022-07-30T19:40:08.517Z,2.42
2022-07-30T19:42:37.096Z,2.35
2022-07-30T19:45:11.366Z,2.28
2022-07-30T19:47:42.357Z,2.38
2022-07-30T19:50:11.126Z,2.35
2022-07-30T19:52:40.091Z,2.35
2022-07-30T19:55:35.093Z,2.75
2022-07-30T19:58:16.025Z,2.55
2022-07-30T20:00:49.696Z,2.58
2022-07-30T20:03:19.057Z,2.83
2022-07-30T20:05:54.952Z,3.00
2022-07-30T20:08:27.308Z,2.45
2022-07-30T20:10:57.904Z,2.80
2022-07-30T20:13:44.044Z,2.83
2022-07-30T20:16:16.287Z,2.78
2022-07-30T20:18:46.033Z,2.92
2022-07-30T20:21:15.998Z,3.10
2022-07-30T20:27:37.208Z,2.30
2022-07-30T20:29:58.345Z,2.40
2022-07-30T20:32:25.846Z,2.58
2022-07-30T20:34:53.299Z,2.75
2022-07-30T20:37:22.545Z,2.50
2022-07-30T20:39:50.387Z,2.30
2022-07-30T20:42:18.663Z,2.20
2022-07-30T20:44:50.723Z,1.98
2022-07-30T20:47:28.226Z,2.40
2022-07-30T20:50:10.196Z,2.30
2022-07-30T20:52:40.226Z,2.53
2022-07-30T20:55:09.739Z,2.30
2022-07-30T20:57:55.894Z,2.35
2022-07-30T21:00:26.751Z,2.55
2022-07-30T21:02:53.995Z,2.50
2022-07-30T21:05:21.672Z,2.40
2022-07-30T21:07:53.009Z,2.75
2022-07-30T21:10:23.484Z,2.50
2022-07-30T21:12:57.150Z,2.50
2022-07-30T21:15:36.102Z,2.75
2022-07-30T21:18:03.726Z,2.70
2022-07-30T21:20:31.825Z,2.95
2022-07-30T21:23:11.940Z,2.75
2022-07-30T21:26:01.307Z,2.22
2022-07-30T21:28:28.482Z,2.28
2022-07-30T21:30:57.317Z,2.17
2022-07-30T21:33:30.961Z,1.55
2022-07-30T21:35:59.541Z,1.80
2022-07-30T21:38:27.664Z,2.05
2022-07-30T21:40:56.013Z,1.55
2022-07-30T21:43:30.040Z,1.90
2022-07-30T21:45:58.730Z,1.60
2022-07-30T21:48:29.894Z,1.33
2022-07-30T21:50:57.502Z,1.65
2022-07-30T21:53:29.398Z,1.58
2022-07-30T21:56:12.453Z,1.48
2022-07-30T21:58:39.846Z,1.40
2022-07-30T22:01:17.412Z,1.52
2022-07-30T22:04:03.026Z,1.45
2022-07-30T22:06:40.089Z,1.40
2022-07-30T22:09:19.459Z,1.35
2022-07-30T22:11:57.169Z,1.52
2022-07-30T22:14:29.478Z,1.70
2022-07-30T22:16:57.068Z,1.73
2022-07-30T22:19:25.997Z,1.60
2022-07-30T22:21:53.771Z,1.52
2022-07-30T22:24:28.992Z,1.42
2022-07-30T22:29:49.165Z,1.63
2022-07-30T22:32:16.880Z,1.42
2022-07-30T22:34:44.878Z,1.50
2022-07-30T22:37:12.884Z,1.15
2022-07-30T22:39:50.702Z,1.63
2022-07-30T22:42:24.317Z,1.35
2022-07-30T22:44:54.875Z,1.50
2022-07-30T22:47:51.229Z,1.55
2022-07-30T22:50:11.778Z,1.50
2022-07-30T22:52:49.083Z,1.55
2022-07-30T22:55:27.348Z,1.73
2022-07-30T22:57:54.658Z,1.45
2022-07-30T23:00:27.165Z,1.38
2022-07-30T23:02:57.273Z,1.50
2022-07-30T23:05:24.830Z,1.30
2022-07-30T23:07:52.284Z,1.40
2022-07-30T23:10:20.349Z,1.98
2022-07-30T23:12:28.821Z,1.65
2022-07-30T23:12:52.864Z,1.60
2022-07-30T23:15:21.120Z,1.50
2022-07-30T23:17:53.043Z,1.52
2022-07-30T23:20:21.574Z,1.55
2022-07-30T23:22:49.557Z,1.50
2022-07-30T23:25:20.597Z,1.20
2022-07-30T23:27:47.929Z,1.50
2022-07-30T23:30:15.675Z,1.55
2022-07-30T23:32:44.381Z,1.70
2022-07-30T23:35:11.669Z,1.60
2022-07-30T23:37:48.976Z,1.30
2022-07-30T23:40:19.767Z,1.90
2022-07-30T23:42:51.123Z,2.33
2022-07-30T23:45:43.329Z,1.95
2022-07-30T23:48:10.713Z,1.90
2022-07-30T23:50:38.331Z,1.63
2022-07-30T23:53:05.685Z,1.70
2022-07-30T23:55:33.155Z,1.50
2022-07-30T23:58:00.577Z,1.77
