createdAt,value
2023-02-07T00:01:21.321Z,100.00
2023-02-07T00:03:51.307Z,100.00
2023-02-07T00:06:21.874Z,100.00
2023-02-07T00:08:50.930Z,100.00
2023-02-07T00:11:20.976Z,100.00
2023-02-07T00:13:51.429Z,100.00
2023-02-07T00:16:20.181Z,100.00
2023-02-07T00:18:50.140Z,100.00
2023-02-07T00:21:20.303Z,100.00
2023-02-07T00:23:48.349Z,100.00
2023-02-07T00:26:17.999Z,100.00
2023-02-07T00:28:47.562Z,100.00
2023-02-07T00:31:17.870Z,100.00
2023-02-07T00:33:51.046Z,100.00
2023-02-07T00:36:28.027Z,100.00
2023-02-07T00:38:59.483Z,100.00
2023-02-07T00:41:27.876Z,100.00
2023-02-07T00:43:55.849Z,100.00
2023-02-07T00:46:23.914Z,100.00
2023-02-07T00:48:52.272Z,100.00
2023-02-07T00:51:21.485Z,100.00
2023-02-07T00:53:53.818Z,100.00
2023-02-07T00:56:22.925Z,100.00
2023-02-07T00:58:51.290Z,100.00
2023-02-07T01:01:20.272Z,100.00
2023-02-07T01:03:50.395Z,100.00
2023-02-07T01:06:18.639Z,100.00
2023-02-07T01:08:48.811Z,100.00
2023-02-07T01:11:18.963Z,100.00
2023-02-07T01:13:47.139Z,100.00
2023-02-07T01:16:19.653Z,100.00
2023-02-07T01:18:50.659Z,100.00
2023-02-07T01:21:21.629Z,100.00
2023-02-07T01:23:53.933Z,100.00
2023-02-07T01:26:22.010Z,100.00
2023-02-07T01:28:49.945Z,100.00
2023-02-07T01:31:18.200Z,100.00
2023-02-07T01:33:46.188Z,100.00
2023-02-07T01:36:17.447Z,100.00
2023-02-07T01:38:46.375Z,100.00
2023-02-07T01:41:15.913Z,100.00
2023-02-07T01:43:58.937Z,100.00
2023-02-07T01:46:27.079Z,100.00
2023-02-07T01:48:59.702Z,100.00
2023-02-07T01:51:28.606Z,100.00
2023-02-07T01:53:58.882Z,100.00
2023-02-07T01:56:32.340Z,100.00
2023-02-07T01:59:01.465Z,100.00
2023-02-07T02:01:29.305Z,100.00
2023-02-07T02:03:57.823Z,100.00
2023-02-07T02:06:32.952Z,100.00
2023-02-07T02:09:02.728Z,100.00
2023-02-07T02:11:57.255Z,100.00
2023-02-07T02:14:41.613Z,100.00
2023-02-07T02:17:16.885Z,100.00
2023-02-07T02:20:10.143Z,100.00
2023-02-07T02:23:00.687Z,100.00
2023-02-07T02:25:59.819Z,100.00
2023-02-07T02:29:01.909Z,100.00
2023-02-07T02:31:56.899Z,100.00
2023-02-07T02:34:39.518Z,100.00
2023-02-07T02:37:13.329Z,100.00
2023-02-07T02:39:46.963Z,100.00
2023-02-07T02:42:20.167Z,100.00
2023-02-07T02:44:51.554Z,100.00
2023-02-07T02:47:20.709Z,100.00
2023-02-07T02:49:50.383Z,100.00
2023-02-07T02:52:18.453Z,100.00
2023-02-07T02:54:46.104Z,100.00
2023-02-07T02:57:45.109Z,100.00
2023-02-07T03:00:25.902Z,100.00
2023-02-07T03:03:05.360Z,100.00
2023-02-07T03:05:49.820Z,100.00
2023-02-07T03:08:30.293Z,100.00
2023-02-07T03:11:08.915Z,100.00
2023-02-07T03:13:49.204Z,100.00
2023-02-07T03:16:23.515Z,100.00
2023-02-07T03:18:59.375Z,100.00
2023-02-07T03:21:32.452Z,100.00
2023-02-07T03:24:05.728Z,100.00
2023-02-07T03:26:35.488Z,100.00
2023-02-07T03:29:08.028Z,100.00
2023-02-07T03:31:40.798Z,100.00
2023-02-07T03:34:12.194Z,100.00
2023-02-07T03:36:47.496Z,100.00
2023-02-07T03:39:17.165Z,100.00
2023-02-07T03:41:49.918Z,100.00
2023-02-07T03:44:23.369Z,100.00
2023-02-07T03:46:52.016Z,100.00
2023-02-07T03:49:19.743Z,100.00
2023-02-07T03:51:48.962Z,100.00
2023-02-07T03:54:16.911Z,100.00
2023-02-07T03:56:45.009Z,100.00
2023-02-07T03:59:13.091Z,100.00
2023-02-07T04:01:42.547Z,100.00
2023-02-07T04:04:10.439Z,100.00
2023-02-07T04:06:38.263Z,100.00
2023-02-07T04:09:07.495Z,100.00
2023-02-07T04:11:35.144Z,100.00
2023-02-07T04:14:03.220Z,100.00
2023-02-07T04:16:30.897Z,100.00
2023-02-07T04:18:58.549Z,100.00
2023-02-07T04:21:26.185Z,100.00
2023-02-07T04:23:53.763Z,100.00
2023-02-07T04:26:22.748Z,100.00
2023-02-07T04:28:50.388Z,100.00
2023-02-07T04:31:17.995Z,100.00
2023-02-07T04:33:45.607Z,100.00
2023-02-07T04:36:13.204Z,100.00
2023-02-07T04:38:41.245Z,100.00
2023-02-07T04:41:09.925Z,100.00
2023-02-07T04:43:38.923Z,100.00
2023-02-07T04:46:08.217Z,100.00
2023-02-07T04:48:37.959Z,100.00
2023-02-07T04:51:06.399Z,100.00
2023-02-07T04:53:34.231Z,100.00
2023-02-07T04:56:01.894Z,100.00
2023-02-07T04:58:29.698Z,100.00
2023-02-07T05:00:58.987Z,100.00
2023-02-07T05:03:26.811Z,100.00
2023-02-07T05:05:55.423Z,100.00
2023-02-07T05:08:25.844Z,100.00
2023-02-07T05:10:56.055Z,100.00
2023-02-07T05:13:24.930Z,100.00
2023-02-07T05:15:52.629Z,100.00
2023-02-07T05:18:21.844Z,100.00
2023-02-07T05:20:52.196Z,100.00
2023-02-07T05:23:20.043Z,100.00
2023-02-07T05:25:48.758Z,100.00
2023-02-07T05:28:16.980Z,100.00
2023-02-07T05:30:44.733Z,100.00
2023-02-07T05:33:11.999Z,100.00
2023-02-07T05:35:42.480Z,100.00
2023-02-07T05:38:12.276Z,100.00
2023-02-07T05:40:42.188Z,100.00
2023-02-07T05:43:10.855Z,100.00
2023-02-07T05:45:39.241Z,100.00
2023-02-07T05:48:08.374Z,100.00
2023-02-07T05:50:36.742Z,100.00
2023-02-07T05:53:06.182Z,100.00
2023-02-07T05:55:33.766Z,100.00
2023-02-07T05:58:02.606Z,100.00
2023-02-07T06:00:30.566Z,100.00
2023-02-07T06:02:58.370Z,100.00
2023-02-07T06:05:31.375Z,100.00
2023-02-07T06:07:59.116Z,100.00
2023-02-07T06:10:28.103Z,100.00
2023-02-07T06:12:55.909Z,100.00
2023-02-07T06:15:23.745Z,100.00
2023-02-07T06:17:51.723Z,100.00
2023-02-07T06:20:19.663Z,100.00
2023-02-07T06:22:48.278Z,100.00
2023-02-07T06:25:16.221Z,100.00
2023-02-07T06:27:45.223Z,100.00
2023-02-07T06:30:14.052Z,100.00
2023-02-07T06:32:41.727Z,100.00
2023-02-07T06:35:10.396Z,100.00
2023-02-07T06:37:38.136Z,100.00
2023-02-07T06:40:06.773Z,100.00
2023-02-07T06:42:34.641Z,100.00
2023-02-07T06:45:03.990Z,100.00
2023-02-07T06:47:31.601Z,100.00
2023-02-07T06:49:59.315Z,100.00
2023-02-07T06:52:28.027Z,100.00
2023-02-07T06:54:55.675Z,100.00
2023-02-07T06:57:23.630Z,100.00
2023-02-07T06:59:51.329Z,100.00
2023-02-07T07:02:20.485Z,100.00
2023-02-07T07:04:48.258Z,100.00
2023-02-07T07:07:15.848Z,100.00
2023-02-07T07:09:43.584Z,100.00
2023-02-07T07:12:11.659Z,100.00
2023-02-07T07:14:39.352Z,100.00
2023-02-07T07:17:07.214Z,100.00
2023-02-07T07:19:36.238Z,100.00
2023-02-07T07:22:03.964Z,100.00
2023-02-07T07:24:31.600Z,100.00
2023-02-07T07:26:59.361Z,100.00
2023-02-07T07:29:27.019Z,100.00
2023-02-07T07:31:54.747Z,100.00
2023-02-07T07:34:22.491Z,100.00
2023-02-07T07:36:51.640Z,100.00
2023-02-07T07:39:20.915Z,100.00
2023-02-07T07:41:49.561Z,100.00
2023-02-07T07:44:17.764Z,100.00
2023-02-07T07:46:46.809Z,100.00
2023-02-07T07:49:14.654Z,100.00
2023-02-07T07:51:43.477Z,100.00
2023-02-07T07:54:12.502Z,100.00
2023-02-07T07:56:40.238Z,100.00
2023-02-07T07:59:12.138Z,100.00
2023-02-07T08:01:47.757Z,100.00
2023-02-07T08:04:16.517Z,100.00
2023-02-07T08:06:44.126Z,100.00
2023-02-07T08:09:13.171Z,100.00
2023-02-07T08:11:40.823Z,100.00
2023-02-07T08:14:08.496Z,100.00
2023-02-07T08:16:36.263Z,100.00
2023-02-07T08:19:05.217Z,100.00
2023-02-07T08:21:32.902Z,100.00
2023-02-07T08:24:02.002Z,100.00
2023-02-07T08:26:31.212Z,100.00
2023-02-07T08:28:58.858Z,100.00
2023-02-07T08:31:26.479Z,100.00
2023-02-07T08:33:54.671Z,100.00
2023-02-07T08:36:22.368Z,100.00
2023-02-07T08:38:50.036Z,100.00
2023-02-07T08:41:17.718Z,100.00
2023-02-07T08:43:46.647Z,100.00
2023-02-07T08:46:14.592Z,100.00
2023-02-07T08:48:42.322Z,100.00
2023-02-07T08:51:10.904Z,100.00
2023-02-07T08:53:38.559Z,100.00
2023-02-07T08:56:10.047Z,100.00
2023-02-07T08:58:37.668Z,100.00
2023-02-07T09:01:10.865Z,100.00
2023-02-07T09:03:38.814Z,100.00
2023-02-07T09:06:07.286Z,100.00
2023-02-07T09:08:34.952Z,100.00
2023-02-07T09:11:02.625Z,100.00
2023-02-07T09:13:30.333Z,100.00
2023-02-07T09:15:59.838Z,100.00
2023-02-07T09:18:30.963Z,100.00
2023-02-07T09:20:58.680Z,100.00
2023-02-07T09:23:26.278Z,100.00
2023-02-07T09:25:55.068Z,100.00
2023-02-07T09:28:23.259Z,99.92
2023-02-07T09:30:51.574Z,99.50
2023-02-07T09:33:19.592Z,99.79
2023-02-07T09:35:48.538Z,99.97
2023-02-07T09:38:19.225Z,97.40
2023-02-07T09:40:49.636Z,97.40
2023-02-07T09:43:29.401Z,97.91
2023-02-07T09:46:05.436Z,95.20
2023-02-07T09:48:45.689Z,93.46
2023-02-07T09:51:19.919Z,95.27
2023-02-07T09:53:54.462Z,93.98
2023-02-07T09:56:24.968Z,91.69
2023-02-07T09:59:00.183Z,90.35
2023-02-07T10:01:32.868Z,89.88
2023-02-07T10:04:14.640Z,87.35
2023-02-07T10:06:47.915Z,87.94
2023-02-07T10:09:30.981Z,87.54
2023-02-07T10:12:04.250Z,87.64
2023-02-07T10:14:52.297Z,85.09
2023-02-07T10:17:43.591Z,84.81
2023-02-07T10:20:33.524Z,83.46
2023-02-07T10:23:21.524Z,81.08
2023-02-07T10:25:59.152Z,81.32
2023-02-07T10:28:46.158Z,78.88
2023-02-07T10:31:16.596Z,78.08
2023-02-07T10:33:49.134Z,77.86
2023-02-07T10:36:18.299Z,77.13
2023-02-07T10:39:08.431Z,75.00
2023-02-07T10:41:38.962Z,73.73
2023-02-07T10:44:10.940Z,75.98
2023-02-07T10:46:42.137Z,76.28
2023-02-07T10:49:24.820Z,72.39
2023-02-07T10:51:57.979Z,66.63
2023-02-07T10:54:27.031Z,64.35
2023-02-07T10:57:01.635Z,67.13
2023-02-07T10:59:40.556Z,70.00
2023-02-07T11:02:39.510Z,65.19
2023-02-07T11:05:30.036Z,63.07
2023-02-07T11:07:59.542Z,63.45
2023-02-07T11:10:33.722Z,63.87
2023-02-07T11:13:02.417Z,64.11
2023-02-07T11:15:39.790Z,63.66
2023-02-07T11:18:08.794Z,66.49
2023-02-07T11:20:39.326Z,61.26
2023-02-07T11:23:14.322Z,59.13
2023-02-07T11:25:46.897Z,59.07
2023-02-07T11:28:21.787Z,60.24
2023-02-07T11:30:56.405Z,58.58
2023-02-07T11:33:27.419Z,60.31
2023-02-07T11:36:11.908Z,58.32
2023-02-07T11:38:41.450Z,57.85
2023-02-07T11:41:19.713Z,59.49
2023-02-07T11:43:59.308Z,59.32
2023-02-07T11:46:36.558Z,59.77
2023-02-07T11:49:07.297Z,56.09
2023-02-07T11:51:35.264Z,57.41
2023-02-07T11:54:05.797Z,57.11
2023-02-07T11:56:39.569Z,56.86
2023-02-07T11:59:15.508Z,57.17
2023-02-07T12:01:44.994Z,56.70
2023-02-07T12:04:18.147Z,55.58
2023-02-07T12:06:53.154Z,55.42
2023-02-07T12:09:33.796Z,53.60
2023-02-07T12:12:06.182Z,52.79
2023-02-07T12:14:39.928Z,52.83
2023-02-07T12:17:14.124Z,52.54
2023-02-07T12:19:54.102Z,53.40
2023-02-07T12:22:26.180Z,53.47
2023-02-07T12:24:58.992Z,52.57
2023-02-07T12:27:35.608Z,49.90
2023-02-07T12:30:13.778Z,50.57
2023-02-07T12:32:49.946Z,49.12
2023-02-07T12:35:27.155Z,49.03
2023-02-07T12:38:01.636Z,48.45
2023-02-07T12:40:34.882Z,47.66
2023-02-07T12:43:11.955Z,49.58
2023-02-07T12:45:52.718Z,47.74
2023-02-07T12:48:31.339Z,48.16
2023-02-07T12:51:10.164Z,46.23
2023-02-07T12:53:53.417Z,46.02
2023-02-07T12:56:36.615Z,47.09
2023-02-07T12:59:15.082Z,48.29
2023-02-07T13:01:47.555Z,47.59
2023-02-07T13:04:35.411Z,45.33
2023-02-07T13:07:17.704Z,45.19
2023-02-07T13:09:51.952Z,42.20
2023-02-07T13:12:29.401Z,42.29
2023-02-07T13:15:16.829Z,42.33
2023-02-07T13:17:56.467Z,42.68
2023-02-07T13:20:42.263Z,41.61
2023-02-07T13:23:17.394Z,41.53
2023-02-07T13:25:48.684Z,40.78
2023-02-07T13:28:21.987Z,42.02
2023-02-07T13:30:51.880Z,42.95
2023-02-07T13:33:29.048Z,42.92
2023-02-07T13:35:59.725Z,41.19
2023-02-07T13:38:40.013Z,41.45
2023-02-07T13:41:13.369Z,46.39
2023-02-07T13:44:01.666Z,47.32
2023-02-07T13:46:58.810Z,48.94
2023-02-07T13:49:37.827Z,49.70
2023-02-07T13:52:11.951Z,50.17
2023-02-07T13:54:46.628Z,50.29
2023-02-07T13:57:54.474Z,50.08
2023-02-07T14:00:25.030Z,50.28
2023-02-07T14:02:56.193Z,50.38
2023-02-07T14:05:26.885Z,51.45
2023-02-07T14:07:59.302Z,51.04
2023-02-07T14:10:39.670Z,51.20
2023-02-07T14:13:07.486Z,51.67
2023-02-07T14:16:00.418Z,52.10
2023-02-07T14:18:41.189Z,52.76
2023-02-07T14:21:29.682Z,53.80
2023-02-07T14:24:17.796Z,53.74
2023-02-07T14:27:26.763Z,52.36
2023-02-07T14:30:09.687Z,53.87
2023-02-07T14:32:44.245Z,55.19
2023-02-07T14:35:32.971Z,54.71
2023-02-07T14:38:13.824Z,54.85
2023-02-07T14:41:08.538Z,54.66
2023-02-07T14:43:59.738Z,55.54
2023-02-07T14:46:38.358Z,55.30
2023-02-07T14:49:09.286Z,55.49
2023-02-07T14:51:45.028Z,55.65
2023-02-07T14:54:20.387Z,55.78
2023-02-07T14:56:52.772Z,55.87
2023-02-07T14:59:30.039Z,55.83
2023-02-07T15:01:58.002Z,56.05
2023-02-07T15:04:28.144Z,56.23
2023-02-07T15:06:57.042Z,57.13
2023-02-07T15:09:28.199Z,56.50
2023-02-07T15:12:22.307Z,57.03
2023-02-07T15:14:55.135Z,57.05
2023-02-07T15:17:27.149Z,57.98
2023-02-07T15:19:57.342Z,57.20
2023-02-07T15:22:29.103Z,57.29
2023-02-07T15:24:58.398Z,57.07
2023-02-07T15:27:29.088Z,57.68
2023-02-07T15:29:59.043Z,57.66
2023-02-07T15:32:30.233Z,58.50
2023-02-07T15:35:07.461Z,58.76
2023-02-07T15:37:37.460Z,59.03
2023-02-07T15:40:14.533Z,59.49
2023-02-07T15:42:51.662Z,60.12
2023-02-07T15:45:27.031Z,60.50
2023-02-07T15:47:59.394Z,61.76
2023-02-07T15:50:28.915Z,61.35
2023-02-07T15:53:00.624Z,62.92
2023-02-07T15:55:35.129Z,62.69
2023-02-07T15:58:04.025Z,61.38
2023-02-07T16:00:37.832Z,61.67
2023-02-07T16:03:07.494Z,61.58
2023-02-07T16:05:37.943Z,61.05
2023-02-07T16:08:27.916Z,60.88
2023-02-07T16:10:55.752Z,60.33
2023-02-07T16:13:24.048Z,59.50
2023-02-07T16:15:56.850Z,59.66
2023-02-07T16:18:38.841Z,59.65
2023-02-07T16:21:12.447Z,60.05
2023-02-07T16:23:42.225Z,60.19
2023-02-07T16:26:10.185Z,60.67
2023-02-07T16:28:37.890Z,59.83
2023-02-07T16:31:06.037Z,60.38
2023-02-07T16:33:33.757Z,60.07
2023-02-07T16:36:01.360Z,60.57
2023-02-07T16:38:28.958Z,61.18
2023-02-07T16:40:58.145Z,60.94
2023-02-07T16:43:36.397Z,61.16
2023-02-07T16:46:04.357Z,62.01
2023-02-07T16:48:32.501Z,61.90
2023-02-07T16:51:01.324Z,61.70
2023-02-07T16:53:29.208Z,62.81
2023-02-07T16:55:59.144Z,62.89
2023-02-07T16:58:29.266Z,63.10
2023-02-07T17:00:57.131Z,63.19
2023-02-07T17:03:25.188Z,62.86
2023-02-07T17:05:52.823Z,63.98
2023-02-07T17:08:27.783Z,62.93
2023-02-07T17:11:01.239Z,62.90
2023-02-07T17:13:29.180Z,62.05
2023-02-07T17:15:58.083Z,62.44
2023-02-07T17:18:26.900Z,62.45
2023-02-07T17:20:55.820Z,62.81
2023-02-07T17:23:25.241Z,62.68
2023-02-07T17:25:52.910Z,62.78
2023-02-07T17:28:22.792Z,63.21
2023-02-07T17:30:50.810Z,63.96
2023-02-07T17:33:18.575Z,63.90
2023-02-07T17:35:46.220Z,64.82
2023-02-07T17:38:15.043Z,65.09
2023-02-07T17:40:44.999Z,65.64
2023-02-07T17:43:14.387Z,65.29
2023-02-07T17:45:43.594Z,63.97
2023-02-07T17:48:15.273Z,64.42
2023-02-07T17:50:43.915Z,64.24
2023-02-07T17:53:12.487Z,64.95
2023-02-07T17:55:40.239Z,63.81
2023-02-07T17:58:08.232Z,63.23
2023-02-07T18:00:39.098Z,64.42
2023-02-07T18:03:08.977Z,64.43
2023-02-07T18:05:37.216Z,65.16
2023-02-07T18:08:05.234Z,65.21
2023-02-07T18:10:37.016Z,66.04
2023-02-07T18:13:05.246Z,65.50
2023-02-07T18:15:32.984Z,66.24
2023-02-07T18:18:03.691Z,65.53
2023-02-07T18:20:34.441Z,66.09
2023-02-07T18:23:02.171Z,66.06
2023-02-07T18:25:30.987Z,66.95
2023-02-07T18:28:01.273Z,66.95
2023-02-07T18:30:30.047Z,67.49
2023-02-07T18:33:00.511Z,67.88
2023-02-07T18:35:28.660Z,67.88
2023-02-07T18:37:57.610Z,67.90
2023-02-07T18:40:25.308Z,68.58
2023-02-07T18:42:53.182Z,68.52
2023-02-07T18:45:20.807Z,69.52
2023-02-07T18:47:49.450Z,69.71
2023-02-07T18:50:19.431Z,70.84
2023-02-07T18:52:47.206Z,71.86
2023-02-07T18:55:16.312Z,72.63
2023-02-07T18:57:44.175Z,73.24
2023-02-07T19:00:12.878Z,73.03
2023-02-07T19:02:40.597Z,73.69
2023-02-07T19:05:09.294Z,74.83
2023-02-07T19:07:37.563Z,74.21
2023-02-07T19:10:05.418Z,75.26
2023-02-07T19:12:34.630Z,75.57
2023-02-07T19:15:02.292Z,77.04
2023-02-07T19:17:29.876Z,77.23
2023-02-07T19:19:57.541Z,77.12
2023-02-07T19:22:35.486Z,77.60
2023-02-07T19:25:03.837Z,78.48
2023-02-07T19:27:31.541Z,78.96
2023-02-07T19:30:02.371Z,79.20
2023-02-07T19:32:31.181Z,78.84
2023-02-07T19:34:59.393Z,78.57
2023-02-07T19:37:28.095Z,78.51
2023-02-07T19:39:56.424Z,78.49
2023-02-07T19:42:24.999Z,80.24
2023-02-07T19:44:52.656Z,81.77
2023-02-07T19:47:21.620Z,82.56
2023-02-07T19:49:51.700Z,82.93
2023-02-07T19:52:19.854Z,83.35
2023-02-07T19:54:48.114Z,84.16
2023-02-07T19:57:16.924Z,85.59
2023-02-07T19:59:45.532Z,86.42
2023-02-07T20:02:14.797Z,86.19
2023-02-07T20:04:43.817Z,87.32
2023-02-07T20:07:11.626Z,87.88
2023-02-07T20:09:39.313Z,89.48
2023-02-07T20:12:07.958Z,90.21
2023-02-07T20:14:35.984Z,91.08
2023-02-07T20:17:03.607Z,93.43
2023-02-07T20:19:31.276Z,93.43
2023-02-07T20:22:00.406Z,93.81
2023-02-07T20:24:28.866Z,93.79
2023-02-07T20:26:56.625Z,94.19
2023-02-07T20:29:24.296Z,94.79
2023-02-07T20:31:52.015Z,95.56
2023-02-07T20:34:19.706Z,96.75
2023-02-07T20:36:47.606Z,98.06
2023-02-07T20:39:20.740Z,97.84
2023-02-07T20:41:49.399Z,97.74
2023-02-07T20:44:20.616Z,98.32
2023-02-07T20:46:49.534Z,98.95
2023-02-07T20:49:20.687Z,98.82
2023-02-07T20:51:51.978Z,100.00
2023-02-07T20:54:23.939Z,100.00
2023-02-07T20:56:51.921Z,100.00
2023-02-07T20:59:20.998Z,100.00
2023-02-07T21:01:49.150Z,100.00
2023-02-07T21:04:17.364Z,100.00
2023-02-07T21:06:49.067Z,100.00
2023-02-07T21:09:18.203Z,100.00
2023-02-07T21:11:48.948Z,100.00
2023-02-07T21:14:18.452Z,100.00
2023-02-07T21:16:46.587Z,100.00
2023-02-07T21:19:14.715Z,100.00
2023-02-07T21:21:43.700Z,100.00
2023-02-07T21:24:11.257Z,100.00
2023-02-07T21:26:38.846Z,100.00
2023-02-07T21:29:08.485Z,100.00
2023-02-07T21:31:36.648Z,100.00
2023-02-07T21:34:04.806Z,100.00
2023-02-07T21:36:37.413Z,100.00
2023-02-07T21:39:08.429Z,100.00
2023-02-07T21:41:38.500Z,100.00
2023-02-07T21:44:08.210Z,100.00
2023-02-07T21:46:42.798Z,100.00
2023-02-07T21:49:14.517Z,100.00
2023-02-07T21:51:42.660Z,100.00
2023-02-07T21:54:10.436Z,100.00
2023-02-07T21:56:40.014Z,100.00
2023-02-07T21:59:12.385Z,100.00
2023-02-07T22:01:40.330Z,100.00
2023-02-07T22:04:10.232Z,100.00
2023-02-07T22:06:42.403Z,100.00
2023-02-07T22:09:12.529Z,100.00
2023-02-07T22:11:40.222Z,100.00
2023-02-07T22:14:10.049Z,100.00
2023-02-07T22:16:37.725Z,100.00
2023-02-07T22:19:06.820Z,100.00
2023-02-07T22:21:37.243Z,100.00
2023-02-07T22:24:07.138Z,100.00
2023-02-07T22:26:35.467Z,100.00
2023-02-07T22:29:04.036Z,100.00
2023-02-07T22:31:35.794Z,100.00
2023-02-07T22:34:07.072Z,100.00
2023-02-07T22:36:38.287Z,100.00
2023-02-07T22:39:08.195Z,100.00
2023-02-07T22:41:36.633Z,100.00
2023-02-07T22:44:05.418Z,100.00
2023-02-07T22:46:34.487Z,100.00
2023-02-07T22:49:02.084Z,100.00
2023-02-07T22:51:32.278Z,100.00
2023-02-07T22:54:02.071Z,100.00
2023-02-07T22:56:29.687Z,100.00
2023-02-07T22:58:57.336Z,100.00
2023-02-07T23:01:26.756Z,100.00
2023-02-07T23:03:56.556Z,100.00
2023-02-07T23:06:25.302Z,100.00
2023-02-07T23:08:53.850Z,100.00
2023-02-07T23:11:23.935Z,100.00
2023-02-07T23:13:53.384Z,100.00
2023-02-07T23:16:23.036Z,100.00
2023-02-07T23:18:51.924Z,100.00
2023-02-07T23:21:22.450Z,100.00
2023-02-07T23:23:50.779Z,100.00
2023-02-07T23:26:20.743Z,100.00
2023-02-07T23:28:48.417Z,100.00
2023-02-07T23:31:18.065Z,100.00
2023-02-07T23:33:45.777Z,100.00
2023-02-07T23:36:16.654Z,100.00
2023-02-07T23:38:46.765Z,100.00
2023-02-07T23:41:15.434Z,100.00
2023-02-07T23:43:43.158Z,100.00
2023-02-07T23:46:11.724Z,100.00
2023-02-07T23:48:39.346Z,100.00
2023-02-07T23:51:07.893Z,100.00
2023-02-07T23:53:36.022Z,100.00
2023-02-07T23:56:06.917Z,100.00
2023-02-07T23:58:34.888Z,100.00
