createdAt,value
2018-03-17T00:02:06.364Z,5.64
2018-03-17T00:04:36.169Z,5.79
2018-03-17T00:07:05.981Z,5.70
2018-03-17T00:09:35.819Z,5.62
2018-03-17T00:12:05.613Z,5.53
2018-03-17T00:14:35.407Z,5.46
2018-03-17T00:17:05.194Z,5.37
2018-03-17T00:19:34.999Z,5.21
2018-03-17T00:22:04.844Z,5.05
2018-03-17T00:24:34.427Z,4.90
2018-03-17T00:27:03.976Z,4.73
2018-03-17T00:29:33.805Z,4.65
2018-03-17T00:32:03.630Z,4.58
2018-03-17T00:34:33.443Z,4.47
2018-03-17T00:37:03.259Z,4.32
2018-03-17T00:39:33.063Z,4.19
2018-03-17T00:42:02.901Z,4.06
2018-03-17T00:44:32.740Z,3.96
2018-03-17T00:47:02.540Z,3.90
2018-03-17T00:49:32.338Z,3.83
2018-03-17T00:52:02.131Z,3.75
2018-03-17T00:54:31.940Z,3.76
2018-03-17T00:57:01.791Z,3.70
2018-03-17T00:59:31.611Z,3.65
2018-03-17T01:02:01.419Z,3.57
2018-03-17T01:04:31.220Z,3.50
2018-03-17T01:07:01.245Z,3.40
2018-03-17T01:09:31.273Z,3.33
2018-03-17T01:12:01.137Z,3.27
2018-03-17T01:14:30.787Z,3.22
2018-03-17T01:17:00.436Z,3.19
2018-03-17T01:19:30.466Z,3.17
2018-03-17T01:22:00.284Z,3.24
2018-03-17T01:24:30.101Z,3.26
2018-03-17T01:27:00.220Z,3.25
2018-03-17T01:29:30.156Z,3.24
2018-03-17T01:31:59.973Z,3.17
2018-03-17T01:34:29.829Z,3.09
2018-03-17T01:36:59.426Z,3.02
2018-03-17T01:39:29.217Z,3.07
2018-03-17T01:41:59.073Z,3.06
2018-03-17T01:44:28.970Z,3.00
2018-03-17T01:46:58.759Z,2.92
2018-03-17T01:49:28.593Z,2.83
2018-03-17T01:51:58.418Z,2.82
2018-03-17T01:54:32.764Z,2.86
2018-03-17T01:57:02.602Z,2.82
2018-03-17T01:59:33.177Z,2.74
2018-03-17T02:02:03.020Z,2.68
2018-03-17T02:04:32.844Z,2.67
2018-03-17T02:07:02.764Z,2.75
2018-03-17T02:09:32.610Z,2.76
2018-03-17T02:12:02.485Z,2.83
2018-03-17T02:14:33.394Z,2.79
2018-03-17T02:17:03.037Z,2.79
2018-03-17T02:19:32.850Z,2.74
2018-03-17T02:22:02.665Z,2.71
2018-03-17T02:24:32.276Z,2.70
2018-03-17T02:27:02.106Z,2.77
2018-03-17T02:29:31.914Z,2.72
2018-03-17T02:32:01.733Z,2.65
2018-03-17T02:34:31.574Z,2.61
2018-03-17T02:37:01.446Z,2.60
2018-03-17T02:39:31.288Z,2.62
2018-03-17T02:42:01.118Z,2.55
2018-03-17T02:44:30.942Z,2.52
2018-03-17T02:47:00.538Z,2.51
2018-03-17T02:49:30.368Z,2.51
2018-03-17T02:52:00.180Z,2.50
2018-03-17T02:54:30.033Z,2.48
2018-03-17T02:56:59.858Z,2.52
2018-03-17T02:59:29.736Z,2.50
2018-03-17T03:01:59.590Z,2.46
2018-03-17T03:04:29.405Z,2.43
2018-03-17T03:06:59.565Z,2.39
2018-03-17T03:09:29.552Z,2.36
2018-03-17T03:12:00.349Z,2.37
2018-03-17T03:14:30.212Z,2.37
2018-03-17T03:17:00.012Z,2.40
2018-03-17T03:19:29.907Z,2.34
2018-03-17T03:21:59.714Z,2.32
2018-03-17T03:24:29.532Z,2.32
2018-03-17T03:26:59.390Z,2.32
2018-03-17T03:29:29.215Z,2.35
2018-03-17T03:31:59.041Z,2.39
2018-03-17T03:34:28.875Z,2.42
2018-03-17T03:36:58.696Z,2.42
2018-03-17T03:39:28.565Z,2.41
2018-03-17T03:41:58.381Z,2.44
2018-03-17T03:44:28.209Z,2.47
2018-03-17T03:46:58.034Z,2.58
2018-03-17T03:49:27.841Z,2.59
2018-03-17T03:51:57.712Z,2.72
2018-03-17T03:54:27.525Z,2.81
2018-03-17T03:56:57.346Z,2.94
2018-03-17T03:59:27.174Z,3.04
2018-03-17T04:01:57.007Z,3.09
2018-03-17T04:04:26.826Z,3.24
2018-03-17T04:06:56.657Z,3.53
2018-03-17T04:09:26.490Z,3.54
2018-03-17T04:11:56.325Z,3.58
2018-03-17T04:14:26.137Z,3.59
2018-03-17T04:16:55.950Z,3.58
2018-03-17T04:19:25.760Z,3.58
2018-03-17T04:21:55.393Z,3.54
2018-03-17T04:24:25.091Z,3.51
2018-03-17T04:26:54.944Z,3.52
2018-03-17T04:29:24.575Z,3.60
2018-03-17T04:31:54.686Z,3.70
2018-03-17T04:34:24.623Z,3.91
2018-03-17T04:36:54.814Z,4.06
2018-03-17T04:39:24.636Z,4.20
2018-03-17T04:41:54.509Z,4.35
2018-03-17T04:44:24.318Z,4.46
2018-03-17T04:46:54.203Z,4.56
2018-03-17T04:49:24.001Z,4.73
2018-03-17T04:51:53.818Z,4.82
2018-03-17T04:54:23.660Z,5.15
2018-03-17T04:56:53.454Z,5.30
2018-03-17T04:59:23.030Z,5.39
2018-03-17T05:01:52.856Z,5.45
2018-03-17T05:04:22.540Z,5.48
2018-03-17T05:06:52.381Z,5.47
2018-03-17T05:09:22.198Z,5.52
2018-03-17T05:11:52.022Z,5.54
2018-03-17T05:14:21.874Z,5.57
2018-03-17T05:16:51.674Z,5.58
2018-03-17T05:19:21.533Z,5.61
2018-03-17T05:21:51.339Z,5.60
2018-03-17T05:24:21.213Z,5.64
2018-03-17T05:26:51.008Z,5.53
2018-03-17T05:29:22.161Z,5.53
2018-03-17T05:31:51.988Z,5.50
2018-03-17T05:34:21.808Z,5.59
2018-03-17T05:36:55.674Z,5.63
2018-03-17T05:39:25.288Z,5.44
2018-03-17T05:41:55.178Z,5.53
2018-03-17T05:44:25.019Z,5.53
2018-03-17T05:46:54.849Z,5.68
2018-03-17T05:49:24.667Z,5.72
2018-03-17T05:51:55.188Z,5.59
2018-03-17T05:54:25.016Z,5.62
2018-03-17T05:56:54.820Z,5.56
2018-03-17T05:59:24.449Z,5.59
2018-03-17T06:01:54.332Z,5.53
2018-03-17T06:04:24.196Z,5.46
2018-03-17T06:06:54.067Z,5.51
2018-03-17T06:09:23.896Z,5.50
2018-03-17T06:11:53.767Z,5.59
2018-03-17T06:14:23.610Z,5.63
2018-03-17T06:16:53.441Z,5.56
2018-03-17T06:19:23.554Z,5.40
2018-03-17T06:21:53.390Z,5.53
2018-03-17T06:24:23.379Z,5.49
2018-03-17T06:26:53.307Z,5.38
2018-03-17T06:29:23.118Z,5.45
2018-03-17T06:31:52.986Z,5.06
2018-03-17T06:34:23.172Z,5.02
2018-03-17T06:36:53.000Z,5.05
2018-03-17T06:39:22.821Z,4.90
2018-03-17T06:41:52.657Z,4.89
2018-03-17T06:44:22.461Z,4.88
2018-03-17T06:46:52.443Z,4.96
2018-03-17T06:49:22.664Z,4.80
2018-03-17T06:51:52.448Z,4.87
2018-03-17T06:54:22.710Z,4.57
2018-03-17T06:56:53.139Z,4.80
2018-03-17T06:59:22.962Z,4.68
2018-03-17T07:01:56.928Z,4.65
2018-03-17T07:04:26.725Z,4.49
2018-03-17T07:06:56.560Z,4.59
2018-03-17T07:09:26.945Z,4.65
2018-03-17T07:11:56.771Z,4.60
2018-03-17T07:14:26.662Z,4.52
2018-03-17T07:16:57.121Z,4.49
2018-03-17T07:19:26.980Z,4.43
2018-03-17T07:21:56.892Z,4.13
2018-03-17T07:24:26.704Z,4.30
2018-03-17T07:26:56.528Z,4.34
2018-03-17T07:29:26.351Z,4.33
2018-03-17T07:31:56.689Z,4.08
2018-03-17T07:34:26.487Z,4.22
2018-03-17T07:36:56.380Z,4.24
2018-03-17T07:39:26.274Z,4.15
2018-03-17T07:41:56.107Z,4.11
2018-03-17T07:44:25.919Z,4.11
2018-03-17T07:46:55.775Z,4.14
2018-03-17T07:49:25.604Z,4.20
2018-03-17T07:51:55.594Z,4.12
2018-03-17T07:54:25.425Z,4.07
2018-03-17T07:56:55.918Z,3.99
2018-03-17T07:59:25.728Z,4.16
2018-03-17T08:01:55.551Z,4.26
2018-03-17T08:04:25.686Z,4.29
2018-03-17T08:06:55.497Z,4.34
2018-03-17T08:09:25.765Z,4.35
2018-03-17T08:11:55.596Z,4.40
2018-03-17T08:14:25.228Z,4.22
2018-03-17T08:16:55.315Z,4.41
2018-03-17T08:19:25.132Z,4.53
2018-03-17T08:21:55.184Z,4.69
2018-03-17T08:24:25.899Z,4.30
2018-03-17T08:26:56.504Z,4.47
2018-03-17T08:29:26.424Z,4.27
2018-03-17T08:31:56.272Z,4.37
2018-03-17T08:34:26.109Z,4.32
2018-03-17T08:36:56.030Z,4.47
2018-03-17T08:39:26.024Z,4.36
2018-03-17T08:42:00.717Z,4.66
2018-03-17T08:44:30.695Z,4.59
2018-03-17T08:47:00.740Z,4.60
2018-03-17T08:49:30.661Z,4.28
2018-03-17T08:52:00.512Z,4.50
2018-03-17T08:54:30.336Z,4.51
2018-03-17T08:57:00.224Z,4.41
2018-03-17T08:59:30.010Z,4.55
2018-03-17T09:01:59.882Z,4.39
2018-03-17T09:04:29.732Z,4.62
2018-03-17T09:06:59.782Z,4.47
2018-03-17T09:09:30.455Z,4.50
2018-03-17T09:12:00.295Z,4.69
2018-03-17T09:14:30.116Z,4.41
2018-03-17T09:16:59.942Z,4.52
2018-03-17T09:19:29.561Z,4.76
2018-03-17T09:21:59.356Z,4.84
2018-03-17T09:24:29.274Z,4.69
2018-03-17T09:26:59.127Z,5.12
2018-03-17T09:29:29.333Z,4.87
2018-03-17T09:31:59.580Z,5.31
2018-03-17T09:34:29.542Z,5.15
2018-03-17T09:36:59.467Z,5.61
2018-03-17T09:39:29.568Z,5.72
2018-03-17T09:41:59.380Z,5.64
2018-03-17T09:44:29.160Z,5.72
2018-03-17T09:46:59.247Z,5.57
2018-03-17T09:49:29.096Z,5.65
2018-03-17T09:51:59.939Z,5.53
2018-03-17T09:54:30.034Z,5.53
2018-03-17T09:57:01.015Z,5.51
2018-03-17T09:59:30.879Z,5.50
2018-03-17T10:02:00.717Z,5.50
2018-03-17T10:04:30.562Z,5.49
2018-03-17T10:07:00.478Z,5.33
2018-03-17T10:09:30.304Z,5.12
2018-03-17T10:12:00.141Z,5.05
2018-03-17T10:14:29.996Z,5.19
2018-03-17T10:16:59.808Z,5.31
2018-03-17T10:19:30.185Z,5.36
2018-03-17T10:22:00.008Z,5.28
2018-03-17T10:24:29.857Z,5.37
2018-03-17T10:26:59.664Z,5.64
2018-03-17T10:29:29.590Z,5.55
2018-03-17T10:31:59.588Z,5.70
2018-03-17T10:34:29.458Z,5.38
2018-03-17T10:36:59.271Z,5.17
2018-03-17T10:39:32.781Z,5.11
2018-03-17T10:42:02.597Z,5.01
2018-03-17T10:44:32.400Z,5.17
2018-03-17T10:47:02.199Z,4.92
2018-03-17T10:49:32.105Z,4.87
2018-03-17T10:52:01.953Z,5.30
2018-03-17T10:54:35.608Z,5.59
2018-03-17T10:57:05.457Z,5.15
2018-03-17T10:59:35.074Z,5.50
2018-03-17T11:02:05.542Z,5.07
2018-03-17T11:04:35.340Z,5.21
2018-03-17T11:07:05.180Z,5.33
2018-03-17T11:09:35.597Z,5.12
2018-03-17T11:12:05.435Z,5.32
2018-03-17T11:14:35.250Z,5.32
2018-03-17T11:17:05.070Z,5.61
2018-03-17T11:19:34.866Z,5.71
2018-03-17T11:22:04.707Z,5.73
2018-03-17T11:24:34.526Z,5.45
2018-03-17T11:27:04.348Z,5.63
2018-03-17T11:29:34.237Z,5.70
2018-03-17T11:32:04.045Z,5.56
2018-03-17T11:34:33.927Z,4.88
2018-03-17T11:37:03.758Z,4.71
2018-03-17T11:39:33.576Z,4.84
2018-03-17T11:42:03.413Z,5.23
2018-03-17T11:44:33.232Z,5.01
2018-03-17T11:47:03.160Z,5.04
2018-03-17T11:49:32.968Z,4.95
2018-03-17T11:52:02.801Z,5.01
2018-03-17T11:54:33.234Z,4.98
2018-03-17T11:57:03.493Z,4.93
2018-03-17T11:59:33.316Z,5.04
2018-03-17T12:02:03.133Z,5.25
2018-03-17T12:04:32.999Z,5.28
2018-03-17T12:07:02.833Z,5.15
2018-03-17T12:09:32.696Z,5.10
2018-03-17T12:12:02.550Z,5.34
2018-03-17T12:14:32.355Z,5.53
2018-03-17T12:17:02.204Z,5.56
2018-03-17T12:19:32.034Z,5.87
2018-03-17T12:22:02.609Z,5.63
2018-03-17T12:24:32.455Z,5.78
2018-03-17T12:27:02.259Z,5.59
2018-03-17T12:29:32.050Z,5.57
2018-03-17T12:32:02.028Z,5.14
2018-03-17T12:34:31.889Z,5.44
2018-03-17T12:37:01.786Z,5.74
2018-03-17T12:39:31.682Z,5.49
2018-03-17T12:42:01.749Z,5.93
2018-03-17T12:44:31.548Z,6.03
2018-03-17T12:47:01.784Z,5.94
2018-03-17T12:49:31.586Z,6.02
2018-03-17T12:52:01.408Z,5.96
2018-03-17T12:54:31.242Z,5.87
2018-03-17T12:57:01.103Z,5.80
2018-03-17T12:59:30.943Z,6.13
2018-03-17T13:02:01.464Z,6.07
2018-03-17T13:04:31.347Z,5.82
2018-03-17T13:07:01.281Z,5.71
2018-03-17T13:09:31.639Z,6.13
2018-03-17T13:12:01.452Z,6.44
2018-03-17T13:14:31.518Z,6.49
2018-03-17T13:17:01.352Z,6.52
2018-03-17T13:19:31.306Z,6.71
2018-03-17T13:22:00.878Z,6.41
2018-03-17T13:24:30.578Z,6.56
2018-03-17T13:27:11.466Z,6.54
2018-03-17T13:29:41.377Z,6.48
2018-03-17T13:35:14.516Z,6.39
2018-03-17T13:37:44.121Z,6.10
2018-03-17T13:40:25.074Z,6.77
2018-03-17T13:42:54.726Z,6.42
2018-03-17T13:45:24.919Z,6.72
2018-03-17T13:47:54.834Z,6.59
2018-03-17T13:50:24.652Z,6.70
2018-03-17T13:52:54.579Z,6.93
2018-03-17T13:55:24.422Z,6.55
2018-03-17T13:57:54.237Z,6.49
2018-03-17T14:00:24.045Z,6.39
2018-03-17T14:02:53.850Z,6.36
2018-03-17T14:05:23.726Z,6.11
2018-03-17T14:07:53.546Z,6.39
2018-03-17T14:10:23.367Z,6.52
2018-03-17T14:12:53.472Z,6.19
2018-03-17T14:15:23.321Z,5.96
2018-03-17T14:17:53.942Z,5.87
2018-03-17T14:20:23.869Z,6.15
2018-03-17T14:22:53.690Z,6.08
2018-03-17T14:25:24.050Z,6.02
2018-03-17T14:27:53.843Z,6.10
2018-03-17T14:30:23.679Z,5.92
2018-03-17T14:32:53.498Z,6.06
2018-03-17T14:35:23.304Z,5.96
2018-03-17T14:37:52.921Z,6.05
2018-03-17T14:40:22.698Z,6.03
2018-03-17T14:42:52.497Z,5.93
2018-03-17T14:45:22.307Z,5.77
2018-03-17T14:47:52.103Z,5.68
2018-03-17T14:50:21.883Z,5.88
2018-03-17T14:52:51.684Z,5.69
2018-03-17T14:55:25.658Z,5.55
2018-03-17T14:57:55.499Z,5.40
2018-03-17T15:00:25.310Z,5.27
2018-03-17T15:02:55.109Z,5.29
2018-03-17T15:05:24.913Z,5.16
2018-03-17T15:07:54.790Z,5.28
2018-03-17T15:10:24.842Z,5.40
2018-03-17T15:12:54.652Z,5.19
2018-03-17T15:15:24.292Z,4.87
2018-03-17T15:17:54.385Z,5.12
2018-03-17T15:20:24.462Z,5.24
2018-03-17T15:22:54.259Z,5.23
2018-03-17T15:25:24.409Z,4.72
2018-03-17T15:27:54.075Z,4.85
2018-03-17T15:30:24.491Z,4.65
2018-03-17T15:32:54.476Z,4.54
2018-03-17T15:35:24.654Z,4.58
2018-03-17T15:37:54.807Z,4.82
2018-03-17T15:40:25.003Z,4.82
2018-03-17T15:42:54.882Z,4.68
2018-03-17T15:45:24.703Z,4.47
2018-03-17T15:47:54.507Z,4.70
2018-03-17T15:50:24.305Z,4.59
2018-03-17T15:52:54.396Z,4.35
2018-03-17T15:55:24.210Z,4.11
2018-03-17T15:57:54.100Z,3.99
2018-03-17T16:00:28.329Z,3.97
2018-03-17T16:02:58.233Z,4.00
2018-03-17T16:05:28.041Z,4.05
2018-03-17T16:07:57.832Z,3.81
2018-03-17T16:10:28.821Z,3.78
2018-03-17T16:12:58.720Z,3.93
2018-03-17T16:15:28.638Z,3.88
2018-03-17T16:17:58.458Z,3.64
2018-03-17T16:20:28.302Z,3.50
2018-03-17T16:22:58.417Z,3.40
2018-03-17T16:25:32.646Z,3.30
2018-03-17T16:28:03.857Z,3.33
2018-03-17T16:30:33.668Z,3.20
2018-03-17T16:33:03.742Z,3.29
2018-03-17T16:35:33.593Z,3.05
2018-03-17T16:38:03.392Z,3.11
2018-03-17T16:40:40.424Z,2.96
2018-03-17T16:43:10.336Z,3.02
2018-03-17T16:45:40.135Z,3.03
2018-03-17T16:48:10.242Z,2.82
2018-03-17T16:50:40.512Z,2.90
2018-03-17T16:53:11.456Z,2.98
2018-03-17T16:55:41.106Z,2.92
2018-03-17T16:58:11.044Z,2.93
2018-03-17T17:00:45.121Z,2.94
2018-03-17T17:03:15.615Z,2.97
2018-03-17T17:05:45.726Z,2.89
2018-03-17T17:08:15.582Z,2.96
2018-03-17T17:10:45.430Z,2.98
2018-03-17T17:13:15.331Z,2.86
2018-03-17T17:15:45.280Z,2.68
2018-03-17T17:18:14.961Z,2.67
2018-03-17T17:20:44.804Z,2.75
2018-03-17T17:23:14.681Z,2.77
2018-03-17T17:25:44.597Z,2.62
2018-03-17T17:28:14.478Z,2.57
2018-03-17T17:30:44.473Z,2.61
2018-03-17T17:33:18.647Z,2.63
2018-03-17T17:35:48.489Z,2.55
2018-03-17T17:38:18.458Z,2.53
2018-03-17T17:40:48.336Z,2.52
2018-03-17T17:43:18.141Z,2.53
2018-03-17T17:45:48.286Z,2.41
2018-03-17T17:48:18.012Z,2.43
2018-03-17T17:50:47.838Z,2.48
2018-03-17T17:53:17.979Z,2.37
2018-03-17T17:55:47.778Z,2.42
2018-03-17T17:58:17.528Z,2.36
2018-03-17T18:00:47.369Z,2.34
2018-03-17T18:03:17.189Z,2.39
2018-03-17T18:05:47.010Z,2.34
2018-03-17T18:08:16.879Z,2.22
2018-03-17T18:10:50.835Z,2.27
2018-03-17T18:13:20.642Z,2.26
2018-03-17T18:15:50.474Z,2.30
2018-03-17T18:18:20.281Z,2.32
2018-03-17T18:20:50.204Z,2.16
2018-03-17T18:23:20.029Z,2.07
2018-03-17T18:25:49.873Z,2.07
2018-03-17T18:28:19.469Z,2.12
2018-03-17T18:30:49.863Z,1.98
2018-03-17T18:33:19.816Z,1.91
2018-03-17T18:35:49.664Z,1.73
2018-03-17T18:38:19.483Z,1.78
2018-03-17T18:40:49.694Z,1.72
2018-03-17T18:43:19.531Z,1.53
2018-03-17T18:45:49.066Z,1.52
2018-03-17T18:48:18.740Z,1.44
2018-03-17T18:50:48.549Z,1.42
2018-03-17T18:53:18.113Z,1.39
2018-03-17T18:55:47.932Z,1.28
2018-03-17T18:58:18.875Z,1.28
2018-03-17T19:00:48.893Z,1.39
2018-03-17T19:03:18.748Z,1.38
2018-03-17T19:05:49.943Z,1.31
2018-03-17T19:08:19.780Z,1.28
2018-03-17T19:10:49.606Z,1.33
2018-03-17T19:13:19.421Z,1.36
2018-03-17T19:15:49.388Z,1.14
2018-03-17T19:18:19.418Z,1.18
2018-03-17T19:20:49.336Z,1.16
2018-03-17T19:23:19.139Z,1.20
2018-03-17T19:25:49.027Z,1.08
2018-03-17T19:28:19.234Z,1.08
2018-03-17T19:30:49.159Z,1.12
2018-03-17T19:33:19.360Z,1.04
2018-03-17T19:35:49.365Z,1.02
2018-03-17T19:38:19.394Z,0.92
2018-03-17T19:40:49.987Z,0.80
2018-03-17T19:43:20.062Z,0.81
2018-03-17T19:45:50.054Z,0.76
2018-03-17T19:48:20.483Z,0.56
2018-03-17T19:50:50.399Z,0.55
2018-03-17T19:53:20.227Z,0.56
2018-03-17T19:55:50.128Z,0.55
2018-03-17T19:58:20.118Z,0.57
2018-03-17T20:00:50.350Z,0.57
2018-03-17T20:03:19.972Z,0.36
2018-03-17T20:05:50.166Z,0.38
2018-03-17T20:08:20.131Z,0.23
2018-03-17T20:10:50.094Z,0.22
2018-03-17T20:13:20.113Z,0.35
2018-03-17T20:15:49.941Z,0.30
2018-03-17T20:18:19.766Z,0.25
2018-03-17T20:20:49.766Z,0.21
2018-03-17T20:23:19.601Z,0.07
2018-03-17T20:25:49.421Z,0.18
2018-03-17T20:28:23.862Z,0.19
2018-03-17T20:30:53.879Z,0.09
2018-03-17T20:33:24.025Z,0.04
2018-03-17T20:35:53.893Z,0.09
2018-03-17T20:38:23.699Z,0.01
2018-03-17T20:40:53.597Z,0.04
2018-03-17T20:43:23.469Z,-0.06
2018-03-17T20:45:53.367Z,-0.13
2018-03-17T20:48:23.166Z,-0.19
2018-03-17T20:50:53.611Z,-0.26
2018-03-17T20:53:23.439Z,-0.29
2018-03-17T20:55:53.278Z,-0.30
2018-03-17T20:58:23.063Z,0.34
2018-03-17T21:00:52.869Z,0.69
2018-03-17T21:03:22.672Z,0.79
2018-03-17T21:05:52.508Z,0.56
2018-03-17T21:08:22.651Z,0.33
2018-03-17T21:10:52.524Z,0.18
2018-03-17T21:13:22.339Z,-0.08
2018-03-17T21:15:52.131Z,-0.03
2018-03-17T21:18:21.949Z,0.04
2018-03-17T21:20:51.755Z,0.00
2018-03-17T21:23:21.596Z,-0.29
2018-03-17T21:25:51.714Z,-0.29
2018-03-17T21:28:21.579Z,-0.40
2018-03-17T21:30:51.397Z,-0.23
2018-03-17T21:33:21.223Z,-0.26
2018-03-17T21:35:51.160Z,-0.28
2018-03-17T21:38:20.962Z,-0.43
2018-03-17T21:40:50.796Z,-0.46
2018-03-17T21:43:20.659Z,-0.48
2018-03-17T21:45:50.458Z,-0.56
2018-03-17T21:48:20.272Z,-0.64
2018-03-17T21:50:50.514Z,-0.72
2018-03-17T21:53:20.413Z,-0.62
2018-03-17T21:55:51.067Z,-0.68
2018-03-17T21:58:20.948Z,-0.69
2018-03-17T22:00:51.098Z,-0.71
2018-03-17T22:03:21.366Z,-0.68
2018-03-17T22:05:51.183Z,-0.74
2018-03-17T22:08:20.695Z,-0.80
2018-03-17T22:10:50.549Z,-0.86
2018-03-17T22:13:20.408Z,-0.89
2018-03-17T22:15:50.247Z,-0.87
2018-03-17T22:18:20.050Z,-0.92
2018-03-17T22:20:50.586Z,-0.91
2018-03-17T22:23:20.649Z,-0.93
2018-03-17T22:25:50.467Z,-0.91
2018-03-17T22:28:20.274Z,-1.00
2018-03-17T22:30:50.084Z,-0.98
2018-03-17T22:33:19.908Z,-0.99
2018-03-17T22:35:50.669Z,-0.87
2018-03-17T22:38:20.467Z,-1.06
2018-03-17T22:40:49.962Z,-1.03
2018-03-17T22:43:19.813Z,-1.05
2018-03-17T22:45:49.616Z,-0.99
2018-03-17T22:48:19.435Z,-1.05
2018-03-17T22:50:49.251Z,-1.03
2018-03-17T22:53:19.058Z,-1.05
2018-03-17T22:55:48.849Z,-1.04
2018-03-17T22:58:18.745Z,-1.11
2018-03-17T23:00:48.238Z,-1.15
2018-03-17T23:03:18.312Z,-1.14
2018-03-17T23:05:48.132Z,-1.17
2018-03-17T23:08:17.948Z,-1.12
2018-03-17T23:10:47.758Z,-1.12
2018-03-17T23:13:17.572Z,-1.17
2018-03-17T23:15:47.385Z,-1.20
2018-03-17T23:18:17.219Z,-1.26
2018-03-17T23:20:47.019Z,-1.20
2018-03-17T23:23:16.585Z,-1.17
2018-03-17T23:25:46.392Z,-1.22
2018-03-17T23:28:16.028Z,-1.21
2018-03-17T23:30:45.852Z,-1.22
2018-03-17T23:33:15.918Z,-1.21
2018-03-17T23:35:45.555Z,-1.34
2018-03-17T23:38:15.361Z,-1.32
2018-03-17T23:40:44.984Z,-1.26
2018-03-17T23:43:14.637Z,-1.27
2018-03-17T23:45:44.266Z,-1.36
2018-03-17T23:48:13.903Z,-1.43
2018-03-17T23:50:43.692Z,-1.43
2018-03-17T23:53:13.316Z,-1.59
2018-03-17T23:55:43.684Z,-1.58
2018-03-17T23:58:13.319Z,-1.54
