createdAt,value
2019-03-10T00:03:44.358Z,97690.00
2019-03-10T00:07:45.392Z,97697.00
2019-03-10T00:11:46.281Z,97690.00
2019-03-10T00:15:47.166Z,97688.00
2019-03-10T00:19:48.294Z,97696.00
2019-03-10T00:23:49.153Z,97696.00
2019-03-10T00:27:51.591Z,97701.00
2019-03-10T00:31:52.569Z,97703.00
2019-03-10T00:35:53.554Z,97721.00
2019-03-10T00:40:04.107Z,97716.00
2019-03-10T00:44:43.878Z,97711.00
2019-03-10T00:49:03.949Z,97690.00
2019-03-10T00:53:04.948Z,97691.00
2019-03-10T00:57:06.030Z,97687.00
2019-03-10T01:01:07.116Z,97675.00
2019-03-10T01:05:08.223Z,97677.00
2019-03-10T01:09:09.402Z,97666.00
2019-03-10T01:13:10.379Z,97678.00
2019-03-10T01:17:11.452Z,97675.00
2019-03-10T01:21:12.312Z,97656.00
2019-03-10T01:25:13.396Z,97662.00
2019-03-10T01:29:14.362Z,97657.00
2019-03-10T01:33:31.223Z,97655.00
2019-03-10T01:37:32.108Z,97665.00
2019-03-10T01:41:32.993Z,97657.00
2019-03-10T01:45:34.074Z,97656.00
2019-03-10T01:49:34.983Z,97635.00
2019-03-10T01:53:35.860Z,97622.00
2019-03-10T01:57:36.847Z,97603.00
2019-03-10T02:01:37.823Z,97588.00
2019-03-10T02:05:38.829Z,97579.00
2019-03-10T02:09:39.695Z,97562.00
2019-03-10T02:13:40.693Z,97559.00
2019-03-10T02:17:41.664Z,97533.00
2019-03-10T02:21:42.647Z,97514.00
2019-03-10T02:25:43.508Z,97504.00
2019-03-10T02:29:44.393Z,97504.00
2019-03-10T02:33:45.314Z,97496.00
2019-03-10T02:37:46.365Z,97487.00
2019-03-10T02:41:47.280Z,97482.00
2019-03-10T02:45:48.153Z,97451.00
2019-03-10T02:49:49.159Z,97437.00
2019-03-10T02:53:50.033Z,97418.00
2019-03-10T02:57:50.923Z,97406.00
2019-03-10T03:01:51.830Z,97408.00
2019-03-10T03:05:52.828Z,97405.00
2019-03-10T03:09:53.780Z,97399.00
2019-03-10T03:13:54.668Z,97385.00
2019-03-10T03:17:55.570Z,97379.00
2019-03-10T03:21:56.564Z,97369.00
2019-03-10T03:25:57.436Z,97365.00
2019-03-10T03:29:58.390Z,97358.00
2019-03-10T03:33:59.264Z,97358.00
2019-03-10T03:38:00.126Z,97367.00
2019-03-10T03:42:01.084Z,97365.00
2019-03-10T03:46:02.121Z,97369.00
2019-03-10T03:50:04.012Z,97365.00
2019-03-10T03:54:04.984Z,97346.00
2019-03-10T03:58:05.861Z,97330.00
2019-03-10T04:02:08.654Z,97323.00
2019-03-10T04:06:09.543Z,97299.00
2019-03-10T04:10:10.619Z,97290.00
2019-03-10T04:14:11.494Z,97264.00
2019-03-10T04:18:12.344Z,97234.00
2019-03-10T04:22:13.202Z,97227.00
2019-03-10T04:26:14.102Z,97227.00
2019-03-10T04:30:15.186Z,97217.00
2019-03-10T04:34:16.145Z,97209.00
2019-03-10T04:38:17.024Z,97183.00
2019-03-10T04:42:17.982Z,97173.00
2019-03-10T04:46:18.852Z,97166.00
2019-03-10T04:50:19.731Z,97160.00
2019-03-10T04:54:22.492Z,97169.00
2019-03-10T04:58:24.892Z,97164.00
2019-03-10T05:02:26.553Z,97150.00
2019-03-10T05:06:27.537Z,97141.00
2019-03-10T05:10:28.538Z,97127.00
2019-03-10T05:14:29.431Z,97117.00
2019-03-10T05:18:30.290Z,97115.00
2019-03-10T05:22:31.186Z,97091.00
2019-03-10T05:26:32.138Z,97087.00
2019-03-10T05:30:33.007Z,97070.00
2019-03-10T05:34:33.925Z,97059.00
2019-03-10T05:38:34.892Z,97039.00
2019-03-10T05:42:35.767Z,97028.00
2019-03-10T05:46:36.670Z,97013.00
2019-03-10T05:50:37.530Z,97002.00
2019-03-10T05:54:38.430Z,96989.00
2019-03-10T05:58:39.403Z,96975.00
2019-03-10T06:02:40.276Z,96955.00
2019-03-10T06:06:41.265Z,96955.00
2019-03-10T06:10:42.229Z,96936.00
2019-03-10T06:14:43.168Z,96915.00
2019-03-10T06:18:44.082Z,96918.00
2019-03-10T06:22:45.103Z,96882.00
2019-03-10T06:26:46.022Z,96866.00
2019-03-10T06:30:46.916Z,96864.00
2019-03-10T06:34:47.881Z,96841.00
2019-03-10T06:38:48.886Z,96837.00
2019-03-10T06:42:49.867Z,96822.00
2019-03-10T06:46:50.735Z,96797.00
2019-03-10T06:50:51.616Z,96780.00
2019-03-10T06:54:52.496Z,96785.00
2019-03-10T06:58:53.384Z,96769.00
2019-03-10T07:02:54.238Z,96757.00
2019-03-10T07:06:55.266Z,96747.00
2019-03-10T07:10:56.166Z,96743.00
2019-03-10T07:14:57.040Z,96720.00
2019-03-10T07:18:58.040Z,96720.00
2019-03-10T07:22:59.571Z,96723.00
2019-03-10T07:27:02.192Z,96708.00
2019-03-10T07:31:05.177Z,96701.00
2019-03-10T07:35:08.063Z,96708.00
2019-03-10T07:39:27.745Z,96703.00
2019-03-10T07:43:30.547Z,96670.00
2019-03-10T07:47:36.100Z,96673.00
2019-03-10T07:51:38.964Z,96679.00
2019-03-10T07:55:44.849Z,96666.00
2019-03-10T08:00:04.206Z,96651.00
2019-03-10T08:04:07.135Z,96645.00
2019-03-10T08:08:18.996Z,96634.00
2019-03-10T08:12:24.742Z,96617.00
2019-03-10T08:16:44.529Z,96621.00
2019-03-10T08:20:50.181Z,96611.00
2019-03-10T08:24:52.963Z,96606.00
2019-03-10T08:29:12.351Z,96592.00
2019-03-10T08:33:15.231Z,96588.00
2019-03-10T08:37:36.450Z,96585.00
2019-03-10T08:41:51.245Z,96582.00
2019-03-10T08:45:56.765Z,96576.00
2019-03-10T08:50:05.538Z,96581.00
2019-03-10T08:54:08.366Z,96586.00
2019-03-10T08:58:13.706Z,96586.00
2019-03-10T09:02:16.499Z,96583.00
2019-03-10T09:06:19.436Z,96568.00
2019-03-10T09:10:38.985Z,96553.00
2019-03-10T09:14:47.811Z,96559.00
2019-03-10T09:18:53.824Z,96568.00
2019-03-10T09:22:56.676Z,96549.00
2019-03-10T09:27:05.361Z,96539.00
2019-03-10T09:31:20.132Z,96533.00
2019-03-10T09:35:25.717Z,96544.00
2019-03-10T09:39:28.634Z,96546.00
2019-03-10T09:43:34.159Z,96523.00
2019-03-10T09:47:55.349Z,96521.00
2019-03-10T09:52:14.913Z,96516.00
2019-03-10T09:56:26.784Z,96510.00
2019-03-10T10:00:29.791Z,96527.00
2019-03-10T10:04:41.625Z,96517.00
2019-03-10T10:08:50.508Z,96554.00
2019-03-10T10:12:59.194Z,96535.00
2019-03-10T10:17:13.943Z,96502.00
2019-03-10T10:21:34.886Z,96520.00
2019-03-10T10:25:43.684Z,96497.00
2019-03-10T10:30:04.423Z,96473.00
2019-03-10T10:34:10.265Z,96485.00
2019-03-10T10:38:29.951Z,96485.00
2019-03-10T10:42:35.575Z,96496.00
2019-03-10T10:46:41.328Z,96489.00
2019-03-10T10:50:50.123Z,96477.00
2019-03-10T10:54:58.879Z,96459.00
2019-03-10T10:59:01.883Z,96490.00
2019-03-10T11:03:16.876Z,96475.00
2019-03-10T11:07:34.968Z,96469.00
2019-03-10T11:11:43.790Z,96477.00
2019-03-10T11:15:49.743Z,96483.00
2019-03-10T11:20:09.059Z,96502.00
2019-03-10T11:24:12.093Z,96478.00
2019-03-10T11:28:17.875Z,96410.00
2019-03-10T11:32:39.083Z,96431.00
2019-03-10T11:36:42.128Z,96443.00
2019-03-10T11:41:01.516Z,96436.00
2019-03-10T11:45:23.770Z,96445.00
2019-03-10T11:49:41.532Z,96452.00
2019-03-10T11:53:56.385Z,96429.00
2019-03-10T11:58:02.351Z,96456.00
2019-03-10T12:02:15.882Z,96443.00
2019-03-10T12:06:15.713Z,96469.00
2019-03-10T12:10:16.806Z,96448.00
2019-03-10T12:14:18.302Z,96448.00
2019-03-10T12:18:19.195Z,96441.00
2019-03-10T12:22:20.194Z,96445.00
2019-03-10T12:26:21.174Z,96437.00
2019-03-10T12:30:22.222Z,96430.00
2019-03-10T12:34:23.118Z,96414.00
2019-03-10T12:38:24.039Z,96408.00
2019-03-10T12:42:24.904Z,96415.00
2019-03-10T12:46:25.985Z,96410.00
2019-03-10T12:50:26.852Z,96427.00
2019-03-10T12:54:27.846Z,96406.00
2019-03-10T12:58:29.483Z,96380.00
2019-03-10T13:02:30.488Z,96432.00
2019-03-10T13:06:31.454Z,96413.00
2019-03-10T13:10:32.359Z,96403.00
2019-03-10T13:14:33.255Z,96409.00
2019-03-10T13:18:34.149Z,96403.00
2019-03-10T13:22:35.172Z,96373.00
2019-03-10T13:26:36.133Z,96402.00
2019-03-10T13:30:37.240Z,96419.00
2019-03-10T13:34:38.132Z,96416.00
2019-03-10T13:38:39.029Z,96417.00
2019-03-10T13:42:39.987Z,96425.00
2019-03-10T13:46:43.700Z,96420.00
2019-03-10T13:50:43.857Z,96404.00
2019-03-10T13:54:44.873Z,96441.00
2019-03-10T13:58:45.823Z,96454.00
2019-03-10T14:02:46.718Z,96450.00
2019-03-10T14:06:47.653Z,96459.00
2019-03-10T14:10:48.671Z,96530.00
2019-03-10T14:14:49.872Z,96523.00
2019-03-10T14:18:50.786Z,96543.00
2019-03-10T14:22:51.771Z,96553.00
2019-03-10T14:26:52.753Z,96556.00
2019-03-10T14:30:53.826Z,96563.00
2019-03-10T14:34:54.700Z,96585.00
2019-03-10T14:38:55.660Z,96592.00
2019-03-10T14:42:56.766Z,96586.00
2019-03-10T14:46:57.769Z,96594.00
2019-03-10T14:50:58.739Z,96545.00
2019-03-10T14:54:59.622Z,96600.00
2019-03-10T14:59:00.544Z,96637.00
2019-03-10T15:03:01.458Z,96578.00
2019-03-10T15:07:03.259Z,96625.00
2019-03-10T15:11:04.923Z,96590.00
2019-03-10T15:15:09.508Z,96607.00
2019-03-10T15:19:12.139Z,96566.00
2019-03-10T15:23:13.453Z,96637.00
2019-03-10T15:27:23.016Z,96635.00
2019-03-10T15:31:17.238Z,96647.00
2019-03-10T15:35:18.431Z,96667.00
2019-03-10T15:39:19.612Z,96673.00
2019-03-10T15:43:20.548Z,96695.00
2019-03-10T15:47:21.485Z,96719.00
2019-03-10T15:51:22.548Z,96705.00
2019-03-10T15:55:23.814Z,96767.00
2019-03-10T15:59:24.890Z,96785.00
2019-03-10T16:03:25.993Z,96755.00
2019-03-10T16:07:26.896Z,96792.00
2019-03-10T16:11:27.769Z,96806.00
2019-03-10T16:15:29.657Z,96784.00
2019-03-10T16:19:30.561Z,96805.00
2019-03-10T16:23:31.559Z,96783.00
2019-03-10T16:27:32.465Z,96870.00
2019-03-10T16:31:33.366Z,96876.00
2019-03-10T16:35:34.277Z,96907.00
2019-03-10T16:39:35.252Z,96971.00
2019-03-10T16:43:36.357Z,96956.00
2019-03-10T16:47:37.299Z,96972.00
2019-03-10T16:51:38.298Z,96977.00
2019-03-10T16:55:39.247Z,96961.00
2019-03-10T16:59:40.225Z,96967.00
2019-03-10T17:03:41.163Z,96966.00
2019-03-10T17:07:42.461Z,97006.00
2019-03-10T17:11:43.421Z,97028.00
2019-03-10T17:15:44.393Z,97031.00
2019-03-10T17:19:45.302Z,97026.00
2019-03-10T17:23:48.991Z,97069.00
2019-03-10T17:27:50.725Z,97074.00
2019-03-10T17:31:51.805Z,97104.00
2019-03-10T17:35:52.886Z,97139.00
2019-03-10T17:39:54.165Z,97157.00
2019-03-10T17:43:55.047Z,97187.00
2019-03-10T17:47:56.077Z,97166.00
2019-03-10T17:51:57.196Z,97166.00
2019-03-10T17:55:59.459Z,97189.00
2019-03-10T18:00:00.408Z,97157.00
2019-03-10T18:04:03.579Z,97177.00
2019-03-10T18:08:04.723Z,97191.00
2019-03-10T18:12:05.820Z,97222.00
2019-03-10T18:16:06.765Z,97230.00
2019-03-10T18:20:21.430Z,97208.00
2019-03-10T18:24:22.440Z,97242.00
2019-03-10T18:28:23.401Z,97227.00
2019-03-10T18:32:24.335Z,97230.00
2019-03-10T18:36:25.311Z,97256.00
2019-03-10T18:40:27.603Z,97271.00
2019-03-10T18:44:28.509Z,97259.00
2019-03-10T18:48:29.578Z,97289.00
2019-03-10T18:52:30.551Z,97286.00
2019-03-10T18:56:31.592Z,97294.00
2019-03-10T19:00:32.771Z,97300.00
2019-03-10T19:04:33.700Z,97330.00
2019-03-10T19:08:34.647Z,97311.00
2019-03-10T19:12:35.569Z,97337.00
2019-03-10T19:16:36.870Z,97306.00
2019-03-10T19:20:38.351Z,97342.00
2019-03-10T19:24:39.331Z,97362.00
2019-03-10T19:28:40.307Z,97380.00
2019-03-10T19:32:41.220Z,97385.00
2019-03-10T19:36:42.231Z,97389.00
2019-03-10T19:40:43.244Z,97395.00
2019-03-10T19:44:44.158Z,97397.00
2019-03-10T19:48:45.570Z,97417.00
2019-03-10T19:52:46.660Z,97420.00
2019-03-10T19:56:47.534Z,97438.00
2019-03-10T20:00:48.520Z,97464.00
2019-03-10T20:04:49.403Z,97451.00
2019-03-10T20:08:50.581Z,97455.00
2019-03-10T20:12:51.534Z,97453.00
2019-03-10T20:16:52.429Z,97488.00
2019-03-10T20:20:53.565Z,97484.00
2019-03-10T20:24:54.648Z,97509.00
2019-03-10T20:28:56.286Z,97502.00
2019-03-10T20:32:57.361Z,97509.00
2019-03-10T20:36:58.531Z,97519.00
2019-03-10T20:40:59.576Z,97504.00
2019-03-10T20:45:00.583Z,97536.00
2019-03-10T20:49:01.443Z,97510.00
2019-03-10T20:53:06.794Z,97531.00
2019-03-10T20:57:07.921Z,97546.00
2019-03-10T21:01:09.003Z,97560.00
2019-03-10T21:05:11.265Z,97561.00
2019-03-10T21:09:12.368Z,97559.00
2019-03-10T21:13:13.377Z,97583.00
2019-03-10T21:17:14.388Z,97595.00
2019-03-10T21:21:15.609Z,97615.00
2019-03-10T21:25:30.572Z,97639.00
2019-03-10T21:29:32.085Z,97625.00
2019-03-10T21:33:33.154Z,97667.00
2019-03-10T21:37:34.079Z,97659.00
2019-03-10T21:41:35.253Z,97686.00
2019-03-10T21:45:36.130Z,97689.00
2019-03-10T21:49:37.015Z,97703.00
2019-03-10T21:53:37.903Z,97729.00
2019-03-10T21:57:40.210Z,97684.00
2019-03-10T22:01:41.155Z,97737.00
2019-03-10T22:05:42.041Z,97743.00
2019-03-10T22:09:42.985Z,97785.00
2019-03-10T22:13:46.872Z,97782.00
2019-03-10T22:17:46.773Z,97784.00
2019-03-10T22:21:47.670Z,97777.00
2019-03-10T22:25:48.585Z,97782.00
2019-03-10T22:29:49.481Z,97783.00
2019-03-10T22:33:50.374Z,97783.00
2019-03-10T22:37:51.298Z,97792.00
2019-03-10T22:41:52.169Z,97779.00
2019-03-10T22:45:53.151Z,97818.00
2019-03-10T22:49:54.043Z,97827.00
2019-03-10T22:53:54.975Z,97808.00
2019-03-10T22:57:55.838Z,97818.00
2019-03-10T23:01:56.888Z,97817.00
2019-03-10T23:05:58.185Z,97822.00
2019-03-10T23:10:00.532Z,97810.00
2019-03-10T23:14:01.932Z,97800.00
2019-03-10T23:18:03.255Z,97798.00
2019-03-10T23:22:04.440Z,97793.00
2019-03-10T23:26:05.399Z,97789.00
2019-03-10T23:30:21.713Z,97781.00
2019-03-10T23:34:21.315Z,97775.00
2019-03-10T23:38:23.562Z,97783.00
2019-03-10T23:42:25.126Z,97774.00
2019-03-10T23:46:26.458Z,97761.00
2019-03-10T23:50:27.458Z,97756.00
2019-03-10T23:54:28.312Z,97748.00
2019-03-10T23:58:29.255Z,97737.00
