createdAt,value
2023-01-09T00:00:51.539Z,78.98
2023-01-09T00:04:39.533Z,79.75
2023-01-09T00:08:27.311Z,80.78
2023-01-09T00:12:14.736Z,80.73
2023-01-09T00:15:56.571Z,81.31
2023-01-09T00:19:44.908Z,80.42
2023-01-09T00:31:58.325Z,81.23
2023-01-09T00:35:46.437Z,81.72
2023-01-09T00:39:34.167Z,82.94
2023-01-09T00:43:21.627Z,84.67
2023-01-09T00:47:40.268Z,82.20
2023-01-09T00:51:29.685Z,80.66
2023-01-09T00:55:19.131Z,78.80
2023-01-09T00:59:08.372Z,77.29
2023-01-09T01:02:58.319Z,75.15
2023-01-09T01:06:45.729Z,74.42
2023-01-09T01:10:36.110Z,73.95
2023-01-09T01:29:51.909Z,71.99
2023-01-09T01:33:41.014Z,71.55
2023-01-09T01:37:29.962Z,71.24
2023-01-09T01:41:19.135Z,71.35
2023-01-09T01:45:06.789Z,71.68
2023-01-09T01:48:55.818Z,71.48
2023-01-09T02:04:54.747Z,71.69
2023-01-09T02:08:43.697Z,71.79
2023-01-09T02:12:33.135Z,71.87
2023-01-09T02:16:28.247Z,71.67
2023-01-09T02:20:21.908Z,71.44
2023-01-09T02:24:26.143Z,70.95
2023-01-09T02:28:30.365Z,71.06
2023-01-09T02:41:36.118Z,71.47
2023-01-09T02:45:23.793Z,71.61
2023-01-09T02:50:00.913Z,71.96
2023-01-09T02:54:16.278Z,72.21
2023-01-09T02:58:12.765Z,72.23
2023-01-09T03:02:08.234Z,72.09
2023-01-09T03:14:26.996Z,72.20
2023-01-09T03:18:16.295Z,72.34
2023-01-09T03:22:05.175Z,72.40
2023-01-09T03:25:54.202Z,72.58
2023-01-09T03:41:34.213Z,73.82
2023-01-09T03:45:23.219Z,74.12
2023-01-09T03:49:11.309Z,74.03
2023-01-09T03:53:00.273Z,73.85
2023-01-09T03:56:49.384Z,74.42
2023-01-09T04:00:38.469Z,74.84
2023-01-09T04:04:27.878Z,74.82
2023-01-09T04:08:16.988Z,74.55
2023-01-09T04:12:06.938Z,74.76
2023-01-09T04:15:56.935Z,75.16
2023-01-09T04:19:46.505Z,75.14
2023-01-09T04:35:30.535Z,75.42
2023-01-09T04:39:19.440Z,75.11
2023-01-09T04:43:08.491Z,74.83
2023-01-09T04:46:58.243Z,74.61
2023-01-09T04:50:48.993Z,74.25
2023-01-09T04:54:29.281Z,74.09
2023-01-09T04:58:18.784Z,73.93
2023-01-09T05:02:07.864Z,73.65
2023-01-09T05:05:57.745Z,73.49
2023-01-09T05:09:47.777Z,73.35
2023-01-09T05:13:37.640Z,72.97
2023-01-09T05:17:26.567Z,72.91
2023-01-09T05:21:14.958Z,72.72
2023-01-09T05:25:05.312Z,72.55
2023-01-09T05:28:59.479Z,72.57
2023-01-09T05:32:41.733Z,72.32
2023-01-09T05:35:48.545Z,72.31
2023-01-09T05:39:36.059Z,72.02
2023-01-09T05:42:57.226Z,71.55
2023-01-09T05:46:47.212Z,71.21
2023-01-09T05:50:35.902Z,70.84
2023-01-09T05:54:24.579Z,70.82
2023-01-09T05:58:12.483Z,70.80
2023-01-09T06:02:01.503Z,70.57
2023-01-09T06:05:50.760Z,70.63
2023-01-09T06:09:40.017Z,70.58
2023-01-09T06:13:29.156Z,70.53
2023-01-09T06:17:18.120Z,70.45
2023-01-09T06:21:06.876Z,70.58
2023-01-09T06:24:55.961Z,70.48
2023-01-09T06:28:45.266Z,70.18
2023-01-09T06:32:19.932Z,70.34
2023-01-09T06:36:09.084Z,70.38
2023-01-09T06:39:49.361Z,70.49
2023-01-09T06:43:28.007Z,70.62
2023-01-09T06:46:55.928Z,70.66
2023-01-09T06:50:07.162Z,70.72
2023-01-09T06:53:56.183Z,70.72
2023-01-09T06:56:58.067Z,70.90
2023-01-09T06:59:41.854Z,71.11
2023-01-09T07:03:05.834Z,71.33
2023-01-09T07:06:28.490Z,71.53
2023-01-09T07:09:19.790Z,71.68
2023-01-09T07:12:22.884Z,71.83
2023-01-09T07:15:11.394Z,72.03
2023-01-09T07:18:53.159Z,71.92
2023-01-09T07:22:29.267Z,72.05
2023-01-09T07:26:03.714Z,72.25
2023-01-09T07:31:07.826Z,72.32
2023-01-09T07:34:03.422Z,72.28
2023-01-09T07:37:25.561Z,72.23
2023-01-09T07:41:14.606Z,72.39
2023-01-09T07:44:53.915Z,72.55
2023-01-09T07:47:52.390Z,72.52
2023-01-09T07:50:39.156Z,72.56
2023-01-09T07:53:15.268Z,72.62
2023-01-09T07:56:35.320Z,72.70
2023-01-09T08:00:24.496Z,72.73
2023-01-09T08:03:34.680Z,72.83
2023-01-09T08:07:23.955Z,72.91
2023-01-09T08:11:13.097Z,72.94
2023-01-09T08:14:52.999Z,72.96
2023-01-09T08:17:52.022Z,72.93
2023-01-09T08:21:21.410Z,72.85
2023-01-09T08:28:25.512Z,73.32
2023-01-09T08:31:35.708Z,73.18
2023-01-09T08:52:59.969Z,72.52
2023-01-09T08:56:27.060Z,72.44
2023-01-09T09:00:17.994Z,72.41
2023-01-09T09:04:00.357Z,72.20
2023-01-09T09:07:32.786Z,72.27
2023-01-09T09:11:21.704Z,72.08
2023-01-09T09:14:35.066Z,71.99
2023-01-09T09:17:54.417Z,72.08
2023-01-09T09:21:17.811Z,71.93
2023-01-09T09:24:40.789Z,72.08
2023-01-09T09:28:17.884Z,72.11
2023-01-09T09:32:00.904Z,72.45
2023-01-09T09:35:22.777Z,72.56
2023-01-09T09:38:48.187Z,72.62
2023-01-09T09:42:54.165Z,72.82
2023-01-09T09:46:32.998Z,72.47
2023-01-09T09:53:50.327Z,73.25
2023-01-09T09:57:30.585Z,73.30
2023-01-09T10:01:12.255Z,73.42
2023-01-09T10:04:32.197Z,73.31
2023-01-09T10:08:16.094Z,73.24
2023-01-09T10:12:01.004Z,73.36
2023-01-09T10:15:44.062Z,73.32
2023-01-09T10:19:29.886Z,73.04
2023-01-09T10:22:56.911Z,72.90
2023-01-09T10:26:19.178Z,72.96
2023-01-09T10:37:43.836Z,73.47
2023-01-09T10:40:34.085Z,73.58
2023-01-09T10:43:48.721Z,74.01
2023-01-09T10:46:28.330Z,74.04
2023-01-09T10:49:32.445Z,74.27
2023-01-09T10:53:00.312Z,74.46
2023-01-09T10:56:41.589Z,74.13
2023-01-09T11:00:10.575Z,73.99
2023-01-09T11:03:20.040Z,73.93
2023-01-09T11:07:21.267Z,73.87
2023-01-09T11:10:25.804Z,73.80
2023-01-09T11:20:55.056Z,74.95
2023-01-09T11:32:53.661Z,76.00
2023-01-09T11:36:24.356Z,75.89
2023-01-09T11:39:50.219Z,75.98
2023-01-09T11:43:12.585Z,76.07
2023-01-09T11:46:33.548Z,75.86
2023-01-09T11:50:01.580Z,75.77
2023-01-09T11:53:51.672Z,75.72
2023-01-09T11:57:19.399Z,75.60
2023-01-09T12:08:59.861Z,75.97
2023-01-09T12:12:43.784Z,75.82
2023-01-09T12:16:26.366Z,75.70
2023-01-09T12:32:20.082Z,74.74
2023-01-09T12:36:21.412Z,74.52
2023-01-09T12:39:44.485Z,74.62
2023-01-09T12:43:34.673Z,74.79
2023-01-09T12:47:09.467Z,74.86
2023-01-09T13:02:27.586Z,74.70
2023-01-09T13:05:57.987Z,74.71
2023-01-09T13:09:03.185Z,74.60
2023-01-09T13:11:38.133Z,74.77
2023-01-09T13:15:21.749Z,74.71
2023-01-09T13:18:42.381Z,74.73
2023-01-09T13:22:25.763Z,74.79
2023-01-09T14:32:47.471Z,76.19
2023-01-09T14:36:24.614Z,76.46
2023-01-09T14:39:48.189Z,76.27
2023-01-09T14:42:52.321Z,76.46
2023-01-09T14:46:41.481Z,76.84
2023-01-09T14:50:14.427Z,77.01
2023-01-09T14:54:09.528Z,77.47
2023-01-09T14:57:32.566Z,77.25
2023-01-09T15:09:37.301Z,78.31
2023-01-09T15:13:26.485Z,78.40
2023-01-09T15:17:15.823Z,78.36
2023-01-09T15:33:12.619Z,78.88
2023-01-09T15:37:06.299Z,79.05
2023-01-09T15:40:56.615Z,78.96
2023-01-09T15:44:38.418Z,78.53
2023-01-09T15:52:32.659Z,78.10
2023-01-09T15:56:21.900Z,78.07
2023-01-09T16:00:16.658Z,78.05
2023-01-09T16:04:07.701Z,78.17
2023-01-09T16:23:09.894Z,78.54
2023-01-09T16:27:02.901Z,78.65
2023-01-09T16:31:01.212Z,78.74
2023-01-09T16:34:51.424Z,78.85
2023-01-09T16:54:20.249Z,79.29
2023-01-09T16:58:09.321Z,79.61
2023-01-09T17:01:58.489Z,79.68
2023-01-09T17:05:47.729Z,79.85
2023-01-09T17:09:37.257Z,79.76
2023-01-09T17:13:27.384Z,79.48
2023-01-09T17:17:17.592Z,79.39
2023-01-09T17:21:07.775Z,79.56
2023-01-09T17:24:55.796Z,79.96
2023-01-09T17:28:54.174Z,80.07
2023-01-09T17:32:43.243Z,80.28
2023-01-09T18:07:06.273Z,80.41
2023-01-09T18:10:58.219Z,80.30
2023-01-09T18:14:48.031Z,80.45
2023-01-09T18:18:37.351Z,80.53
2023-01-09T18:22:26.951Z,80.48
2023-01-09T18:26:16.216Z,80.56
2023-01-09T18:30:05.534Z,80.53
2023-01-09T18:33:48.709Z,80.59
2023-01-09T18:37:38.007Z,80.92
2023-01-09T19:01:09.977Z,81.24
2023-01-09T19:04:56.902Z,81.15
2023-01-09T19:08:38.406Z,81.69
2023-01-09T19:12:26.000Z,81.62
2023-01-09T19:17:03.762Z,81.59
2023-01-09T19:20:51.447Z,81.80
2023-01-09T19:24:40.246Z,81.86
2023-01-09T19:28:30.731Z,81.80
2023-01-09T19:32:18.593Z,81.86
2023-01-09T19:35:56.030Z,81.85
2023-01-09T19:39:39.354Z,81.68
2023-01-09T19:43:28.254Z,81.66
2023-01-09T19:47:16.557Z,81.84
2023-01-09T19:59:10.433Z,83.66
2023-01-09T20:02:50.362Z,83.73
2023-01-09T20:06:36.231Z,84.10
2023-01-09T20:10:25.664Z,84.11
2023-01-09T20:14:16.006Z,84.00
2023-01-09T20:18:05.540Z,84.30
2023-01-09T20:33:57.544Z,85.41
2023-01-09T20:37:45.178Z,85.27
2023-01-09T20:41:33.051Z,84.96
2023-01-09T20:45:13.397Z,84.96
2023-01-09T20:48:49.097Z,85.64
2023-01-09T20:52:13.862Z,85.97
2023-01-09T20:56:01.536Z,86.18
2023-01-09T20:59:20.479Z,85.93
2023-01-09T21:03:08.265Z,86.35
2023-01-09T21:06:56.069Z,86.46
2023-01-09T21:10:43.856Z,86.62
2023-01-09T21:14:32.764Z,86.75
2023-01-09T21:18:16.435Z,87.14
2023-01-09T21:33:17.838Z,87.81
2023-01-09T21:36:50.099Z,87.77
2023-01-09T21:40:22.216Z,87.22
2023-01-09T21:43:50.257Z,87.18
2023-01-09T21:55:35.477Z,87.95
2023-01-09T21:59:24.640Z,88.07
2023-01-09T22:03:02.734Z,88.19
2023-01-09T22:06:53.438Z,88.33
2023-01-09T22:22:32.354Z,88.65
2023-01-09T22:26:21.967Z,88.52
