createdAt,value
2023-02-14T00:02:20.477Z,47.90
2023-02-14T00:04:48.341Z,47.90
2023-02-14T00:07:15.273Z,47.90
2023-02-14T00:09:42.054Z,47.90
2023-02-14T00:12:08.763Z,47.90
2023-02-14T00:14:54.305Z,47.90
2023-02-14T00:17:21.184Z,47.80
2023-02-14T00:19:47.982Z,47.80
2023-02-14T00:22:14.640Z,47.90
2023-02-14T00:24:41.669Z,47.90
2023-02-14T00:27:08.416Z,47.90
2023-02-14T00:29:35.415Z,47.80
2023-02-14T00:32:02.318Z,47.80
2023-02-14T00:34:29.821Z,47.80
2023-02-14T00:36:56.561Z,47.80
2023-02-14T00:39:23.310Z,47.70
2023-02-14T00:41:50.105Z,47.80
2023-02-14T00:44:17.063Z,47.90
2023-02-14T00:46:43.919Z,47.80
2023-02-14T00:49:10.764Z,47.80
2023-02-14T00:51:37.500Z,47.90
2023-02-14T00:54:04.520Z,47.80
2023-02-14T00:56:31.552Z,47.90
2023-02-14T00:58:58.396Z,47.80
2023-02-14T01:01:25.180Z,47.80
2023-02-14T01:03:51.961Z,47.90
2023-02-14T01:06:18.637Z,47.90
2023-02-14T01:08:45.454Z,47.70
2023-02-14T01:11:13.433Z,47.70
2023-02-14T01:13:46.463Z,47.70
2023-02-14T01:16:14.241Z,47.70
2023-02-14T01:18:41.207Z,47.70
2023-02-14T01:21:14.144Z,47.60
2023-02-14T01:23:41.149Z,47.70
2023-02-14T01:26:07.929Z,47.60
2023-02-14T01:28:34.716Z,47.70
2023-02-14T01:31:11.603Z,47.70
2023-02-14T01:33:38.692Z,47.70
2023-02-14T01:36:05.562Z,47.70
2023-02-14T01:38:32.280Z,47.70
2023-02-14T01:40:59.514Z,47.70
2023-02-14T01:43:26.411Z,47.70
2023-02-14T01:45:53.188Z,47.70
2023-02-14T01:48:20.290Z,47.70
2023-02-14T01:50:46.934Z,47.80
2023-02-14T01:53:14.976Z,47.60
2023-02-14T01:55:45.605Z,47.80
2023-02-14T01:58:14.114Z,47.70
2023-02-14T02:00:59.574Z,47.70
2023-02-14T02:03:26.316Z,47.70
2023-02-14T02:05:54.972Z,47.60
2023-02-14T02:08:21.617Z,47.60
2023-02-14T02:10:48.225Z,47.60
2023-02-14T02:13:16.758Z,47.70
2023-02-14T02:16:06.006Z,47.60
2023-02-14T02:18:35.567Z,47.60
2023-02-14T02:21:05.157Z,47.60
2023-02-14T02:23:43.780Z,47.70
2023-02-14T02:26:22.677Z,47.60
2023-02-14T02:29:01.107Z,47.80
2023-02-14T02:31:46.647Z,47.60
2023-02-14T02:34:33.629Z,47.60
2023-02-14T02:37:09.184Z,47.60
2023-02-14T02:39:35.855Z,47.50
2023-02-14T02:42:08.524Z,47.50
2023-02-14T02:44:41.275Z,47.60
2023-02-14T02:47:09.389Z,47.60
2023-02-14T02:50:06.949Z,47.50
2023-02-14T02:53:03.071Z,47.60
2023-02-14T02:56:01.875Z,47.60
2023-02-14T02:58:35.560Z,47.60
2023-02-14T03:01:03.047Z,47.50
2023-02-14T03:03:48.611Z,47.50
2023-02-14T03:06:15.213Z,47.60
2023-02-14T03:08:41.893Z,47.60
2023-02-14T03:11:09.643Z,48.10
2023-02-14T03:14:14.679Z,47.60
2023-02-14T03:16:59.292Z,47.60
2023-02-14T03:19:49.727Z,47.60
2023-02-14T03:22:37.813Z,47.50
2023-02-14T03:25:27.712Z,47.50
2023-02-14T03:28:12.449Z,47.60
2023-02-14T03:30:45.927Z,47.60
2023-02-14T03:33:14.312Z,47.60
2023-02-14T03:35:49.977Z,47.50
2023-02-14T03:38:20.209Z,47.50
2023-02-14T03:40:49.475Z,47.40
2023-02-14T03:43:20.809Z,47.40
2023-02-14T03:46:10.827Z,47.50
2023-02-14T03:48:38.016Z,47.40
2023-02-14T03:51:04.750Z,47.40
2023-02-14T03:53:31.934Z,47.40
2023-02-14T03:56:01.593Z,47.40
2023-02-14T03:58:35.082Z,47.40
2023-02-14T04:01:13.148Z,47.40
2023-02-14T04:03:40.515Z,47.40
2023-02-14T04:06:07.244Z,47.40
2023-02-14T04:08:33.875Z,47.40
2023-02-14T04:11:01.167Z,47.40
2023-02-14T04:13:29.080Z,47.40
2023-02-14T04:15:55.727Z,47.40
2023-02-14T04:18:41.129Z,47.40
2023-02-14T04:21:07.813Z,47.50
2023-02-14T04:23:34.523Z,47.40
2023-02-14T04:26:01.267Z,47.60
2023-02-14T04:28:27.969Z,47.40
2023-02-14T04:30:54.669Z,47.40
2023-02-14T04:33:21.902Z,48.00
2023-02-14T04:35:48.865Z,47.30
2023-02-14T04:38:15.572Z,47.40
2023-02-14T04:40:42.332Z,47.30
2023-02-14T04:43:09.049Z,47.40
2023-02-14T04:45:35.744Z,47.30
2023-02-14T04:48:02.493Z,47.30
2023-02-14T04:50:29.425Z,47.40
2023-02-14T04:52:56.184Z,47.30
2023-02-14T04:55:22.853Z,47.30
2023-02-14T04:57:49.547Z,47.30
2023-02-14T05:00:16.480Z,47.30
2023-02-14T05:02:43.246Z,47.40
2023-02-14T05:05:12.000Z,47.30
2023-02-14T05:07:38.772Z,47.40
2023-02-14T05:10:05.691Z,47.30
2023-02-14T05:12:32.458Z,47.30
2023-02-14T05:14:59.258Z,47.40
2023-02-14T05:17:26.025Z,47.30
2023-02-14T05:19:52.715Z,47.40
2023-02-14T05:22:19.396Z,47.20
2023-02-14T05:24:46.125Z,47.30
2023-02-14T05:27:12.821Z,47.20
2023-02-14T05:29:39.544Z,47.30
2023-02-14T05:32:06.296Z,47.30
2023-02-14T05:34:32.980Z,47.30
2023-02-14T05:37:00.154Z,47.40
2023-02-14T05:39:26.839Z,47.00
2023-02-14T05:41:53.520Z,46.80
2023-02-14T05:44:20.333Z,47.30
2023-02-14T05:46:47.059Z,47.50
2023-02-14T05:49:14.038Z,47.60
2023-02-14T05:51:40.721Z,47.50
2023-02-14T05:54:09.372Z,47.60
2023-02-14T05:56:37.276Z,47.60
2023-02-14T05:59:03.932Z,47.70
2023-02-14T06:01:31.019Z,47.80
2023-02-14T06:03:57.694Z,47.90
2023-02-14T06:06:24.446Z,47.90
2023-02-14T06:08:51.162Z,48.30
2023-02-14T06:11:17.930Z,48.30
2023-02-14T06:13:44.622Z,48.80
2023-02-14T06:16:11.423Z,48.80
2023-02-14T06:18:38.221Z,48.80
2023-02-14T06:21:05.108Z,48.60
2023-02-14T06:23:31.845Z,48.80
2023-02-14T06:25:58.590Z,48.80
2023-02-14T06:28:25.321Z,48.50
2023-02-14T06:30:53.657Z,48.60
2023-02-14T06:33:20.399Z,48.50
2023-02-14T06:35:47.068Z,48.50
2023-02-14T06:38:13.796Z,48.40
2023-02-14T06:40:41.676Z,48.30
2023-02-14T06:43:08.382Z,48.40
2023-02-14T06:45:35.074Z,48.20
2023-02-14T06:48:01.754Z,48.20
2023-02-14T06:50:28.871Z,48.20
2023-02-14T06:52:55.552Z,48.80
2023-02-14T06:55:22.268Z,48.20
2023-02-14T06:57:49.031Z,48.10
2023-02-14T07:00:15.998Z,48.00
2023-02-14T07:02:42.746Z,47.90
2023-02-14T07:05:09.415Z,48.00
2023-02-14T07:07:36.129Z,48.00
2023-02-14T07:10:02.918Z,47.90
2023-02-14T07:12:29.605Z,48.00
2023-02-14T07:14:56.262Z,47.90
2023-02-14T07:17:23.011Z,48.00
2023-02-14T07:19:49.701Z,47.90
2023-02-14T07:22:16.427Z,48.00
2023-02-14T07:24:43.169Z,48.00
2023-02-14T07:27:09.877Z,47.80
2023-02-14T07:29:37.476Z,47.80
2023-02-14T07:32:04.540Z,47.90
2023-02-14T07:34:31.339Z,47.70
2023-02-14T07:36:58.052Z,47.90
2023-02-14T07:39:24.815Z,47.70
2023-02-14T07:41:55.583Z,47.80
2023-02-14T07:44:22.332Z,47.80
2023-02-14T07:46:49.023Z,47.80
2023-02-14T07:49:15.789Z,47.80
2023-02-14T07:51:48.628Z,47.70
2023-02-14T07:54:15.319Z,47.70
2023-02-14T07:56:42.436Z,47.70
2023-02-14T07:59:09.279Z,47.70
2023-02-14T08:01:36.090Z,47.70
2023-02-14T08:04:03.492Z,47.60
2023-02-14T08:06:30.132Z,47.70
2023-02-14T08:08:56.810Z,47.70
2023-02-14T08:11:42.324Z,47.60
2023-02-14T08:14:08.962Z,47.70
2023-02-14T08:16:35.657Z,47.60
2023-02-14T08:19:02.367Z,47.60
2023-02-14T08:21:28.977Z,47.50
2023-02-14T08:23:55.732Z,47.60
2023-02-14T08:26:22.392Z,47.50
2023-02-14T08:28:49.054Z,47.40
2023-02-14T08:31:34.304Z,47.50
2023-02-14T08:34:02.036Z,47.40
2023-02-14T08:36:28.636Z,47.40
2023-02-14T08:38:55.787Z,47.40
2023-02-14T08:41:22.485Z,47.40
2023-02-14T08:43:49.224Z,47.40
2023-02-14T08:46:16.970Z,47.30
2023-02-14T08:48:43.899Z,47.40
2023-02-14T08:51:12.111Z,47.40
2023-02-14T08:53:41.949Z,47.30
2023-02-14T08:56:09.262Z,47.40
2023-02-14T08:58:36.276Z,47.30
2023-02-14T09:01:07.716Z,47.40
2023-02-14T09:03:35.617Z,47.30
2023-02-14T09:06:04.517Z,47.30
2023-02-14T09:08:31.695Z,47.30
2023-02-14T09:10:58.860Z,47.30
2023-02-14T09:13:25.802Z,47.30
2023-02-14T09:15:52.379Z,47.20
2023-02-14T09:18:19.037Z,47.20
2023-02-14T09:20:45.696Z,47.20
2023-02-14T09:23:12.346Z,47.10
2023-02-14T09:25:38.971Z,47.20
2023-02-14T09:28:05.624Z,47.00
2023-02-14T09:30:32.262Z,47.20
2023-02-14T09:33:00.242Z,47.10
2023-02-14T09:35:45.751Z,47.00
2023-02-14T09:38:12.375Z,47.10
2023-02-14T09:40:38.979Z,46.90
2023-02-14T09:43:14.740Z,46.90
2023-02-14T09:45:41.484Z,46.80
2023-02-14T09:48:29.698Z,46.90
2023-02-14T09:50:57.163Z,46.90
2023-02-14T09:53:27.155Z,46.90
2023-02-14T09:56:06.075Z,46.90
2023-02-14T09:58:44.726Z,46.90
2023-02-14T10:01:28.136Z,46.80
2023-02-14T10:03:59.128Z,46.80
2023-02-14T10:06:32.009Z,46.80
2023-02-14T10:09:14.501Z,46.80
2023-02-14T10:11:41.100Z,46.80
2023-02-14T10:14:10.766Z,46.90
2023-02-14T10:16:38.165Z,46.90
2023-02-14T10:19:06.324Z,46.90
2023-02-14T10:21:49.305Z,46.90
2023-02-14T10:24:21.091Z,46.80
2023-02-14T10:26:48.343Z,46.90
2023-02-14T10:29:15.936Z,46.80
2023-02-14T10:31:42.728Z,46.80
2023-02-14T10:34:12.529Z,46.80
2023-02-14T10:36:51.503Z,46.90
2023-02-14T10:39:35.277Z,46.90
2023-02-14T10:42:09.573Z,46.90
2023-02-14T10:45:14.955Z,46.90
2023-02-14T10:47:59.992Z,47.50
2023-02-14T10:50:50.161Z,46.80
2023-02-14T10:53:35.618Z,46.80
2023-02-14T10:56:21.088Z,46.90
2023-02-14T10:58:48.413Z,46.90
2023-02-14T11:01:16.451Z,46.90
2023-02-14T11:03:53.310Z,46.90
2023-02-14T11:06:21.437Z,46.80
2023-02-14T11:08:48.116Z,46.90
2023-02-14T11:11:14.847Z,46.80
2023-02-14T11:13:41.725Z,46.80
2023-02-14T11:16:09.314Z,46.80
2023-02-14T11:18:36.544Z,46.90
2023-02-14T11:21:13.429Z,46.80
2023-02-14T11:23:44.070Z,47.00
2023-02-14T11:26:37.202Z,46.80
2023-02-14T11:29:04.656Z,46.90
2023-02-14T11:31:35.535Z,46.80
2023-02-14T11:34:05.051Z,47.50
2023-02-14T11:36:31.961Z,46.90
2023-02-14T11:39:01.617Z,46.80
2023-02-14T11:41:28.309Z,46.90
2023-02-14T11:43:57.092Z,47.00
2023-02-14T11:46:24.563Z,46.80
2023-02-14T11:49:12.946Z,46.80
2023-02-14T11:51:42.859Z,46.90
2023-02-14T11:54:11.788Z,46.90
2023-02-14T11:56:55.518Z,47.50
2023-02-14T11:59:26.603Z,46.80
2023-02-14T12:01:53.328Z,47.00
2023-02-14T12:04:21.236Z,46.80
2023-02-14T12:06:48.446Z,47.00
2023-02-14T12:09:27.228Z,46.80
2023-02-14T12:12:14.188Z,46.90
2023-02-14T12:14:40.822Z,46.80
2023-02-14T12:17:18.636Z,46.90
2023-02-14T12:19:49.590Z,46.80
2023-02-14T12:22:17.983Z,46.80
2023-02-14T12:24:49.272Z,46.80
2023-02-14T12:27:29.832Z,46.80
2023-02-14T12:30:16.556Z,46.80
2023-02-14T12:32:50.350Z,46.80
2023-02-14T12:35:17.108Z,46.90
2023-02-14T12:38:02.702Z,46.80
2023-02-14T12:40:33.709Z,46.80
2023-02-14T12:43:03.646Z,46.80
2023-02-14T12:46:03.113Z,46.80
2023-02-14T12:48:44.213Z,46.80
2023-02-14T12:51:13.039Z,46.90
2023-02-14T12:53:42.621Z,46.80
2023-02-14T12:56:21.763Z,46.80
2023-02-14T12:58:57.858Z,46.90
2023-02-14T13:01:45.963Z,46.80
2023-02-14T13:04:19.608Z,46.90
2023-02-14T13:06:48.098Z,46.80
2023-02-14T13:09:31.584Z,46.90
2023-02-14T13:12:04.784Z,46.80
2023-02-14T13:14:37.974Z,46.80
2023-02-14T13:17:23.557Z,46.70
2023-02-14T13:19:54.796Z,46.90
2023-02-14T13:22:22.836Z,46.80
2023-02-14T13:24:50.872Z,46.80
2023-02-14T13:27:22.262Z,46.90
2023-02-14T13:29:53.340Z,46.80
2023-02-14T13:32:21.902Z,46.80
2023-02-14T13:34:48.919Z,46.70
2023-02-14T13:37:17.379Z,46.80
2023-02-14T13:39:46.379Z,46.90
2023-02-14T13:42:13.096Z,46.80
2023-02-14T13:44:46.975Z,46.80
2023-02-14T13:47:17.688Z,46.80
2023-02-14T13:49:51.679Z,46.80
2023-02-14T13:52:38.592Z,46.70
2023-02-14T13:55:09.051Z,46.80
2023-02-14T13:57:41.276Z,46.60
2023-02-14T14:00:17.072Z,46.60
2023-02-14T14:02:53.409Z,46.80
2023-02-14T14:05:35.782Z,46.70
2023-02-14T14:08:18.527Z,46.80
2023-02-14T14:10:46.137Z,46.70
2023-02-14T14:13:31.532Z,46.80
2023-02-14T14:16:20.443Z,47.30
2023-02-14T14:18:47.314Z,46.80
2023-02-14T14:21:15.418Z,46.80
2023-02-14T14:23:42.199Z,46.70
2023-02-14T14:26:27.765Z,46.70
2023-02-14T14:28:54.481Z,45.60
2023-02-14T14:31:21.393Z,45.60
2023-02-14T14:33:53.665Z,46.20
2023-02-14T14:36:23.354Z,46.30
2023-02-14T14:38:50.790Z,46.40
2023-02-14T14:41:17.703Z,46.40
2023-02-14T14:43:44.391Z,46.40
2023-02-14T14:46:12.020Z,46.30
2023-02-14T14:48:51.468Z,46.40
2023-02-14T14:51:20.182Z,46.40
2023-02-14T14:53:51.124Z,46.40
2023-02-14T14:56:18.972Z,46.40
2023-02-14T14:58:45.640Z,46.50
2023-02-14T15:01:13.305Z,46.50
2023-02-14T15:03:40.049Z,46.30
2023-02-14T15:06:08.360Z,46.30
2023-02-14T15:08:35.102Z,46.50
2023-02-14T15:11:09.990Z,46.40
2023-02-14T15:13:50.592Z,46.50
2023-02-14T15:16:21.433Z,46.50
2023-02-14T15:18:48.379Z,46.60
2023-02-14T15:21:16.786Z,46.40
2023-02-14T15:23:46.382Z,46.40
2023-02-14T15:26:22.643Z,46.40
2023-02-14T15:28:59.988Z,46.40
2023-02-14T15:31:31.464Z,46.50
2023-02-14T15:34:00.179Z,46.40
2023-02-14T15:36:27.083Z,46.60
2023-02-14T15:38:54.250Z,46.40
2023-02-14T15:41:21.022Z,46.40
2023-02-14T15:43:53.533Z,46.40
2023-02-14T15:46:27.605Z,46.40
2023-02-14T15:48:58.690Z,46.50
2023-02-14T15:51:26.023Z,46.50
2023-02-14T15:53:52.782Z,46.60
2023-02-14T15:56:20.357Z,46.50
2023-02-14T15:58:47.049Z,46.50
2023-02-14T16:01:13.739Z,46.00
2023-02-14T16:03:43.611Z,45.60
2023-02-14T16:06:15.039Z,46.40
2023-02-14T16:08:41.761Z,46.50
2023-02-14T16:11:15.890Z,46.50
2023-02-14T16:13:43.478Z,46.60
2023-02-14T16:16:11.539Z,46.30
2023-02-14T16:18:56.288Z,46.50
2023-02-14T16:21:29.410Z,46.60
2023-02-14T16:24:10.763Z,46.70
2023-02-14T16:26:38.254Z,46.50
2023-02-14T16:29:05.400Z,46.60
2023-02-14T16:31:32.510Z,46.50
2023-02-14T16:33:59.328Z,46.60
2023-02-14T16:36:28.371Z,46.60
2023-02-14T16:38:55.108Z,46.50
2023-02-14T16:41:28.809Z,46.50
2023-02-14T16:43:55.663Z,46.60
2023-02-14T16:46:23.609Z,46.60
2023-02-14T16:48:53.318Z,46.70
2023-02-14T16:51:21.677Z,46.60
2023-02-14T16:53:48.410Z,46.70
2023-02-14T16:56:22.876Z,46.50
2023-02-14T16:58:49.572Z,46.60
2023-02-14T17:01:16.453Z,46.90
2023-02-14T17:03:43.545Z,46.70
2023-02-14T17:06:11.047Z,46.80
2023-02-14T17:08:38.084Z,46.80
2023-02-14T17:11:04.802Z,46.90
2023-02-14T17:13:32.811Z,46.90
2023-02-14T17:16:01.738Z,46.90
2023-02-14T17:18:29.244Z,47.50
2023-02-14T17:20:55.914Z,46.90
2023-02-14T17:23:26.469Z,46.90
2023-02-14T17:25:53.145Z,46.70
2023-02-14T17:28:19.887Z,46.80
2023-02-14T17:30:47.606Z,46.90
2023-02-14T17:33:14.525Z,46.70
2023-02-14T17:35:41.245Z,47.00
2023-02-14T17:38:07.971Z,46.80
2023-02-14T17:40:34.667Z,47.00
2023-02-14T17:43:01.874Z,47.00
2023-02-14T17:45:28.853Z,47.10
2023-02-14T17:47:55.780Z,47.00
2023-02-14T17:50:22.700Z,46.90
2023-02-14T17:52:55.379Z,47.00
2023-02-14T17:55:22.465Z,46.90
2023-02-14T17:57:52.557Z,47.50
2023-02-14T18:00:20.581Z,47.60
2023-02-14T18:02:47.296Z,47.10
2023-02-14T18:05:14.015Z,47.50
2023-02-14T18:07:41.068Z,47.70
2023-02-14T18:10:09.153Z,48.20
2023-02-14T18:12:37.070Z,47.50
2023-02-14T18:15:04.109Z,47.70
2023-02-14T18:17:31.213Z,47.70
2023-02-14T18:19:58.079Z,47.70
2023-02-14T18:22:25.109Z,47.50
2023-02-14T18:24:51.851Z,47.60
2023-02-14T18:27:18.567Z,47.50
2023-02-14T18:29:45.340Z,47.60
2023-02-14T18:32:12.079Z,47.70
2023-02-14T18:34:39.061Z,47.60
2023-02-14T18:37:06.298Z,47.70
2023-02-14T18:39:33.379Z,47.70
2023-02-14T18:42:01.230Z,47.60
2023-02-14T18:44:28.464Z,47.60
2023-02-14T18:46:55.251Z,47.60
2023-02-14T18:49:22.067Z,47.70
2023-02-14T18:51:49.201Z,47.60
2023-02-14T18:54:15.896Z,47.70
2023-02-14T18:56:42.641Z,47.70
2023-02-14T18:59:11.150Z,47.70
2023-02-14T19:01:39.781Z,47.50
2023-02-14T19:04:08.794Z,47.60
2023-02-14T19:06:35.781Z,47.60
2023-02-14T19:09:04.695Z,47.50
2023-02-14T19:11:33.672Z,47.60
2023-02-14T19:14:02.385Z,47.50
2023-02-14T19:16:30.228Z,47.50
2023-02-14T19:18:57.785Z,47.50
2023-02-14T19:21:30.453Z,47.60
2023-02-14T19:23:57.731Z,47.60
2023-02-14T19:26:25.189Z,47.60
2023-02-14T19:28:55.674Z,47.70
2023-02-14T19:31:22.778Z,47.70
2023-02-14T19:33:49.566Z,47.50
2023-02-14T19:36:16.745Z,47.60
2023-02-14T19:38:44.391Z,47.60
2023-02-14T19:41:18.877Z,47.60
2023-02-14T19:43:48.852Z,47.70
2023-02-14T19:46:15.863Z,47.60
2023-02-14T19:48:42.651Z,47.80
2023-02-14T19:51:13.789Z,47.80
2023-02-14T19:53:40.599Z,47.90
2023-02-14T19:56:13.385Z,47.70
2023-02-14T19:58:41.053Z,47.70
2023-02-14T20:01:22.912Z,47.90
2023-02-14T20:03:49.707Z,47.70
2023-02-14T20:06:16.453Z,47.90
2023-02-14T20:08:43.149Z,47.80
2023-02-14T20:11:22.099Z,47.70
2023-02-14T20:13:48.777Z,47.90
2023-02-14T20:16:16.519Z,47.80
2023-02-14T20:18:43.233Z,47.80
2023-02-14T20:21:15.376Z,47.80
2023-02-14T20:23:42.034Z,47.80
2023-02-14T20:26:13.420Z,48.00
2023-02-14T20:28:40.153Z,48.00
2023-02-14T20:31:08.569Z,47.90
2023-02-14T20:33:35.473Z,47.70
2023-02-14T20:36:02.175Z,47.90
2023-02-14T20:38:30.007Z,47.80
2023-02-14T20:40:56.696Z,47.80
2023-02-14T20:43:23.942Z,48.00
2023-02-14T20:45:50.655Z,47.90
2023-02-14T20:48:17.456Z,48.00
2023-02-14T20:50:44.168Z,48.00
2023-02-14T20:53:10.920Z,47.90
2023-02-14T20:55:40.933Z,48.60
2023-02-14T20:58:08.017Z,47.90
2023-02-14T21:00:34.842Z,48.00
2023-02-14T21:03:01.500Z,47.80
2023-02-14T21:05:28.845Z,47.80
2023-02-14T21:08:02.852Z,47.90
2023-02-14T21:10:29.539Z,47.80
2023-02-14T21:12:59.240Z,47.90
2023-02-14T21:15:28.057Z,47.80
2023-02-14T21:17:55.082Z,47.70
2023-02-14T21:20:22.892Z,47.90
2023-02-14T21:22:49.595Z,47.90
2023-02-14T21:25:16.451Z,47.80
2023-02-14T21:27:43.173Z,47.70
2023-02-14T21:30:10.343Z,47.80
2023-02-14T21:32:38.615Z,47.70
2023-02-14T21:35:05.488Z,47.70
2023-02-14T21:37:32.143Z,47.60
2023-02-14T21:39:58.802Z,47.70
2023-02-14T21:42:26.904Z,47.60
2023-02-14T21:45:13.952Z,47.60
2023-02-14T21:47:40.692Z,47.70
2023-02-14T21:50:26.093Z,47.60
2023-02-14T21:52:52.870Z,47.60
2023-02-14T21:55:19.708Z,47.70
2023-02-14T21:57:46.362Z,47.50
2023-02-14T22:00:13.172Z,48.20
2023-02-14T22:02:39.999Z,47.50
2023-02-14T22:05:07.831Z,47.50
2023-02-14T22:07:34.906Z,47.60
2023-02-14T22:10:02.263Z,47.50
2023-02-14T22:12:29.585Z,47.50
2023-02-14T22:14:56.285Z,47.50
2023-02-14T22:17:23.016Z,47.50
2023-02-14T22:19:49.901Z,47.50
2023-02-14T22:22:16.593Z,47.50
2023-02-14T22:24:43.665Z,47.50
2023-02-14T22:27:10.327Z,47.50
2023-02-14T22:29:37.128Z,47.50
2023-02-14T22:32:03.942Z,47.60
2023-02-14T22:34:30.741Z,47.50
2023-02-14T22:36:57.492Z,47.60
2023-02-14T22:39:24.255Z,47.50
2023-02-14T22:41:50.963Z,47.50
2023-02-14T22:44:17.959Z,47.50
2023-02-14T22:46:44.661Z,47.40
2023-02-14T22:49:11.398Z,47.50
2023-02-14T22:51:38.569Z,47.50
2023-02-14T22:54:09.408Z,47.60
2023-02-14T22:56:39.087Z,47.50
2023-02-14T22:59:06.834Z,47.60
2023-02-14T23:01:35.511Z,47.60
2023-02-14T23:04:08.456Z,47.60
2023-02-14T23:06:35.430Z,47.70
2023-02-14T23:09:02.521Z,47.60
2023-02-14T23:11:29.756Z,48.30
2023-02-14T23:14:15.230Z,47.60
2023-02-14T23:17:00.316Z,47.60
2023-02-14T23:19:46.526Z,47.70
2023-02-14T23:22:20.573Z,47.70
2023-02-14T23:24:47.855Z,47.70
2023-02-14T23:27:14.760Z,47.70
2023-02-14T23:29:41.418Z,47.70
2023-02-14T23:32:08.288Z,47.60
2023-02-14T23:34:35.975Z,47.50
2023-02-14T23:37:03.226Z,47.60
2023-02-14T23:39:32.659Z,47.60
2023-02-14T23:41:59.404Z,47.60
2023-02-14T23:44:26.549Z,47.70
2023-02-14T23:46:54.133Z,47.70
2023-02-14T23:49:20.883Z,47.60
2023-02-14T23:51:47.918Z,47.60
2023-02-14T23:54:14.868Z,47.70
2023-02-14T23:56:41.608Z,47.60
2023-02-14T23:59:08.667Z,47.70
