createdAt,value
2023-03-29T06:47:35.679Z,51.10
2023-03-29T07:01:30.984Z,49.50
2023-03-29T07:04:08.211Z,49.20
2023-03-29T07:06:41.283Z,48.80
2023-03-29T07:09:13.907Z,48.60
2023-03-29T07:14:28.987Z,47.30
2023-03-29T07:23:36.060Z,42.00
2023-03-29T07:26:06.779Z,39.80
2023-03-29T07:28:37.704Z,39.40
2023-03-29T07:31:11.345Z,39.20
2023-03-29T07:34:19.264Z,39.40
2023-03-29T07:36:51.713Z,39.80
2023-03-29T07:39:18.938Z,39.60
2023-03-29T07:41:56.807Z,39.20
2023-03-29T07:49:49.985Z,37.30
2023-03-29T07:52:18.775Z,36.90
2023-03-29T07:54:51.167Z,36.50
2023-03-29T07:57:25.781Z,35.60
2023-03-29T07:59:57.006Z,34.70
2023-03-29T08:03:10.767Z,33.80
2023-03-29T08:08:22.473Z,30.20
2023-03-29T08:10:53.915Z,29.50
2023-03-29T08:13:23.116Z,29.10
2023-03-29T08:24:16.098Z,28.10
2023-03-29T08:26:43.712Z,27.90
2023-03-29T08:29:11.852Z,27.70
2023-03-29T08:34:57.365Z,27.10
2023-03-29T08:37:26.108Z,26.10
2023-03-29T08:39:53.521Z,25.40
2023-03-29T08:42:49.390Z,25.00
2023-03-29T08:45:29.377Z,23.90
2023-03-29T08:48:23.954Z,24.10
2023-03-29T08:50:55.388Z,24.10
2023-03-29T08:53:52.974Z,24.20
2023-03-29T08:56:34.004Z,24.20
2023-03-29T08:59:01.419Z,24.00
2023-03-29T09:01:35.568Z,23.30
2023-03-29T09:04:16.703Z,22.80
2023-03-29T09:06:43.972Z,22.40
2023-03-29T09:09:24.238Z,22.30
2023-03-29T09:12:11.622Z,22.00
2023-03-29T09:14:59.085Z,21.80
2023-03-29T09:17:49.686Z,21.40
2023-03-29T09:20:55.353Z,21.30
2023-03-29T09:30:28.579Z,18.90
2023-03-29T09:33:42.030Z,19.50
2023-03-29T10:05:17.684Z,19.80
2023-03-29T10:07:53.776Z,19.60
2023-03-29T10:10:38.693Z,18.70
2023-03-29T10:38:00.591Z,17.70
2023-03-29T10:40:31.283Z,17.80
2023-03-29T10:43:17.101Z,17.40
2023-03-29T10:45:44.388Z,17.60
2023-03-29T10:48:15.831Z,17.20
2023-03-29T10:50:43.465Z,17.40
2023-03-29T10:53:28.697Z,17.80
2023-03-29T10:56:19.390Z,17.90
2023-03-29T10:59:22.291Z,18.30
2023-03-29T11:02:13.849Z,18.50
2023-03-29T11:04:47.658Z,18.50
2023-03-29T11:07:48.377Z,18.30
2023-03-29T11:10:53.170Z,18.10
2023-03-29T11:13:45.111Z,18.20
2023-03-29T11:16:16.967Z,18.50
2023-03-29T11:19:21.276Z,17.80
2023-03-29T11:22:11.786Z,18.00
2023-03-29T11:25:20.458Z,18.10
2023-03-29T11:31:52.018Z,19.30
2023-03-29T11:40:47.968Z,20.30
2023-03-29T11:43:39.052Z,20.60
2023-03-29T11:46:39.003Z,20.50
2023-03-29T11:49:40.596Z,20.30
2023-03-29T11:52:21.502Z,19.90
2023-03-29T11:55:08.433Z,19.90
2023-03-29T11:58:19.364Z,20.00
2023-03-29T12:00:49.357Z,19.80
2023-03-29T12:03:34.604Z,20.30
2023-03-29T12:06:20.120Z,20.10
2023-03-29T12:09:03.323Z,19.80
2023-03-29T12:11:40.028Z,20.90
2023-03-29T12:14:21.587Z,20.30
2023-03-29T12:16:50.157Z,19.70
2023-03-29T12:19:35.372Z,19.90
2023-03-29T12:22:08.011Z,20.50
2023-03-29T12:24:35.459Z,19.90
2023-03-29T12:27:21.005Z,20.40
2023-03-29T12:30:24.118Z,20.60
2023-03-29T12:33:03.334Z,20.50
2023-03-29T12:35:42.651Z,20.50
2023-03-29T12:38:28.702Z,20.30
2023-03-29T12:40:58.917Z,20.00
2023-03-29T12:43:44.623Z,19.80
2023-03-29T12:46:24.079Z,20.00
2023-03-29T12:48:57.479Z,20.00
2023-03-29T12:51:40.059Z,19.70
2023-03-29T12:54:10.823Z,19.40
2023-03-29T12:57:21.119Z,19.70
2023-03-29T12:59:49.729Z,18.70
2023-03-29T13:02:19.836Z,18.90
2023-03-29T13:04:59.975Z,19.10
2023-03-29T13:07:32.074Z,19.50
2023-03-29T13:10:03.524Z,19.80
2023-03-29T13:12:42.118Z,20.60
2023-03-29T13:15:14.971Z,20.90
2023-03-29T13:18:06.710Z,20.90
2023-03-29T13:20:56.466Z,21.40
2023-03-29T13:23:49.694Z,21.90
2023-03-29T13:26:54.324Z,22.50
2023-03-29T13:30:06.623Z,21.20
2023-03-29T13:33:01.352Z,20.80
2023-03-29T13:35:58.585Z,20.80
2023-03-29T13:38:35.801Z,21.20
2023-03-29T13:41:07.564Z,20.70
2023-03-29T14:01:58.912Z,21.30
2023-03-29T14:10:44.258Z,20.20
2023-03-29T14:13:19.925Z,20.30
2023-03-29T14:18:41.686Z,21.00
2023-03-29T14:21:19.734Z,21.50
2023-03-29T14:24:06.673Z,21.60
2023-03-29T14:36:28.591Z,22.60
2023-03-29T14:39:35.524Z,22.80
2023-03-29T14:42:13.656Z,22.90
2023-03-29T14:44:41.909Z,23.30
2023-03-29T14:47:09.411Z,22.40
2023-03-29T14:49:40.240Z,22.00
2023-03-29T14:52:10.510Z,22.00
2023-03-29T14:54:43.013Z,21.90
2023-03-29T14:57:24.652Z,22.20
2023-03-29T15:03:02.989Z,22.20
2023-03-29T15:05:46.498Z,22.40
2023-03-29T15:08:23.900Z,22.50
2023-03-29T15:10:56.029Z,22.70
2023-03-29T15:16:17.954Z,22.40
2023-03-29T15:18:49.578Z,22.50
2023-03-29T15:35:25.613Z,23.70
2023-03-29T15:38:04.595Z,23.20
2023-03-29T15:40:39.937Z,23.30
2023-03-29T15:43:08.597Z,23.30
2023-03-29T15:45:36.860Z,23.00
2023-03-29T15:59:11.741Z,23.20
2023-03-29T16:07:08.873Z,23.50
2023-03-29T16:09:43.418Z,23.10
2023-03-29T16:20:27.642Z,23.70
2023-03-29T16:25:47.598Z,23.70
2023-03-29T16:31:03.912Z,23.40
2023-03-29T16:33:37.690Z,23.60
2023-03-29T16:36:15.818Z,24.00
2023-03-29T16:38:50.773Z,24.40
2023-03-29T16:44:14.010Z,24.40
2023-03-29T16:46:49.012Z,24.50
2023-03-29T17:00:20.301Z,25.40
2023-03-29T17:02:56.271Z,25.40
2023-03-29T17:22:13.143Z,25.80
2023-03-29T18:09:50.966Z,29.90
2023-03-29T18:12:26.272Z,29.60
2023-03-29T18:14:53.908Z,30.00
2023-03-29T18:17:22.495Z,30.20
2023-03-29T18:25:42.905Z,31.80
2023-03-29T18:28:15.608Z,31.70
2023-03-29T18:31:04.835Z,31.80
2023-03-29T18:36:54.096Z,31.90
2023-03-29T19:06:55.817Z,32.80
2023-03-29T19:09:24.474Z,33.20
2023-03-29T19:11:56.470Z,33.40
2023-03-29T19:14:25.444Z,33.60
2023-03-29T19:16:58.061Z,34.00
2023-03-29T19:19:26.700Z,34.30
2023-03-29T19:21:54.173Z,34.50
2023-03-29T19:24:24.896Z,34.40
2023-03-29T19:26:52.879Z,35.20
2023-03-29T19:29:22.160Z,35.30
2023-03-29T19:31:51.983Z,35.30
2023-03-29T19:34:24.335Z,35.60
2023-03-29T19:36:55.726Z,36.00
2023-03-29T19:39:23.168Z,36.00
2023-03-29T19:41:50.749Z,35.20
2023-03-29T19:44:21.131Z,36.50
2023-03-29T19:46:51.545Z,36.50
2023-03-29T19:49:34.108Z,36.30
2023-03-29T20:08:25.911Z,37.40
2023-03-29T20:11:00.880Z,37.80
2023-03-29T20:21:44.640Z,38.70
2023-03-29T20:27:06.644Z,39.70
2023-03-29T20:35:16.533Z,38.40
2023-03-29T20:48:54.962Z,39.90
2023-03-29T20:51:25.498Z,40.00
2023-03-29T20:56:45.454Z,40.10
2023-03-29T21:01:57.088Z,39.70
2023-03-29T21:04:26.484Z,39.80
2023-03-29T21:12:18.042Z,40.10
2023-03-29T21:14:48.879Z,40.10
2023-03-29T21:17:24.015Z,39.80
2023-03-29T21:20:00.438Z,39.80
2023-03-29T21:25:14.623Z,39.50
2023-03-29T21:27:42.714Z,39.80
2023-03-29T21:32:55.422Z,40.50
2023-03-29T21:35:28.017Z,40.00
2023-03-29T21:37:56.604Z,39.90
2023-03-29T21:40:25.099Z,40.20
2023-03-29T21:50:59.216Z,41.00
2023-03-29T21:53:34.818Z,41.10
2023-03-29T22:01:30.350Z,40.20
2023-03-29T22:06:41.456Z,40.50
2023-03-29T22:09:12.760Z,40.40
2023-03-29T22:11:43.782Z,40.70
2023-03-29T22:14:13.073Z,40.70
2023-03-29T22:16:41.199Z,40.70
2023-03-29T22:19:10.794Z,40.60
2023-03-29T22:21:39.425Z,40.40
2023-03-29T22:24:12.574Z,40.30
2023-03-29T22:26:43.033Z,40.50
2023-03-29T22:29:12.755Z,40.80
2023-03-29T22:31:40.810Z,40.80
2023-03-29T22:34:08.812Z,40.80
2023-03-29T22:36:36.934Z,40.80
2023-03-29T22:39:04.806Z,41.10
2023-03-29T22:41:32.510Z,41.30
2023-03-29T22:46:48.119Z,41.90
2023-03-29T22:49:18.210Z,41.50
2023-03-29T22:51:45.970Z,42.10
2023-03-29T22:59:37.214Z,42.90
2023-03-29T23:07:37.910Z,43.80
2023-03-29T23:12:55.058Z,44.00
2023-03-29T23:15:32.870Z,43.90
2023-03-29T23:18:03.068Z,43.90
2023-03-29T23:20:34.534Z,43.80
2023-03-29T23:23:07.732Z,43.70
2023-03-29T23:25:37.122Z,43.50
2023-03-29T23:28:05.983Z,43.30
2023-03-29T23:30:39.779Z,43.20
2023-03-29T23:35:52.180Z,43.30
2023-03-29T23:38:21.184Z,43.40
2023-03-29T23:40:59.576Z,43.50
2023-03-29T23:43:39.034Z,43.60
2023-03-29T23:46:10.826Z,43.50
2023-03-29T23:48:39.452Z,43.80
2023-03-29T23:51:10.445Z,43.80
2023-03-29T23:53:38.011Z,43.80
2023-03-29T23:56:06.896Z,43.80
2023-03-29T23:58:36.336Z,43.70
