createdAt,value
2016-11-29T00:00:38.973Z,-1.43
2016-11-29T00:01:38.993Z,-1.54
2016-11-29T00:02:39.004Z,-1.45
2016-11-29T00:03:39.013Z,-1.45
2016-11-29T00:04:39.024Z,-1.46
2016-11-29T00:05:39.039Z,-1.51
2016-11-29T00:06:39.058Z,-1.46
2016-11-29T00:07:39.079Z,-1.62
2016-11-29T00:08:39.078Z,-1.66
2016-11-29T00:09:39.095Z,-1.56
2016-11-29T00:10:39.111Z,-1.58
2016-11-29T00:11:39.128Z,-1.67
2016-11-29T00:12:54.056Z,-1.61
2016-11-29T00:13:39.152Z,-1.54
2016-11-29T00:14:39.165Z,-1.62
2016-11-29T00:15:39.176Z,-1.55
2016-11-29T00:17:39.203Z,-1.58
2016-11-29T00:18:39.212Z,-1.51
2016-11-29T00:19:39.230Z,-1.58
2016-11-29T00:20:39.241Z,-1.59
2016-11-29T00:21:39.255Z,-1.56
2016-11-29T00:22:39.269Z,-1.55
2016-11-29T00:23:39.334Z,-1.66
2016-11-29T00:24:39.297Z,-1.69
2016-11-29T00:25:54.235Z,-1.74
2016-11-29T00:26:39.317Z,-1.69
2016-11-29T00:27:39.337Z,-1.74
2016-11-29T00:28:54.273Z,-1.67
2016-11-29T00:29:39.365Z,-1.66
2016-11-29T00:30:39.381Z,-1.69
2016-11-29T00:31:39.389Z,-1.58
2016-11-29T00:32:39.408Z,-1.59
2016-11-29T00:33:39.410Z,-1.62
2016-11-29T00:34:39.436Z,-1.64
2016-11-29T00:35:39.747Z,-1.62
2016-11-29T00:36:39.459Z,-1.67
2016-11-29T00:37:39.785Z,-1.66
2016-11-29T00:38:39.483Z,-1.74
2016-11-29T00:39:39.499Z,-1.62
2016-11-29T00:40:39.517Z,-1.69
2016-11-29T00:41:39.522Z,-1.61
2016-11-29T00:42:39.535Z,-1.76
2016-11-29T00:43:39.551Z,-1.69
2016-11-29T00:44:54.481Z,-1.56
2016-11-29T00:46:54.508Z,-1.62
2016-11-29T00:47:39.611Z,-1.67
2016-11-29T00:48:39.616Z,-1.67
2016-11-29T00:49:39.633Z,-1.67
2016-11-29T00:50:39.641Z,-1.67
2016-11-29T00:51:39.656Z,-1.67
2016-11-29T00:52:39.673Z,-1.58
2016-11-29T00:53:39.685Z,-1.61
2016-11-29T00:54:39.698Z,-1.48
2016-11-29T00:55:39.765Z,-1.54
2016-11-29T00:56:39.726Z,-1.64
2016-11-29T00:57:39.738Z,-1.66
2016-11-29T00:58:39.749Z,-1.74
2016-11-29T00:59:39.770Z,-1.72
2016-11-29T01:00:54.695Z,-1.74
2016-11-29T01:01:54.710Z,-1.69
2016-11-29T01:03:39.828Z,-1.7
2016-11-29T01:04:40.124Z,-1.72
2016-11-29T01:05:39.847Z,-1.73
2016-11-29T01:06:39.850Z,-1.79
2016-11-29T01:07:39.873Z,-1.8
2016-11-29T01:08:39.884Z,-1.79
2016-11-29T01:09:39.899Z,-1.77
2016-11-29T01:10:39.910Z,-1.82
2016-11-29T01:11:39.926Z,-1.8
2016-11-29T01:13:39.957Z,-1.9
2016-11-29T01:14:39.966Z,-1.82
2016-11-29T01:15:54.903Z,-1.85
2016-11-29T01:16:39.996Z,-1.84
2016-11-29T01:17:40.005Z,-1.97
2016-11-29T01:18:54.969Z,-1.9
2016-11-29T01:19:40.029Z,-1.95
2016-11-29T01:20:40.041Z,-1.92
2016-11-29T01:21:40.062Z,-1.95
2016-11-29T01:22:40.073Z,-1.92
2016-11-29T01:23:40.085Z,-1.95
2016-11-29T01:24:40.099Z,-1.85
2016-11-29T01:25:40.112Z,-1.82
2016-11-29T01:26:40.132Z,-1.82
2016-11-29T01:27:40.138Z,-1.8
2016-11-29T01:28:40.148Z,-1.8
2016-11-29T01:29:40.169Z,-1.77
2016-11-29T01:30:55.098Z,-1.9
2016-11-29T01:31:40.197Z,-1.87
2016-11-29T01:33:40.215Z,-1.85
2016-11-29T01:34:40.225Z,-1.82
2016-11-29T01:35:40.243Z,-1.82
2016-11-29T01:36:40.556Z,-1.88
2016-11-29T01:37:40.274Z,-1.82
2016-11-29T01:38:40.278Z,-1.9
2016-11-29T01:39:40.294Z,-1.9
2016-11-29T01:40:40.307Z,-1.79
2016-11-29T01:43:40.348Z,-1.72
2016-11-29T01:45:40.373Z,-1.8
2016-11-29T01:46:40.386Z,-1.74
2016-11-29T01:47:55.324Z,-1.79
2016-11-29T01:48:40.417Z,-1.79
2016-11-29T01:49:40.429Z,-1.84
2016-11-29T01:50:40.441Z,-1.97
2016-11-29T01:51:40.458Z,-1.9
2016-11-29T01:52:40.463Z,-1.94
2016-11-29T01:53:40.478Z,-1.87
2016-11-29T01:54:40.489Z,-1.85
2016-11-29T01:55:40.502Z,-1.87
2016-11-29T01:56:40.517Z,-1.88
2016-11-29T01:57:40.834Z,-1.88
2016-11-29T01:58:40.594Z,-1.95
2016-11-29T01:59:40.558Z,-1.92
2016-11-29T02:00:40.573Z,-2.03
2016-11-29T02:01:40.588Z,-1.95
2016-11-29T02:02:40.601Z,-1.91
2016-11-29T02:03:55.532Z,-1.9
2016-11-29T02:04:40.624Z,-1.91
2016-11-29T02:05:40.641Z,-1.94
2016-11-29T02:06:40.653Z,-1.92
2016-11-29T02:07:40.664Z,-1.94
2016-11-29T02:08:40.678Z,-2
2016-11-29T02:09:40.696Z,-1.88
2016-11-29T02:10:40.699Z,-1.9
2016-11-29T02:11:40.720Z,-2.02
2016-11-29T02:12:40.726Z,-1.91
2016-11-29T02:13:40.739Z,-1.79
2016-11-29T02:14:40.767Z,-1.76
2016-11-29T02:15:55.695Z,-1.88
2016-11-29T02:16:40.780Z,-1.87
2016-11-29T02:17:40.794Z,-1.88
2016-11-29T02:18:55.730Z,-1.8
2016-11-29T02:19:55.743Z,-1.85
2016-11-29T02:21:40.849Z,-1.79
2016-11-29T02:22:40.856Z,-1.82
2016-11-29T02:23:40.872Z,-1.82
2016-11-29T02:24:40.887Z,-1.88
2016-11-29T02:25:40.905Z,-1.92
2016-11-29T02:26:40.910Z,-1.9
2016-11-29T02:27:40.926Z,-1.92
2016-11-29T02:28:40.943Z,-1.94
2016-11-29T02:29:40.953Z,-1.94
2016-11-29T02:30:40.967Z,-1.88
2016-11-29T02:31:55.950Z,-1.94
2016-11-29T02:33:41.014Z,-1.92
2016-11-29T02:34:41.012Z,-1.9
2016-11-29T02:35:55.950Z,-1.91
2016-11-29T02:36:41.109Z,-2.03
2016-11-29T02:37:41.051Z,-1.94
2016-11-29T02:38:41.071Z,-2.05
2016-11-29T02:39:41.082Z,-2.06
2016-11-29T02:40:41.099Z,-2.09
2016-11-29T02:41:41.109Z,-2.08
2016-11-29T02:42:41.123Z,-2.09
2016-11-29T02:43:41.133Z,-2.09
2016-11-29T02:44:41.151Z,-2.02
2016-11-29T02:45:41.160Z,-2.08
2016-11-29T02:46:41.223Z,-2.12
2016-11-29T02:47:41.190Z,-2.12
2016-11-29T02:48:41.198Z,-2.18
2016-11-29T02:49:56.134Z,-2.18
2016-11-29T02:50:56.156Z,-2.21
2016-11-29T02:51:41.241Z,-2.26
2016-11-29T02:52:41.257Z,-2.18
2016-11-29T02:53:41.265Z,-2.13
2016-11-29T02:54:41.285Z,-2.21
2016-11-29T02:55:41.291Z,-2.23
2016-11-29T02:56:41.309Z,-2.15
2016-11-29T02:57:41.321Z,-2.24
2016-11-29T02:58:41.332Z,-2.15
2016-11-29T02:59:41.344Z,-2.13
2016-11-29T03:00:41.356Z,-2.26
2016-11-29T03:01:41.376Z,-2.23
2016-11-29T03:03:41.391Z,-2.24
2016-11-29T03:04:41.710Z,-2.29
2016-11-29T03:05:41.419Z,-2.35
2016-11-29T03:07:41.444Z,-2.18
2016-11-29T03:08:41.463Z,-2.18
2016-11-29T03:09:41.474Z,-2.29
2016-11-29T03:10:41.488Z,-2.24
2016-11-29T03:11:41.503Z,-2.32
2016-11-29T03:12:41.514Z,-2.3
2016-11-29T03:13:41.524Z,-2.21
2016-11-29T03:15:41.549Z,-2.15
2016-11-29T03:16:41.560Z,-2.09
2016-11-29T03:17:41.576Z,-2.05
2016-11-29T03:18:41.888Z,-2.12
2016-11-29T03:19:41.605Z,-2.1
2016-11-29T03:20:41.662Z,-2.08
2016-11-29T03:21:41.627Z,-2.13
2016-11-29T03:22:56.562Z,-2.09
2016-11-29T03:23:41.650Z,-2.09
2016-11-29T03:24:41.669Z,-2.09
2016-11-29T03:25:41.679Z,-2
2016-11-29T03:26:41.697Z,-2.12
2016-11-29T03:27:41.710Z,-2.06
2016-11-29T03:28:41.721Z,-1.92
2016-11-29T03:29:41.733Z,-2.1
2016-11-29T03:30:41.744Z,-2.09
2016-11-29T03:32:41.775Z,-1.98
2016-11-29T03:33:41.785Z,-2.05
2016-11-29T03:34:41.796Z,-2.02
2016-11-29T03:36:41.827Z,-1.82
2016-11-29T03:37:56.756Z,-1.72
2016-11-29T03:38:56.775Z,-1.73
2016-11-29T03:39:41.863Z,-1.72
2016-11-29T03:40:41.882Z,-1.69
2016-11-29T03:41:41.939Z,-1.61
2016-11-29T03:42:41.900Z,-1.48
2016-11-29T03:43:41.913Z,-1.54
2016-11-29T03:44:41.924Z,-1.61
2016-11-29T03:45:41.940Z,-1.67
2016-11-29T03:46:41.951Z,-1.61
2016-11-29T03:47:41.957Z,-1.58
2016-11-29T03:48:41.981Z,-1.55
2016-11-29T03:50:42.001Z,-1.62
2016-11-29T03:51:56.990Z,-1.64
2016-11-29T03:52:42.036Z,-1.61
2016-11-29T03:53:42.043Z,-1.59
2016-11-29T03:54:56.974Z,-1.49
2016-11-29T03:55:42.119Z,-1.66
2016-11-29T03:56:42.079Z,-1.58
2016-11-29T03:57:42.099Z,-1.59
2016-11-29T03:59:42.131Z,-1.59
2016-11-29T04:00:42.133Z,-1.66
2016-11-29T04:01:42.152Z,-1.66
2016-11-29T04:02:42.152Z,-1.62
2016-11-29T04:03:42.171Z,-1.66
2016-11-29T04:04:42.181Z,-1.64
2016-11-29T04:05:42.201Z,-1.72
2016-11-29T04:06:42.211Z,-1.74
2016-11-29T04:07:42.218Z,-1.7
2016-11-29T04:09:42.251Z,-1.74
2016-11-29T04:10:57.184Z,-1.77
2016-11-29T04:11:42.576Z,-1.72
2016-11-29T04:12:42.291Z,-1.69
2016-11-29T04:13:42.309Z,-1.74
2016-11-29T04:14:42.314Z,-1.72
2016-11-29T04:15:42.334Z,-1.73
2016-11-29T04:16:42.335Z,-1.74
2016-11-29T04:17:42.380Z,-1.76
2016-11-29T04:18:42.365Z,-1.82
2016-11-29T04:19:42.379Z,-1.85
2016-11-29T04:20:42.393Z,-1.73
2016-11-29T04:21:42.402Z,-1.67
2016-11-29T04:22:42.422Z,-1.79
2016-11-29T04:23:42.438Z,-1.69
2016-11-29T04:24:42.450Z,-1.76
2016-11-29T04:25:57.382Z,-1.74
2016-11-29T04:27:42.489Z,-1.76
2016-11-29T04:28:42.799Z,-1.69
2016-11-29T04:29:42.513Z,-1.74
2016-11-29T04:30:42.525Z,-1.76
2016-11-29T04:31:42.544Z,-1.56
2016-11-29T04:32:42.554Z,-1.64
2016-11-29T04:33:42.565Z,-1.64
2016-11-29T04:34:42.574Z,-1.69
2016-11-29T04:35:42.593Z,-1.66
2016-11-29T04:36:42.601Z,-1.7
2016-11-29T04:37:42.614Z,-1.73
2016-11-29T04:38:42.629Z,-1.67
2016-11-29T04:39:42.642Z,-1.61
2016-11-29T04:40:57.577Z,-1.62
2016-11-29T04:41:57.590Z,-1.76
2016-11-29T04:42:42.681Z,-1.69
2016-11-29T04:43:42.694Z,-1.73
2016-11-29T04:44:42.707Z,-1.76
2016-11-29T04:45:42.721Z,-1.67
2016-11-29T04:46:42.732Z,-1.67
2016-11-29T04:47:42.746Z,-1.87
2016-11-29T04:48:42.763Z,-1.79
2016-11-29T04:49:42.773Z,-1.79
2016-11-29T04:50:42.787Z,-1.74
2016-11-29T04:51:42.796Z,-1.79
2016-11-29T04:52:42.814Z,-1.77
2016-11-29T04:53:42.823Z,-1.84
2016-11-29T04:54:42.838Z,-1.84
2016-11-29T04:55:42.851Z,-1.87
2016-11-29T04:56:42.862Z,-1.8
2016-11-29T04:57:57.799Z,-1.84
2016-11-29T04:59:42.954Z,-1.8
2016-11-29T05:00:42.915Z,-1.85
2016-11-29T05:01:42.935Z,-1.87
2016-11-29T05:02:42.943Z,-1.92
2016-11-29T05:03:42.954Z,-1.91
2016-11-29T05:04:42.966Z,-1.84
2016-11-29T05:05:42.981Z,-1.84
2016-11-29T05:06:42.993Z,-1.91
2016-11-29T05:07:43.013Z,-1.88
2016-11-29T05:08:43.019Z,-1.95
2016-11-29T05:09:43.031Z,-1.9
2016-11-29T05:10:57.969Z,-1.94
2016-11-29T05:11:43.057Z,-1.88
2016-11-29T05:12:57.993Z,-1.9
2016-11-29T05:13:58.005Z,-1.97
2016-11-29T05:14:43.147Z,-1.9
2016-11-29T05:15:43.113Z,-1.94
2016-11-29T05:16:43.135Z,-1.92
2016-11-29T05:17:43.136Z,-1.88
2016-11-29T05:18:43.154Z,-1.88
2016-11-29T05:19:43.162Z,-1.9
2016-11-29T05:20:43.177Z,-1.87
2016-11-29T05:21:43.188Z,-1.88
2016-11-29T05:22:43.214Z,-1.94
2016-11-29T05:23:43.215Z,-2.15
2016-11-29T05:24:43.227Z,-2.05
2016-11-29T05:25:43.240Z,-1.95
2016-11-29T05:26:43.252Z,-1.88
2016-11-29T05:27:43.265Z,-1.85
2016-11-29T05:28:43.281Z,-1.87
2016-11-29T05:29:58.213Z,-1.92
2016-11-29T05:30:43.309Z,-1.92
2016-11-29T05:31:43.327Z,-1.95
2016-11-29T05:32:43.330Z,-1.9
2016-11-29T05:33:43.346Z,-1.97
2016-11-29T05:34:43.356Z,-2
2016-11-29T05:35:43.368Z,-1.92
2016-11-29T05:36:43.388Z,-1.98
2016-11-29T05:37:43.400Z,-1.88
2016-11-29T05:38:43.412Z,-1.91
2016-11-29T05:39:43.428Z,-1.92
2016-11-29T05:40:43.438Z,-2.09
2016-11-29T05:41:43.443Z,-2.05
2016-11-29T05:43:43.479Z,-1.92
2016-11-29T05:44:43.479Z,-1.94
2016-11-29T05:45:58.717Z,-1.87
2016-11-29T05:46:43.510Z,-1.91
2016-11-29T05:47:43.551Z,-1.82
2016-11-29T05:48:58.457Z,-1.8
2016-11-29T05:49:43.554Z,-1.82
2016-11-29T05:50:43.567Z,-1.88
2016-11-29T05:51:43.690Z,-1.84
2016-11-29T05:52:43.593Z,-1.82
2016-11-29T05:53:43.605Z,-1.79
2016-11-29T05:54:43.612Z,-1.87
2016-11-29T05:55:43.668Z,-1.8
2016-11-29T05:56:43.688Z,-1.8
2016-11-29T05:57:43.649Z,-1.84
2016-11-29T05:58:43.662Z,-1.84
2016-11-29T05:59:43.691Z,-1.84
2016-11-29T06:00:58.616Z,-1.88
2016-11-29T06:01:43.706Z,-1.82
2016-11-29T06:02:43.715Z,-1.91
2016-11-29T06:03:43.733Z,-1.91
2016-11-29T06:04:43.741Z,-2.02
2016-11-29T06:05:43.760Z,-1.92
2016-11-29T06:06:43.771Z,-2.02
2016-11-29T06:07:43.790Z,-1.94
2016-11-29T06:08:43.800Z,-2.08
2016-11-29T06:09:43.810Z,-1.9
2016-11-29T06:11:43.834Z,-1.87
2016-11-29T06:12:43.851Z,-1.72
2016-11-29T06:13:43.861Z,-1.7
2016-11-29T06:14:58.796Z,-1.72
2016-11-29T06:15:43.893Z,-1.72
2016-11-29T06:16:43.899Z,-1.84
2016-11-29T06:17:44.210Z,-1.8
2016-11-29T06:18:43.927Z,-1.69
2016-11-29T06:19:43.942Z,-1.74
2016-11-29T06:20:43.955Z,-1.8
2016-11-29T06:21:43.966Z,-1.82
2016-11-29T06:22:43.979Z,-1.79
2016-11-29T06:23:43.993Z,-1.84
2016-11-29T06:24:44.002Z,-1.85
2016-11-29T06:25:44.019Z,-1.82
2016-11-29T06:27:44.040Z,-1.82
2016-11-29T06:28:44.057Z,-1.72
2016-11-29T06:29:44.370Z,-1.69
2016-11-29T06:30:44.080Z,-1.72
2016-11-29T06:32:59.027Z,-1.67
2016-11-29T06:33:44.122Z,-1.74
2016-11-29T06:34:44.130Z,-1.72
2016-11-29T06:35:44.150Z,-1.58
2016-11-29T06:36:44.160Z,-1.69
2016-11-29T06:37:44.172Z,-1.54
2016-11-29T06:38:44.180Z,-1.49
2016-11-29T06:39:44.201Z,-1.64
2016-11-29T06:40:44.215Z,-1.67
2016-11-29T06:41:44.222Z,-1.79
2016-11-29T06:42:44.252Z,-1.66
2016-11-29T06:43:44.281Z,-1.64
2016-11-29T06:44:44.261Z,-1.62
2016-11-29T06:45:44.270Z,-1.59
2016-11-29T06:46:44.293Z,-1.56
2016-11-29T06:47:44.297Z,-1.64
2016-11-29T06:48:59.232Z,-1.64
2016-11-29T06:49:44.328Z,-1.66
2016-11-29T06:50:44.340Z,-1.67
2016-11-29T06:51:44.358Z,-1.74
2016-11-29T06:52:44.365Z,-1.67
2016-11-29T06:53:44.385Z,-1.74
2016-11-29T06:54:44.447Z,-1.72
2016-11-29T06:55:44.409Z,-1.59
2016-11-29T06:56:44.423Z,-1.56
2016-11-29T06:57:44.482Z,-1.67
2016-11-29T06:58:44.448Z,-1.69
2016-11-29T07:00:44.477Z,-1.52
2016-11-29T07:01:44.483Z,-1.64
2016-11-29T07:02:44.490Z,-1.67
2016-11-29T07:03:44.560Z,-1.76
2016-11-29T07:04:59.443Z,-1.85
2016-11-29T07:05:44.541Z,-1.67
2016-11-29T07:06:59.498Z,-1.77
2016-11-29T07:07:44.614Z,-1.62
2016-11-29T07:08:44.579Z,-1.58
2016-11-29T07:09:44.590Z,-1.58
2016-11-29T07:10:44.603Z,-1.55
2016-11-29T07:11:44.615Z,-1.61
2016-11-29T07:12:44.626Z,-1.54
2016-11-29T07:13:44.638Z,-1.46
2016-11-29T07:15:44.659Z,-1.52
2016-11-29T07:16:44.678Z,-1.43
2016-11-29T07:17:44.691Z,-1.41
2016-11-29T07:18:59.629Z,-1.46
2016-11-29T07:19:44.719Z,-1.48
2016-11-29T07:20:59.650Z,-1.38
2016-11-29T07:21:44.739Z,-1.33
2016-11-29T07:22:44.760Z,-1.35
2016-11-29T07:23:44.775Z,-1.31
2016-11-29T07:25:44.796Z,-1.34
2016-11-29T07:26:44.810Z,-1.35
2016-11-29T07:27:44.823Z,-1.38
2016-11-29T07:28:44.844Z,-1.34
2016-11-29T07:29:44.848Z,-1.13
2016-11-29T07:30:44.866Z,-1.22
2016-11-29T07:31:44.870Z,-1.22
2016-11-29T07:32:44.885Z,-1.22
2016-11-29T07:33:44.903Z,-1.09
2016-11-29T07:34:59.840Z,-1.15
2016-11-29T07:35:59.900Z,-1.13
2016-11-29T07:36:44.949Z,-1.13
2016-11-29T07:37:44.957Z,-1.12
2016-11-29T07:38:44.973Z,-1.19
2016-11-29T07:39:45.290Z,-1.17
2016-11-29T07:40:44.996Z,-1.02
2016-11-29T07:41:45.006Z,-0.97
2016-11-29T07:42:45.019Z,-0.95
2016-11-29T07:43:45.033Z,-0.91
2016-11-29T07:44:45.047Z,-0.98
2016-11-29T07:45:45.065Z,-0.89
2016-11-29T07:46:45.079Z,-0.83
2016-11-29T07:47:45.087Z,-0.97
2016-11-29T07:48:45.106Z,-0.76
2016-11-29T07:50:00.037Z,-0.86
2016-11-29T07:50:45.127Z,-0.92
2016-11-29T07:51:45.141Z,-0.94
2016-11-29T07:52:45.159Z,-0.92
2016-11-29T07:53:45.173Z,-0.91
2016-11-29T07:54:45.181Z,-0.91
2016-11-29T07:55:45.500Z,-0.91
2016-11-29T07:56:45.205Z,-0.94
2016-11-29T07:57:45.225Z,-0.89
2016-11-29T07:58:45.236Z,-0.78
2016-11-29T07:59:45.250Z,-0.8
2016-11-29T08:01:45.270Z,-0.82
2016-11-29T08:02:45.293Z,-0.82
2016-11-29T08:03:45.313Z,-0.69
2016-11-29T08:05:45.332Z,-0.65
2016-11-29T08:06:45.340Z,-0.73
2016-11-29T08:08:00.275Z,-0.69
2016-11-29T08:08:45.377Z,-0.82
2016-11-29T08:09:45.387Z,-0.57
2016-11-29T08:10:45.396Z,-0.67
2016-11-29T08:11:45.413Z,-0.67
2016-11-29T08:12:45.427Z,-0.61
2016-11-29T08:13:45.737Z,-0.61
2016-11-29T08:14:45.462Z,-0.51
2016-11-29T08:15:45.469Z,-0.47
2016-11-29T08:16:45.477Z,-0.39
2016-11-29T08:17:45.487Z,-0.34
2016-11-29T08:18:45.508Z,-0.39
2016-11-29T08:19:45.517Z,-0.33
2016-11-29T08:20:45.530Z,-0.31
2016-11-29T08:21:45.547Z,-0.31
2016-11-29T08:22:45.555Z,-0.34
2016-11-29T08:24:00.495Z,-0.16
2016-11-29T08:24:45.593Z,-0.19
2016-11-29T08:25:45.907Z,-0.11
2016-11-29T08:26:45.615Z,-0.14
2016-11-29T08:27:45.626Z,0.02
2016-11-29T08:28:45.637Z,0.03
2016-11-29T08:29:45.650Z,0.18
2016-11-29T08:30:45.668Z,0.17
2016-11-29T08:31:45.688Z,0.14
2016-11-29T08:32:45.734Z,0.07
2016-11-29T08:33:45.712Z,0.17
2016-11-29T08:34:45.721Z,0.14
2016-11-29T08:35:45.795Z,0.18
2016-11-29T08:37:45.765Z,0.17
2016-11-29T08:38:45.787Z,0.15
2016-11-29T08:40:00.717Z,0.33
2016-11-29T08:40:45.819Z,0.31
2016-11-29T08:41:45.824Z,0.26
2016-11-29T08:42:45.839Z,0.21
2016-11-29T08:43:45.857Z,0.2
2016-11-29T08:44:45.865Z,0.26
2016-11-29T08:45:45.880Z,0.24
2016-11-29T08:46:45.888Z,0.29
2016-11-29T08:47:45.917Z,0.46
2016-11-29T08:48:45.919Z,0.38
2016-11-29T08:49:45.937Z,0.41
2016-11-29T08:50:45.951Z,0.53
2016-11-29T08:51:45.965Z,0.47
2016-11-29T08:52:45.979Z,0.53
2016-11-29T08:54:00.918Z,0.76
2016-11-29T08:54:46.015Z,0.7
2016-11-29T08:57:00.958Z,0.61
2016-11-29T08:57:46.051Z,0.65
2016-11-29T08:58:46.065Z,0.8
2016-11-29T08:59:46.079Z,0.8
2016-11-29T09:00:46.145Z,0.76
2016-11-29T09:01:46.162Z,0.7
2016-11-29T09:02:46.126Z,0.66
2016-11-29T09:03:46.142Z,0.8
2016-11-29T09:04:46.152Z,0.98
2016-11-29T09:05:46.163Z,0.96
2016-11-29T09:06:46.186Z,0.9
2016-11-29T09:07:46.195Z,0.8
2016-11-29T09:09:01.138Z,0.98
2016-11-29T09:09:46.231Z,0.97
2016-11-29T09:11:01.162Z,0.91
2016-11-29T09:12:01.179Z,0.94
2016-11-29T09:13:01.191Z,1.05
2016-11-29T09:13:46.292Z,1.05
2016-11-29T09:14:46.303Z,1.04
2016-11-29T09:15:46.313Z,1.02
2016-11-29T09:16:46.340Z,0.93
2016-11-29T09:17:46.353Z,0.93
2016-11-29T09:18:46.362Z,1.02
2016-11-29T09:19:46.380Z,1.11
2016-11-29T09:20:46.405Z,1.02
2016-11-29T09:21:46.409Z,1.08
2016-11-29T09:23:01.395Z,1.06
2016-11-29T09:23:46.433Z,1.12
2016-11-29T09:24:46.749Z,1.12
2016-11-29T09:25:46.466Z,1.14
2016-11-29T09:26:46.474Z,1.12
2016-11-29T09:27:46.495Z,1.11
2016-11-29T09:28:46.513Z,1.26
2016-11-29T09:29:46.526Z,1.18
2016-11-29T09:30:46.536Z,1.15
2016-11-29T09:31:46.555Z,1.12
2016-11-29T09:32:46.573Z,1.22
2016-11-29T09:33:46.633Z,1.29
2016-11-29T09:34:46.600Z,1.14
2016-11-29T09:35:46.614Z,1.2
2016-11-29T09:36:46.628Z,1.23
2016-11-29T09:37:46.645Z,1.29
2016-11-29T09:39:46.675Z,1.4
2016-11-29T09:40:46.691Z,1.32
2016-11-29T09:41:46.702Z,1.36
2016-11-29T09:43:01.642Z,1.4
2016-11-29T09:43:46.737Z,1.32
2016-11-29T09:44:46.750Z,1.42
2016-11-29T09:46:01.685Z,1.41
2016-11-29T09:46:47.083Z,1.33
2016-11-29T09:47:46.790Z,1.47
2016-11-29T09:48:46.815Z,1.5
2016-11-29T09:49:46.822Z,1.54
2016-11-29T09:50:46.840Z,1.44
2016-11-29T09:51:46.857Z,1.62
2016-11-29T09:52:46.867Z,1.45
2016-11-29T09:53:46.912Z,1.52
2016-11-29T09:54:46.899Z,1.48
2016-11-29T09:55:46.916Z,1.58
2016-11-29T09:56:46.925Z,1.65
2016-11-29T09:57:46.952Z,1.65
2016-11-29T09:59:01.881Z,1.52
2016-11-29T09:59:46.977Z,1.66
2016-11-29T10:00:46.992Z,1.62
2016-11-29T10:01:47.005Z,1.55
2016-11-29T10:02:47.027Z,1.58
2016-11-29T10:03:47.044Z,1.6
2016-11-29T10:04:47.048Z,1.54
2016-11-29T10:05:47.075Z,1.63
2016-11-29T10:06:47.085Z,1.63
2016-11-29T10:07:47.094Z,1.47
2016-11-29T10:08:47.120Z,1.58
2016-11-29T10:09:47.125Z,1.63
2016-11-29T10:10:47.146Z,1.84
2016-11-29T10:11:47.207Z,1.8
2016-11-29T10:12:47.179Z,1.65
2016-11-29T10:13:47.195Z,1.73
2016-11-29T10:15:02.132Z,1.81
2016-11-29T10:15:47.224Z,1.77
2016-11-29T10:16:47.241Z,1.95
2016-11-29T10:17:47.247Z,1.91
2016-11-29T10:18:47.269Z,1.98
2016-11-29T10:19:47.284Z,1.81
2016-11-29T10:20:47.302Z,2.06
2016-11-29T10:21:47.315Z,2.17
2016-11-29T10:22:47.339Z,2.14
2016-11-29T10:23:47.342Z,2.02
2016-11-29T10:24:47.355Z,2.12
2016-11-29T10:25:47.380Z,2.23
2016-11-29T10:26:47.395Z,2.28
2016-11-29T10:28:02.330Z,2.23
2016-11-29T10:28:47.420Z,2.2
2016-11-29T10:29:47.432Z,2.07
2016-11-29T10:31:02.384Z,2.14
2016-11-29T10:31:47.469Z,2.06
2016-11-29T10:33:02.401Z,2.05
2016-11-29T10:33:47.532Z,1.99
2016-11-29T10:34:47.512Z,2.06
2016-11-29T10:35:47.526Z,2.03
2016-11-29T10:36:47.547Z,2.06
2016-11-29T10:37:47.606Z,1.95
2016-11-29T10:38:47.571Z,2.12
2016-11-29T10:39:47.596Z,2.09
2016-11-29T10:40:47.604Z,2.1
2016-11-29T10:41:47.620Z,2.12
2016-11-29T10:42:47.642Z,2.12
2016-11-29T10:43:47.658Z,2.28
2016-11-29T10:44:47.673Z,2.24
2016-11-29T10:46:02.605Z,2.23
2016-11-29T10:46:47.695Z,2.17
2016-11-29T10:48:47.732Z,2.18
2016-11-29T10:49:47.747Z,2.25
2016-11-29T10:50:47.763Z,2.21
2016-11-29T10:51:47.779Z,2.25
2016-11-29T10:52:47.790Z,2.35
2016-11-29T10:53:47.805Z,2.31
2016-11-29T10:54:47.826Z,2.43
2016-11-29T10:55:47.896Z,2.38
2016-11-29T10:56:47.861Z,2.34
2016-11-29T10:58:47.887Z,2.2
2016-11-29T10:59:47.898Z,2.21
2016-11-29T11:00:47.921Z,2.36
2016-11-29T11:01:47.935Z,2.31
2016-11-29T11:02:47.950Z,2.34
2016-11-29T11:03:47.964Z,2.39
2016-11-29T11:04:47.982Z,2.46
2016-11-29T11:05:47.993Z,2.49
2016-11-29T11:06:48.013Z,2.56
2016-11-29T11:07:48.019Z,2.48
2016-11-29T11:08:48.046Z,2.52
2016-11-29T11:09:48.059Z,2.52
2016-11-29T11:10:48.076Z,2.49
2016-11-29T11:12:03.045Z,2.54
2016-11-29T11:12:48.204Z,2.66
2016-11-29T11:14:03.091Z,2.64
2016-11-29T11:14:48.134Z,2.49
2016-11-29T11:15:48.152Z,2.52
2016-11-29T11:16:48.169Z,2.53
2016-11-29T11:18:03.104Z,2.54
2016-11-29T11:18:48.197Z,2.49
2016-11-29T11:19:48.211Z,2.53
2016-11-29T11:20:48.548Z,2.49
2016-11-29T11:21:48.239Z,2.54
2016-11-29T11:22:48.262Z,2.53
2016-11-29T11:23:48.287Z,2.54
2016-11-29T11:24:48.292Z,2.56
2016-11-29T11:25:48.307Z,2.6
2016-11-29T11:26:48.325Z,2.59
2016-11-29T11:27:48.337Z,2.56
2016-11-29T11:28:48.348Z,2.66
2016-11-29T11:29:48.368Z,2.66
2016-11-29T11:30:48.399Z,2.49
2016-11-29T11:31:48.397Z,2.48
2016-11-29T11:32:48.416Z,2.56
2016-11-29T11:34:03.356Z,2.52
2016-11-29T11:34:48.448Z,2.63
2016-11-29T11:36:03.383Z,2.61
2016-11-29T11:36:48.506Z,2.74
2016-11-29T11:37:48.490Z,2.66
2016-11-29T11:38:48.512Z,2.54
2016-11-29T11:39:48.531Z,2.69
2016-11-29T11:40:48.539Z,2.79
2016-11-29T11:41:48.555Z,2.75
2016-11-29T11:42:48.576Z,2.78
2016-11-29T11:43:48.590Z,2.87
2016-11-29T11:44:48.602Z,2.75
2016-11-29T11:45:48.621Z,2.69
2016-11-29T11:46:48.635Z,2.67
2016-11-29T11:47:48.659Z,2.74
2016-11-29T11:48:48.677Z,2.71
2016-11-29T11:50:03.653Z,2.81
2016-11-29T11:50:48.702Z,2.87
2016-11-29T11:52:03.634Z,2.79
2016-11-29T11:52:48.729Z,2.81
2016-11-29T11:53:48.747Z,2.96
2016-11-29T11:54:48.771Z,2.97
2016-11-29T11:55:48.780Z,2.81
2016-11-29T11:56:48.802Z,2.87
2016-11-29T11:57:48.817Z,2.9
2016-11-29T11:58:48.828Z,2.87
2016-11-29T11:59:48.894Z,3
2016-11-29T12:00:48.857Z,3.06
2016-11-29T12:01:48.876Z,3.05
2016-11-29T12:03:03.814Z,3.05
2016-11-29T12:04:48.919Z,2.99
2016-11-29T12:06:03.862Z,3.08
2016-11-29T12:07:03.875Z,3.05
2016-11-29T12:07:48.966Z,2.99
2016-11-29T12:08:48.984Z,3
2016-11-29T12:09:49.025Z,3.2
2016-11-29T12:10:49.021Z,3.14
2016-11-29T12:11:49.036Z,3.14
2016-11-29T12:12:49.056Z,3.13
2016-11-29T12:13:49.066Z,3.21
2016-11-29T12:14:49.084Z,3.2
2016-11-29T12:16:49.117Z,3.17
2016-11-29T12:17:49.133Z,3.02
2016-11-29T12:18:49.152Z,3
2016-11-29T12:19:49.164Z,3.14
2016-11-29T12:21:04.109Z,3.11
2016-11-29T12:21:49.201Z,3.23
2016-11-29T12:22:49.210Z,3.21
2016-11-29T12:23:49.231Z,3.18
2016-11-29T12:24:49.246Z,3.05
2016-11-29T12:25:49.260Z,3.15
2016-11-29T12:26:49.276Z,3.26
2016-11-29T12:27:49.289Z,3.17
2016-11-29T12:28:49.323Z,3.14
2016-11-29T12:30:49.335Z,3.1
2016-11-29T12:31:49.366Z,3.15
2016-11-29T12:32:49.369Z,3.15
2016-11-29T12:33:49.394Z,3.13
2016-11-29T12:34:49.404Z,3.13
2016-11-29T12:35:49.426Z,3.18
2016-11-29T12:36:49.442Z,3.14
2016-11-29T12:37:49.452Z,3.15
2016-11-29T12:39:49.495Z,3
2016-11-29T12:40:49.807Z,2.93
2016-11-29T12:41:49.522Z,2.95
2016-11-29T12:42:49.534Z,2.96
2016-11-29T12:43:49.554Z,2.96
2016-11-29T12:44:49.566Z,3.18
2016-11-29T12:45:49.585Z,3.18
2016-11-29T12:46:49.597Z,3.13
2016-11-29T12:47:49.614Z,3.17
2016-11-29T12:48:49.944Z,3.18
2016-11-29T12:49:49.944Z,3.14
2016-11-29T12:51:49.681Z,3.14
2016-11-29T12:53:04.615Z,3.1
2016-11-29T12:55:04.651Z,3.13
2016-11-29T12:56:49.762Z,2.99
2016-11-29T12:57:49.776Z,2.95
2016-11-29T12:58:49.791Z,3.06
2016-11-29T12:59:49.809Z,3.1
2016-11-29T13:00:49.827Z,3.14
2016-11-29T13:01:49.845Z,3.06
2016-11-29T13:02:50.162Z,3.2
2016-11-29T13:03:49.878Z,3.17
2016-11-29T13:04:49.901Z,3.18
2016-11-29T13:05:49.911Z,3.05
2016-11-29T13:06:49.931Z,3.18
2016-11-29T13:07:49.942Z,3.14
2016-11-29T13:09:04.877Z,3
2016-11-29T13:09:49.984Z,2.95
2016-11-29T13:10:49.989Z,2.92
2016-11-29T13:11:50.055Z,2.95
2016-11-29T13:12:50.017Z,2.84
2016-11-29T13:13:50.033Z,2.87
2016-11-29T13:14:50.047Z,2.89
2016-11-29T13:15:50.063Z,2.87
2016-11-29T13:16:50.084Z,3
2016-11-29T13:17:50.105Z,3
2016-11-29T13:18:50.120Z,2.96
2016-11-29T13:19:50.132Z,3
2016-11-29T13:20:50.233Z,3.06
2016-11-29T13:21:50.164Z,2.97
2016-11-29T13:23:05.104Z,3.08
2016-11-29T13:23:50.202Z,2.89
2016-11-29T13:25:05.135Z,2.81
2016-11-29T13:25:50.231Z,2.96
2016-11-29T13:26:50.245Z,2.97
2016-11-29T13:27:50.262Z,2.97
2016-11-29T13:28:50.281Z,2.92
2016-11-29T13:29:50.303Z,2.95
2016-11-29T13:30:50.316Z,2.78
2016-11-29T13:31:50.356Z,2.89
2016-11-29T13:32:50.342Z,2.87
2016-11-29T13:33:50.355Z,2.84
2016-11-29T13:34:50.378Z,2.78
2016-11-29T13:35:50.387Z,2.77
2016-11-29T13:36:50.408Z,2.92
2016-11-29T13:37:50.724Z,2.96
2016-11-29T13:38:50.445Z,2.93
2016-11-29T13:40:05.378Z,2.79
2016-11-29T13:41:05.407Z,2.78
2016-11-29T13:41:50.490Z,2.79
2016-11-29T13:42:50.505Z,2.82
2016-11-29T13:43:50.832Z,2.77
2016-11-29T13:44:50.537Z,2.75
2016-11-29T13:45:50.547Z,2.85
2016-11-29T13:46:50.570Z,2.82