createdAt,value
2024-04-21T00:01:39.238Z,0.26
2024-04-21T00:04:10.263Z,0.29
2024-04-21T00:06:37.451Z,0.28
2024-04-21T00:09:07.569Z,0.34
2024-04-21T00:11:34.774Z,0.39
2024-04-21T00:14:05.150Z,0.41
2024-04-21T00:16:32.313Z,0.42
2024-04-21T00:19:05.455Z,0.44
2024-04-21T00:21:34.528Z,0.43
2024-04-21T00:24:04.735Z,0.50
2024-04-21T00:26:31.845Z,0.49
2024-04-21T00:29:02.182Z,0.50
2024-04-21T00:31:31.601Z,0.53
2024-04-21T00:34:01.918Z,0.49
2024-04-21T00:36:31.829Z,0.48
2024-04-21T00:39:01.963Z,0.47
2024-04-21T00:41:29.112Z,0.47
2024-04-21T00:43:59.292Z,0.46
2024-04-21T00:46:28.899Z,0.43
2024-04-21T00:48:59.098Z,0.41
2024-04-21T00:51:26.845Z,0.47
2024-04-21T00:53:59.889Z,0.50
2024-04-21T00:56:27.010Z,0.47
2024-04-21T00:58:58.613Z,0.49
2024-04-21T01:01:25.848Z,0.50
2024-04-21T01:03:57.507Z,0.48
2024-04-21T01:06:24.854Z,0.50
2024-04-21T01:08:55.242Z,0.55
2024-04-21T01:11:25.125Z,0.54
2024-04-21T01:13:55.295Z,0.55
2024-04-21T01:16:22.525Z,0.51
2024-04-21T01:18:52.664Z,0.55
2024-04-21T01:21:19.846Z,0.56
2024-04-21T01:23:52.677Z,0.53
2024-04-21T01:26:19.804Z,0.56
2024-04-21T01:28:49.962Z,0.54
2024-04-21T01:31:17.330Z,0.59
2024-04-21T01:33:47.503Z,0.61
2024-04-21T01:36:14.582Z,0.59
2024-04-21T01:38:44.758Z,0.63
2024-04-21T01:41:14.478Z,0.60
2024-04-21T01:43:44.610Z,0.62
2024-04-21T01:46:11.705Z,0.64
2024-04-21T01:48:41.842Z,0.62
2024-04-21T01:51:08.915Z,0.65
2024-04-21T01:53:39.546Z,0.68
2024-04-21T01:56:06.928Z,0.69
2024-04-21T01:58:39.720Z,0.67
2024-04-21T02:01:06.915Z,0.67
2024-04-21T02:03:37.256Z,0.66
2024-04-21T02:06:04.722Z,0.65
2024-04-21T02:08:34.896Z,0.67
2024-04-21T02:11:02.262Z,0.67
2024-04-21T02:13:32.434Z,0.64
2024-04-21T02:16:02.346Z,0.63
2024-04-21T02:18:32.488Z,0.64
2024-04-21T02:20:59.605Z,0.65
2024-04-21T02:23:30.180Z,0.64
2024-04-21T02:25:57.581Z,0.62
2024-04-21T02:28:27.789Z,0.65
2024-04-21T02:31:29.243Z,0.67
2024-04-21T02:34:02.171Z,0.67
2024-04-21T02:36:29.369Z,0.64
2024-04-21T02:38:59.586Z,0.66
2024-04-21T02:41:26.841Z,0.64
2024-04-21T02:43:56.902Z,0.65
2024-04-21T02:46:24.313Z,0.65
2024-04-21T02:48:54.526Z,0.67
2024-04-21T02:51:24.287Z,0.67
2024-04-21T02:53:54.413Z,0.68
2024-04-21T02:56:21.533Z,0.63
2024-04-21T02:58:51.692Z,0.63
2024-04-21T03:01:18.909Z,0.64
2024-04-21T03:03:50.346Z,0.66
2024-04-21T03:06:17.495Z,0.66
2024-04-21T03:08:50.668Z,0.68
2024-04-21T03:11:17.812Z,0.66
2024-04-21T03:13:49.598Z,0.64
2024-04-21T03:16:17.127Z,0.63
2024-04-21T03:18:48.612Z,0.64
2024-04-21T03:21:15.836Z,0.63
2024-04-21T03:23:46.303Z,0.64
2024-04-21T03:26:16.016Z,0.68
2024-04-21T03:28:46.125Z,0.70
2024-04-21T03:31:13.230Z,0.70
2024-04-21T03:33:43.450Z,0.70
2024-04-21T03:36:11.999Z,0.72
2024-04-21T03:38:42.666Z,0.76
2024-04-21T03:41:12.544Z,-0.85
2024-04-21T03:43:48.253Z,0.81
2024-04-21T03:46:19.914Z,0.80
2024-04-21T03:48:49.080Z,0.88
2024-04-21T03:51:18.795Z,0.91
2024-04-21T03:53:46.334Z,0.90
2024-04-21T03:56:16.649Z,0.94
2024-04-21T03:58:46.787Z,0.96
2024-04-21T04:01:16.591Z,0.98
2024-04-21T04:03:44.489Z,1.03
2024-04-21T04:06:14.314Z,1.08
2024-04-21T04:08:41.992Z,1.13
2024-04-21T04:11:11.995Z,1.16
2024-04-21T04:13:39.558Z,1.13
2024-04-21T04:16:14.273Z,1.20
2024-04-21T04:18:41.854Z,1.27
2024-04-21T04:21:11.582Z,1.27
2024-04-21T04:23:39.154Z,1.31
2024-04-21T04:26:10.826Z,1.36
2024-04-21T04:28:39.765Z,1.35
2024-04-21T04:31:14.618Z,1.37
2024-04-21T04:33:42.574Z,1.49
2024-04-21T04:36:12.393Z,1.50
2024-04-21T04:38:40.059Z,1.53
2024-04-21T04:41:10.375Z,1.57
2024-04-21T04:43:37.907Z,1.60
2024-04-21T04:46:08.075Z,1.67
2024-04-21T04:48:41.337Z,1.73
2024-04-21T04:51:08.456Z,1.78
2024-04-21T04:53:40.907Z,1.79
2024-04-21T04:56:08.699Z,1.87
2024-04-21T04:58:38.852Z,1.79
2024-04-21T05:01:06.197Z,1.72
2024-04-21T05:03:36.419Z,1.69
2024-04-21T05:06:06.225Z,1.60
2024-04-21T05:08:36.472Z,1.60
2024-04-21T05:11:03.689Z,1.66
2024-04-21T05:13:35.936Z,1.63
2024-04-21T05:16:03.212Z,1.47
2024-04-21T05:18:34.317Z,1.53
2024-04-21T05:21:01.446Z,1.44
2024-04-21T05:23:35.973Z,1.37
2024-04-21T05:26:03.408Z,1.33
2024-04-21T05:28:41.450Z,1.32
2024-04-21T05:31:15.979Z,1.32
2024-04-21T05:33:46.413Z,1.15
2024-04-21T05:36:16.222Z,1.07
2024-04-21T05:38:46.470Z,1.08
2024-04-21T05:41:16.239Z,0.99
2024-04-21T05:43:43.769Z,1.25
2024-04-21T05:46:13.558Z,1.50
2024-04-21T05:48:41.231Z,1.52
2024-04-21T05:51:10.994Z,1.73
2024-04-21T05:53:38.481Z,1.81
2024-04-21T05:56:11.010Z,1.89
2024-04-21T05:58:38.707Z,1.93
2024-04-21T06:01:08.528Z,1.87
2024-04-21T06:03:36.131Z,1.94
2024-04-21T06:06:07.960Z,1.90
2024-04-21T06:08:35.647Z,1.93
2024-04-21T06:11:05.442Z,1.89
2024-04-21T06:13:35.651Z,1.80
2024-04-21T06:16:05.666Z,1.82
2024-04-21T06:18:33.283Z,1.80
2024-04-21T06:21:03.085Z,1.79
2024-04-21T06:23:30.625Z,1.70
2024-04-21T06:26:00.403Z,1.74
2024-04-21T06:28:28.080Z,1.89
2024-04-21T06:31:00.499Z,1.95
2024-04-21T06:33:28.038Z,2.03
2024-04-21T06:35:57.815Z,1.98
2024-04-21T06:38:26.195Z,2.02
2024-04-21T06:40:55.911Z,2.00
2024-04-21T06:43:23.514Z,2.00
2024-04-21T06:45:53.281Z,1.93
2024-04-21T06:48:23.674Z,2.03
2024-04-21T06:50:55.758Z,2.08
2024-04-21T06:53:25.430Z,2.13
2024-04-21T06:55:55.695Z,2.22
2024-04-21T06:58:23.322Z,2.28
2024-04-21T07:00:54.263Z,2.52
2024-04-21T07:03:24.623Z,2.61
2024-04-21T07:05:54.424Z,2.62
2024-04-21T07:08:21.964Z,2.79
2024-04-21T07:10:51.722Z,3.14
2024-04-21T07:13:21.950Z,3.09
2024-04-21T07:15:49.122Z,3.08
2024-04-21T07:18:19.457Z,3.08
2024-04-21T07:20:49.371Z,3.21
2024-04-21T07:23:19.455Z,3.21
2024-04-21T07:25:46.610Z,3.12
2024-04-21T07:28:16.832Z,3.16
2024-04-21T07:30:43.958Z,3.16
2024-04-21T07:33:15.126Z,3.05
2024-04-21T07:35:43.876Z,3.05
2024-04-21T07:38:16.634Z,3.07
2024-04-21T07:40:43.696Z,3.01
2024-04-21T07:43:16.196Z,3.35
2024-04-21T07:45:45.509Z,3.68
2024-04-21T07:48:15.901Z,3.73
2024-04-21T07:50:44.747Z,3.59
2024-04-21T07:53:17.671Z,3.39
2024-04-21T07:55:44.794Z,3.14
2024-04-21T07:58:14.968Z,3.06
2024-04-21T08:00:42.217Z,3.35
2024-04-21T08:03:12.404Z,3.21
2024-04-21T08:05:39.598Z,3.23
2024-04-21T08:08:10.080Z,3.40
2024-04-21T08:10:47.956Z,3.58
2024-04-21T08:13:24.458Z,3.71
2024-04-21T08:15:52.241Z,3.64
2024-04-21T08:18:22.519Z,3.76
2024-04-21T08:20:51.551Z,3.56
2024-04-21T08:23:22.038Z,3.37
2024-04-21T08:25:51.919Z,3.42
2024-04-21T08:28:22.230Z,3.49
2024-04-21T08:30:49.541Z,3.41
2024-04-21T08:33:19.788Z,3.34
2024-04-21T08:35:52.086Z,3.47
2024-04-21T08:38:23.201Z,3.34
2024-04-21T08:40:53.237Z,3.47
2024-04-21T08:43:25.437Z,3.44
2024-04-21T08:45:53.561Z,3.49
2024-04-21T08:48:24.410Z,3.46
2024-04-21T08:50:51.746Z,3.59
2024-04-21T08:53:22.067Z,3.45
2024-04-21T08:55:49.902Z,3.48
2024-04-21T08:58:22.827Z,3.40
2024-04-21T09:00:50.091Z,3.22
2024-04-21T09:03:20.806Z,3.42
2024-04-21T09:05:51.554Z,3.54
2024-04-21T09:08:21.652Z,3.60
2024-04-21T09:10:49.059Z,3.32
2024-04-21T09:13:19.948Z,3.24
2024-04-21T09:15:49.660Z,3.25
2024-04-21T09:18:20.501Z,3.54
2024-04-21T09:20:47.667Z,3.55
2024-04-21T09:23:18.121Z,3.55
2024-04-21T09:25:45.225Z,3.26
2024-04-21T09:28:15.423Z,3.03
2024-04-21T09:30:42.568Z,3.01
2024-04-21T09:33:16.626Z,3.17
2024-04-21T09:35:43.909Z,3.19
2024-04-21T09:38:14.079Z,3.15
2024-04-21T09:40:42.954Z,3.16
2024-04-21T09:43:15.266Z,3.29
2024-04-21T09:45:43.051Z,3.60
2024-04-21T09:48:16.273Z,3.66
2024-04-21T09:50:44.839Z,3.73
2024-04-21T09:53:15.041Z,3.81
2024-04-21T09:55:46.935Z,3.84
2024-04-21T09:58:17.889Z,3.86
2024-04-21T10:00:46.155Z,3.97
2024-04-21T10:03:20.075Z,3.82
2024-04-21T10:05:49.899Z,3.95
2024-04-21T10:08:23.482Z,3.65
2024-04-21T10:10:53.132Z,3.24
2024-04-21T10:13:23.749Z,3.01
2024-04-21T10:15:52.131Z,3.07
2024-04-21T10:18:25.998Z,3.04
2024-04-21T10:20:56.619Z,3.22
2024-04-21T10:23:26.806Z,3.14
2024-04-21T10:25:55.232Z,2.86
2024-04-21T10:28:29.698Z,2.88
2024-04-21T10:31:06.860Z,2.81
2024-04-21T10:33:43.360Z,2.89
2024-04-21T10:36:18.993Z,3.09
2024-04-21T10:38:56.523Z,3.10
2024-04-21T10:41:23.954Z,3.12
2024-04-21T10:43:55.866Z,3.12
2024-04-21T10:46:24.058Z,3.20
2024-04-21T10:48:56.943Z,3.10
2024-04-21T10:51:24.541Z,3.10
2024-04-21T10:53:54.829Z,3.18
2024-04-21T10:56:22.020Z,3.20
2024-04-21T10:58:52.142Z,3.33
2024-04-21T11:01:20.930Z,3.41
2024-04-21T11:03:51.157Z,3.65
2024-04-21T11:06:21.057Z,3.81
2024-04-21T11:08:51.608Z,3.61
2024-04-21T11:11:19.045Z,3.51
2024-04-21T11:13:52.367Z,3.73
2024-04-21T11:16:21.210Z,3.84
2024-04-21T11:18:51.415Z,4.15
2024-04-21T11:21:21.270Z,4.04
2024-04-21T11:23:51.528Z,3.68
2024-04-21T11:26:18.714Z,3.42
2024-04-21T11:28:49.096Z,3.35
2024-04-21T11:31:16.284Z,3.54
2024-04-21T11:33:46.522Z,3.46
2024-04-21T11:36:14.284Z,3.56
2024-04-21T11:38:47.154Z,4.23
2024-04-21T11:41:14.341Z,3.85
2024-04-21T11:43:47.756Z,4.21
2024-04-21T11:46:15.574Z,4.59
2024-04-21T11:48:47.111Z,4.65
2024-04-21T11:51:15.752Z,4.66
2024-04-21T11:53:49.009Z,4.47
2024-04-21T11:56:16.322Z,4.11
2024-04-21T11:58:47.030Z,3.88
2024-04-21T12:01:19.040Z,3.64
2024-04-21T12:03:51.299Z,3.08
2024-04-21T12:06:18.446Z,3.54
2024-04-21T12:08:51.298Z,3.41
2024-04-21T12:11:18.612Z,3.31
2024-04-21T12:13:49.138Z,3.31
2024-04-21T12:16:16.349Z,3.53
2024-04-21T12:18:46.649Z,3.34
2024-04-21T12:21:13.767Z,3.35
2024-04-21T12:23:43.975Z,3.52
2024-04-21T12:26:13.690Z,3.74
2024-04-21T12:28:43.778Z,3.64
2024-04-21T12:31:11.178Z,3.71
2024-04-21T12:33:41.347Z,3.44
2024-04-21T12:36:08.438Z,3.48
2024-04-21T12:38:38.562Z,3.39
2024-04-21T12:41:08.836Z,3.07
2024-04-21T12:43:41.762Z,3.20
2024-04-21T12:46:08.944Z,3.41
2024-04-21T12:48:39.127Z,3.57
2024-04-21T12:51:06.307Z,3.54
2024-04-21T12:53:36.479Z,3.44
2024-04-21T12:56:03.733Z,3.47
2024-04-21T12:58:33.977Z,3.32
2024-04-21T13:01:04.669Z,3.07
2024-04-21T13:03:34.847Z,3.29
2024-04-21T13:06:02.072Z,3.70
2024-04-21T13:08:32.309Z,3.64
2024-04-21T13:10:59.911Z,3.59
2024-04-21T13:13:30.261Z,3.86
2024-04-21T13:15:57.725Z,4.17
2024-04-21T13:18:31.018Z,3.78
2024-04-21T13:20:58.250Z,3.80
2024-04-21T13:23:28.456Z,3.90
2024-04-21T13:25:55.708Z,3.40
2024-04-21T13:28:25.969Z,3.49
2024-04-21T13:30:54.712Z,3.32
2024-04-21T13:33:24.979Z,3.35
2024-04-21T13:35:55.408Z,3.81
2024-04-21T13:38:25.621Z,3.82
2024-04-21T13:40:57.290Z,3.69
2024-04-21T13:43:27.486Z,3.67
2024-04-21T13:45:54.605Z,3.79
2024-04-21T13:48:24.729Z,3.63
2024-04-21T13:50:55.808Z,3.47
2024-04-21T13:53:26.399Z,3.51
2024-04-21T13:55:54.622Z,3.39
2024-04-21T13:58:25.062Z,3.57
2024-04-21T14:00:52.291Z,3.82
2024-04-21T14:03:22.569Z,3.73
2024-04-21T14:05:49.744Z,3.97
2024-04-21T14:08:23.926Z,4.29
2024-04-21T14:10:51.141Z,3.98
2024-04-21T14:13:23.484Z,3.59
2024-04-21T14:15:51.523Z,3.55
2024-04-21T14:18:21.628Z,3.66
2024-04-21T14:20:48.750Z,3.94
2024-04-21T14:23:18.979Z,3.74
2024-04-21T14:25:48.682Z,3.75
2024-04-21T14:28:18.948Z,3.61
2024-04-21T14:30:46.101Z,3.80
2024-04-21T14:33:16.306Z,3.89
2024-04-21T14:35:43.404Z,4.14
2024-04-21T14:38:13.580Z,4.15
2024-04-21T14:40:40.745Z,3.72
2024-04-21T14:43:13.862Z,3.76
2024-04-21T14:45:44.589Z,3.75
2024-04-21T14:48:14.946Z,3.45
2024-04-21T14:50:42.632Z,3.37
2024-04-21T14:53:13.040Z,3.01
2024-04-21T14:55:42.549Z,3.11
2024-04-21T14:58:15.879Z,3.01
2024-04-21T15:00:42.997Z,3.07
2024-04-21T15:03:13.170Z,3.08
2024-04-21T15:05:42.947Z,3.09
2024-04-21T15:08:10.791Z,3.05
2024-04-21T15:10:40.656Z,3.18
2024-04-21T15:13:08.232Z,3.12
2024-04-21T15:15:40.693Z,3.07
2024-04-21T15:18:08.303Z,2.88
2024-04-21T15:20:38.131Z,2.83
2024-04-21T15:23:05.686Z,2.80
2024-04-21T15:25:35.656Z,2.73
2024-04-21T15:28:03.588Z,2.37
2024-04-21T15:30:33.563Z,2.77
2024-04-21T15:33:04.633Z,2.94
2024-04-21T15:35:34.889Z,2.80
2024-04-21T15:38:02.477Z,2.79
2024-04-21T15:40:32.287Z,2.57
2024-04-21T15:43:00.178Z,2.39
2024-04-21T15:45:30.563Z,1.99
2024-04-21T15:47:58.455Z,1.60
2024-04-21T15:50:30.970Z,1.42
2024-04-21T15:52:58.523Z,1.47
2024-04-21T15:55:29.644Z,1.35
2024-04-21T15:57:57.364Z,1.43
2024-04-21T16:00:27.160Z,1.50
2024-04-21T16:02:54.786Z,1.61
2024-04-21T16:05:24.700Z,1.56
2024-04-21T16:07:54.900Z,1.65
2024-04-21T16:10:25.367Z,1.82
2024-04-21T16:12:55.107Z,1.73
2024-04-21T16:15:25.359Z,1.79
2024-04-21T16:17:52.874Z,1.87
2024-04-21T16:20:22.843Z,1.89
2024-04-21T16:22:50.526Z,1.93
2024-04-21T16:25:23.523Z,1.74
2024-04-21T16:27:51.078Z,1.59
2024-04-21T16:30:21.219Z,1.61
2024-04-21T16:32:50.394Z,1.40
2024-04-21T16:35:20.579Z,1.30
2024-04-21T16:37:50.981Z,1.32
2024-04-21T16:40:21.162Z,1.33
2024-04-21T16:42:51.701Z,1.30
2024-04-21T16:45:19.221Z,1.36
2024-04-21T16:47:52.462Z,1.36
2024-04-21T16:50:20.139Z,1.42
2024-04-21T16:52:50.785Z,1.40
2024-04-21T16:55:21.108Z,1.45
2024-04-21T16:57:57.162Z,1.47
2024-04-21T17:00:24.611Z,1.45
2024-04-21T17:02:55.315Z,1.47
2024-04-21T17:05:22.879Z,1.49
2024-04-21T17:07:59.040Z,1.47
2024-04-21T17:10:29.236Z,1.56
2024-04-21T17:12:59.444Z,1.58
2024-04-21T17:15:26.736Z,1.55
2024-04-21T17:17:59.104Z,1.58
2024-04-21T17:20:26.297Z,1.53
2024-04-21T17:22:56.414Z,1.54
2024-04-21T17:25:23.599Z,1.36
2024-04-21T17:27:56.401Z,1.35
2024-04-21T17:30:28.583Z,1.29
2024-04-21T17:32:58.866Z,1.28
2024-04-21T17:35:26.517Z,1.17
2024-04-21T17:37:56.701Z,1.13
2024-04-21T17:40:24.274Z,1.06
2024-04-21T17:42:57.193Z,0.98
2024-04-21T17:45:29.930Z,1.01
2024-04-21T17:48:01.052Z,0.96
2024-04-21T17:50:28.234Z,0.95
2024-04-21T17:52:59.414Z,0.86
2024-04-21T17:55:27.866Z,0.90
2024-04-21T17:58:00.880Z,0.88
2024-04-21T18:00:28.205Z,0.81
2024-04-21T18:02:58.485Z,0.82
2024-04-21T18:05:25.892Z,0.86
2024-04-21T18:07:56.154Z,0.88
2024-04-21T18:10:23.556Z,0.88
2024-04-21T18:12:53.730Z,0.86
2024-04-21T18:15:23.530Z,0.85
2024-04-21T18:17:53.782Z,0.81
2024-04-21T18:20:20.932Z,0.80
2024-04-21T18:22:51.117Z,0.82
2024-04-21T18:25:20.041Z,0.80
2024-04-21T18:27:50.284Z,0.79
2024-04-21T18:30:17.510Z,0.84
2024-04-21T18:32:51.851Z,0.89
2024-04-21T18:35:19.015Z,0.91
2024-04-21T18:37:52.185Z,0.95
2024-04-21T18:40:19.378Z,0.95
2024-04-21T18:42:50.268Z,0.94
2024-04-21T18:45:17.604Z,0.91
2024-04-21T18:47:50.740Z,0.92
2024-04-21T18:50:18.109Z,0.88
2024-04-21T18:52:50.202Z,0.85
2024-04-21T18:55:17.424Z,0.85
2024-04-21T18:57:47.829Z,0.87
2024-04-21T19:00:15.084Z,0.91
2024-04-21T19:02:45.358Z,0.95
2024-04-21T19:05:15.243Z,0.90
2024-04-21T19:07:45.472Z,0.90
2024-04-21T19:10:12.924Z,0.88
2024-04-21T19:12:43.811Z,0.88
2024-04-21T19:15:11.480Z,0.92
2024-04-21T19:17:41.949Z,0.93
2024-04-21T19:20:12.975Z,0.95
2024-04-21T19:22:43.530Z,0.93
2024-04-21T19:25:13.404Z,0.95
2024-04-21T19:27:41.044Z,1.05
2024-04-21T19:30:11.140Z,1.11
2024-04-21T19:32:39.071Z,1.09
2024-04-21T19:35:10.578Z,1.05
2024-04-21T19:37:38.188Z,0.96
2024-04-21T19:40:11.324Z,0.96
2024-04-21T19:42:39.071Z,0.91
2024-04-21T19:45:09.058Z,0.96
2024-04-21T19:47:36.648Z,0.96
2024-04-21T19:50:07.140Z,0.98
2024-04-21T19:52:38.465Z,1.01
2024-04-21T19:55:12.071Z,1.03
2024-04-21T19:57:40.173Z,1.05
2024-04-21T20:00:12.227Z,0.94
2024-04-21T20:02:42.356Z,0.86
2024-04-21T20:05:12.203Z,0.90
2024-04-21T20:07:39.773Z,0.92
2024-04-21T20:10:13.014Z,0.91
2024-04-21T20:12:41.315Z,0.98
2024-04-21T20:15:29.799Z,1.05
2024-04-21T20:18:16.042Z,1.09
2024-04-21T20:20:46.913Z,1.15
2024-04-21T20:23:17.401Z,1.19
2024-04-21T20:25:49.891Z,1.30
2024-04-21T20:28:17.608Z,1.36
2024-04-21T20:30:47.547Z,1.39
2024-04-21T20:33:15.348Z,1.43
2024-04-21T20:35:45.462Z,1.50
2024-04-21T20:38:13.223Z,1.47
2024-04-21T20:40:43.426Z,1.44
2024-04-21T20:43:14.159Z,1.47
2024-04-21T20:45:43.988Z,1.49
2024-04-21T20:48:11.749Z,1.54
2024-04-21T20:50:41.699Z,1.51
2024-04-21T20:53:09.311Z,1.48
2024-04-21T20:55:42.775Z,1.46
2024-04-21T20:58:10.438Z,1.43
2024-04-21T21:00:43.655Z,1.40
2024-04-21T21:03:12.097Z,1.34
2024-04-21T21:05:42.297Z,1.31
2024-04-21T21:08:11.811Z,1.33
2024-04-21T21:10:41.632Z,1.34
2024-04-21T21:13:09.237Z,1.34
2024-04-21T21:15:39.121Z,1.32
2024-04-21T21:18:09.423Z,1.28
2024-04-21T21:20:39.286Z,1.29
2024-04-21T21:23:06.815Z,1.32
2024-04-21T21:25:36.609Z,1.33
2024-04-21T21:28:04.339Z,1.33
2024-04-21T21:30:37.201Z,1.35
2024-04-21T21:33:05.226Z,1.32
2024-04-21T21:35:37.693Z,1.35
2024-04-21T21:38:05.261Z,1.34
2024-04-21T21:40:36.202Z,1.34
2024-04-21T21:43:04.122Z,1.35
2024-04-21T21:45:34.026Z,1.40
2024-04-21T21:48:04.121Z,1.39
2024-04-21T21:50:34.013Z,1.43
2024-04-21T21:53:04.408Z,1.42
2024-04-21T21:55:34.262Z,1.43
2024-04-21T21:58:01.955Z,1.41
2024-04-21T22:00:31.849Z,1.40
2024-04-21T22:02:59.417Z,1.43
2024-04-21T22:05:29.236Z,1.43
2024-04-21T22:07:56.761Z,1.43
2024-04-21T22:10:29.516Z,1.43
2024-04-21T22:12:57.197Z,1.44
2024-04-21T22:15:27.083Z,1.44
2024-04-21T22:17:55.058Z,1.44
2024-04-21T22:20:24.953Z,1.40
2024-04-21T22:22:53.129Z,1.38
2024-04-21T22:25:23.067Z,1.42
2024-04-21T22:27:53.422Z,1.43
2024-04-21T22:30:23.469Z,1.42
2024-04-21T22:32:51.184Z,1.39
2024-04-21T22:35:21.064Z,1.44
2024-04-21T22:37:48.885Z,1.47
2024-04-21T22:40:18.814Z,1.43
2024-04-21T22:42:47.747Z,1.39
2024-04-21T22:45:20.408Z,1.40
2024-04-21T22:47:48.016Z,1.35
2024-04-21T22:50:18.166Z,1.37
2024-04-21T22:52:45.803Z,1.36
2024-04-21T22:55:15.743Z,1.40
2024-04-21T22:57:43.311Z,1.37
2024-04-21T23:00:13.739Z,1.35
2024-04-21T23:02:44.155Z,1.35
2024-04-21T23:05:13.917Z,1.31
2024-04-21T23:07:41.598Z,1.32
2024-04-21T23:10:11.401Z,1.34
2024-04-21T23:12:39.008Z,1.36
2024-04-21T23:15:09.282Z,1.31
2024-04-21T23:17:36.849Z,1.32
2024-04-21T23:20:09.753Z,1.33
2024-04-21T23:22:37.340Z,1.32
2024-04-21T23:25:07.908Z,1.29
2024-04-21T23:27:35.614Z,1.30
2024-04-21T23:30:05.427Z,1.33
2024-04-21T23:32:33.018Z,1.31
2024-04-21T23:35:03.002Z,1.33
2024-04-21T23:37:33.313Z,1.27
2024-04-21T23:40:03.676Z,1.19
2024-04-21T23:42:31.709Z,1.13
2024-04-21T23:45:01.471Z,1.01
2024-04-21T23:47:29.317Z,0.96
2024-04-21T23:49:59.144Z,0.94
2024-04-21T23:52:26.986Z,0.58
2024-04-21T23:54:59.490Z,0.88
2024-04-21T23:57:27.142Z,0.87
2024-04-21T23:59:56.966Z,0.81
