createdAt,value
2019-05-06T00:01:34.897Z,3.25
2019-05-06T00:05:39.414Z,3.53
2019-05-06T00:09:44.220Z,2.50
2019-05-06T00:13:48.841Z,3.12
2019-05-06T00:17:53.934Z,2.62
2019-05-06T00:21:58.853Z,3.03
2019-05-06T00:26:05.017Z,2.45
2019-05-06T00:30:09.675Z,2.83
2019-05-06T00:34:14.210Z,2.92
2019-05-06T00:38:18.742Z,3.42
2019-05-06T00:42:30.685Z,3.95
2019-05-06T00:46:35.237Z,3.40
2019-05-06T00:50:39.759Z,2.95
2019-05-06T00:54:44.373Z,3.15
2019-05-06T00:58:48.876Z,3.45
2019-05-06T01:02:54.218Z,2.80
2019-05-06T01:06:59.077Z,2.97
2019-05-06T01:11:06.205Z,2.50
2019-05-06T01:15:15.529Z,2.52
2019-05-06T01:19:20.054Z,3.05
2019-05-06T01:23:24.771Z,3.58
2019-05-06T01:27:29.303Z,5.10
2019-05-06T01:31:42.639Z,3.47
2019-05-06T01:39:46.160Z,2.95
2019-05-06T01:43:51.021Z,2.60
2019-05-06T01:47:55.558Z,2.60
2019-05-06T01:52:00.090Z,2.90
2019-05-06T01:56:04.614Z,3.72
2019-05-06T02:00:09.790Z,3.77
2019-05-06T02:04:14.309Z,3.85
2019-05-06T02:08:18.833Z,3.98
2019-05-06T02:12:24.613Z,4.55
2019-05-06T02:16:29.533Z,3.05
2019-05-06T02:20:35.743Z,4.25
2019-05-06T02:28:47.377Z,4.03
2019-05-06T02:32:55.667Z,4.42
2019-05-06T02:37:06.293Z,4.40
2019-05-06T02:41:13.313Z,2.65
2019-05-06T02:49:34.778Z,3.98
2019-05-06T02:53:39.300Z,2.67
2019-05-06T02:57:44.195Z,3.05
2019-05-06T03:01:48.863Z,3.87
2019-05-06T03:05:53.526Z,3.40
2019-05-06T03:09:58.324Z,3.08
2019-05-06T03:14:03.393Z,5.05
2019-05-06T03:18:08.158Z,5.00
2019-05-06T03:22:14.333Z,2.72
2019-05-06T03:26:19.125Z,3.03
2019-05-06T03:30:25.393Z,3.35
2019-05-06T03:38:35.246Z,3.70
2019-05-06T03:42:42.657Z,3.50
2019-05-06T03:50:56.726Z,2.90
2019-05-06T03:55:03.610Z,3.47
2019-05-06T03:59:08.670Z,3.62
2019-05-06T04:03:14.089Z,3.62
2019-05-06T04:07:23.171Z,4.15
2019-05-06T04:11:27.034Z,3.80
2019-05-06T04:15:50.364Z,3.35
2019-05-06T04:19:56.538Z,4.08
2019-05-06T04:24:05.937Z,4.47
2019-05-06T04:28:12.967Z,4.05
2019-05-06T04:32:17.788Z,4.17
2019-05-06T04:36:23.758Z,4.40
2019-05-06T04:40:28.553Z,4.50
2019-05-06T04:44:33.307Z,3.52
2019-05-06T04:48:38.020Z,3.92
2019-05-06T04:52:43.415Z,3.72
2019-05-06T04:56:48.710Z,3.45
2019-05-06T05:00:53.413Z,3.87
2019-05-06T05:04:57.928Z,4.40
2019-05-06T05:09:03.019Z,3.85
2019-05-06T05:13:09.591Z,3.60
2019-05-06T05:17:16.666Z,3.80
2019-05-06T05:21:22.905Z,4.03
2019-05-06T05:29:32.536Z,3.15
2019-05-06T05:33:37.864Z,4.30
2019-05-06T05:37:42.363Z,3.42
2019-05-06T05:41:46.889Z,3.62
2019-05-06T05:45:52.371Z,3.98
2019-05-06T05:50:13.161Z,3.30
2019-05-06T05:54:16.873Z,2.83
2019-05-06T05:58:24.592Z,3.35
2019-05-06T06:06:33.219Z,3.05
2019-05-06T06:15:02.244Z,2.85
2019-05-06T06:19:08.767Z,2.98
2019-05-06T06:27:18.979Z,5.10
2019-05-06T06:31:33.112Z,2.55
2019-05-06T06:35:55.057Z,3.05
2019-05-06T06:40:02.438Z,2.50
2019-05-06T06:44:22.129Z,3.05
2019-05-06T06:48:27.969Z,2.75
2019-05-06T06:52:32.854Z,3.12
2019-05-06T06:56:42.348Z,3.92
2019-05-06T07:00:53.306Z,2.80
2019-05-06T07:05:02.240Z,2.30
2019-05-06T07:09:06.982Z,3.27
2019-05-06T07:13:15.946Z,3.35
2019-05-06T07:17:22.711Z,2.58
2019-05-06T07:25:33.603Z,16.40
2019-05-06T07:33:42.915Z,8.45
2019-05-06T07:37:48.470Z,7.42
2019-05-06T07:41:55.010Z,7.85
2019-05-06T07:46:04.065Z,6.92
2019-05-06T07:50:08.774Z,5.97
2019-05-06T07:54:13.461Z,6.10
2019-05-06T07:58:18.011Z,25.10
2019-05-06T08:02:23.788Z,46.20
2019-05-06T08:06:28.592Z,32.35
2019-05-06T08:10:33.447Z,31.87
2019-05-06T08:14:42.940Z,18.37
2019-05-06T08:18:47.557Z,25.97
2019-05-06T08:22:56.738Z,19.90
2019-05-06T08:27:02.918Z,16.42
2019-05-06T08:35:13.248Z,15.90
2019-05-06T08:39:17.897Z,20.97
2019-05-06T08:43:22.437Z,23.52
2019-05-06T08:47:27.045Z,15.40
2019-05-06T08:51:42.599Z,19.48
2019-05-06T08:55:49.178Z,18.73
2019-05-06T08:59:53.998Z,14.50
2019-05-06T09:04:08.354Z,23.55
2019-05-06T09:12:08.576Z,10.95
2019-05-06T09:16:13.129Z,6.42
2019-05-06T09:20:17.735Z,9.05
2019-05-06T09:24:23.146Z,10.05
2019-05-06T09:28:33.893Z,23.65
2019-05-06T09:32:40.221Z,19.73
2019-05-06T09:40:52.413Z,7.60
2019-05-06T09:49:12.766Z,11.18
2019-05-06T09:53:37.163Z,13.13
2019-05-06T09:57:58.263Z,9.30
2019-05-06T10:02:02.814Z,5.45
2019-05-06T10:06:07.362Z,7.58
2019-05-06T10:10:12.042Z,4.92
2019-05-06T10:14:17.298Z,5.10
2019-05-06T10:18:22.619Z,5.05
2019-05-06T10:22:27.897Z,5.00
2019-05-06T10:26:34.073Z,11.70
2019-05-06T10:34:43.495Z,11.22
2019-05-06T10:39:02.214Z,10.72
2019-05-06T10:43:12.625Z,7.83
2019-05-06T10:47:17.195Z,5.75
2019-05-06T10:51:23.378Z,5.03
2019-05-06T10:59:32.578Z,5.60
2019-05-06T11:03:38.566Z,5.20
2019-05-06T11:07:43.378Z,6.95
2019-05-06T11:11:47.991Z,6.17
2019-05-06T11:15:55.465Z,16.40
2019-05-06T11:19:58.838Z,10.45
2019-05-06T11:24:06.118Z,17.48
2019-05-06T11:28:27.749Z,12.07
2019-05-06T11:32:33.963Z,15.05
2019-05-06T11:40:53.371Z,10.72
2019-05-06T11:44:58.195Z,4.80
2019-05-06T11:49:02.764Z,7.80
2019-05-06T11:53:07.290Z,10.18
2019-05-06T11:57:12.585Z,8.40
2019-05-06T12:01:34.057Z,6.17
2019-05-06T12:05:38.895Z,5.30
2019-05-06T12:09:43.445Z,5.08
2019-05-06T12:13:48.146Z,7.37
2019-05-06T12:17:53.505Z,7.65
2019-05-06T12:21:58.599Z,8.00
2019-05-06T12:26:03.971Z,5.55
2019-05-06T12:30:12.192Z,14.15
2019-05-06T12:34:16.320Z,4.28
2019-05-06T12:38:30.368Z,7.85
2019-05-06T12:42:33.204Z,7.08
2019-05-06T12:46:39.917Z,9.13
2019-05-06T12:50:46.270Z,15.18
2019-05-06T12:58:55.080Z,8.20
2019-05-06T13:03:02.107Z,7.65
2019-05-06T13:07:07.845Z,7.90
2019-05-06T13:15:17.951Z,8.65
2019-05-06T13:19:22.972Z,7.33
2019-05-06T13:23:47.685Z,14.53
2019-05-06T13:27:52.963Z,8.43
2019-05-06T13:31:57.878Z,8.63
2019-05-06T13:36:02.702Z,11.13
2019-05-06T13:40:07.631Z,4.55
2019-05-06T13:44:13.922Z,10.32
2019-05-06T13:52:24.973Z,9.60
2019-05-06T13:56:29.865Z,7.87
2019-05-06T14:00:35.767Z,5.37
2019-05-06T14:04:44.348Z,7.87
2019-05-06T14:08:46.809Z,8.03
2019-05-06T14:12:53.199Z,4.72
2019-05-06T14:16:57.733Z,6.80
2019-05-06T14:21:02.946Z,4.83
2019-05-06T14:25:12.535Z,4.42
2019-05-06T14:29:24.206Z,6.33
2019-05-06T14:33:28.753Z,10.58
2019-05-06T14:37:33.289Z,14.73
2019-05-06T14:41:39.461Z,32.23
2019-05-06T14:49:47.810Z,13.30
2019-05-06T14:53:53.129Z,14.90
2019-05-06T14:57:58.107Z,19.60
2019-05-06T15:02:02.783Z,13.08
2019-05-06T15:06:07.460Z,12.43
2019-05-06T15:10:20.479Z,9.83
2019-05-06T15:14:18.834Z,7.17
2019-05-06T15:18:23.449Z,7.40
2019-05-06T15:22:27.981Z,14.35
2019-05-06T15:26:33.415Z,21.40
2019-05-06T15:30:43.040Z,21.60
2019-05-06T15:34:55.587Z,19.02
2019-05-06T15:38:58.997Z,14.20
2019-05-06T15:43:03.765Z,14.70
2019-05-06T15:47:08.314Z,11.28
2019-05-06T15:51:12.832Z,9.98
2019-05-06T15:55:17.458Z,8.00
2019-05-06T15:59:22.941Z,7.20
2019-05-06T16:03:28.145Z,8.00
2019-05-06T16:07:37.033Z,5.05
2019-05-06T16:15:43.521Z,7.62
2019-05-06T16:19:48.097Z,8.00
2019-05-06T16:23:55.025Z,8.53
2019-05-06T16:28:02.099Z,13.62
2019-05-06T16:36:12.718Z,8.25
2019-05-06T16:44:20.587Z,6.85
2019-05-06T16:48:25.141Z,8.00
2019-05-06T16:52:29.749Z,10.48
2019-05-06T16:56:36.072Z,15.53
2019-05-06T17:04:48.757Z,22.00
2019-05-06T17:08:53.380Z,27.48
2019-05-06T17:12:57.996Z,22.45
2019-05-06T17:17:03.219Z,20.23
2019-05-06T17:21:08.378Z,19.35
2019-05-06T17:25:13.653Z,17.95
2019-05-06T17:29:22.794Z,18.37
2019-05-06T17:33:37.994Z,24.23
2019-05-06T17:37:59.422Z,15.30
2019-05-06T17:42:10.894Z,14.07
2019-05-06T17:46:22.134Z,11.63
2019-05-06T17:50:26.154Z,12.68
2019-05-06T17:54:32.392Z,9.13
2019-05-06T17:58:37.249Z,12.80
2019-05-06T18:02:41.915Z,11.48
2019-05-06T18:06:46.510Z,9.05
2019-05-06T18:10:52.133Z,10.30
2019-05-06T18:14:56.714Z,12.03
2019-05-06T18:19:03.154Z,8.03
2019-05-06T18:23:07.575Z,8.60
2019-05-06T18:27:13.091Z,9.13
2019-05-06T18:31:18.182Z,8.08
2019-05-06T18:35:23.134Z,5.58
2019-05-06T18:39:27.858Z,14.07
2019-05-06T18:43:33.342Z,7.65
2019-05-06T18:47:38.473Z,8.28
2019-05-06T18:51:43.026Z,10.55
2019-05-06T18:55:47.594Z,14.40
2019-05-06T18:59:53.281Z,11.65
2019-05-06T19:04:12.902Z,9.50
2019-05-06T19:08:19.290Z,5.30
2019-05-06T19:12:31.922Z,7.80
2019-05-06T19:16:30.201Z,10.50
2019-05-06T19:20:34.772Z,7.55
2019-05-06T19:24:39.332Z,7.47
2019-05-06T19:28:43.922Z,4.90
2019-05-06T19:32:48.461Z,5.35
2019-05-06T19:36:55.270Z,5.28
2019-05-06T19:41:01.907Z,8.40
2019-05-06T19:45:07.597Z,9.45
2019-05-06T19:49:12.469Z,9.95
2019-05-06T19:53:17.001Z,6.78
2019-05-06T19:57:21.537Z,4.65
2019-05-06T20:01:26.070Z,6.67
2019-05-06T20:05:32.237Z,5.95
2019-05-06T20:09:38.506Z,4.42
2019-05-06T20:17:46.805Z,17.17
2019-05-06T20:21:52.695Z,6.87
2019-05-06T20:25:57.766Z,8.17
2019-05-06T20:30:03.384Z,6.42
2019-05-06T20:34:08.449Z,11.12
2019-05-06T20:38:12.997Z,10.70
2019-05-06T20:42:17.522Z,5.72
2019-05-06T20:46:22.116Z,6.87
2019-05-06T20:50:26.646Z,8.80
2019-05-06T20:54:32.540Z,6.80
2019-05-06T20:58:37.218Z,5.87
2019-05-06T21:02:42.549Z,6.75
2019-05-06T21:06:47.597Z,4.62
2019-05-06T21:10:52.806Z,3.95
2019-05-06T21:14:57.923Z,5.42
2019-05-06T21:19:03.227Z,3.45
2019-05-06T21:23:07.902Z,4.60
2019-05-06T21:27:12.558Z,3.95
2019-05-06T21:31:17.155Z,5.28
2019-05-06T21:35:22.300Z,3.22
2019-05-06T21:39:27.456Z,5.10
2019-05-06T21:43:46.053Z,4.87
2019-05-06T21:47:38.706Z,4.70
2019-05-06T21:51:43.278Z,3.95
2019-05-06T21:55:47.830Z,4.92
2019-05-06T21:59:52.613Z,3.70
2019-05-06T22:03:57.266Z,4.12
2019-05-06T22:08:02.093Z,3.40
2019-05-06T22:12:06.789Z,4.22
2019-05-06T22:16:12.289Z,2.98
2019-05-06T22:20:17.245Z,4.63
2019-05-06T22:24:23.433Z,3.15
2019-05-06T22:32:33.266Z,4.08
2019-05-06T22:40:42.518Z,3.00
2019-05-06T22:44:47.524Z,3.50
2019-05-06T22:48:54.099Z,3.22
2019-05-06T22:57:02.396Z,2.98
2019-05-06T23:01:08.686Z,3.40
2019-05-06T23:09:16.962Z,3.72
2019-05-06T23:13:23.066Z,3.58
2019-05-06T23:17:27.798Z,4.92
2019-05-06T23:21:33.636Z,3.17
2019-05-06T23:25:39.217Z,3.30
2019-05-06T23:29:44.980Z,4.92
2019-05-06T23:33:50.025Z,3.65
2019-05-06T23:38:33.758Z,3.15
2019-05-06T23:43:13.550Z,3.62
2019-05-06T23:47:54.357Z,3.72
2019-05-06T23:52:35.397Z,3.50
2019-05-06T23:56:42.863Z,3.98
