createdAt,value
2019-04-14T00:00:27.458Z,19.47
2019-04-14T00:01:26.416Z,19.45
2019-04-14T00:02:27.445Z,19.47
2019-04-14T00:03:26.329Z,19.45
2019-04-14T00:04:27.296Z,19.45
2019-04-14T00:05:26.136Z,19.42
2019-04-14T00:06:26.788Z,19.45
2019-04-14T00:07:26.252Z,19.45
2019-04-14T00:08:26.567Z,19.45
2019-04-14T00:09:27.555Z,19.42
2019-04-14T00:10:27.007Z,19.4
2019-04-14T00:11:26.402Z,19.4
2019-04-14T00:12:27.415Z,19.43
2019-04-14T00:13:26.500Z,19.4
2019-04-14T00:14:27.459Z,19.42
2019-04-14T00:15:53.732Z,19.4
2019-04-14T00:16:27.221Z,19.4
2019-04-14T00:17:26.426Z,19.39
2019-04-14T00:18:27.408Z,19.39
2019-04-14T00:19:26.453Z,19.4
2019-04-14T00:20:27.390Z,19.39
2019-04-14T00:21:26.353Z,19.37
2019-04-14T00:22:33.785Z,19.37
2019-04-14T00:23:26.315Z,19.37
2019-04-14T00:24:27.322Z,19.37
2019-04-14T00:25:26.484Z,19.36
2019-04-14T00:26:27.609Z,19.35
2019-04-14T00:27:26.339Z,19.35
2019-04-14T00:28:27.324Z,19.33
2019-04-14T00:29:26.514Z,19.35
2019-04-14T00:30:27.477Z,19.33
2019-04-14T00:31:26.441Z,19.3
2019-04-14T00:32:27.061Z,19.33
2019-04-14T00:33:26.137Z,19.33
2019-04-14T00:34:27.095Z,19.3
2019-04-14T00:35:26.042Z,19.3
2019-04-14T00:36:26.358Z,19.32
2019-04-14T00:37:27.613Z,19.33
2019-04-14T00:38:26.273Z,19.3
2019-04-14T00:39:27.528Z,19.29
2019-04-14T00:40:34.806Z,19.29
2019-04-14T00:42:03.755Z,19.3
2019-04-14T00:42:26.124Z,19.3
2019-04-14T00:43:26.839Z,19.29
2019-04-14T00:44:27.301Z,19.3
2019-04-14T00:46:02.230Z,19.3
2019-04-14T00:46:26.242Z,19.27
2019-04-14T00:47:27.048Z,19.29
2019-04-14T00:48:26.191Z,19.27
2019-04-14T00:49:27.056Z,19.29
2019-04-14T00:50:26.253Z,19.29
2019-04-14T00:51:26.729Z,19.27
2019-04-14T00:52:27.816Z,19.26
2019-04-14T00:53:27.638Z,19.29
2019-04-14T00:54:26.198Z,19.26
2019-04-14T00:55:27.314Z,19.27
2019-04-14T00:56:26.129Z,19.29
2019-04-14T00:57:27.118Z,19.26
2019-04-14T00:58:26.215Z,19.26
2019-04-14T00:59:27.066Z,19.25
2019-04-14T01:00:26.098Z,19.26
2019-04-14T01:01:26.722Z,19.23
2019-04-14T01:02:27.222Z,19.23
2019-04-14T01:03:26.752Z,19.25
2019-04-14T01:04:27.505Z,19.23
2019-04-14T01:05:26.458Z,19.25
2019-04-14T01:06:27.500Z,19.22
2019-04-14T01:07:26.378Z,19.2
2019-04-14T01:08:27.203Z,19.2
2019-04-14T01:09:26.395Z,19.23
2019-04-14T01:10:25.983Z,19.2
2019-04-14T01:11:27.259Z,19.2
2019-04-14T01:12:26.024Z,19.19
2019-04-14T01:13:27.054Z,19.2
2019-04-14T01:14:26.026Z,19.19
2019-04-14T01:15:26.945Z,19.19
2019-04-14T01:16:29.525Z,19.18
2019-04-14T01:17:26.753Z,19.18
2019-04-14T01:18:26.044Z,19.18
2019-04-14T01:19:26.891Z,19.2
2019-04-14T01:20:26.106Z,19.18
2019-04-14T01:21:26.593Z,19.18
2019-04-14T01:22:27.286Z,19.15
2019-04-14T01:23:26.398Z,19.19
2019-04-14T01:24:27.316Z,19.16
2019-04-14T01:25:26.258Z,19.15
2019-04-14T01:26:26.917Z,19.16
2019-04-14T01:27:27.978Z,19.16
2019-04-14T01:28:26.757Z,19.15
2019-04-14T01:29:25.978Z,19.15
2019-04-14T01:30:26.441Z,19.16
2019-04-14T01:31:27.490Z,19.15
2019-04-14T01:32:26.338Z,19.13
2019-04-14T01:33:27.498Z,19.12
2019-04-14T01:34:26.252Z,19.13
2019-04-14T01:35:27.321Z,19.15
2019-04-14T01:36:26.067Z,19.13
2019-04-14T01:37:27.104Z,19.12
2019-04-14T01:38:26.152Z,19.12
2019-04-14T01:39:26.764Z,19.12
2019-04-14T01:40:27.347Z,19.11
2019-04-14T01:41:26.272Z,19.11
2019-04-14T01:42:27.050Z,19.11
2019-04-14T01:43:26.223Z,19.11
2019-04-14T01:44:26.641Z,19.11
2019-04-14T01:45:25.968Z,19.09
2019-04-14T01:46:37.535Z,19.11
2019-04-14T01:47:27.279Z,19.09
2019-04-14T01:48:25.974Z,19.11
2019-04-14T01:49:27.111Z,19.09
2019-04-14T01:50:25.956Z,19.12
2019-04-14T01:51:26.908Z,19.11
2019-04-14T01:52:27.537Z,19.08
2019-04-14T01:53:27.304Z,19.11
2019-04-14T01:54:26.055Z,19.09
2019-04-14T01:55:26.769Z,19.06
2019-04-14T01:56:27.552Z,19.09
2019-04-14T01:57:26.529Z,19.05
2019-04-14T01:58:27.372Z,19.08
2019-04-14T01:59:26.555Z,19.06
2019-04-14T02:00:27.160Z,19.05
2019-04-14T02:01:26.364Z,19.08
2019-04-14T02:02:27.295Z,19.05
2019-04-14T02:03:28.213Z,19.03
2019-04-14T02:04:27.062Z,19.05
2019-04-14T02:05:26.109Z,19.08
2019-04-14T02:06:26.782Z,19.05
2019-04-14T02:07:26.042Z,19.05
2019-04-14T02:08:26.506Z,19.02
2019-04-14T02:09:27.453Z,19.06
2019-04-14T02:10:26.112Z,19.03
2019-04-14T02:11:27.251Z,19.03
2019-04-14T02:12:26.112Z,19.05
2019-04-14T02:13:27.070Z,19.02
2019-04-14T02:14:26.102Z,19.01
2019-04-14T02:15:26.799Z,19.03
2019-04-14T02:17:26.586Z,19.02
2019-04-14T02:18:27.520Z,19.03
2019-04-14T02:19:26.599Z,19.02
2019-04-14T02:20:27.430Z,19.01
2019-04-14T02:21:26.241Z,19.02
2019-04-14T02:22:26.811Z,19.02
2019-04-14T02:23:26.213Z,18.99
2019-04-14T02:24:26.601Z,19.01
2019-04-14T02:25:25.923Z,19.01
2019-04-14T02:26:26.528Z,18.98
2019-04-14T02:27:26.006Z,19.01
2019-04-14T02:28:26.779Z,18.99
2019-04-14T02:29:26.000Z,18.99
2019-04-14T03:56:27.184Z,18.92
2019-04-14T03:57:32.858Z,18.95
2019-04-14T03:58:27.341Z,18.97
2019-04-14T03:59:26.494Z,18.97
2019-04-14T04:00:31.760Z,18.98
2019-04-14T04:01:26.010Z,19.02
2019-04-14T04:02:27.439Z,19.01
2019-04-14T04:03:26.302Z,19.05
2019-04-14T04:04:27.834Z,19.05
2019-04-14T04:05:26.243Z,19.06
2019-04-14T04:06:27.250Z,19.09
2019-04-14T04:07:26.179Z,19.09
2019-04-14T04:08:27.070Z,19.15
2019-04-14T04:09:26.049Z,19.12
2019-04-14T04:10:27.266Z,19.15
2019-04-14T04:11:26.134Z,19.15
2019-04-14T04:12:27.396Z,19.19
2019-04-14T04:13:28.299Z,19.22
2019-04-14T04:14:27.315Z,19.25
2019-04-14T04:15:26.233Z,19.23
2019-04-14T04:16:27.116Z,19.26
2019-04-14T04:17:25.987Z,19.27
2019-04-14T04:18:26.824Z,19.3
2019-04-14T04:19:27.472Z,19.32
2019-04-14T04:20:26.638Z,19.32
2019-04-14T04:21:27.330Z,19.35
2019-04-14T04:22:26.233Z,19.36
2019-04-14T04:23:27.272Z,19.39
2019-04-14T04:24:35.291Z,19.4
2019-04-14T04:25:27.078Z,19.42
2019-04-14T04:26:26.200Z,19.45
2019-04-14T04:27:26.782Z,19.46
2019-04-14T04:28:26.110Z,19.45
2019-04-14T04:29:26.810Z,19.47
2019-04-14T04:30:26.219Z,19.5
2019-04-14T04:31:26.720Z,19.52
2019-04-14T04:32:26.210Z,19.52
2019-04-14T04:33:26.623Z,19.56
2019-04-14T04:34:27.501Z,19.6
2019-04-14T04:35:26.231Z,19.58
2019-04-14T04:36:27.176Z,19.61
2019-04-14T04:37:26.007Z,19.61
2019-04-14T04:38:27.168Z,19.64
2019-04-14T04:39:26.017Z,19.65
2019-04-14T04:40:27.098Z,19.67
2019-04-14T04:41:26.146Z,19.67
2019-04-14T04:42:26.811Z,19.68
2019-04-14T04:43:27.851Z,19.7
2019-04-14T04:44:27.296Z,19.74
2019-04-14T04:45:26.137Z,19.74
2019-04-14T04:46:26.839Z,19.71
2019-04-14T04:47:27.554Z,19.74
2019-04-14T04:48:26.630Z,19.77
2019-04-14T04:49:34.317Z,19.8
2019-04-14T04:50:26.224Z,19.8
2019-04-14T04:51:27.089Z,19.82
2019-04-14T04:52:26.138Z,19.84
2019-04-14T04:53:26.892Z,19.84
2019-04-14T04:54:25.963Z,19.85
2019-04-14T04:55:26.475Z,19.84
2019-04-14T04:56:27.632Z,19.85
2019-04-14T04:57:26.591Z,19.86
2019-04-14T04:58:26.499Z,19.88
2019-04-14T04:59:25.894Z,19.89
2019-04-14T05:00:26.847Z,19.89
2019-04-14T05:01:27.534Z,19.91
2019-04-14T05:02:26.872Z,19.92
2019-04-14T05:03:26.074Z,19.93
2019-04-14T05:04:26.899Z,19.95
2019-04-14T05:05:26.126Z,19.96
2019-04-14T05:06:26.861Z,19.96
2019-04-14T05:07:25.897Z,19.98
2019-04-14T05:08:26.578Z,19.98
2019-04-14T05:09:27.655Z,19.99
2019-04-14T05:10:26.595Z,19.99
2019-04-14T05:11:27.536Z,20.01
2019-04-14T05:12:26.494Z,20.01
2019-04-14T05:13:27.219Z,20.02
2019-04-14T05:14:26.421Z,20.04
2019-04-14T05:15:27.247Z,20.02
2019-04-14T05:16:26.206Z,20.05
2019-04-14T05:17:26.132Z,20.05
2019-04-14T05:18:29.333Z,20.07
2019-04-14T05:19:43.607Z,20.07
2019-04-14T05:20:27.259Z,20.08
2019-04-14T05:21:26.046Z,20.08
2019-04-14T05:22:26.990Z,20.08
2019-04-14T05:23:26.215Z,20.12
2019-04-14T05:24:27.150Z,20.09
2019-04-14T05:25:26.156Z,20.11
2019-04-14T05:26:26.806Z,20.11
2019-04-14T05:27:26.170Z,20.11
2019-04-14T05:28:27.041Z,20.12
2019-04-14T05:29:27.679Z,20.12
2019-04-14T05:30:26.631Z,20.15
2019-04-14T05:31:32.225Z,20.16
2019-04-14T05:32:26.435Z,20.13
2019-04-14T05:33:27.449Z,20.15
2019-04-14T05:34:26.363Z,20.18
2019-04-14T05:35:27.181Z,20.19
2019-04-14T05:36:26.261Z,20.16
2019-04-14T05:37:27.086Z,20.19
2019-04-14T05:38:37.080Z,20.16
2019-04-14T05:39:26.711Z,20.2
2019-04-14T05:40:26.243Z,20.2
2019-04-14T05:41:26.692Z,20.19
2019-04-14T05:42:30.355Z,20.23
2019-04-14T05:44:27.771Z,20.23
2019-04-14T05:45:26.544Z,20.23
2019-04-14T05:46:27.559Z,20.25
2019-04-14T05:47:26.450Z,20.25
2019-04-14T05:48:27.668Z,20.25
2019-04-14T05:49:57.978Z,20.26
2019-04-14T05:50:27.397Z,20.26
2019-04-14T05:51:26.685Z,20.27
2019-04-14T05:52:25.975Z,20.27
2019-04-14T05:53:26.482Z,20.26
2019-04-14T05:54:27.186Z,20.3
2019-04-14T05:55:26.509Z,20.29
2019-04-14T05:56:26.067Z,20.3
2019-04-14T05:57:26.522Z,20.33
2019-04-14T05:58:26.034Z,20.33
2019-04-14T05:59:26.756Z,20.33
2019-04-14T06:00:26.279Z,20.36
2019-04-14T06:01:27.264Z,20.35
2019-04-14T06:02:33.717Z,20.35
2019-04-14T06:03:26.100Z,20.37
2019-04-14T06:04:26.665Z,20.36
2019-04-14T06:05:27.616Z,20.39
2019-04-14T06:06:25.971Z,20.39
2019-04-14T06:07:25.942Z,20.42
2019-04-14T06:08:26.104Z,20.4
2019-04-14T06:09:25.882Z,20.4
2019-04-14T06:10:25.863Z,20.37
2019-04-14T06:11:25.947Z,20.4
2019-04-14T06:12:25.911Z,20.42
2019-04-14T06:13:25.937Z,20.42
2019-04-14T06:14:25.969Z,20.42
2019-04-14T06:15:25.984Z,20.43
2019-04-14T06:16:26.096Z,20.44
2019-04-14T06:17:26.142Z,20.44
2019-04-14T06:18:26.152Z,20.46
2019-04-14T06:19:40.930Z,20.47
2019-04-14T06:20:26.053Z,20.46
2019-04-14T06:21:26.087Z,20.47
2019-04-14T06:22:26.132Z,20.48
2019-04-14T06:23:26.074Z,20.48
2019-04-14T06:24:25.925Z,20.46
2019-04-14T06:25:25.945Z,20.47
2019-04-14T06:26:25.943Z,20.5
2019-04-14T06:27:25.896Z,20.5
2019-04-14T06:28:25.915Z,20.53
2019-04-14T06:29:26.027Z,20.5
2019-04-14T06:30:25.996Z,20.51
2019-04-14T06:31:25.990Z,20.53
2019-04-14T06:32:25.999Z,20.51
2019-04-14T06:33:25.993Z,20.54
2019-04-14T06:34:26.000Z,20.55
2019-04-14T06:35:26.058Z,20.55
2019-04-14T06:36:26.065Z,20.55
2019-04-14T06:37:26.148Z,20.57
2019-04-14T06:38:26.078Z,20.57
2019-04-14T06:39:26.270Z,20.59
2019-04-14T06:40:26.120Z,20.59
2019-04-14T06:41:26.049Z,20.59
2019-04-14T06:42:26.114Z,20.55
2019-04-14T06:43:26.008Z,20.59
2019-04-14T06:44:26.325Z,20.6
2019-04-14T06:45:25.854Z,20.63
2019-04-14T06:46:25.867Z,20.61
2019-04-14T06:47:25.952Z,20.63
2019-04-14T06:48:25.902Z,20.61
2019-04-14T06:49:25.956Z,20.61
2019-04-14T06:50:25.987Z,20.63
2019-04-14T06:51:25.950Z,20.64
2019-04-14T06:52:25.950Z,20.66
2019-04-14T06:53:26.095Z,20.64
2019-04-14T06:54:26.021Z,20.66
2019-04-14T06:55:26.066Z,20.67
2019-04-14T06:56:26.128Z,20.67
2019-04-14T06:57:26.011Z,20.66
2019-04-14T06:58:25.996Z,20.67
2019-04-14T06:59:26.167Z,20.7
2019-04-14T07:00:25.848Z,20.68
2019-04-14T07:01:25.890Z,20.68
2019-04-14T07:02:25.999Z,20.55
2019-04-14T07:03:25.841Z,20.36
2019-04-14T07:04:25.903Z,20.19
2019-04-14T07:05:26.075Z,20.07
2019-04-14T07:06:25.915Z,19.95
2019-04-14T07:07:25.979Z,19.86
2019-04-14T07:08:26.129Z,19.77
2019-04-14T07:09:25.976Z,19.71
2019-04-14T07:10:25.977Z,19.73
2019-04-14T07:11:26.133Z,19.78
2019-04-14T07:12:26.122Z,19.81
2019-04-14T07:13:26.036Z,19.88
2019-04-14T07:14:26.134Z,19.91
2019-04-14T07:15:26.063Z,19.95
2019-04-14T07:16:26.059Z,19.99
2019-04-14T07:17:26.244Z,20.02
2019-04-14T07:18:26.094Z,20.04
2019-04-14T07:19:26.150Z,20.08
2019-04-14T07:20:25.824Z,20.11
2019-04-14T07:21:25.815Z,20.12
2019-04-14T07:22:25.846Z,20.13
2019-04-14T07:23:25.886Z,20.18
2019-04-14T07:24:26.029Z,20.16
2019-04-14T07:25:25.952Z,20.19
2019-04-14T07:26:26.127Z,20.2
2019-04-14T07:27:26.013Z,20.22
2019-04-14T07:28:25.991Z,20.22
2019-04-14T07:29:26.305Z,20.23
2019-04-14T07:30:26.015Z,20.23
2019-04-14T07:31:26.199Z,20.25
2019-04-14T07:32:25.966Z,20.23
2019-04-14T07:33:26.132Z,20.25
2019-04-14T07:34:26.040Z,20.25
2019-04-14T07:35:26.035Z,20.29
2019-04-14T07:36:26.023Z,20.26
2019-04-14T07:37:26.053Z,20.27
2019-04-14T07:38:25.909Z,20.26
2019-04-14T07:39:25.894Z,20.27
2019-04-14T07:40:25.907Z,20.29
2019-04-14T07:41:25.882Z,20.27
2019-04-14T07:42:25.888Z,20.29
2019-04-14T07:43:25.909Z,20.29
2019-04-14T07:44:26.041Z,20.27
2019-04-14T07:45:25.954Z,20.27
2019-04-14T07:46:26.016Z,20.27
2019-04-14T07:47:26.107Z,20.26
2019-04-14T07:48:26.222Z,20.27
2019-04-14T07:49:26.027Z,20.29
2019-04-14T07:50:25.953Z,20.27
2019-04-14T07:51:26.059Z,20.29
2019-04-14T07:52:26.062Z,20.27
2019-04-14T07:53:26.139Z,20.25
2019-04-14T07:54:26.071Z,20.25
2019-04-14T07:55:26.152Z,20.23
2019-04-14T07:56:26.115Z,20.25
2019-04-14T07:57:25.812Z,20.27
2019-04-14T07:58:25.831Z,20.22
2019-04-14T07:59:25.886Z,20.22
2019-04-14T08:00:25.931Z,20.19
2019-04-14T08:01:26.293Z,20.23
2019-04-14T08:02:25.905Z,20.22
2019-04-14T08:03:25.949Z,20.22
2019-04-14T08:04:26.237Z,20.2
2019-04-14T08:05:25.974Z,20.2
2019-04-14T08:06:25.942Z,20.22
2019-04-14T08:07:26.057Z,20.18
2019-04-14T08:08:25.991Z,20.19
2019-04-14T08:09:26.051Z,20.18
2019-04-14T08:10:26.025Z,20.16
2019-04-14T08:11:26.146Z,20.15
2019-04-14T08:12:26.210Z,20.19
2019-04-14T08:13:26.035Z,20.16
2019-04-14T08:14:26.239Z,20.16
2019-04-14T08:15:25.893Z,20.16
2019-04-14T08:16:25.964Z,20.16
2019-04-14T08:17:25.868Z,20.15
2019-04-14T08:18:25.994Z,20.15
2019-04-14T08:19:25.974Z,20.19
2019-04-14T08:20:28.369Z,20.12
2019-04-14T08:21:26.150Z,20.12
2019-04-14T08:22:25.941Z,20.15
2019-04-14T08:23:25.944Z,20.11
2019-04-14T08:24:25.973Z,20.13
2019-04-14T08:25:25.996Z,20.09
2019-04-14T08:26:25.983Z,20.11
2019-04-14T08:27:26.107Z,20.09
2019-04-14T08:28:26.003Z,20.09
2019-04-14T08:29:26.048Z,20.08
2019-04-14T08:30:26.187Z,20.08
2019-04-14T08:31:26.148Z,20.07
2019-04-14T08:32:26.063Z,20.04
2019-04-14T08:33:26.128Z,20.05
2019-04-14T08:34:25.871Z,20.07
2019-04-14T08:35:25.821Z,20.04
2019-04-14T08:36:25.780Z,20.02
2019-04-14T08:37:25.788Z,20.04
2019-04-14T08:38:25.891Z,20.02
2019-04-14T08:39:25.859Z,20.01
2019-04-14T08:40:25.929Z,20.01
2019-04-14T08:41:26.066Z,19.99
2019-04-14T08:42:25.955Z,20.05
2019-04-14T08:43:25.893Z,20.01
2019-04-14T08:44:25.972Z,20.05
2019-04-14T08:45:26.185Z,20.04
2019-04-14T08:46:26.137Z,20.02
2019-04-14T08:47:26.006Z,20.04
2019-04-14T08:48:25.959Z,20.01
2019-04-14T08:49:26.003Z,20.01
2019-04-14T08:50:26.087Z,20.02
2019-04-14T08:51:25.859Z,20.02
2019-04-14T08:52:25.949Z,20.04
2019-04-14T08:53:26.105Z,20.05
2019-04-14T08:54:25.862Z,20.08
2019-04-14T08:55:26.082Z,20.08
2019-04-14T08:56:25.914Z,20.08
2019-04-14T08:57:26.050Z,20.07
2019-04-14T08:58:25.865Z,20.05
2019-04-14T08:59:26.088Z,20.07
2019-04-14T09:00:25.921Z,20.08
2019-04-14T09:01:26.045Z,20.04
2019-04-14T09:02:26.072Z,20.08
2019-04-14T09:03:25.983Z,20.07
2019-04-14T09:04:26.630Z,20.05
2019-04-14T09:05:25.983Z,20.04
2019-04-14T09:06:26.131Z,20.02
2019-04-14T09:07:25.992Z,20.05
2019-04-14T09:08:26.352Z,20.07
2019-04-14T09:09:25.806Z,20.05
2019-04-14T09:10:25.791Z,20.07
2019-04-14T09:11:25.876Z,20.07
2019-04-14T09:12:25.802Z,20.07
2019-04-14T09:13:25.820Z,20.08
2019-04-14T09:14:25.914Z,20.05
2019-04-14T09:15:25.840Z,20.07
2019-04-14T09:16:25.845Z,20.07
2019-04-14T09:17:25.933Z,20.08
2019-04-14T09:18:25.973Z,20.07
2019-04-14T09:19:25.956Z,20.08
2019-04-14T09:20:25.961Z,20.07
2019-04-14T09:21:26.065Z,20.07
2019-04-14T09:22:25.928Z,20.05
2019-04-14T09:23:26.206Z,20.07
2019-04-14T09:24:26.133Z,20.05
2019-04-14T09:25:26.140Z,20.04
2019-04-14T09:26:26.118Z,20.05
2019-04-14T09:27:25.888Z,20.05
2019-04-14T09:28:25.979Z,20.07
2019-04-14T09:29:25.848Z,20.05
2019-04-14T09:30:26.109Z,20.04
2019-04-14T09:31:25.843Z,20.07
2019-04-14T09:32:25.961Z,20.04
2019-04-14T09:33:25.952Z,20.05
2019-04-14T09:34:25.863Z,20.08
2019-04-14T09:35:25.884Z,20.05
2019-04-14T09:36:25.977Z,20.07
2019-04-14T09:37:25.981Z,20.08
2019-04-14T09:38:26.144Z,20.08
2019-04-14T09:39:25.999Z,20.09
2019-04-14T09:40:26.084Z,20.08
2019-04-14T09:41:26.011Z,20.07
2019-04-14T09:42:25.990Z,20.07
2019-04-14T09:43:26.077Z,20.07
2019-04-14T09:44:26.224Z,20.08
2019-04-14T09:45:26.156Z,20.07
2019-04-14T09:46:26.385Z,20.09
2019-04-14T09:47:25.844Z,20.05
2019-04-14T09:48:25.789Z,20.09
2019-04-14T09:49:25.790Z,20.08
2019-04-14T09:50:25.830Z,20.08
2019-04-14T09:51:25.811Z,20.11
2019-04-14T09:52:25.807Z,20.11
2019-04-14T09:53:25.900Z,20.12
2019-04-14T09:54:26.006Z,20.05
2019-04-14T09:55:25.889Z,20.02
2019-04-14T09:56:25.898Z,20.02
2019-04-14T09:57:25.924Z,20.02
2019-04-14T09:58:25.986Z,20.05
2019-04-14T09:59:25.945Z,20.05
2019-04-14T10:00:26.216Z,20.11
2019-04-14T10:01:26.019Z,20.07
2019-04-14T10:02:26.108Z,20.08
2019-04-14T10:03:26.057Z,20.12
2019-04-14T10:04:25.804Z,20.15
2019-04-14T10:05:25.842Z,20.16
2019-04-14T10:06:26.155Z,20.2
2019-04-14T10:07:26.537Z,20.22
2019-04-14T10:08:27.135Z,20.26
2019-04-14T10:09:26.135Z,20.29
2019-04-14T10:10:26.175Z,20.29
2019-04-14T10:11:25.926Z,20.35
2019-04-14T10:12:25.943Z,20.37
2019-04-14T10:13:26.092Z,20.39
2019-04-14T10:14:25.951Z,20.42
2019-04-14T10:15:25.917Z,20.43
2019-04-14T10:16:26.078Z,20.47
2019-04-14T10:17:25.959Z,20.48
2019-04-14T10:18:25.958Z,20.5
2019-04-14T10:19:25.963Z,20.54
2019-04-14T10:20:26.002Z,20.55
2019-04-14T10:21:25.990Z,20.57
2019-04-14T10:22:34.734Z,20.61
2019-04-14T10:23:25.975Z,20.63
2019-04-14T10:24:25.766Z,20.63
2019-04-14T10:25:25.760Z,20.64
2019-04-14T10:26:25.811Z,20.64
2019-04-14T10:27:25.840Z,20.66
2019-04-14T10:28:25.899Z,20.67
2019-04-14T10:29:25.831Z,20.68
2019-04-14T10:30:25.838Z,20.72
2019-04-14T10:31:25.899Z,20.71
2019-04-14T10:32:25.876Z,20.71
2019-04-14T10:33:25.839Z,20.74
2019-04-14T10:34:25.968Z,20.75
2019-04-14T10:35:25.950Z,20.75
2019-04-14T10:36:26.172Z,20.78
2019-04-14T10:37:25.931Z,20.78
2019-04-14T10:38:25.949Z,20.8
2019-04-14T10:39:25.952Z,20.82
2019-04-14T10:40:25.980Z,20.81
2019-04-14T10:41:25.771Z,20.82
2019-04-14T10:42:25.797Z,20.84
2019-04-14T10:43:25.946Z,20.87
2019-04-14T10:44:25.940Z,20.87
2019-04-14T10:45:25.934Z,20.88
2019-04-14T10:46:25.843Z,20.89
2019-04-14T10:47:25.949Z,20.89
2019-04-14T10:48:26.013Z,20.89
2019-04-14T10:49:26.016Z,20.92
2019-04-14T10:50:31.563Z,20.95
2019-04-14T10:51:34.414Z,20.97
2019-04-14T10:52:26.065Z,20.97
2019-04-14T10:53:25.944Z,20.98
2019-04-14T10:54:26.207Z,20.97
2019-04-14T10:55:25.957Z,20.98
2019-04-14T10:56:26.041Z,21.01
2019-04-14T10:57:26.013Z,21.03
2019-04-14T10:58:25.965Z,21.03
2019-04-14T10:59:25.793Z,21.05
2019-04-14T11:00:25.902Z,21.08
2019-04-14T11:01:25.763Z,21.06
2019-04-14T11:02:25.912Z,21.06
2019-04-14T11:03:25.852Z,21.08
2019-04-14T11:04:25.803Z,21.09
2019-04-14T11:05:25.941Z,21.11
2019-04-14T11:06:25.816Z,21.11
2019-04-14T11:07:25.986Z,21.09
2019-04-14T11:08:26.045Z,21.16
2019-04-14T11:09:25.928Z,21.15
2019-04-14T11:10:25.844Z,21.14
2019-04-14T11:11:25.978Z,21.15
2019-04-14T11:12:25.976Z,21.14
2019-04-14T11:13:26.180Z,21.12
2019-04-14T11:14:26.225Z,21.12
2019-04-14T11:15:26.007Z,21.14
2019-04-14T11:16:26.133Z,21.15
2019-04-14T11:17:25.902Z,21.12
2019-04-14T11:18:25.748Z,21.12
2019-04-14T11:19:25.772Z,21.14
2019-04-14T11:20:25.838Z,21.12
2019-04-14T11:21:25.951Z,21.14
2019-04-14T11:22:25.926Z,21.14
2019-04-14T11:23:25.859Z,21.14
2019-04-14T11:24:25.976Z,21.15
2019-04-14T11:25:25.857Z,21.14
2019-04-14T11:26:25.934Z,21.12
2019-04-14T11:27:25.972Z,21.15
2019-04-14T11:28:25.978Z,21.14
2019-04-14T11:29:26.015Z,21.14
2019-04-14T11:30:25.889Z,21.11
2019-04-14T11:31:25.959Z,21.12
2019-04-14T11:32:25.960Z,21.15
2019-04-14T11:33:26.066Z,21.14
2019-04-14T11:34:26.046Z,21.11
2019-04-14T11:35:26.247Z,21.12
2019-04-14T11:36:25.797Z,21.12
2019-04-14T11:37:25.809Z,21.12
2019-04-14T11:38:25.917Z,21.14
2019-04-14T11:39:25.883Z,21.15
2019-04-14T11:40:25.712Z,21.06
2019-04-14T11:41:25.988Z,20.99
2019-04-14T11:42:25.947Z,20.89
2019-04-14T11:43:25.811Z,20.81
2019-04-14T11:44:26.196Z,20.75
2019-04-14T11:45:25.986Z,20.71
2019-04-14T11:46:25.918Z,20.66
2019-04-14T11:47:25.933Z,20.67
2019-04-14T11:48:25.977Z,20.7
2019-04-14T11:49:25.881Z,20.71
2019-04-14T11:50:26.037Z,20.75
2019-04-14T11:51:25.981Z,20.78
2019-04-14T11:52:25.985Z,20.81
2019-04-14T11:53:25.955Z,20.84
2019-04-14T11:54:26.118Z,20.85
2019-04-14T11:55:25.686Z,20.87
2019-04-14T11:56:25.912Z,20.85
2019-04-14T11:57:25.763Z,20.87
2019-04-14T11:58:29.427Z,20.88
2019-04-14T11:59:25.947Z,20.91
2019-04-14T12:00:25.818Z,20.92
2019-04-14T12:01:26.041Z,20.91
2019-04-14T12:02:25.772Z,20.89
2019-04-14T12:03:25.852Z,20.89
2019-04-14T12:04:25.851Z,20.91
2019-04-14T12:05:25.905Z,20.85
2019-04-14T12:06:25.951Z,20.87
2019-04-14T12:07:26.043Z,20.89
2019-04-14T12:08:26.064Z,20.87
2019-04-14T12:09:26.048Z,20.87
2019-04-14T12:10:25.868Z,20.88
2019-04-14T12:11:25.976Z,20.87
2019-04-14T12:12:25.950Z,20.88
2019-04-14T12:13:25.919Z,20.87
2019-04-14T12:14:25.803Z,20.82
2019-04-14T12:15:25.741Z,20.85
2019-04-14T12:16:25.840Z,20.85
2019-04-14T12:17:25.887Z,20.84
2019-04-14T12:18:26.229Z,20.84
2019-04-14T12:19:25.849Z,20.82
2019-04-14T12:20:25.888Z,20.84
2019-04-14T12:21:25.837Z,20.82
2019-04-14T12:22:25.786Z,20.85
2019-04-14T12:23:25.906Z,20.82
2019-04-14T12:24:25.983Z,20.84
2019-04-14T12:25:25.924Z,20.82
2019-04-14T12:26:25.890Z,20.82
2019-04-14T12:27:25.994Z,20.82
2019-04-14T12:28:26.478Z,20.81
2019-04-14T12:29:26.386Z,20.81
2019-04-14T12:30:27.108Z,20.81
2019-04-14T12:31:26.729Z,20.81
2019-04-14T12:32:25.867Z,20.81
2019-04-14T12:33:25.723Z,20.81
2019-04-14T12:34:25.862Z,20.82
2019-04-14T12:35:25.881Z,20.81
2019-04-14T12:36:25.872Z,20.84
2019-04-14T12:37:25.986Z,20.8
2019-04-14T12:38:25.975Z,20.78
2019-04-14T12:39:26.275Z,20.8
2019-04-14T12:40:25.811Z,20.81
2019-04-14T12:41:26.878Z,20.75
2019-04-14T12:42:25.878Z,20.8
2019-04-14T12:43:27.334Z,20.78
2019-04-14T12:44:25.979Z,20.78
2019-04-14T12:45:26.227Z,20.78
2019-04-14T12:46:26.052Z,20.8
2019-04-14T12:47:26.130Z,20.81
2019-04-14T12:48:25.951Z,20.84
2019-04-14T12:49:25.684Z,20.82
2019-04-14T12:50:25.764Z,20.82
2019-04-14T12:51:25.753Z,20.8
2019-04-14T12:52:25.773Z,20.8
2019-04-14T12:53:26.879Z,20.8
2019-04-14T12:54:25.841Z,20.81
2019-04-14T12:55:25.847Z,20.81
2019-04-14T12:56:25.881Z,20.8
2019-04-14T12:57:25.792Z,20.78
2019-04-14T12:58:25.795Z,20.78
2019-04-14T12:59:26.222Z,20.78
2019-04-14T13:00:26.606Z,20.8
2019-04-14T13:01:26.143Z,20.8
2019-04-14T13:02:25.870Z,20.81
2019-04-14T13:03:25.973Z,20.78
2019-04-14T13:04:25.988Z,20.78
2019-04-14T13:05:26.169Z,20.78
2019-04-14T13:06:25.900Z,20.77
2019-04-14T13:07:26.066Z,20.81
2019-04-14T13:08:25.766Z,20.78
2019-04-14T13:09:25.915Z,20.78
2019-04-14T13:10:25.819Z,20.8
2019-04-14T13:11:25.801Z,20.77
2019-04-14T13:12:25.852Z,20.8
2019-04-14T13:13:25.736Z,20.8
2019-04-14T13:14:25.804Z,20.77
2019-04-14T13:15:25.805Z,20.77
2019-04-14T13:16:25.913Z,20.78
2019-04-14T13:17:25.896Z,20.8
2019-04-14T13:18:25.813Z,20.74
2019-04-14T13:19:25.857Z,20.75
2019-04-14T13:20:25.913Z,20.75
2019-04-14T13:21:25.867Z,20.77
2019-04-14T13:22:34.685Z,20.77
2019-04-14T13:23:27.878Z,20.75
2019-04-14T13:24:26.036Z,20.75
2019-04-14T13:25:45.190Z,20.77
2019-04-14T13:26:45.014Z,20.81
2019-04-14T13:27:45.166Z,20.84
2019-04-14T13:28:45.215Z,20.89
2019-04-14T13:29:45.313Z,20.88
2019-04-14T13:30:45.434Z,20.95
2019-04-14T13:31:44.943Z,20.95
2019-04-14T13:32:45.091Z,20.94
2019-04-14T13:33:45.011Z,20.94
2019-04-14T13:34:45.058Z,20.92
2019-04-14T13:35:47.355Z,20.89
2019-04-14T13:36:45.068Z,20.87
2019-04-14T13:37:45.069Z,20.87
2019-04-14T13:38:45.464Z,20.85
2019-04-14T13:39:45.101Z,20.84
2019-04-14T13:40:45.139Z,20.87
2019-04-14T13:41:45.125Z,20.88
2019-04-14T13:42:45.281Z,20.87
2019-04-14T13:43:45.210Z,20.85
2019-04-14T13:44:45.123Z,20.87
2019-04-14T13:45:45.031Z,20.87
2019-04-14T13:46:45.029Z,20.85
2019-04-14T13:47:45.032Z,20.81
2019-04-14T13:48:45.130Z,20.81
2019-04-14T13:49:45.125Z,20.78
2019-04-14T13:50:45.219Z,20.81
2019-04-14T13:51:45.053Z,20.82
2019-04-14T13:52:47.867Z,20.87
2019-04-14T13:53:45.232Z,20.88
2019-04-14T13:54:45.140Z,20.94
2019-04-14T13:55:45.229Z,20.94
2019-04-14T13:56:45.268Z,20.97
2019-04-14T13:57:45.024Z,21.01
2019-04-14T13:58:45.181Z,21.01
2019-04-14T13:59:45.239Z,21.03
2019-04-14T14:00:45.182Z,21.03
2019-04-14T14:01:45.381Z,21.03
2019-04-14T14:02:44.902Z,21.09
2019-04-14T14:03:44.962Z,21.05
2019-04-14T14:04:44.956Z,21.09
2019-04-14T14:05:45.001Z,21.11
2019-04-14T14:06:45.119Z,21.11
2019-04-14T14:07:45.101Z,21.12
2019-04-14T14:08:46.158Z,21.14
2019-04-14T14:09:45.087Z,21.14
2019-04-14T14:10:45.128Z,21.14
2019-04-14T14:11:45.083Z,21.14
2019-04-14T14:12:45.099Z,21.14
2019-04-14T14:13:45.334Z,21.14
2019-04-14T14:14:45.087Z,21.16
2019-04-14T14:15:45.114Z,21.16
2019-04-14T14:16:45.411Z,21.14
2019-04-14T14:17:45.117Z,21.12
2019-04-14T14:18:45.108Z,21.18
2019-04-14T14:19:45.184Z,21.19
2019-04-14T14:20:45.314Z,21.19
2019-04-14T14:21:45.057Z,21.19
2019-04-14T14:22:45.011Z,21.22