createdAt,value
2023-01-12T00:01:14.198Z,7.30
2023-01-12T00:04:03.019Z,7.30
2023-01-12T00:06:49.363Z,7.30
2023-01-12T00:09:36.220Z,7.30
2023-01-12T00:12:22.804Z,7.30
2023-01-12T00:15:10.406Z,7.40
2023-01-12T00:17:56.851Z,7.50
2023-01-12T00:20:49.948Z,7.60
2023-01-12T00:23:36.305Z,7.80
2023-01-12T00:26:22.564Z,7.80
2023-01-12T00:29:08.993Z,7.80
2023-01-12T00:31:56.515Z,7.90
2023-01-12T00:34:43.065Z,7.90
2023-01-12T00:37:30.823Z,7.90
2023-01-12T00:40:17.766Z,7.90
2023-01-12T00:43:22.143Z,8.00
2023-01-12T00:46:09.664Z,8.00
2023-01-12T00:48:56.212Z,8.00
2023-01-12T00:51:42.786Z,8.10
2023-01-12T00:54:30.709Z,8.10
2023-01-12T00:57:18.031Z,8.20
2023-01-12T01:00:05.807Z,8.30
2023-01-12T01:02:52.500Z,8.20
2023-01-12T01:05:39.007Z,8.20
2023-01-12T01:08:25.625Z,8.10
2023-01-12T01:11:14.861Z,8.10
2023-01-12T01:14:01.319Z,8.00
2023-01-12T01:16:47.618Z,8.00
2023-01-12T01:19:33.908Z,8.00
2023-01-12T01:22:20.269Z,7.90
2023-01-12T01:25:07.698Z,7.80
2023-01-12T01:27:55.369Z,7.80
2023-01-12T01:30:41.550Z,7.80
2023-01-12T01:33:27.826Z,7.90
2023-01-12T01:36:14.594Z,7.90
2023-01-12T01:39:01.178Z,7.90
2023-01-12T01:41:48.071Z,8.00
2023-01-12T01:44:55.093Z,8.00
2023-01-12T01:47:46.424Z,8.00
2023-01-12T01:50:36.672Z,8.00
2023-01-12T01:53:26.158Z,8.00
2023-01-12T01:56:16.715Z,8.10
2023-01-12T01:59:07.881Z,8.10
2023-01-12T02:01:56.381Z,8.00
2023-01-12T02:04:43.457Z,8.00
2023-01-12T02:07:29.743Z,8.10
2023-01-12T02:10:16.503Z,8.10
2023-01-12T02:13:20.158Z,8.10
2023-01-12T02:16:25.408Z,8.10
2023-01-12T02:19:33.234Z,8.10
2023-01-12T02:22:38.014Z,8.10
2023-01-12T02:26:06.996Z,8.10
2023-01-12T02:29:16.915Z,8.00
2023-01-12T02:32:11.022Z,8.00
2023-01-12T02:35:10.021Z,8.00
2023-01-12T02:38:06.730Z,8.00
2023-01-12T02:41:04.230Z,8.00
2023-01-12T02:43:50.593Z,7.90
2023-01-12T02:46:40.118Z,8.10
2023-01-12T02:49:32.215Z,8.00
2023-01-12T02:52:24.462Z,7.90
2023-01-12T02:55:13.239Z,8.00
2023-01-12T02:58:01.102Z,7.90
2023-01-12T03:00:51.321Z,7.80
2023-01-12T03:03:39.728Z,7.90
2023-01-12T03:06:35.906Z,7.90
2023-01-12T03:09:23.666Z,8.00
2023-01-12T03:12:15.169Z,7.90
2023-01-12T03:15:06.895Z,7.90
2023-01-12T03:17:59.387Z,8.10
2023-01-12T03:20:51.084Z,8.10
2023-01-12T03:23:45.446Z,8.20
2023-01-12T03:26:35.919Z,8.20
2023-01-12T03:29:29.488Z,8.20
2023-01-12T03:32:16.006Z,8.20
2023-01-12T03:35:02.877Z,8.20
2023-01-12T03:37:54.451Z,8.30
2023-01-12T03:40:48.957Z,8.40
2023-01-12T03:43:42.829Z,8.30
2023-01-12T03:46:34.409Z,8.40
2023-01-12T03:49:25.889Z,8.40
2023-01-12T03:52:14.105Z,8.40
2023-01-12T03:55:02.709Z,8.40
2023-01-12T03:57:51.562Z,8.40
2023-01-12T04:00:38.643Z,8.40
2023-01-12T04:03:25.551Z,8.40
2023-01-12T04:06:11.997Z,8.40
2023-01-12T04:08:58.379Z,8.40
2023-01-12T04:12:02.258Z,8.40
2023-01-12T04:14:50.205Z,8.40
2023-01-12T04:17:36.484Z,8.40
2023-01-12T04:20:23.029Z,8.30
2023-01-12T04:23:08.689Z,8.30
2023-01-12T04:25:55.197Z,8.30
2023-01-12T04:28:41.729Z,8.30
2023-01-12T04:31:29.432Z,8.30
2023-01-12T04:34:15.758Z,8.40
2023-01-12T04:37:02.737Z,8.40
2023-01-12T04:39:49.130Z,8.40
2023-01-12T04:42:52.763Z,8.50
2023-01-12T04:45:42.046Z,8.40
2023-01-12T04:48:29.880Z,8.50
2023-01-12T04:51:16.257Z,8.50
2023-01-12T04:54:02.623Z,8.70
2023-01-12T04:56:48.941Z,8.60
2023-01-12T04:59:35.350Z,8.60
2023-01-12T05:02:21.687Z,8.50
2023-01-12T05:05:09.930Z,8.40
2023-01-12T05:08:14.722Z,8.60
2023-01-12T05:11:02.202Z,8.60
2023-01-12T05:13:49.314Z,8.50
2023-01-12T05:16:35.769Z,8.60
2023-01-12T05:19:22.109Z,8.70
2023-01-12T05:22:09.876Z,8.70
2023-01-12T05:24:56.265Z,8.70
2023-01-12T05:27:42.621Z,8.80
2023-01-12T05:30:31.826Z,8.80
2023-01-12T05:33:19.337Z,8.80
2023-01-12T05:36:07.085Z,8.80
2023-01-12T05:38:54.682Z,8.80
2023-01-12T05:42:01.760Z,8.80
2023-01-12T05:44:46.997Z,8.80
2023-01-12T05:47:33.658Z,8.80
2023-01-12T05:50:20.263Z,8.70
2023-01-12T05:53:07.218Z,8.70
2023-01-12T05:55:55.533Z,8.80
2023-01-12T05:58:41.716Z,8.90
2023-01-12T06:01:29.787Z,8.80
2023-01-12T06:04:16.539Z,8.80
2023-01-12T06:07:03.246Z,8.80
2023-01-12T06:09:49.612Z,8.90
2023-01-12T06:12:54.763Z,8.90
2023-01-12T06:15:41.391Z,8.90
2023-01-12T06:18:27.664Z,8.90
2023-01-12T06:21:14.142Z,8.90
2023-01-12T06:24:01.086Z,8.90
2023-01-12T06:26:47.418Z,8.90
2023-01-12T06:29:35.182Z,9.10
2023-01-12T06:32:21.989Z,9.30
2023-01-12T06:35:18.599Z,9.10
2023-01-12T06:38:06.230Z,9.00
2023-01-12T06:40:52.984Z,8.90
2023-01-12T06:43:39.324Z,8.80
2023-01-12T06:46:27.922Z,8.90
2023-01-12T06:49:16.472Z,8.80
2023-01-12T06:52:02.822Z,8.80
2023-01-12T06:54:49.421Z,8.80
2023-01-12T06:57:35.800Z,8.70
2023-01-12T07:00:22.672Z,8.70
2023-01-12T07:03:16.559Z,8.60
2023-01-12T07:06:03.282Z,8.60
2023-01-12T07:08:49.692Z,8.60
2023-01-12T07:11:36.004Z,8.70
2023-01-12T07:14:22.473Z,8.60
2023-01-12T07:17:08.918Z,8.60
2023-01-12T07:19:56.762Z,8.60
2023-01-12T07:22:43.337Z,8.60
2023-01-12T07:25:29.920Z,8.70
2023-01-12T07:28:16.381Z,8.70
2023-01-12T07:31:04.241Z,8.80
2023-01-12T07:33:52.604Z,8.80
2023-01-12T07:36:40.464Z,8.80
2023-01-12T07:39:26.612Z,8.90
2023-01-12T07:42:24.886Z,8.80
2023-01-12T07:45:11.896Z,8.80
2023-01-12T07:47:59.169Z,9.00
2023-01-12T07:50:45.816Z,8.90
2023-01-12T07:53:33.470Z,9.00
2023-01-12T07:56:19.839Z,9.00
2023-01-12T07:59:06.141Z,9.00
2023-01-12T08:01:53.893Z,9.10
2023-01-12T08:04:40.261Z,9.00
2023-01-12T08:07:27.229Z,9.00
2023-01-12T08:10:15.744Z,9.00
2023-01-12T08:13:02.105Z,9.10
2023-01-12T08:15:51.176Z,9.10
2023-01-12T08:18:43.847Z,9.10
2023-01-12T08:21:33.458Z,9.20
2023-01-12T08:24:25.858Z,9.10
2023-01-12T08:27:13.835Z,9.10
2023-01-12T08:30:02.707Z,9.10
2023-01-12T08:32:49.720Z,9.10
2023-01-12T08:35:36.941Z,9.20
2023-01-12T08:38:23.254Z,9.20
2023-01-12T08:41:26.992Z,9.20
2023-01-12T08:44:15.222Z,9.30
2023-01-12T08:47:02.956Z,9.30
2023-01-12T08:49:49.846Z,9.30
2023-01-12T08:52:36.478Z,9.30
2023-01-12T08:55:22.876Z,9.40
2023-01-12T08:58:09.165Z,9.40
2023-01-12T09:00:57.030Z,9.50
2023-01-12T09:03:45.600Z,9.40
2023-01-12T09:06:35.410Z,9.40
2023-01-12T09:09:22.740Z,9.50
2023-01-12T09:12:09.216Z,9.50
2023-01-12T09:14:56.060Z,9.50
2023-01-12T09:17:44.399Z,9.60
2023-01-12T09:20:31.140Z,9.60
2023-01-12T09:23:17.825Z,9.70
2023-01-12T09:26:06.193Z,9.50
2023-01-12T09:28:52.889Z,9.50
2023-01-12T09:31:40.765Z,9.50
2023-01-12T09:34:29.221Z,9.50
2023-01-12T09:37:16.096Z,9.50
2023-01-12T09:40:04.325Z,9.50
2023-01-12T09:43:09.999Z,9.40
2023-01-12T09:46:14.124Z,9.50
2023-01-12T09:49:01.019Z,9.40
2023-01-12T09:51:55.823Z,9.50
2023-01-12T09:54:42.845Z,9.40
2023-01-12T09:58:04.608Z,9.60
2023-01-12T10:00:52.677Z,9.70
2023-01-12T10:03:43.419Z,9.70
2023-01-12T10:06:30.065Z,9.80
2023-01-12T10:09:20.403Z,9.90
2023-01-12T10:12:16.619Z,10.00
2023-01-12T10:15:23.763Z,9.90
2023-01-12T10:18:17.017Z,9.90
2023-01-12T10:21:03.806Z,9.80
2023-01-12T10:23:51.485Z,9.80
2023-01-12T10:26:43.225Z,9.90
2023-01-12T10:29:31.429Z,9.90
2023-01-12T10:32:17.985Z,9.90
2023-01-12T10:35:04.578Z,9.80
2023-01-12T10:37:53.368Z,9.80
2023-01-12T10:40:40.139Z,9.90
2023-01-12T10:43:32.293Z,9.90
2023-01-12T10:46:21.338Z,9.90
2023-01-12T10:49:19.532Z,9.90
2023-01-12T10:52:11.462Z,9.90
2023-01-12T10:54:59.025Z,9.80
2023-01-12T10:57:47.412Z,9.90
2023-01-12T11:00:36.233Z,10.00
2023-01-12T11:03:34.964Z,10.00
2023-01-12T11:06:27.088Z,9.90
2023-01-12T11:09:23.739Z,10.10
2023-01-12T11:12:22.272Z,10.00
2023-01-12T11:15:19.343Z,10.10
2023-01-12T11:18:28.191Z,10.10
2023-01-12T11:21:19.378Z,10.00
2023-01-12T11:24:13.769Z,10.00
2023-01-12T11:27:03.318Z,9.90
2023-01-12T11:29:58.593Z,9.90
2023-01-12T11:32:50.584Z,10.00
2023-01-12T11:35:45.057Z,10.00
2023-01-12T11:38:36.414Z,10.00
2023-01-12T11:41:26.663Z,9.90
2023-01-12T11:44:18.100Z,10.00
2023-01-12T11:47:08.080Z,10.10
2023-01-12T11:50:01.168Z,10.20
2023-01-12T11:52:48.834Z,10.20
2023-01-12T11:55:52.891Z,10.20
2023-01-12T11:58:49.014Z,10.20
2023-01-12T12:01:41.950Z,10.30
2023-01-12T12:04:43.052Z,10.20
2023-01-12T12:07:39.951Z,10.30
2023-01-12T12:10:33.449Z,10.30
2023-01-12T12:13:36.605Z,10.20
2023-01-12T12:16:32.184Z,10.20
2023-01-12T12:19:29.527Z,10.20
2023-01-12T12:22:32.385Z,10.10
2023-01-12T12:25:30.079Z,10.10
2023-01-12T12:28:39.256Z,10.10
2023-01-12T12:31:47.828Z,10.20
2023-01-12T12:35:01.555Z,10.30
2023-01-12T12:37:55.266Z,10.30
2023-01-12T12:41:10.437Z,10.30
2023-01-12T12:44:38.809Z,10.40
2023-01-12T12:47:42.114Z,10.40
2023-01-12T12:50:33.425Z,10.40
2023-01-12T12:53:27.474Z,10.40
2023-01-12T12:56:17.991Z,10.40
2023-01-12T12:59:05.349Z,10.50
2023-01-12T13:01:59.994Z,10.40
2023-01-12T13:05:05.374Z,10.40
2023-01-12T13:07:53.614Z,10.40
2023-01-12T13:10:40.273Z,10.50
2023-01-12T13:13:31.473Z,10.50
2023-01-12T13:16:49.403Z,10.60
2023-01-12T13:19:39.041Z,10.60
2023-01-12T13:22:32.134Z,10.60
2023-01-12T13:25:53.579Z,10.60
2023-01-12T13:28:41.609Z,10.60
2023-01-12T13:31:32.415Z,10.60
2023-01-12T13:34:42.077Z,10.60
2023-01-12T13:37:39.762Z,10.60
2023-01-12T13:40:29.539Z,10.60
2023-01-12T13:43:21.128Z,10.60
2023-01-12T13:46:15.735Z,10.60
2023-01-12T13:49:03.467Z,10.70
2023-01-12T13:51:56.392Z,10.70
2023-01-12T13:54:50.180Z,10.70
2023-01-12T13:57:37.067Z,10.70
2023-01-12T14:00:24.786Z,10.70
2023-01-12T14:03:25.647Z,10.70
2023-01-12T14:06:19.654Z,10.80
2023-01-12T14:09:18.329Z,10.90
2023-01-12T14:12:32.163Z,11.20
2023-01-12T14:15:45.655Z,11.90
2023-01-12T14:18:45.057Z,12.80
2023-01-12T14:21:33.795Z,13.40
2023-01-12T14:24:23.186Z,13.30
2023-01-12T14:27:17.525Z,13.40
2023-01-12T14:30:03.923Z,13.10
2023-01-12T14:32:51.373Z,12.50
2023-01-12T14:35:46.856Z,12.00
2023-01-12T14:38:34.957Z,11.60
2023-01-12T14:41:42.128Z,11.40
2023-01-12T14:44:46.149Z,11.20
2023-01-12T14:47:35.045Z,11.10
2023-01-12T14:50:23.814Z,11.10
2023-01-12T14:53:32.101Z,11.30
2023-01-12T14:56:22.978Z,11.20
2023-01-12T14:59:14.911Z,11.20
2023-01-12T15:02:25.073Z,11.10
2023-01-12T15:05:22.147Z,11.00
2023-01-12T15:08:23.561Z,10.90
2023-01-12T15:11:11.752Z,10.90
2023-01-12T15:13:59.892Z,10.90
2023-01-12T15:17:03.920Z,10.90
2023-01-12T15:20:19.352Z,10.90
2023-01-12T15:23:29.473Z,10.90
2023-01-12T15:26:17.391Z,10.90
2023-01-12T15:29:05.053Z,10.90
2023-01-12T15:31:51.435Z,10.90
2023-01-12T15:34:37.801Z,10.90
2023-01-12T15:37:24.368Z,10.90
2023-01-12T15:40:14.062Z,10.90
2023-01-12T15:43:04.690Z,10.80
2023-01-12T15:45:51.490Z,10.90
2023-01-12T15:48:38.130Z,10.90
2023-01-12T15:51:24.780Z,10.90
2023-01-12T15:54:13.866Z,11.00
2023-01-12T15:57:00.477Z,11.00
2023-01-12T15:59:48.431Z,10.90
2023-01-12T16:02:36.827Z,10.90
2023-01-12T16:05:26.121Z,10.90
2023-01-12T16:08:12.700Z,10.90
2023-01-12T16:11:13.221Z,10.90
2023-01-12T16:13:59.550Z,10.90
2023-01-12T16:16:47.386Z,10.90
2023-01-12T16:19:40.856Z,11.00
2023-01-12T16:22:28.088Z,11.00
2023-01-12T16:25:15.613Z,11.00
2023-01-12T16:28:02.282Z,10.90
2023-01-12T16:30:48.939Z,11.00
2023-01-12T16:33:36.938Z,11.00
2023-01-12T16:36:23.619Z,11.00
2023-01-12T16:39:13.127Z,10.90
2023-01-12T16:42:03.445Z,11.00
2023-01-12T16:44:51.080Z,10.90
2023-01-12T16:47:37.354Z,10.90
2023-01-12T16:50:25.319Z,10.90
2023-01-12T16:53:13.672Z,10.90
2023-01-12T16:56:03.913Z,10.90
2023-01-12T16:58:50.366Z,10.90
2023-01-12T17:01:36.951Z,10.90
2023-01-12T17:04:24.015Z,10.90
2023-01-12T17:07:12.531Z,10.90
2023-01-12T17:09:59.522Z,11.00
2023-01-12T17:12:54.280Z,10.90
2023-01-12T17:15:46.513Z,10.90
2023-01-12T17:18:32.900Z,10.90
2023-01-12T17:21:20.244Z,10.80
2023-01-12T17:24:08.684Z,10.80
2023-01-12T17:26:55.376Z,10.90
2023-01-12T17:29:42.726Z,10.80
2023-01-12T17:32:29.618Z,10.70
2023-01-12T17:35:15.962Z,10.70
2023-01-12T17:38:02.487Z,10.70
2023-01-12T17:40:50.371Z,10.70
2023-01-12T17:43:37.211Z,10.70
2023-01-12T17:46:24.105Z,10.70
2023-01-12T17:49:11.622Z,10.70
2023-01-12T17:51:58.183Z,10.70
2023-01-12T17:54:44.751Z,10.70
2023-01-12T17:57:32.511Z,10.80
2023-01-12T18:00:20.909Z,10.70
2023-01-12T18:03:07.327Z,10.70
2023-01-12T18:06:04.494Z,10.60
2023-01-12T18:08:52.529Z,10.70
2023-01-12T18:11:39.642Z,10.60
2023-01-12T18:14:27.864Z,10.70
2023-01-12T18:17:14.251Z,10.70
2023-01-12T18:20:00.680Z,10.70
2023-01-12T18:22:47.185Z,10.70
2023-01-12T18:25:36.771Z,10.70
2023-01-12T18:28:24.211Z,10.70
2023-01-12T18:31:14.264Z,10.70
2023-01-12T18:34:04.131Z,10.70
2023-01-12T18:36:50.688Z,10.70
2023-01-12T18:39:37.030Z,10.70
2023-01-12T18:42:40.691Z,10.70
2023-01-12T18:45:28.111Z,10.80
2023-01-12T18:48:21.103Z,10.70
2023-01-12T18:51:24.940Z,10.70
2023-01-12T18:54:12.161Z,10.80
2023-01-12T18:56:58.910Z,10.80
2023-01-12T18:59:45.932Z,10.80
2023-01-12T19:02:32.631Z,10.80
2023-01-12T19:05:24.285Z,10.90
2023-01-12T19:08:28.031Z,10.80
2023-01-12T19:11:16.617Z,10.70
2023-01-12T19:14:20.784Z,10.70
2023-01-12T19:17:24.773Z,10.70
2023-01-12T19:20:14.849Z,10.70
2023-01-12T19:23:20.288Z,10.80
2023-01-12T19:26:24.259Z,10.70
2023-01-12T19:29:11.266Z,10.70
2023-01-12T19:31:57.875Z,10.60
2023-01-12T19:34:44.345Z,10.70
2023-01-12T19:37:30.851Z,10.60
2023-01-12T19:40:25.527Z,10.50
2023-01-12T19:43:14.319Z,10.50
2023-01-12T19:46:03.178Z,10.60
2023-01-12T19:48:49.951Z,10.50
2023-01-12T19:51:36.583Z,10.50
2023-01-12T19:54:23.220Z,10.40
2023-01-12T19:57:11.138Z,10.50
2023-01-12T19:59:57.458Z,10.50
2023-01-12T20:02:44.639Z,10.60
2023-01-12T20:05:31.119Z,10.70
2023-01-12T20:08:17.758Z,10.70
2023-01-12T20:11:05.606Z,10.60
2023-01-12T20:13:53.438Z,10.80
2023-01-12T20:16:39.712Z,10.80
2023-01-12T20:19:26.141Z,10.80
2023-01-12T20:22:12.567Z,10.80
2023-01-12T20:25:01.091Z,10.80
2023-01-12T20:27:49.038Z,10.80
2023-01-12T20:30:38.468Z,10.80
2023-01-12T20:33:25.265Z,10.60
2023-01-12T20:36:12.728Z,10.70
2023-01-12T20:39:00.004Z,10.50
2023-01-12T20:41:46.716Z,10.60
2023-01-12T20:44:33.994Z,10.60
2023-01-12T20:47:21.788Z,10.60
2023-01-12T20:50:11.765Z,10.70
2023-01-12T20:52:58.474Z,10.70
2023-01-12T20:55:46.735Z,10.60
2023-01-12T20:58:33.514Z,10.60
2023-01-12T21:01:20.396Z,10.60
2023-01-12T21:04:08.425Z,10.60
2023-01-12T21:06:54.985Z,10.60
2023-01-12T21:09:41.970Z,10.60
2023-01-12T21:12:28.307Z,10.60
2023-01-12T21:15:14.686Z,10.70
2023-01-12T21:18:01.172Z,10.60
2023-01-12T21:20:48.770Z,10.70
2023-01-12T21:23:35.398Z,10.70
2023-01-12T21:26:22.023Z,10.70
2023-01-12T21:29:08.375Z,10.80
2023-01-12T21:31:55.036Z,10.70
2023-01-12T21:34:41.718Z,10.70
2023-01-12T21:37:29.293Z,10.70
2023-01-12T21:40:16.599Z,10.60
2023-01-12T21:43:09.119Z,10.70
2023-01-12T21:45:57.337Z,10.60
2023-01-12T21:48:43.806Z,10.60
2023-01-12T21:51:30.184Z,10.70
2023-01-12T21:54:18.024Z,10.70
2023-01-12T21:57:04.871Z,10.70
2023-01-12T21:59:51.241Z,10.70
2023-01-12T22:02:37.757Z,10.80
2023-01-12T22:05:25.103Z,10.70
2023-01-12T22:08:11.735Z,10.70
2023-01-12T22:11:05.536Z,10.80
2023-01-12T22:13:53.123Z,10.80
2023-01-12T22:16:39.593Z,10.90
2023-01-12T22:19:26.490Z,10.80
2023-01-12T22:22:12.979Z,10.90
2023-01-12T22:24:59.227Z,10.90
2023-01-12T22:27:47.332Z,10.80
2023-01-12T22:30:33.618Z,10.80
2023-01-12T22:33:20.078Z,10.60
2023-01-12T22:36:08.234Z,10.70
2023-01-12T22:38:55.302Z,10.60
2023-01-12T22:41:41.989Z,10.60
2023-01-12T22:44:29.986Z,10.60
2023-01-12T22:47:16.357Z,10.50
2023-01-12T22:50:02.934Z,10.60
2023-01-12T22:52:54.504Z,10.40
2023-01-12T22:55:41.621Z,10.60
2023-01-12T22:58:28.384Z,10.50
2023-01-12T23:01:17.164Z,10.50
2023-01-12T23:04:03.757Z,10.50
2023-01-12T23:06:50.059Z,10.60
2023-01-12T23:09:36.368Z,10.60
2023-01-12T23:12:22.903Z,10.50
2023-01-12T23:15:10.176Z,10.50
2023-01-12T23:17:59.461Z,10.60
2023-01-12T23:20:46.300Z,10.60
2023-01-12T23:23:32.764Z,10.60
2023-01-12T23:26:22.569Z,10.60
2023-01-12T23:29:09.457Z,10.60
2023-01-12T23:31:56.017Z,10.60
2023-01-12T23:34:43.637Z,10.60
2023-01-12T23:37:30.240Z,10.60
2023-01-12T23:40:17.227Z,10.60
2023-01-12T23:43:03.864Z,10.50
2023-01-12T23:45:50.312Z,10.60
2023-01-12T23:48:37.028Z,10.60
2023-01-12T23:51:26.800Z,10.70
2023-01-12T23:54:15.656Z,10.70
2023-01-12T23:57:02.564Z,10.50
2023-01-12T23:59:49.230Z,10.60
