createdAt,value
2022-09-29T00:02:21.988Z,7.68
2022-09-29T00:04:48.812Z,7.68
2022-09-29T00:07:15.734Z,7.72
2022-09-29T00:09:42.566Z,8.13
2022-09-29T00:12:09.508Z,8.05
2022-09-29T00:14:36.398Z,8.65
2022-09-29T00:17:03.313Z,7.35
2022-09-29T00:19:30.245Z,9.45
2022-09-29T00:21:57.143Z,7.65
2022-09-29T00:24:24.074Z,7.88
2022-09-29T00:26:50.962Z,9.80
2022-09-29T00:29:17.817Z,7.95
2022-09-29T00:31:44.726Z,7.95
2022-09-29T00:34:11.635Z,9.02
2022-09-29T00:36:38.930Z,7.80
2022-09-29T00:39:05.911Z,8.35
2022-09-29T00:41:34.255Z,8.80
2022-09-29T00:44:01.927Z,8.18
2022-09-29T00:46:31.489Z,7.55
2022-09-29T00:49:00.119Z,7.95
2022-09-29T00:51:26.952Z,8.43
2022-09-29T00:53:53.806Z,7.45
2022-09-29T00:56:20.677Z,8.55
2022-09-29T00:58:54.708Z,8.55
2022-09-29T01:01:26.665Z,7.10
2022-09-29T01:03:55.899Z,7.72
2022-09-29T01:06:28.937Z,8.27
2022-09-29T01:08:58.155Z,8.98
2022-09-29T01:11:25.094Z,9.48
2022-09-29T01:13:52.577Z,7.13
2022-09-29T01:16:19.465Z,7.55
2022-09-29T01:18:46.491Z,7.65
2022-09-29T01:21:14.181Z,9.77
2022-09-29T01:24:18.042Z,9.30
2022-09-29T01:26:51.562Z,8.50
2022-09-29T01:29:43.594Z,7.32
2022-09-29T01:32:39.694Z,6.73
2022-09-29T01:35:27.174Z,8.32
2022-09-29T01:37:54.013Z,8.45
2022-09-29T01:40:47.701Z,6.40
2022-09-29T01:43:24.245Z,8.07
2022-09-29T01:45:57.020Z,8.20
2022-09-29T01:48:29.911Z,7.90
2022-09-29T01:50:58.828Z,7.70
2022-09-29T01:56:02.029Z,8.10
2022-09-29T01:58:33.328Z,7.35
2022-09-29T02:01:02.244Z,7.88
2022-09-29T02:03:55.289Z,9.23
2022-09-29T02:08:53.385Z,8.55
2022-09-29T02:11:20.230Z,10.02
2022-09-29T02:13:58.017Z,7.90
2022-09-29T02:16:32.547Z,7.22
2022-09-29T02:19:05.331Z,8.68
2022-09-29T02:21:32.273Z,9.63
2022-09-29T02:23:59.095Z,8.55
2022-09-29T02:26:26.502Z,7.25
2022-09-29T02:28:53.349Z,7.93
2022-09-29T02:31:20.384Z,7.50
2022-09-29T02:33:47.360Z,6.40
2022-09-29T02:36:40.697Z,7.07
2022-09-29T02:39:32.433Z,7.60
2022-09-29T02:42:05.571Z,7.13
2022-09-29T02:44:38.985Z,7.20
2022-09-29T02:47:12.092Z,6.63
2022-09-29T02:49:50.654Z,7.15
2022-09-29T02:52:43.059Z,6.85
2022-09-29T02:55:28.835Z,7.90
2022-09-29T02:58:10.956Z,8.15
2022-09-29T03:00:37.902Z,7.53
2022-09-29T03:03:04.745Z,6.70
2022-09-29T03:05:31.709Z,9.68
2022-09-29T03:07:58.494Z,7.47
2022-09-29T03:10:29.841Z,7.97
2022-09-29T03:12:57.136Z,8.95
2022-09-29T03:15:24.458Z,7.75
2022-09-29T03:17:51.787Z,8.02
2022-09-29T03:20:18.588Z,6.82
2022-09-29T03:22:45.870Z,8.30
2022-09-29T03:25:15.049Z,7.10
2022-09-29T03:27:42.244Z,8.13
2022-09-29T03:30:10.066Z,6.68
2022-09-29T03:32:37.023Z,8.05
2022-09-29T03:35:04.202Z,7.47
2022-09-29T03:37:31.095Z,6.93
2022-09-29T03:39:57.956Z,8.20
2022-09-29T03:42:24.946Z,8.50
2022-09-29T03:44:51.892Z,7.38
2022-09-29T03:47:18.762Z,7.25
2022-09-29T03:49:45.586Z,7.68
2022-09-29T03:52:12.502Z,8.15
2022-09-29T03:54:39.377Z,7.22
2022-09-29T03:57:06.245Z,6.50
2022-09-29T03:59:33.090Z,6.55
2022-09-29T04:01:59.935Z,7.35
2022-09-29T04:04:26.750Z,8.57
2022-09-29T04:06:53.602Z,6.72
2022-09-29T04:09:20.581Z,7.40
2022-09-29T04:11:47.549Z,8.70
2022-09-29T04:14:14.485Z,6.80
2022-09-29T04:16:41.404Z,6.60
2022-09-29T04:19:08.213Z,6.30
2022-09-29T04:21:35.038Z,7.53
2022-09-29T04:24:02.151Z,8.48
2022-09-29T04:26:29.087Z,7.28
2022-09-29T04:28:56.190Z,7.22
2022-09-29T04:31:23.009Z,8.30
2022-09-29T04:33:49.849Z,8.48
2022-09-29T04:36:16.687Z,8.68
2022-09-29T04:38:43.519Z,6.88
2022-09-29T04:41:10.426Z,7.85
2022-09-29T04:43:37.292Z,8.55
2022-09-29T04:46:05.773Z,6.82
2022-09-29T04:48:35.810Z,7.18
2022-09-29T04:51:03.327Z,6.45
2022-09-29T04:53:30.247Z,7.65
2022-09-29T04:55:57.044Z,6.55
2022-09-29T04:58:23.923Z,6.78
2022-09-29T05:00:50.801Z,7.63
2022-09-29T05:03:17.736Z,7.65
2022-09-29T05:05:44.788Z,8.18
2022-09-29T05:08:11.934Z,6.57
2022-09-29T05:10:38.790Z,8.20
2022-09-29T05:13:05.607Z,7.30
2022-09-29T05:15:32.467Z,7.40
2022-09-29T05:18:02.771Z,7.18
2022-09-29T05:20:37.781Z,6.47
2022-09-29T05:23:10.200Z,7.75
2022-09-29T05:25:37.908Z,7.50
2022-09-29T05:28:04.821Z,7.47
2022-09-29T05:30:31.682Z,7.75
2022-09-29T05:32:59.201Z,6.63
2022-09-29T05:35:26.190Z,7.82
2022-09-29T05:37:53.125Z,7.90
2022-09-29T05:40:20.632Z,7.22
2022-09-29T05:42:47.508Z,7.80
2022-09-29T05:45:14.466Z,7.22
2022-09-29T05:47:43.356Z,8.93
2022-09-29T05:50:13.797Z,8.07
2022-09-29T05:52:40.866Z,6.85
2022-09-29T05:55:11.235Z,7.03
2022-09-29T05:57:38.107Z,7.28
2022-09-29T06:00:05.479Z,7.30
2022-09-29T06:02:38.268Z,7.32
2022-09-29T06:05:05.581Z,9.30
2022-09-29T06:07:32.397Z,6.80
2022-09-29T06:09:59.301Z,7.78
2022-09-29T06:12:26.774Z,7.03
2022-09-29T06:14:53.607Z,6.57
2022-09-29T06:17:20.474Z,7.28
2022-09-29T06:19:47.366Z,7.03
2022-09-29T06:22:14.243Z,7.65
2022-09-29T06:24:41.052Z,8.57
2022-09-29T06:27:08.543Z,10.32
2022-09-29T06:29:35.458Z,9.02
2022-09-29T06:32:02.986Z,8.60
2022-09-29T06:34:29.886Z,6.85
2022-09-29T06:37:15.356Z,8.65
2022-09-29T06:39:42.143Z,9.32
2022-09-29T06:42:08.942Z,6.97
2022-09-29T06:44:35.834Z,12.23
2022-09-29T06:47:02.686Z,7.50
2022-09-29T06:49:29.468Z,6.05
2022-09-29T06:51:56.761Z,7.00
2022-09-29T06:54:26.933Z,6.70
2022-09-29T06:56:54.103Z,7.88
2022-09-29T06:59:21.232Z,7.53
2022-09-29T07:01:50.612Z,7.82
2022-09-29T07:04:19.141Z,7.07
2022-09-29T07:06:46.027Z,6.85
2022-09-29T07:09:16.199Z,8.32
2022-09-29T07:11:46.569Z,6.80
2022-09-29T07:14:17.570Z,6.35
2022-09-29T07:16:45.209Z,6.65
2022-09-29T07:19:15.062Z,6.80
2022-09-29T07:21:42.054Z,7.13
2022-09-29T07:24:09.304Z,6.03
2022-09-29T07:26:36.324Z,6.68
2022-09-29T07:29:03.299Z,8.00
2022-09-29T07:31:34.552Z,7.25
2022-09-29T07:34:06.306Z,6.93
2022-09-29T07:36:33.592Z,7.47
2022-09-29T07:39:00.536Z,7.10
2022-09-29T07:41:28.089Z,6.50
2022-09-29T07:43:55.171Z,5.88
2022-09-29T07:46:22.156Z,7.13
2022-09-29T07:48:49.229Z,7.55
2022-09-29T07:51:19.549Z,7.60
2022-09-29T07:53:46.698Z,7.15
2022-09-29T07:56:18.651Z,6.93
2022-09-29T07:58:46.481Z,6.97
2022-09-29T08:01:15.715Z,6.93
2022-09-29T08:03:45.047Z,6.43
2022-09-29T08:06:11.962Z,7.32
2022-09-29T08:08:39.345Z,7.45
2022-09-29T08:11:07.871Z,7.72
2022-09-29T08:13:36.290Z,8.25
2022-09-29T08:16:04.482Z,9.02
2022-09-29T08:18:31.746Z,7.75
2022-09-29T08:21:01.332Z,8.00
2022-09-29T08:23:34.263Z,8.60
2022-09-29T08:26:02.723Z,8.02
2022-09-29T08:28:33.544Z,8.60
2022-09-29T08:31:10.397Z,8.65
2022-09-29T08:33:37.578Z,9.35
2022-09-29T08:36:14.294Z,8.98
2022-09-29T08:38:45.012Z,7.93
2022-09-29T08:41:37.428Z,10.15
2022-09-29T08:44:30.461Z,9.95
2022-09-29T08:47:10.144Z,10.68
2022-09-29T08:50:26.248Z,12.38
2022-09-29T08:52:59.629Z,11.27
2022-09-29T08:55:31.582Z,11.82
2022-09-29T08:57:59.070Z,11.70
2022-09-29T09:00:46.745Z,11.07
2022-09-29T09:03:51.354Z,9.27
2022-09-29T09:06:35.158Z,10.75
2022-09-29T09:09:08.846Z,10.13
2022-09-29T09:11:46.536Z,11.07
2022-09-29T09:14:22.880Z,10.13
2022-09-29T09:17:20.115Z,9.80
2022-09-29T09:20:27.702Z,9.38
2022-09-29T09:22:59.276Z,9.15
2022-09-29T09:25:33.824Z,9.27
2022-09-29T09:28:06.700Z,11.60
2022-09-29T09:30:38.545Z,9.35
2022-09-29T09:33:13.290Z,10.15
2022-09-29T09:35:58.246Z,10.27
2022-09-29T09:38:28.617Z,9.75
2022-09-29T09:40:57.586Z,9.00
2022-09-29T09:43:27.929Z,10.48
2022-09-29T09:46:01.001Z,9.35
2022-09-29T09:48:41.435Z,9.18
2022-09-29T09:51:34.150Z,7.85
2022-09-29T09:56:44.205Z,8.60
2022-09-29T09:59:28.328Z,9.73
2022-09-29T10:01:55.205Z,8.00
2022-09-29T10:04:23.440Z,8.82
2022-09-29T10:06:50.367Z,10.60
2022-09-29T10:09:17.311Z,8.50
2022-09-29T10:11:44.391Z,8.23
2022-09-29T10:14:21.948Z,9.18
2022-09-29T10:16:54.266Z,7.57
2022-09-29T10:21:49.950Z,9.43
2022-09-29T10:24:23.622Z,9.18
2022-09-29T10:26:51.899Z,7.63
2022-09-29T10:29:38.173Z,9.18
2022-09-29T10:32:07.055Z,9.38
2022-09-29T10:34:36.332Z,8.77
2022-09-29T10:37:25.320Z,8.07
2022-09-29T10:39:52.298Z,9.25
2022-09-29T10:42:24.141Z,8.98
2022-09-29T10:45:02.549Z,8.98
2022-09-29T10:47:29.411Z,10.63
2022-09-29T10:50:19.650Z,9.13
2022-09-29T10:52:58.242Z,5.13
2022-09-29T10:55:26.888Z,7.10
2022-09-29T10:57:56.161Z,7.20
2022-09-29T11:00:31.951Z,9.32
2022-09-29T11:03:19.858Z,7.07
2022-09-29T11:06:05.393Z,9.27
2022-09-29T11:08:32.335Z,9.65
2022-09-29T11:11:26.803Z,7.60
2022-09-29T11:13:53.837Z,9.27
2022-09-29T11:16:27.913Z,9.75
2022-09-29T11:19:00.687Z,9.30
2022-09-29T11:21:51.216Z,7.43
2022-09-29T11:24:37.174Z,7.80
2022-09-29T11:27:37.106Z,8.45
2022-09-29T11:30:07.734Z,8.25
2022-09-29T11:32:50.349Z,9.05
2022-09-29T11:35:25.041Z,7.68
2022-09-29T11:38:16.571Z,6.15
2022-09-29T11:40:53.810Z,5.47
2022-09-29T11:43:29.598Z,6.63
2022-09-29T11:46:17.876Z,7.43
2022-09-29T11:48:54.993Z,7.10
2022-09-29T11:51:54.548Z,5.38
2022-09-29T11:54:37.792Z,6.47
2022-09-29T11:57:17.461Z,5.07
2022-09-29T12:00:08.677Z,5.53
2022-09-29T12:02:57.802Z,5.47
2022-09-29T12:05:34.259Z,8.05
2022-09-29T12:08:31.215Z,8.20
2022-09-29T12:11:54.929Z,5.70
2022-09-29T12:14:53.677Z,5.78
2022-09-29T12:17:20.471Z,7.70
2022-09-29T12:19:56.169Z,5.25
2022-09-29T12:22:23.034Z,5.40
2022-09-29T12:24:54.793Z,5.18
2022-09-29T12:27:27.357Z,4.82
2022-09-29T12:30:06.910Z,5.28
2022-09-29T12:32:36.821Z,6.63
2022-09-29T12:35:29.169Z,4.63
2022-09-29T12:38:16.324Z,4.93
2022-09-29T12:41:05.261Z,5.25
2022-09-29T12:43:51.273Z,3.65
2022-09-29T12:46:29.315Z,3.33
2022-09-29T12:49:20.829Z,4.47
2022-09-29T12:51:49.810Z,5.10
2022-09-29T12:54:28.501Z,5.70
2022-09-29T12:57:01.532Z,4.57
2022-09-29T12:59:33.257Z,4.97
2022-09-29T13:02:01.014Z,5.00
2022-09-29T13:05:02.190Z,6.88
2022-09-29T13:07:39.838Z,5.20
2022-09-29T13:10:23.413Z,4.88
2022-09-29T13:13:25.847Z,6.53
2022-09-29T13:16:02.994Z,4.53
2022-09-29T13:18:53.991Z,4.07
2022-09-29T13:22:06.510Z,5.10
2022-09-29T13:24:43.426Z,4.75
2022-09-29T13:27:31.321Z,5.15
2022-09-29T13:30:11.651Z,4.75
2022-09-29T13:32:47.864Z,4.35
2022-09-29T13:35:19.545Z,5.90
2022-09-29T13:37:52.070Z,4.55
2022-09-29T13:40:21.961Z,6.22
2022-09-29T13:42:50.593Z,5.05
2022-09-29T13:45:20.415Z,3.92
2022-09-29T13:47:47.985Z,4.28
2022-09-29T13:50:39.613Z,4.38
2022-09-29T13:53:33.650Z,5.22
2022-09-29T13:56:03.436Z,4.30
2022-09-29T13:58:31.169Z,5.35
2022-09-29T14:00:59.750Z,5.00
2022-09-29T14:03:37.146Z,5.38
2022-09-29T14:06:29.314Z,4.82
2022-09-29T14:09:16.389Z,5.10
2022-09-29T14:11:53.406Z,5.80
2022-09-29T14:14:34.348Z,4.20
2022-09-29T14:17:01.675Z,4.18
2022-09-29T14:19:42.980Z,5.03
2022-09-29T14:22:31.817Z,4.57
2022-09-29T14:25:19.068Z,4.13
2022-09-29T14:28:25.923Z,3.70
2022-09-29T14:30:55.019Z,4.40
2022-09-29T14:33:24.612Z,4.95
2022-09-29T14:36:00.616Z,5.63
2022-09-29T14:39:14.474Z,3.58
2022-09-29T14:41:47.611Z,3.30
2022-09-29T14:44:51.846Z,3.80
2022-09-29T14:50:48.406Z,4.38
2022-09-29T14:53:16.716Z,4.60
2022-09-29T14:56:22.170Z,4.80
2022-09-29T14:58:59.208Z,3.22
2022-09-29T15:01:28.396Z,4.18
2022-09-29T15:04:06.325Z,3.83
2022-09-29T15:06:33.158Z,3.80
2022-09-29T15:09:00.050Z,6.68
2022-09-29T15:11:31.216Z,4.93
2022-09-29T15:13:58.840Z,5.82
2022-09-29T15:16:39.663Z,3.80
2022-09-29T15:19:34.637Z,4.22
2022-09-29T15:22:39.549Z,4.72
2022-09-29T15:25:10.326Z,4.40
2022-09-29T15:27:38.918Z,4.28
2022-09-29T15:30:07.354Z,3.22
2022-09-29T15:32:34.185Z,6.78
2022-09-29T15:35:05.630Z,3.08
2022-09-29T15:37:58.715Z,3.28
2022-09-29T15:40:26.566Z,5.85
2022-09-29T15:42:55.526Z,4.57
2022-09-29T15:45:29.621Z,4.10
2022-09-29T15:48:02.295Z,5.70
2022-09-29T15:50:32.540Z,4.88
2022-09-29T15:53:02.877Z,4.43
2022-09-29T15:55:32.863Z,3.30
2022-09-29T15:58:02.150Z,4.88
2022-09-29T16:00:38.106Z,5.38
2022-09-29T16:03:05.040Z,4.80
2022-09-29T16:05:32.986Z,4.65
2022-09-29T16:08:16.692Z,5.18
2022-09-29T16:10:55.059Z,5.35
2022-09-29T16:13:41.011Z,4.55
2022-09-29T16:16:11.389Z,5.53
2022-09-29T16:18:43.315Z,4.18
2022-09-29T16:21:12.070Z,5.25
2022-09-29T16:23:42.806Z,4.13
2022-09-29T16:26:11.978Z,5.68
2022-09-29T16:28:39.905Z,4.72
2022-09-29T16:31:33.325Z,5.65
2022-09-29T16:34:00.701Z,5.03
2022-09-29T16:36:36.802Z,3.53
2022-09-29T16:39:07.011Z,4.05
2022-09-29T16:41:35.638Z,3.70
2022-09-29T16:44:03.169Z,4.65
2022-09-29T16:46:30.024Z,5.20
2022-09-29T16:48:58.074Z,4.95
2022-09-29T16:51:40.635Z,4.47
2022-09-29T16:54:12.851Z,5.68
2022-09-29T16:56:40.753Z,4.50
2022-09-29T16:59:16.217Z,5.38
2022-09-29T17:01:43.722Z,5.30
2022-09-29T17:04:11.022Z,5.70
2022-09-29T17:06:38.506Z,6.43
2022-09-29T17:09:05.621Z,6.00
2022-09-29T17:11:32.512Z,6.00
2022-09-29T17:13:59.553Z,5.18
2022-09-29T17:16:26.613Z,4.53
2022-09-29T17:18:54.429Z,5.72
2022-09-29T17:21:21.372Z,4.05
2022-09-29T17:23:48.304Z,5.00
2022-09-29T17:26:42.559Z,7.60
2022-09-29T17:29:09.415Z,7.00
2022-09-29T17:31:36.277Z,6.18
2022-09-29T17:34:03.971Z,6.70
2022-09-29T17:36:30.745Z,5.93
2022-09-29T17:38:57.597Z,5.13
2022-09-29T17:41:24.472Z,4.60
2022-09-29T17:43:51.335Z,5.35
2022-09-29T17:46:18.430Z,5.75
2022-09-29T17:48:45.270Z,8.20
2022-09-29T17:51:13.647Z,6.70
2022-09-29T17:53:41.592Z,5.80
2022-09-29T17:56:18.135Z,6.75
2022-09-29T17:58:45.035Z,8.80
2022-09-29T18:01:12.063Z,7.70
2022-09-29T18:03:40.145Z,10.25
2022-09-29T18:06:07.151Z,9.05
2022-09-29T18:08:33.927Z,15.20
2022-09-29T18:11:01.177Z,10.57
2022-09-29T18:13:31.316Z,11.30
2022-09-29T18:15:59.216Z,8.98
2022-09-29T18:18:26.183Z,9.02
2022-09-29T18:20:53.001Z,9.02
2022-09-29T18:23:20.881Z,8.57
2022-09-29T18:25:48.396Z,6.90
2022-09-29T18:28:15.621Z,7.75
2022-09-29T18:30:43.095Z,9.48
2022-09-29T18:33:13.277Z,8.13
2022-09-29T18:35:41.427Z,7.97
2022-09-29T18:38:08.478Z,9.13
2022-09-29T18:40:35.522Z,9.95
2022-09-29T18:43:03.042Z,12.55
2022-09-29T18:45:31.258Z,9.75
2022-09-29T18:47:59.584Z,10.05
2022-09-29T18:50:56.792Z,8.73
2022-09-29T18:53:23.936Z,9.30
2022-09-29T18:55:51.409Z,11.25
2022-09-29T18:58:21.622Z,10.32
2022-09-29T19:00:55.029Z,10.20
2022-09-29T19:03:23.638Z,9.02
2022-09-29T19:05:50.672Z,8.45
2022-09-29T19:08:17.990Z,8.38
2022-09-29T19:10:55.910Z,7.35
2022-09-29T19:13:23.140Z,8.55
2022-09-29T19:15:50.470Z,9.45
2022-09-29T19:18:22.571Z,8.35
2022-09-29T19:20:51.347Z,10.30
2022-09-29T19:23:19.599Z,10.15
2022-09-29T19:25:47.842Z,7.32
2022-09-29T19:28:15.494Z,8.63
2022-09-29T19:30:44.351Z,8.27
2022-09-29T19:33:17.082Z,8.05
2022-09-29T19:35:50.752Z,8.57
2022-09-29T19:38:17.906Z,8.00
2022-09-29T19:40:45.061Z,10.65
2022-09-29T19:43:13.330Z,9.30
2022-09-29T19:45:40.672Z,9.38
2022-09-29T19:48:08.883Z,9.38
2022-09-29T19:50:54.172Z,10.07
2022-09-29T19:53:21.133Z,8.52
2022-09-29T19:55:48.059Z,9.20
2022-09-29T19:58:14.984Z,8.55
2022-09-29T20:00:41.900Z,10.00
2022-09-29T20:03:09.103Z,11.68
2022-09-29T20:05:36.313Z,10.32
2022-09-29T20:08:03.242Z,11.57
2022-09-29T20:10:30.134Z,11.30
2022-09-29T20:12:57.136Z,10.77
2022-09-29T20:15:24.079Z,9.48
2022-09-29T20:17:52.134Z,11.55
2022-09-29T20:20:19.166Z,11.35
2022-09-29T20:22:46.017Z,14.45
2022-09-29T20:25:13.262Z,11.93
2022-09-29T20:27:40.798Z,12.43
2022-09-29T20:30:08.894Z,17.77
2022-09-29T20:32:35.776Z,14.63
2022-09-29T20:35:02.650Z,14.82
2022-09-29T20:37:29.479Z,13.65
2022-09-29T20:39:56.501Z,14.32
2022-09-29T20:42:23.504Z,17.17
2022-09-29T20:44:55.108Z,16.98
2022-09-29T20:47:24.954Z,13.88
2022-09-29T20:49:54.185Z,14.55
2022-09-29T20:52:21.037Z,11.40
2022-09-29T20:54:48.203Z,12.82
2022-09-29T20:57:18.242Z,12.35
2022-09-29T20:59:45.156Z,10.70
2022-09-29T21:02:13.041Z,12.70
2022-09-29T21:04:40.071Z,12.80
2022-09-29T21:07:26.953Z,11.48
2022-09-29T21:09:53.854Z,12.10
2022-09-29T21:12:20.962Z,12.40
2022-09-29T21:14:47.818Z,11.38
2022-09-29T21:17:14.847Z,11.90
2022-09-29T21:19:41.786Z,12.60
2022-09-29T21:22:09.148Z,10.13
2022-09-29T21:24:37.736Z,11.38
2022-09-29T21:27:05.956Z,11.13
2022-09-29T21:29:32.971Z,10.85
2022-09-29T21:31:59.785Z,14.43
2022-09-29T21:34:26.837Z,9.98
2022-09-29T21:36:53.704Z,10.50
2022-09-29T21:39:20.640Z,11.30
2022-09-29T21:41:47.664Z,10.38
2022-09-29T21:44:19.709Z,11.25
2022-09-29T21:46:46.985Z,11.07
2022-09-29T21:49:14.657Z,11.27
2022-09-29T21:51:43.275Z,12.00
2022-09-29T21:54:14.834Z,11.43
2022-09-29T21:56:42.640Z,10.60
2022-09-29T21:59:10.159Z,10.25
2022-09-29T22:01:38.547Z,12.65
2022-09-29T22:04:05.735Z,12.27
2022-09-29T22:06:33.817Z,10.38
2022-09-29T22:09:00.996Z,9.82
2022-09-29T22:11:42.348Z,11.02
2022-09-29T22:14:10.325Z,9.05
2022-09-29T22:16:37.530Z,12.57
2022-09-29T22:21:53.276Z,9.55
2022-09-29T22:24:20.225Z,8.40
2022-09-29T22:26:47.139Z,12.55
2022-09-29T22:29:14.116Z,9.88
2022-09-29T22:31:41.274Z,11.50
2022-09-29T22:34:08.313Z,9.60
2022-09-29T22:36:35.472Z,9.25
2022-09-29T22:39:06.367Z,10.82
2022-09-29T22:41:36.621Z,10.02
2022-09-29T22:44:03.831Z,11.32
2022-09-29T22:46:31.057Z,10.27
2022-09-29T22:48:58.253Z,9.77
2022-09-29T22:51:25.171Z,8.45
2022-09-29T22:53:52.141Z,10.20
2022-09-29T22:56:20.433Z,9.55
2022-09-29T22:58:48.822Z,10.90
2022-09-29T23:01:16.599Z,11.13
2022-09-29T23:03:44.267Z,10.85
2022-09-29T23:06:11.618Z,9.65
2022-09-29T23:08:38.586Z,10.23
2022-09-29T23:11:07.698Z,9.07
2022-09-29T23:13:36.852Z,9.80
2022-09-29T23:16:09.622Z,9.20
2022-09-29T23:18:43.483Z,8.75
2022-09-29T23:21:10.703Z,10.15
2022-09-29T23:23:37.558Z,9.55
2022-09-29T23:26:04.555Z,10.45
2022-09-29T23:28:31.432Z,10.73
2022-09-29T23:31:03.746Z,11.23
2022-09-29T23:33:31.123Z,10.20
2022-09-29T23:36:07.757Z,8.80
2022-09-29T23:38:53.350Z,9.50
2022-09-29T23:41:20.603Z,10.05
2022-09-29T23:43:47.648Z,9.75
2022-09-29T23:46:14.509Z,10.15
2022-09-29T23:48:41.507Z,9.13
2022-09-29T23:51:09.189Z,11.38
2022-09-29T23:53:36.162Z,10.45
2022-09-29T23:56:03.060Z,10.63
2022-09-29T23:58:29.975Z,8.77
