createdAt,value
2022-10-07T00:00:13.878Z,22.8
2022-10-07T00:15:04.598Z,22.8
2022-10-07T00:30:06.664Z,22.8
2022-10-07T00:45:03.209Z,22.8
2022-10-07T01:00:04.707Z,22.8
2022-10-07T01:15:02.878Z,22.8
2022-10-07T01:30:06.364Z,22.7
2022-10-07T01:45:05.052Z,22.7
2022-10-07T02:00:04.257Z,22.7
2022-10-07T02:15:03.240Z,22.7
2022-10-07T02:30:08.086Z,22.7
2022-10-07T02:45:06.189Z,22.7
2022-10-07T03:00:10.875Z,22.6
2022-10-07T03:15:03.959Z,22.6
2022-10-07T03:30:09.754Z,22.6
2022-10-07T03:45:05.288Z,22.6
2022-10-07T04:00:09.542Z,22.6
2022-10-07T04:15:05.301Z,22.6
2022-10-07T04:30:06.354Z,22.6
2022-10-07T04:45:03.322Z,22.5
2022-10-07T05:00:07.033Z,22.5
2022-10-07T05:15:05.042Z,22.5
2022-10-07T05:30:10.205Z,22.5
2022-10-07T05:45:05.651Z,22.6
2022-10-07T06:00:08.884Z,22.6
2022-10-07T06:15:05.293Z,22.6
2022-10-07T06:30:10.896Z,22.7
2022-10-07T06:45:03.202Z,22.7
2022-10-07T07:00:07.721Z,22.8
2022-10-07T07:15:04.490Z,22.8
2022-10-07T07:30:07.082Z,22.9
2022-10-07T07:45:02.814Z,22.9
2022-10-07T08:00:05.400Z,23
2022-10-07T08:15:03.346Z,23.1
2022-10-07T08:30:09.068Z,23.1
2022-10-07T08:45:03.304Z,23.1
2022-10-07T09:00:10.823Z,23.1
2022-10-07T09:15:04.127Z,23.2
2022-10-07T09:30:12.061Z,23.2
2022-10-07T09:45:04.452Z,23.3
2022-10-07T10:00:07.470Z,23.3
2022-10-07T10:15:05.733Z,23.3
2022-10-07T10:30:11.602Z,23.3
2022-10-07T10:45:02.865Z,23.4
2022-10-07T11:00:08.650Z,23.4
2022-10-07T11:15:03.014Z,23.4
2022-10-07T11:30:06.346Z,23.4
2022-10-07T11:45:05.140Z,23.4
2022-10-07T12:00:14.507Z,23.4
2022-10-07T12:15:04.434Z,23.5
2022-10-07T12:30:07.135Z,23.5
2022-10-07T12:45:03.820Z,23.5
2022-10-07T13:00:07.921Z,23.6
2022-10-07T13:15:03.611Z,23.6
2022-10-07T13:30:04.671Z,23.6
2022-10-07T13:45:02.449Z,23.6
2022-10-07T14:00:05.366Z,23.6
2022-10-07T14:15:04.973Z,23.6
2022-10-07T14:30:07.505Z,23.6
2022-10-07T14:45:04.153Z,23.7
2022-10-07T15:00:12.323Z,23.7
2022-10-07T15:15:04.287Z,23.7
2022-10-07T15:30:09.918Z,23.6
2022-10-07T15:45:03.178Z,23.6
2022-10-07T16:00:08.460Z,23.6
2022-10-07T16:15:02.865Z,23.6
2022-10-07T16:30:08.627Z,23.5
2022-10-07T16:45:05.970Z,23.5
2022-10-07T17:00:06.009Z,23.4
2022-10-07T17:15:05.441Z,23.3
2022-10-07T17:30:07.695Z,23.3
2022-10-07T17:45:02.442Z,23.2
2022-10-07T18:00:13.272Z,23.2
2022-10-07T18:15:04.014Z,23.1
2022-10-07T18:30:07.232Z,23.1
2022-10-07T18:45:05.833Z,23.0
2022-10-07T19:00:08.722Z,22.9
2022-10-07T19:15:02.975Z,22.9
2022-10-07T19:30:08.284Z,22.8
2022-10-07T19:45:03.604Z,22.8
2022-10-07T20:00:10.427Z,22.8
2022-10-07T20:15:07.993Z,22.8
2022-10-07T20:30:11.003Z,22.7
2022-10-07T20:45:02.921Z,22.7
2022-10-07T21:00:09.148Z,22.7
2022-10-07T21:15:02.500Z,22.7
2022-10-07T21:30:10.411Z,22.7
2022-10-07T21:45:02.363Z,22.7
2022-10-07T22:00:06.292Z,22.7
2022-10-07T22:15:02.528Z,22.6
2022-10-07T22:30:04.121Z,22.6
2022-10-07T22:45:02.711Z,22.6
2022-10-07T23:00:03.413Z,22.6
2022-10-07T23:15:02.145Z,22.6
2022-10-07T23:30:08.038Z,22.6
2022-10-07T23:45:02.156Z,22.6
