createdAt,value
2019-02-17T00:02:08.500Z,16.87
2019-02-17T00:04:38.876Z,40.23
2019-02-17T00:07:09.012Z,20.27
2019-02-17T00:09:39.427Z,16.40
2019-02-17T00:12:09.515Z,19.77
2019-02-17T00:14:39.444Z,22.90
2019-02-17T00:17:09.432Z,16.60
2019-02-17T00:19:39.566Z,19.37
2019-02-17T00:22:10.086Z,24.13
2019-02-17T00:24:40.289Z,17.90
2019-02-17T00:27:10.328Z,17.07
2019-02-17T00:29:40.708Z,23.50
2019-02-17T00:32:10.669Z,17.10
2019-02-17T00:34:41.070Z,17.20
2019-02-17T00:37:11.388Z,15.37
2019-02-17T00:39:41.461Z,16.57
2019-02-17T00:42:11.276Z,16.80
2019-02-17T00:44:41.280Z,16.63
2019-02-17T00:47:11.200Z,15.63
2019-02-17T00:49:41.566Z,17.30
2019-02-17T00:52:11.679Z,16.30
2019-02-17T00:54:41.581Z,16.27
2019-02-17T00:57:11.575Z,17.13
2019-02-17T00:59:41.443Z,16.80
2019-02-17T01:02:11.618Z,16.67
2019-02-17T01:04:41.891Z,17.93
2019-02-17T01:07:11.752Z,21.33
2019-02-17T01:09:41.844Z,19.77
2019-02-17T01:12:12.035Z,17.63
2019-02-17T01:14:42.263Z,16.97
2019-02-17T01:17:12.428Z,17.13
2019-02-17T01:19:42.268Z,17.63
2019-02-17T01:22:13.206Z,18.23
2019-02-17T01:24:43.153Z,18.50
2019-02-17T01:27:13.163Z,17.80
2019-02-17T01:29:43.604Z,17.83
2019-02-17T01:32:13.975Z,18.80
2019-02-17T01:34:44.013Z,21.87
2019-02-17T01:37:13.922Z,18.60
2019-02-17T01:39:52.210Z,21.23
2019-02-17T01:42:22.143Z,19.23
2019-02-17T01:44:52.234Z,19.33
2019-02-17T01:47:22.206Z,18.20
2019-02-17T01:49:52.310Z,17.03
2019-02-17T01:52:22.353Z,20.20
2019-02-17T01:54:52.408Z,19.47
2019-02-17T01:57:22.338Z,18.23
2019-02-17T01:59:52.404Z,17.23
2019-02-17T02:02:22.533Z,19.27
2019-02-17T02:04:52.467Z,17.83
2019-02-17T02:07:22.548Z,17.40
2019-02-17T02:09:54.680Z,19.10
2019-02-17T02:12:24.711Z,16.57
2019-02-17T02:14:54.945Z,18.77
2019-02-17T02:17:25.008Z,19.43
2019-02-17T02:19:55.322Z,16.83
2019-02-17T02:22:25.116Z,15.80
2019-02-17T02:24:55.023Z,19.57
2019-02-17T02:27:25.357Z,16.20
2019-02-17T02:29:55.286Z,17.30
2019-02-17T02:32:25.607Z,18.13
2019-02-17T02:34:55.611Z,17.73
2019-02-17T02:37:25.832Z,17.87
2019-02-17T02:39:55.798Z,19.13
2019-02-17T02:42:26.072Z,19.43
2019-02-17T02:44:56.083Z,19.80
2019-02-17T02:47:26.033Z,21.17
2019-02-17T02:49:56.022Z,19.60
2019-02-17T02:52:25.972Z,17.90
2019-02-17T02:54:56.007Z,17.10
2019-02-17T02:57:25.877Z,18.43
2019-02-17T02:59:55.726Z,16.77
2019-02-17T03:02:25.711Z,18.13
2019-02-17T03:04:55.645Z,18.87
2019-02-17T03:07:25.547Z,17.37
2019-02-17T03:09:55.512Z,18.40
2019-02-17T03:12:25.744Z,17.60
2019-02-17T03:14:55.643Z,19.33
2019-02-17T03:17:27.351Z,19.70
2019-02-17T03:19:57.598Z,21.40
2019-02-17T03:22:27.473Z,19.67
2019-02-17T03:24:57.462Z,19.80
2019-02-17T03:27:27.666Z,19.07
2019-02-17T03:30:05.173Z,18.87
2019-02-17T03:32:29.026Z,19.87
2019-02-17T03:34:59.283Z,17.90
2019-02-17T03:37:29.392Z,19.87
2019-02-17T03:39:59.514Z,17.83
2019-02-17T03:42:29.847Z,19.40
2019-02-17T03:44:59.853Z,19.13
2019-02-17T03:47:29.891Z,19.57
2019-02-17T03:50:00.325Z,17.50
2019-02-17T03:52:30.338Z,18.10
2019-02-17T03:55:00.420Z,18.60
2019-02-17T03:57:30.452Z,19.97
2019-02-17T04:00:00.620Z,18.80
2019-02-17T04:02:31.667Z,18.47
2019-02-17T04:05:01.833Z,18.50
2019-02-17T04:07:31.881Z,19.13
2019-02-17T04:10:02.415Z,18.90
2019-02-17T04:12:32.499Z,21.40
2019-02-17T04:15:03.203Z,22.37
2019-02-17T04:17:33.278Z,23.10
2019-02-17T04:20:03.401Z,23.10
2019-02-17T04:22:33.459Z,20.47
2019-02-17T04:25:03.534Z,19.70
2019-02-17T04:27:33.568Z,20.43
2019-02-17T04:30:04.186Z,21.17
2019-02-17T04:32:34.287Z,21.37
2019-02-17T04:35:04.646Z,20.93
2019-02-17T04:37:34.821Z,20.07
2019-02-17T04:40:04.990Z,21.97
2019-02-17T04:42:35.023Z,18.93
2019-02-17T04:45:05.148Z,21.53
2019-02-17T04:47:35.145Z,21.27
2019-02-17T04:50:05.612Z,21.33
2019-02-17T04:52:35.690Z,20.40
2019-02-17T04:55:06.158Z,19.37
2019-02-17T04:57:36.267Z,20.07
2019-02-17T05:00:06.649Z,19.93
2019-02-17T05:02:37.314Z,18.97
2019-02-17T05:05:07.443Z,20.80
2019-02-17T05:07:37.763Z,21.60
2019-02-17T05:10:08.281Z,22.23
2019-02-17T05:12:38.411Z,22.63
2019-02-17T05:15:08.701Z,21.63
2019-02-17T05:17:39.103Z,21.50
2019-02-17T05:20:09.673Z,23.40
2019-02-17T05:22:39.937Z,20.97
2019-02-17T05:25:09.909Z,20.83
2019-02-17T05:27:40.051Z,19.73
2019-02-17T05:30:10.551Z,17.90
2019-02-17T05:32:40.598Z,18.13
2019-02-17T05:35:10.784Z,19.83
2019-02-17T05:37:40.871Z,18.67
2019-02-17T05:40:10.938Z,21.10
2019-02-17T05:42:41.164Z,21.23
2019-02-17T05:45:11.157Z,18.80
2019-02-17T05:47:41.845Z,19.10
2019-02-17T05:50:11.921Z,20.03
2019-02-17T05:52:42.745Z,19.90
2019-02-17T05:55:12.719Z,19.40
2019-02-17T05:57:42.835Z,19.37
2019-02-17T06:00:14.031Z,18.23
2019-02-17T06:02:44.113Z,20.93
2019-02-17T06:05:14.492Z,23.13
2019-02-17T06:07:44.738Z,21.90
2019-02-17T06:10:14.770Z,21.47
2019-02-17T06:12:44.856Z,21.97
2019-02-17T06:15:14.803Z,20.97
2019-02-17T06:17:45.162Z,20.43
2019-02-17T06:20:15.617Z,21.67
2019-02-17T06:22:46.657Z,20.20
2019-02-17T06:25:16.749Z,20.37
2019-02-17T06:27:47.249Z,21.00
2019-02-17T06:30:17.826Z,21.70
2019-02-17T06:32:47.959Z,21.10
2019-02-17T06:35:18.071Z,19.20
2019-02-17T06:37:48.221Z,20.27
2019-02-17T06:40:18.240Z,21.27
2019-02-17T06:42:48.378Z,21.93
2019-02-17T06:45:19.786Z,21.63
2019-02-17T06:47:50.596Z,21.50
2019-02-17T06:50:20.577Z,20.73
2019-02-17T06:52:50.781Z,19.50
2019-02-17T06:55:32.385Z,21.93
2019-02-17T06:58:03.042Z,21.00
2019-02-17T07:00:35.665Z,20.37
2019-02-17T07:03:06.034Z,20.00
2019-02-17T07:06:02.029Z,20.57
2019-02-17T07:08:32.401Z,20.63
2019-02-17T07:11:02.471Z,21.33
2019-02-17T07:13:32.589Z,19.47
2019-02-17T07:16:02.636Z,20.50
2019-02-17T07:18:32.892Z,23.57
2019-02-17T07:21:03.316Z,19.47
2019-02-17T07:23:33.738Z,19.93
2019-02-17T07:26:03.635Z,20.67
2019-02-17T07:28:33.953Z,18.57
2019-02-17T07:31:03.948Z,20.77
2019-02-17T07:33:34.026Z,18.13
2019-02-17T07:36:04.075Z,18.87
2019-02-17T07:38:34.191Z,22.17
2019-02-17T07:41:04.623Z,20.77
2019-02-17T07:43:36.698Z,19.40
2019-02-17T07:46:16.795Z,17.07
2019-02-17T07:48:46.778Z,16.70
2019-02-17T07:51:16.884Z,18.33
2019-02-17T07:53:47.329Z,18.67
2019-02-17T07:56:17.511Z,17.53
2019-02-17T07:58:47.583Z,19.87
2019-02-17T08:01:17.687Z,17.93
2019-02-17T08:03:47.721Z,18.67
2019-02-17T08:06:17.729Z,16.80
2019-02-17T08:08:47.903Z,17.13
2019-02-17T08:11:18.006Z,14.90
2019-02-17T08:13:49.123Z,16.70
2019-02-17T08:16:19.717Z,16.57
2019-02-17T08:18:52.716Z,15.40
2019-02-17T08:21:22.837Z,15.30
2019-02-17T08:23:53.072Z,14.10
2019-02-17T08:26:23.224Z,15.90
2019-02-17T08:28:53.296Z,17.20
2019-02-17T08:31:23.904Z,18.80
2019-02-17T08:33:53.991Z,18.10
2019-02-17T08:36:24.570Z,16.00
2019-02-17T08:38:54.697Z,19.90
2019-02-17T08:41:24.686Z,18.00
2019-02-17T08:43:57.635Z,19.03
2019-02-17T08:46:28.169Z,16.23
2019-02-17T08:48:58.238Z,19.90
2019-02-17T08:51:28.509Z,18.67
2019-02-17T08:53:58.839Z,18.80
2019-02-17T08:56:29.416Z,20.10
2019-02-17T08:58:59.893Z,19.53
2019-02-17T09:01:29.953Z,18.07
2019-02-17T09:04:00.114Z,18.03
2019-02-17T09:06:30.253Z,20.00
2019-02-17T09:09:00.946Z,17.30
2019-02-17T09:11:34.373Z,21.10
2019-02-17T09:14:04.443Z,20.37
2019-02-17T09:16:34.664Z,19.67
2019-02-17T09:19:04.867Z,19.20
2019-02-17T09:21:34.959Z,14.83
2019-02-17T09:24:05.409Z,14.20
2019-02-17T09:26:35.412Z,16.97
2019-02-17T09:29:05.502Z,15.27
2019-02-17T09:31:35.534Z,15.27
2019-02-17T09:34:06.548Z,14.43
2019-02-17T09:36:36.606Z,15.37
2019-02-17T09:39:09.115Z,15.60
2019-02-17T09:41:39.177Z,16.13
2019-02-17T09:44:09.325Z,15.93
2019-02-17T09:46:39.626Z,17.40
2019-02-17T09:49:09.847Z,17.27
2019-02-17T09:51:40.164Z,19.47
2019-02-17T09:54:10.574Z,17.47
2019-02-17T09:56:48.008Z,19.37
2019-02-17T09:59:18.277Z,16.27
2019-02-17T10:02:07.445Z,18.23
2019-02-17T10:04:37.429Z,17.23
2019-02-17T10:07:07.429Z,15.53
2019-02-17T10:09:37.704Z,17.70
2019-02-17T10:12:07.588Z,16.80
2019-02-17T10:14:37.675Z,16.83
2019-02-17T10:17:07.760Z,13.87
2019-02-17T10:19:37.816Z,14.20
2019-02-17T10:22:08.262Z,13.80
2019-02-17T10:24:38.281Z,14.63
2019-02-17T10:27:08.217Z,13.27
2019-02-17T10:29:38.476Z,13.93
2019-02-17T10:32:38.414Z,13.17
2019-02-17T10:35:03.599Z,12.77
2019-02-17T10:37:34.012Z,11.63
2019-02-17T10:40:04.280Z,13.53
2019-02-17T10:42:34.624Z,14.57
2019-02-17T10:45:04.617Z,13.20
2019-02-17T10:47:34.564Z,12.73
2019-02-17T10:50:04.870Z,14.33
2019-02-17T10:52:34.903Z,13.50
2019-02-17T10:55:05.114Z,14.57
2019-02-17T10:57:35.901Z,14.20
2019-02-17T11:00:08.416Z,14.23
2019-02-17T11:02:46.753Z,13.73
2019-02-17T11:05:13.254Z,12.93
2019-02-17T11:07:43.547Z,12.50
2019-02-17T11:10:13.777Z,12.07
2019-02-17T11:12:44.844Z,13.50
2019-02-17T11:15:18.362Z,12.37
2019-02-17T11:17:48.619Z,12.57
2019-02-17T11:20:22.050Z,14.07
2019-02-17T11:22:52.093Z,14.40
2019-02-17T11:25:22.101Z,13.73
2019-02-17T11:27:52.009Z,12.83
2019-02-17T11:30:21.853Z,13.97
2019-02-17T11:32:57.929Z,14.73
2019-02-17T11:35:24.612Z,13.63
2019-02-17T11:37:55.817Z,13.00
2019-02-17T11:40:31.633Z,13.03
2019-02-17T11:43:03.034Z,12.97
2019-02-17T11:45:33.675Z,13.63
2019-02-17T11:48:06.618Z,14.37
2019-02-17T11:50:36.996Z,13.53
2019-02-17T11:53:07.023Z,12.73
2019-02-17T11:55:37.035Z,13.67
2019-02-17T11:58:07.372Z,13.93
2019-02-17T12:00:37.477Z,15.33
2019-02-17T12:03:08.444Z,14.80
2019-02-17T12:05:38.686Z,13.30
2019-02-17T12:08:08.763Z,14.23
2019-02-17T12:11:01.441Z,15.60
2019-02-17T12:14:07.215Z,15.33
2019-02-17T12:16:49.075Z,13.50
2019-02-17T12:19:19.358Z,12.73
2019-02-17T12:22:03.448Z,14.50
2019-02-17T12:24:52.181Z,14.80
2019-02-17T12:27:42.832Z,13.27
2019-02-17T12:30:22.548Z,13.43
2019-02-17T12:33:20.546Z,15.10
2019-02-17T12:35:55.819Z,13.27
2019-02-17T12:38:27.769Z,14.43
2019-02-17T12:40:58.133Z,16.00
2019-02-17T12:43:28.837Z,13.60
2019-02-17T12:45:59.525Z,12.57
2019-02-17T12:48:29.694Z,12.93
2019-02-17T12:51:00.771Z,13.33
2019-02-17T12:53:39.787Z,12.43
2019-02-17T12:56:10.767Z,12.70
2019-02-17T12:58:41.332Z,12.57
2019-02-17T13:01:13.456Z,11.00
2019-02-17T13:03:43.516Z,14.63
2019-02-17T13:06:14.129Z,12.83
2019-02-17T13:08:44.226Z,13.47
2019-02-17T13:11:14.312Z,13.07
2019-02-17T13:13:44.539Z,12.07
2019-02-17T13:16:14.428Z,14.20
2019-02-17T13:18:44.542Z,12.03
2019-02-17T13:21:14.786Z,11.70
2019-02-17T13:23:44.851Z,14.80
2019-02-17T13:26:22.035Z,14.30
2019-02-17T13:28:57.098Z,14.63
2019-02-17T13:31:27.566Z,11.97
2019-02-17T13:33:57.796Z,13.33
2019-02-17T13:36:27.824Z,11.40
2019-02-17T13:38:57.796Z,14.77
2019-02-17T13:41:27.878Z,13.40
2019-02-17T13:44:03.825Z,12.67
2019-02-17T13:46:36.533Z,14.23
2019-02-17T13:49:06.621Z,13.73
2019-02-17T13:51:36.718Z,13.07
2019-02-17T13:54:06.686Z,11.97
2019-02-17T13:56:36.691Z,12.77
2019-02-17T13:59:06.684Z,13.07
2019-02-17T14:01:36.747Z,14.10
2019-02-17T14:04:08.125Z,14.03
2019-02-17T14:06:38.430Z,15.20
2019-02-17T14:09:08.518Z,16.83
2019-02-17T14:11:38.334Z,13.23
2019-02-17T14:14:08.287Z,12.60
2019-02-17T14:16:39.197Z,13.57
2019-02-17T14:19:09.466Z,12.80
2019-02-17T14:21:39.553Z,11.87
2019-02-17T14:24:09.627Z,13.70
2019-02-17T14:26:39.537Z,11.30
2019-02-17T14:29:09.598Z,13.13
2019-02-17T14:31:39.778Z,11.00
2019-02-17T14:34:10.126Z,11.37
2019-02-17T14:36:40.192Z,12.03
2019-02-17T14:39:10.207Z,12.23
2019-02-17T14:41:40.250Z,10.80
2019-02-17T14:44:10.616Z,14.40
2019-02-17T14:46:40.689Z,11.50
2019-02-17T14:49:11.095Z,10.83
2019-02-17T14:51:40.949Z,11.67
2019-02-17T14:54:10.986Z,10.00
2019-02-17T14:56:41.323Z,11.37
2019-02-17T14:59:11.503Z,12.70
2019-02-17T15:01:41.588Z,13.10
2019-02-17T15:04:11.715Z,11.50
2019-02-17T15:06:41.594Z,13.33
2019-02-17T15:09:13.686Z,11.40
2019-02-17T15:11:44.082Z,12.00
2019-02-17T15:14:14.064Z,12.33
2019-02-17T15:16:44.090Z,12.13
2019-02-17T15:19:15.006Z,12.40
2019-02-17T15:21:45.173Z,11.23
2019-02-17T15:24:15.062Z,11.60
2019-02-17T15:26:45.221Z,11.87
2019-02-17T15:29:15.711Z,11.33
2019-02-17T15:31:46.301Z,12.37
2019-02-17T15:34:18.764Z,10.40
2019-02-17T15:36:48.331Z,9.27
2019-02-17T15:39:18.827Z,10.57
2019-02-17T15:41:48.646Z,10.23
2019-02-17T15:44:18.543Z,11.00
2019-02-17T15:46:48.635Z,9.97
2019-02-17T15:49:18.728Z,13.53
2019-02-17T15:51:48.775Z,14.10
2019-02-17T15:54:18.835Z,11.00
2019-02-17T15:56:49.130Z,10.17
2019-02-17T15:59:19.236Z,10.27
2019-02-17T16:01:49.751Z,13.43
2019-02-17T16:04:28.155Z,11.37
2019-02-17T16:06:51.724Z,11.23
2019-02-17T16:09:21.829Z,11.37
2019-02-17T16:11:52.080Z,10.77
2019-02-17T16:14:22.189Z,9.90
2019-02-17T16:16:52.506Z,10.87
2019-02-17T16:19:22.498Z,12.60
2019-02-17T16:21:52.628Z,12.63
2019-02-17T16:24:22.952Z,10.80
2019-02-17T16:26:56.665Z,11.80
2019-02-17T16:29:28.177Z,10.60
2019-02-17T16:31:58.295Z,11.43
2019-02-17T16:34:38.092Z,13.30
2019-02-17T16:37:02.135Z,12.40
2019-02-17T16:39:32.269Z,11.43
2019-02-17T16:42:02.287Z,10.23
2019-02-17T16:44:42.260Z,9.30
2019-02-17T16:48:10.115Z,12.53
2019-02-17T16:50:41.600Z,11.00
2019-02-17T16:53:14.731Z,10.80
2019-02-17T16:55:44.999Z,14.63
2019-02-17T16:58:16.875Z,11.50
2019-02-17T17:00:48.762Z,10.83
2019-02-17T17:03:19.298Z,11.73
2019-02-17T17:05:52.383Z,10.83
2019-02-17T17:08:22.553Z,10.30
2019-02-17T17:10:53.943Z,13.77
2019-02-17T17:13:26.463Z,13.30
2019-02-17T17:15:56.655Z,13.57
2019-02-17T17:18:27.034Z,12.53
2019-02-17T17:20:57.094Z,12.00
2019-02-17T17:23:27.163Z,12.07
2019-02-17T17:25:57.171Z,13.80
2019-02-17T17:28:27.252Z,12.63
2019-02-17T17:30:57.436Z,12.60
2019-02-17T17:33:27.640Z,13.40
2019-02-17T17:35:57.734Z,13.67
2019-02-17T17:38:27.792Z,13.70
2019-02-17T17:40:57.772Z,14.77
2019-02-17T17:43:27.778Z,13.73
2019-02-17T17:45:57.812Z,11.30
2019-02-17T17:48:28.092Z,14.47
2019-02-17T17:50:58.257Z,13.67
2019-02-17T17:53:28.273Z,12.83
2019-02-17T17:55:58.315Z,11.93
2019-02-17T17:58:28.644Z,16.17
2019-02-17T18:00:59.635Z,14.03
2019-02-17T18:03:30.987Z,14.67
2019-02-17T18:06:01.225Z,16.57
2019-02-17T18:08:31.383Z,16.67
2019-02-17T18:11:02.140Z,17.97
2019-02-17T18:13:33.762Z,16.93
2019-02-17T18:16:04.323Z,15.53
2019-02-17T18:18:34.613Z,14.03
2019-02-17T18:21:05.946Z,14.83
2019-02-17T18:23:36.706Z,18.37
2019-02-17T18:26:06.917Z,16.70
2019-02-17T18:28:37.351Z,17.40
2019-02-17T18:31:07.735Z,18.73
2019-02-17T18:33:38.173Z,16.20
2019-02-17T18:36:08.553Z,20.97
2019-02-17T18:38:38.646Z,20.43
2019-02-17T18:41:08.635Z,20.17
2019-02-17T18:43:38.880Z,20.93
2019-02-17T18:46:08.928Z,19.27
2019-02-17T18:48:38.977Z,22.63
2019-02-17T18:51:09.117Z,21.63
2019-02-17T18:53:39.587Z,18.43
2019-02-17T18:56:09.606Z,17.20
2019-02-17T18:58:39.638Z,21.50
2019-02-17T19:01:10.706Z,25.13
2019-02-17T19:03:40.923Z,21.43
2019-02-17T19:06:11.032Z,21.50
2019-02-17T19:08:41.294Z,15.73
2019-02-17T19:11:11.269Z,13.83
2019-02-17T19:14:03.276Z,12.53
2019-02-17T19:16:35.957Z,13.27
2019-02-17T19:19:06.464Z,13.27
2019-02-17T19:21:36.593Z,13.90
2019-02-17T19:24:06.569Z,21.53
2019-02-17T19:26:37.415Z,19.07
2019-02-17T19:29:09.341Z,17.00
2019-02-17T19:31:40.853Z,16.13
2019-02-17T19:34:10.880Z,17.53
2019-02-17T19:36:41.094Z,15.70
2019-02-17T19:39:12.455Z,15.77
2019-02-17T19:41:42.381Z,14.47
2019-02-17T19:44:16.847Z,18.03
2019-02-17T19:46:46.871Z,13.07
2019-02-17T19:49:17.271Z,15.20
2019-02-17T19:51:49.731Z,14.83
2019-02-17T19:54:23.375Z,14.90
2019-02-17T19:56:53.502Z,13.90
2019-02-17T19:59:23.610Z,14.13
2019-02-17T20:01:53.526Z,15.33
2019-02-17T20:04:44.770Z,16.87
2019-02-17T20:07:15.750Z,15.67
2019-02-17T20:09:53.214Z,17.67
2019-02-17T20:12:23.214Z,21.70
2019-02-17T20:14:53.156Z,18.90
2019-02-17T20:17:26.678Z,17.03
2019-02-17T20:19:56.633Z,17.63
2019-02-17T20:22:26.545Z,15.47
2019-02-17T20:24:57.172Z,15.47
2019-02-17T20:27:27.165Z,16.10
2019-02-17T20:29:57.203Z,15.33
2019-02-17T20:32:27.491Z,16.03
2019-02-17T20:34:57.581Z,19.50
2019-02-17T20:37:27.464Z,21.13
2019-02-17T20:39:57.691Z,20.40
2019-02-17T20:42:27.589Z,29.40
2019-02-17T20:44:57.439Z,37.97
2019-02-17T20:47:27.414Z,34.37
2019-02-17T20:49:58.367Z,31.20
2019-02-17T20:52:28.991Z,25.50
2019-02-17T20:55:01.091Z,22.80
2019-02-17T20:57:31.139Z,18.87
2019-02-17T21:00:01.684Z,18.43
2019-02-17T21:02:32.968Z,16.20
2019-02-17T21:05:03.024Z,14.50
2019-02-17T21:07:33.128Z,14.53
2019-02-17T21:10:03.803Z,15.80
2019-02-17T21:12:34.757Z,13.83
2019-02-17T21:15:05.078Z,13.13
2019-02-17T21:17:34.949Z,21.47
2019-02-17T21:20:04.991Z,20.63
2019-02-17T21:22:35.446Z,16.07
2019-02-17T21:25:05.613Z,30.23
2019-02-17T21:27:36.561Z,21.83
2019-02-17T21:30:07.382Z,19.20
2019-02-17T21:32:38.300Z,13.27
2019-02-17T21:35:10.114Z,14.40
2019-02-17T21:37:40.297Z,15.57
2019-02-17T21:40:11.962Z,16.33
2019-02-17T21:42:42.241Z,15.63
2019-02-17T21:45:12.180Z,16.87
2019-02-17T21:47:42.233Z,19.80
2019-02-17T21:50:12.562Z,22.43
2019-02-17T21:52:44.519Z,24.90
2019-02-17T21:55:16.612Z,20.07
2019-02-17T21:57:47.301Z,18.10
2019-02-17T22:00:17.907Z,17.50
2019-02-17T22:02:47.861Z,16.87
2019-02-17T22:05:17.832Z,16.90
2019-02-17T22:07:47.783Z,15.43
2019-02-17T22:10:17.872Z,16.37
2019-02-17T22:12:48.055Z,15.17
2019-02-17T22:15:18.354Z,15.07
2019-02-17T22:17:48.431Z,35.80
2019-02-17T22:20:18.321Z,31.07
2019-02-17T22:22:48.300Z,18.10
2019-02-17T22:25:18.195Z,18.37
2019-02-17T22:27:48.230Z,16.07
2019-02-17T22:30:18.157Z,16.67
2019-02-17T22:32:48.039Z,18.43
2019-02-17T22:35:17.921Z,15.07
2019-02-17T22:37:51.672Z,16.43
2019-02-17T22:40:21.589Z,15.20
2019-02-17T22:42:51.449Z,13.90
2019-02-17T22:45:29.733Z,14.10
2019-02-17T22:48:00.021Z,13.63
2019-02-17T22:50:29.971Z,13.87
2019-02-17T22:53:00.436Z,14.70
2019-02-17T22:55:33.943Z,23.27
2019-02-17T22:58:04.164Z,45.03
2019-02-17T23:00:40.537Z,17.90
2019-02-17T23:03:10.715Z,16.23
2019-02-17T23:05:40.698Z,13.73
2019-02-17T23:08:12.395Z,12.50
2019-02-17T23:10:42.704Z,15.43
2019-02-17T23:13:12.604Z,15.87
2019-02-17T23:15:42.750Z,15.97
2019-02-17T23:18:13.082Z,13.87
2019-02-17T23:20:43.456Z,13.40
2019-02-17T23:23:22.627Z,12.73
2019-02-17T23:25:53.939Z,13.63
2019-02-17T23:28:23.962Z,14.40
2019-02-17T23:30:53.927Z,25.23
2019-02-17T23:33:24.410Z,14.87
2019-02-17T23:35:55.282Z,14.17
2019-02-17T23:38:25.302Z,12.97
2019-02-17T23:40:55.387Z,13.67
2019-02-17T23:43:25.490Z,14.47
2019-02-17T23:45:55.449Z,15.40
2019-02-17T23:48:25.391Z,16.97
2019-02-17T23:50:55.312Z,21.03
2019-02-17T23:53:25.418Z,17.53
2019-02-17T23:55:55.487Z,16.70
2019-02-17T23:58:25.251Z,19.97
