createdAt,value
2023-05-18T00:00:42.263Z,960.00
2023-05-18T00:01:42.303Z,955.00
2023-05-18T00:02:41.426Z,963.00
2023-05-18T00:03:41.578Z,966.00
2023-05-18T00:04:41.541Z,963.00
2023-05-18T00:05:41.495Z,960.00
2023-05-18T00:06:42.523Z,959.00
2023-05-18T00:07:43.126Z,960.00
2023-05-18T00:08:42.725Z,963.00
2023-05-18T00:09:42.812Z,946.00
2023-05-18T00:10:42.855Z,959.00
2023-05-18T00:11:41.875Z,948.00
2023-05-18T00:12:41.940Z,946.00
2023-05-18T00:13:42.976Z,946.00
2023-05-18T00:14:42.992Z,962.00
2023-05-18T00:15:43.063Z,948.00
2023-05-18T00:16:42.156Z,955.00
2023-05-18T00:17:42.140Z,945.00
2023-05-18T00:18:42.245Z,937.00
2023-05-18T00:19:43.213Z,940.00
2023-05-18T00:20:43.295Z,949.00
2023-05-18T00:21:43.333Z,949.00
2023-05-18T00:22:42.370Z,937.00
2023-05-18T00:23:43.440Z,943.00
2023-05-18T00:24:42.453Z,935.00
2023-05-18T00:25:42.528Z,936.00
2023-05-18T00:26:42.551Z,929.00
2023-05-18T00:27:43.610Z,936.00
2023-05-18T00:28:43.630Z,931.00
2023-05-18T00:29:43.690Z,930.00
2023-05-18T00:30:43.774Z,930.00
2023-05-18T00:31:43.859Z,923.00
2023-05-18T00:32:43.850Z,921.00
2023-05-18T00:33:43.854Z,922.00
2023-05-18T00:34:42.912Z,929.00
2023-05-18T00:35:42.938Z,917.00
2023-05-18T00:36:43.017Z,927.00
2023-05-18T00:37:44.150Z,916.00
2023-05-18T00:38:44.103Z,923.00
2023-05-18T00:39:43.121Z,920.00
2023-05-18T00:40:43.157Z,917.00
2023-05-18T00:41:43.258Z,919.00
2023-05-18T00:42:44.259Z,921.00
2023-05-18T00:43:44.317Z,912.00
2023-05-18T00:44:44.347Z,912.00
2023-05-18T00:45:43.446Z,908.00
2023-05-18T00:46:43.426Z,913.00
2023-05-18T00:47:43.557Z,910.00
2023-05-18T00:48:43.540Z,915.00
2023-05-18T00:49:43.552Z,911.00
2023-05-18T00:50:43.632Z,912.00
2023-05-18T00:51:43.641Z,898.00
2023-05-18T00:52:44.695Z,892.00
2023-05-18T00:53:44.335Z,903.00
2023-05-18T00:54:43.786Z,903.00
2023-05-18T00:55:44.821Z,906.00
2023-05-18T00:56:44.906Z,895.00
2023-05-18T00:57:43.927Z,906.00
2023-05-18T00:58:43.966Z,904.00
2023-05-18T00:59:43.998Z,897.00
2023-05-18T01:00:45.102Z,902.00
2023-05-18T01:01:44.273Z,885.00
2023-05-18T01:02:45.177Z,897.00
2023-05-18T01:03:45.153Z,901.00
2023-05-18T01:04:44.231Z,891.00
2023-05-18T01:05:45.255Z,911.00
2023-05-18T01:06:45.304Z,891.00
2023-05-18T01:07:45.456Z,881.00
2023-05-18T01:08:45.432Z,890.00
2023-05-18T01:09:45.430Z,889.00
2023-05-18T01:10:45.497Z,889.00
2023-05-18T01:11:45.553Z,887.00
2023-05-18T01:12:45.569Z,891.00
2023-05-18T01:13:45.607Z,889.00
2023-05-18T01:14:44.643Z,883.00
2023-05-18T01:15:45.734Z,890.00
2023-05-18T01:16:44.831Z,887.00
2023-05-18T01:17:45.793Z,872.00
2023-05-18T01:18:45.837Z,874.00
2023-05-18T01:19:45.878Z,875.00
2023-05-18T01:20:45.955Z,877.00
2023-05-18T01:21:44.980Z,876.00
2023-05-18T01:22:46.015Z,877.00
2023-05-18T01:23:46.053Z,874.00
2023-05-18T01:24:46.103Z,876.00
2023-05-18T01:25:45.162Z,876.00
2023-05-18T01:26:45.303Z,872.00
2023-05-18T01:27:45.297Z,868.00
2023-05-18T01:28:46.351Z,873.00
2023-05-18T01:29:45.336Z,871.00
2023-05-18T01:30:45.463Z,869.00
2023-05-18T01:31:45.438Z,866.00
2023-05-18T01:32:46.531Z,876.00
2023-05-18T01:33:46.575Z,872.00
2023-05-18T01:34:46.605Z,866.00
2023-05-18T01:35:45.645Z,860.00
2023-05-18T01:36:45.701Z,860.00
2023-05-18T01:37:45.741Z,866.00
2023-05-18T01:38:45.745Z,863.00
2023-05-18T01:39:46.834Z,858.00
2023-05-18T01:40:46.847Z,865.00
2023-05-18T01:41:46.909Z,858.00
2023-05-18T01:42:46.934Z,856.00
2023-05-18T01:43:46.983Z,857.00
2023-05-18T01:44:47.134Z,853.00
2023-05-18T01:45:47.064Z,858.00
2023-05-18T01:46:46.230Z,858.00
2023-05-18T01:47:46.197Z,853.00
2023-05-18T01:48:47.197Z,854.00
2023-05-18T01:49:47.253Z,848.00
2023-05-18T01:50:47.279Z,859.00
2023-05-18T01:51:46.335Z,846.00
2023-05-18T01:52:46.339Z,843.00
2023-05-18T01:53:47.360Z,846.00
2023-05-18T01:54:46.397Z,847.00
2023-05-18T01:55:47.430Z,842.00
2023-05-18T01:56:47.472Z,835.00
2023-05-18T01:57:47.521Z,845.00
2023-05-18T01:58:46.603Z,840.00
2023-05-18T01:59:47.565Z,845.00
2023-05-18T02:00:47.617Z,841.00
2023-05-18T02:01:46.687Z,840.00
2023-05-18T02:02:47.799Z,835.00
2023-05-18T02:03:47.803Z,833.00
2023-05-18T02:04:47.793Z,842.00
2023-05-18T02:05:47.826Z,837.00
2023-05-18T02:06:47.859Z,840.00
2023-05-18T02:07:47.920Z,831.00
2023-05-18T02:08:46.942Z,833.00
2023-05-18T02:09:47.983Z,844.00
2023-05-18T02:10:48.001Z,836.00
2023-05-18T02:11:48.065Z,822.00
2023-05-18T02:12:47.076Z,828.00
2023-05-18T02:13:47.124Z,832.00
2023-05-18T02:14:47.116Z,817.00
2023-05-18T02:15:47.173Z,831.00
2023-05-18T02:16:47.584Z,823.00
2023-05-18T02:17:48.229Z,825.00
2023-05-18T02:18:48.303Z,819.00
2023-05-18T02:19:48.323Z,820.00
2023-05-18T02:20:48.326Z,825.00
2023-05-18T02:21:48.364Z,834.00
2023-05-18T02:22:47.389Z,818.00
2023-05-18T02:23:47.442Z,819.00
2023-05-18T02:24:47.479Z,825.00
2023-05-18T02:25:48.503Z,814.00
2023-05-18T02:26:48.520Z,812.00
2023-05-18T02:27:48.588Z,801.00
2023-05-18T02:28:48.593Z,812.00
2023-05-18T02:29:48.628Z,813.00
2023-05-18T02:30:48.671Z,805.00
2023-05-18T02:31:48.732Z,815.00
2023-05-18T02:32:48.743Z,808.00
2023-05-18T02:33:47.712Z,804.00
2023-05-18T02:34:47.778Z,805.00
2023-05-18T02:35:48.800Z,819.00
2023-05-18T02:36:47.862Z,811.00
2023-05-18T02:37:47.880Z,798.00
2023-05-18T02:38:47.950Z,800.00
2023-05-18T02:39:47.931Z,816.00
2023-05-18T02:40:47.978Z,807.00
2023-05-18T02:41:49.087Z,795.00
2023-05-18T02:42:48.031Z,792.00
2023-05-18T02:43:49.126Z,795.00
2023-05-18T02:44:49.158Z,803.00
2023-05-18T02:45:48.191Z,801.00
2023-05-18T02:46:49.220Z,794.00
2023-05-18T02:47:49.325Z,792.00
2023-05-18T02:48:49.291Z,804.00
2023-05-18T02:49:48.317Z,806.00
2023-05-18T02:50:49.361Z,795.00
2023-05-18T02:51:48.436Z,803.00
2023-05-18T02:52:48.444Z,793.00
2023-05-18T02:53:49.465Z,809.00
2023-05-18T02:54:49.500Z,799.00
2023-05-18T02:55:49.555Z,793.00
2023-05-18T02:56:49.572Z,796.00
2023-05-18T02:57:49.595Z,793.00
2023-05-18T02:58:49.616Z,796.00
2023-05-18T02:59:48.670Z,796.00
2023-05-18T03:00:49.799Z,790.00
2023-05-18T03:01:49.834Z,798.00
2023-05-18T03:02:49.850Z,778.00
2023-05-18T03:03:49.794Z,779.00
2023-05-18T03:04:49.847Z,782.00
2023-05-18T03:05:49.846Z,779.00
2023-05-18T03:06:49.875Z,781.00
2023-05-18T03:07:48.904Z,782.00
2023-05-18T03:08:49.932Z,789.00
2023-05-18T03:09:49.977Z,773.00
2023-05-18T03:10:48.986Z,778.00
2023-05-18T03:11:49.002Z,770.00
2023-05-18T03:12:50.024Z,772.00
2023-05-18T03:13:50.047Z,769.00
2023-05-18T03:14:49.082Z,776.00
2023-05-18T03:15:50.143Z,771.00
2023-05-18T03:16:50.111Z,768.00
2023-05-18T03:17:49.237Z,782.00
2023-05-18T03:18:50.192Z,777.00
2023-05-18T03:19:50.148Z,769.00
2023-05-18T03:20:49.206Z,764.00
2023-05-18T03:21:50.248Z,754.00
2023-05-18T03:22:50.263Z,768.00
2023-05-18T03:23:49.253Z,766.00
2023-05-18T03:24:50.310Z,773.00
2023-05-18T03:25:50.366Z,764.00
2023-05-18T03:26:50.394Z,768.00
2023-05-18T03:27:50.424Z,759.00
2023-05-18T03:28:50.498Z,773.00
2023-05-18T03:29:50.492Z,763.00
2023-05-18T03:30:49.533Z,756.00
2023-05-18T03:31:49.705Z,770.00
2023-05-18T03:32:50.674Z,755.00
2023-05-18T03:33:49.642Z,759.00
2023-05-18T03:34:49.813Z,752.00
2023-05-18T03:35:49.822Z,761.00
2023-05-18T03:36:50.734Z,746.00
2023-05-18T03:37:50.770Z,753.00
2023-05-18T03:38:50.792Z,745.00
2023-05-18T03:39:49.865Z,758.00
2023-05-18T03:40:50.875Z,749.00
2023-05-18T03:41:50.921Z,753.00
2023-05-18T03:42:50.997Z,743.00
2023-05-18T03:43:51.022Z,741.00
2023-05-18T03:44:50.047Z,754.00
2023-05-18T03:45:51.099Z,750.00
2023-05-18T03:46:50.210Z,746.00
2023-05-18T03:47:51.187Z,741.00
2023-05-18T03:48:51.191Z,744.00
2023-05-18T03:49:51.224Z,753.00
2023-05-18T03:50:51.287Z,741.00
2023-05-18T03:51:50.294Z,746.00
2023-05-18T03:52:51.363Z,734.00
2023-05-18T03:53:50.385Z,741.00
2023-05-18T03:54:51.440Z,737.00
2023-05-18T03:55:51.455Z,750.00
2023-05-18T03:56:51.499Z,730.00
2023-05-18T03:57:51.580Z,733.00
2023-05-18T03:58:50.570Z,734.00
2023-05-18T03:59:51.614Z,730.00
2023-05-18T04:00:50.674Z,731.00
2023-05-18T04:01:50.748Z,729.00
2023-05-18T04:02:52.001Z,730.00
2023-05-18T04:03:51.973Z,713.00
2023-05-18T04:04:50.837Z,734.00
2023-05-18T04:05:51.929Z,731.00
2023-05-18T04:06:51.925Z,725.00
2023-05-18T04:07:52.114Z,726.00
2023-05-18T04:08:52.045Z,731.00
2023-05-18T04:09:52.059Z,721.00
2023-05-18T04:10:52.121Z,726.00
2023-05-18T04:11:52.170Z,713.00
2023-05-18T04:12:51.153Z,724.00
2023-05-18T04:13:51.210Z,726.00
2023-05-18T04:14:51.227Z,715.00
2023-05-18T04:15:52.274Z,711.00
2023-05-18T04:16:51.296Z,719.00
2023-05-18T04:17:52.346Z,708.00
2023-05-18T04:18:51.380Z,716.00
2023-05-18T04:19:52.406Z,714.00
2023-05-18T04:20:52.442Z,705.00
2023-05-18T04:21:52.484Z,704.00
2023-05-18T04:22:52.527Z,704.00
2023-05-18T04:23:51.589Z,705.00
2023-05-18T04:24:52.645Z,702.00
2023-05-18T04:25:51.669Z,717.00
2023-05-18T04:26:51.719Z,708.00
2023-05-18T04:27:52.707Z,698.00
2023-05-18T04:28:52.733Z,696.00
2023-05-18T04:29:52.781Z,684.00
2023-05-18T04:30:52.846Z,696.00
2023-05-18T04:31:51.911Z,704.00
2023-05-18T04:32:52.940Z,689.00
2023-05-18T04:33:52.908Z,701.00
2023-05-18T04:34:51.930Z,702.00
2023-05-18T04:35:52.955Z,690.00
2023-05-18T04:36:52.991Z,702.00
2023-05-18T04:37:52.019Z,695.00
2023-05-18T04:38:53.109Z,692.00
2023-05-18T04:39:52.107Z,696.00
2023-05-18T04:40:52.178Z,690.00
2023-05-18T04:41:52.173Z,687.00
2023-05-18T04:42:52.237Z,683.00
2023-05-18T04:43:53.234Z,688.00
2023-05-18T04:44:53.296Z,693.00
2023-05-18T04:45:53.304Z,690.00
2023-05-18T04:46:53.337Z,691.00
2023-05-18T04:47:53.941Z,682.00
2023-05-18T04:48:52.421Z,691.00
2023-05-18T04:49:53.432Z,687.00
2023-05-18T04:50:53.463Z,685.00
2023-05-18T04:51:53.544Z,676.00
2023-05-18T04:52:53.700Z,687.00
2023-05-18T04:53:52.630Z,673.00
2023-05-18T04:54:52.672Z,677.00
2023-05-18T04:55:53.659Z,676.00
2023-05-18T04:56:53.734Z,672.00
2023-05-18T04:57:53.780Z,665.00
2023-05-18T04:58:53.762Z,665.00
2023-05-18T04:59:53.822Z,671.00
2023-05-18T05:00:53.843Z,669.00
2023-05-18T05:01:52.890Z,666.00
2023-05-18T05:02:54.077Z,666.00
2023-05-18T05:03:53.982Z,674.00
2023-05-18T05:04:53.996Z,664.00
2023-05-18T05:05:53.011Z,675.00
2023-05-18T05:06:54.037Z,669.00
2023-05-18T05:07:53.080Z,665.00
2023-05-18T05:08:54.092Z,668.00
2023-05-18T05:09:54.139Z,663.00
2023-05-18T05:10:54.178Z,665.00
2023-05-18T05:11:53.198Z,669.00
2023-05-18T05:12:54.291Z,663.00
2023-05-18T05:13:54.256Z,665.00
2023-05-18T05:14:54.292Z,668.00
2023-05-18T05:15:53.418Z,664.00
2023-05-18T05:16:53.386Z,664.00
2023-05-18T05:17:54.461Z,661.00
2023-05-18T05:18:53.457Z,663.00
2023-05-18T05:19:54.517Z,663.00
2023-05-18T05:20:53.522Z,663.00
2023-05-18T05:21:54.529Z,660.00
2023-05-18T05:22:54.645Z,663.00
2023-05-18T05:23:53.589Z,658.00
2023-05-18T05:24:54.633Z,656.00
2023-05-18T05:25:54.684Z,661.00
2023-05-18T05:26:53.665Z,659.00
2023-05-18T05:27:54.702Z,660.00
2023-05-18T05:28:53.832Z,660.00
2023-05-18T05:29:53.772Z,651.00
2023-05-18T05:30:54.848Z,660.00
2023-05-18T05:31:54.022Z,656.00
2023-05-18T05:32:54.946Z,659.00
2023-05-18T05:33:54.955Z,659.00
2023-05-18T05:34:54.037Z,657.00
2023-05-18T05:35:54.068Z,647.00
2023-05-18T05:36:54.109Z,653.00
2023-05-18T05:37:54.125Z,653.00
2023-05-18T05:38:55.133Z,652.00
2023-05-18T05:39:54.155Z,650.00
2023-05-18T05:40:54.205Z,654.00
2023-05-18T05:41:55.285Z,654.00
2023-05-18T05:42:54.266Z,648.00
2023-05-18T05:43:54.309Z,656.00
2023-05-18T05:44:55.372Z,655.00
2023-05-18T05:45:54.400Z,656.00
2023-05-18T05:46:55.461Z,649.00
2023-05-18T05:47:55.527Z,650.00
2023-05-18T05:48:54.524Z,648.00
2023-05-18T05:49:54.581Z,650.00
2023-05-18T05:50:55.605Z,650.00
2023-05-18T05:51:54.673Z,652.00
2023-05-18T05:52:55.705Z,645.00
2023-05-18T05:53:55.781Z,648.00
2023-05-18T05:54:55.788Z,648.00
2023-05-18T05:55:55.807Z,651.00
2023-05-18T05:56:54.854Z,652.00
2023-05-18T05:57:55.906Z,650.00
2023-05-18T05:58:55.937Z,648.00
2023-05-18T05:59:56.019Z,651.00
2023-05-18T06:00:56.075Z,644.00
2023-05-18T06:01:55.111Z,646.00
2023-05-18T06:02:56.192Z,646.00
2023-05-18T06:03:55.238Z,649.00
2023-05-18T06:04:56.242Z,645.00
2023-05-18T06:05:56.313Z,643.00
2023-05-18T06:06:56.357Z,643.00
2023-05-18T06:07:55.392Z,644.00
2023-05-18T06:08:56.419Z,647.00
2023-05-18T06:09:56.486Z,642.00
2023-05-18T06:10:56.515Z,643.00
2023-05-18T06:11:56.548Z,644.00
2023-05-18T06:12:56.626Z,639.00
2023-05-18T06:13:56.660Z,646.00
2023-05-18T06:14:55.676Z,641.00
2023-05-18T06:15:56.723Z,643.00
2023-05-18T06:16:56.952Z,648.00
2023-05-18T06:17:56.834Z,644.00
2023-05-18T06:18:56.950Z,644.00
2023-05-18T06:19:55.892Z,643.00
2023-05-18T06:20:56.941Z,645.00
2023-05-18T06:21:55.970Z,647.00
2023-05-18T06:22:57.035Z,650.00
2023-05-18T06:23:57.072Z,641.00
2023-05-18T06:24:57.157Z,643.00
2023-05-18T06:25:57.206Z,644.00
2023-05-18T06:26:57.228Z,645.00
2023-05-18T06:27:56.304Z,643.00
2023-05-18T06:28:56.342Z,641.00
2023-05-18T06:29:57.364Z,643.00
2023-05-18T06:30:57.393Z,644.00
2023-05-18T06:31:56.472Z,639.00
2023-05-18T06:32:56.560Z,644.00
2023-05-18T06:33:57.548Z,638.00
2023-05-18T06:34:57.667Z,641.00
2023-05-18T06:35:56.604Z,643.00
2023-05-18T06:36:57.654Z,640.00
2023-05-18T06:37:57.732Z,642.00
2023-05-18T06:38:57.749Z,639.00
2023-05-18T06:39:57.805Z,642.00
2023-05-18T06:40:57.830Z,640.00
2023-05-18T06:41:56.858Z,639.00
2023-05-18T06:42:56.907Z,636.00
2023-05-18T06:43:57.971Z,647.00
2023-05-18T06:44:58.066Z,641.00
2023-05-18T06:45:58.075Z,640.00
2023-05-18T06:46:58.077Z,643.00
2023-05-18T06:47:57.237Z,637.00
2023-05-18T06:48:58.197Z,646.00
2023-05-18T06:49:58.407Z,644.00
2023-05-18T06:50:57.245Z,645.00
2023-05-18T06:51:57.305Z,643.00
2023-05-18T06:52:58.357Z,645.00
2023-05-18T06:53:57.427Z,643.00
2023-05-18T06:54:58.438Z,640.00
2023-05-18T06:55:58.501Z,636.00
2023-05-18T06:56:57.512Z,640.00
2023-05-18T06:57:58.573Z,638.00
2023-05-18T06:59:00.276Z,639.00
2023-05-18T06:59:58.597Z,648.00
2023-05-18T07:00:57.564Z,646.00
2023-05-18T07:01:58.635Z,645.00
2023-05-18T07:02:57.597Z,645.00
2023-05-18T07:03:58.568Z,646.00
2023-05-18T07:04:58.552Z,643.00
2023-05-18T07:05:58.527Z,642.00
2023-05-18T07:06:57.517Z,642.00
2023-05-18T07:07:57.613Z,645.00
2023-05-18T07:08:58.514Z,644.00
2023-05-18T07:09:58.541Z,642.00
2023-05-18T07:10:58.486Z,646.00
2023-05-18T07:11:58.484Z,647.00
2023-05-18T07:12:58.485Z,643.00
2023-05-18T07:13:58.477Z,643.00
2023-05-18T07:14:57.467Z,640.00
2023-05-18T07:15:57.556Z,640.00
2023-05-18T07:16:57.454Z,639.00
2023-05-18T07:17:58.531Z,634.00
2023-05-18T07:18:57.501Z,637.00
2023-05-18T07:19:58.426Z,637.00
2023-05-18T07:20:58.508Z,635.00
2023-05-18T07:21:58.426Z,637.00
2023-05-18T07:22:58.408Z,632.00
2023-05-18T07:23:58.404Z,639.00
2023-05-18T07:24:57.424Z,635.00
2023-05-18T07:25:58.384Z,637.00
2023-05-18T07:27:00.644Z,634.00
2023-05-18T07:27:58.356Z,635.00
2023-05-18T07:28:58.373Z,635.00
2023-05-18T07:29:58.361Z,635.00
2023-05-18T07:30:57.373Z,636.00
2023-05-18T07:31:58.390Z,637.00
2023-05-18T07:32:57.396Z,632.00
2023-05-18T07:33:58.334Z,632.00
2023-05-18T07:34:58.338Z,632.00
2023-05-18T07:35:58.326Z,635.00
2023-05-18T07:36:57.394Z,629.00
2023-05-18T07:37:58.317Z,632.00
2023-05-18T07:38:57.314Z,631.00
2023-05-18T07:39:58.329Z,632.00
2023-05-18T07:40:58.291Z,630.00
2023-05-18T07:41:57.290Z,627.00
2023-05-18T07:42:58.277Z,629.00
2023-05-18T07:43:57.612Z,630.00
2023-05-18T07:44:57.542Z,629.00
2023-05-18T07:45:58.319Z,630.00
2023-05-18T07:46:58.323Z,634.00
2023-05-18T07:47:57.319Z,632.00
2023-05-18T07:48:57.323Z,629.00
2023-05-18T07:49:58.220Z,627.00
2023-05-18T07:50:58.248Z,630.00
2023-05-18T07:51:58.208Z,625.00
2023-05-18T07:52:58.389Z,620.00
2023-05-18T07:53:58.217Z,628.00
2023-05-18T07:54:57.208Z,629.00
2023-05-18T07:55:58.194Z,625.00
2023-05-18T07:57:00.469Z,626.00
2023-05-18T07:57:58.265Z,626.00
2023-05-18T07:58:57.501Z,626.00
2023-05-18T07:59:58.260Z,626.00
2023-05-18T08:00:57.141Z,623.00
2023-05-18T08:01:58.194Z,623.00
2023-05-18T08:02:58.406Z,620.00
2023-05-18T08:03:57.258Z,617.00
2023-05-18T08:04:57.183Z,623.00
2023-05-18T08:05:57.142Z,622.00
2023-05-18T08:06:57.273Z,621.00
2023-05-18T08:07:57.125Z,621.00
2023-05-18T08:08:57.401Z,619.00
2023-05-18T08:09:57.236Z,619.00
2023-05-18T08:10:57.138Z,619.00
2023-05-18T08:11:57.058Z,622.00
2023-05-18T08:12:57.067Z,622.00
2023-05-18T08:13:57.048Z,621.00
2023-05-18T08:14:57.068Z,622.00
2023-05-18T08:16:10.483Z,618.00
2023-05-18T08:16:58.099Z,619.00
2023-05-18T08:17:57.099Z,620.00
2023-05-18T08:18:58.084Z,620.00
2023-05-18T08:19:57.025Z,621.00
2023-05-18T08:20:58.029Z,622.00
2023-05-18T08:21:58.016Z,620.00
2023-05-18T08:22:58.022Z,615.00
2023-05-18T08:23:56.989Z,615.00
2023-05-18T08:24:57.005Z,615.00
2023-05-18T08:25:57.965Z,619.00
2023-05-18T08:26:57.960Z,616.00
2023-05-18T08:27:56.956Z,617.00
2023-05-18T08:28:56.944Z,619.00
2023-05-18T08:29:57.948Z,619.00
2023-05-18T08:30:57.090Z,617.00
2023-05-18T08:31:57.967Z,615.00
2023-05-18T08:32:58.045Z,612.00
2023-05-18T08:33:56.954Z,617.00
2023-05-18T08:34:56.921Z,615.00
2023-05-18T08:35:57.893Z,614.00
2023-05-18T08:36:57.966Z,615.00
2023-05-18T08:37:56.867Z,615.00
2023-05-18T08:38:56.887Z,613.00
2023-05-18T08:39:57.899Z,618.00
2023-05-18T08:40:57.870Z,615.00
2023-05-18T08:41:56.876Z,614.00
2023-05-18T08:42:56.839Z,607.00
2023-05-18T08:43:56.831Z,611.00
2023-05-18T08:44:57.841Z,615.00
2023-05-18T08:45:57.843Z,613.00
2023-05-18T08:46:57.829Z,605.00
2023-05-18T08:47:56.921Z,611.00
2023-05-18T08:48:56.851Z,612.00
2023-05-18T08:49:57.798Z,607.00
2023-05-18T08:50:56.789Z,609.00
2023-05-18T08:51:56.915Z,608.00
2023-05-18T08:52:57.790Z,606.00
2023-05-18T08:53:57.772Z,606.00
2023-05-18T08:54:56.761Z,607.00
2023-05-18T08:55:57.772Z,605.00
2023-05-18T08:56:56.783Z,610.00
2023-05-18T08:57:57.762Z,606.00
2023-05-18T08:58:57.732Z,602.00
2023-05-18T08:59:56.731Z,601.00
2023-05-18T09:00:56.711Z,605.00
2023-05-18T09:01:56.768Z,601.00
2023-05-18T09:02:56.740Z,605.00
2023-05-18T09:03:56.859Z,606.00
2023-05-18T09:04:57.739Z,605.00
2023-05-18T09:05:57.709Z,603.00
2023-05-18T09:06:57.676Z,601.00
2023-05-18T09:07:56.693Z,595.00
2023-05-18T09:08:57.683Z,602.00
2023-05-18T09:09:56.741Z,598.00
2023-05-18T09:10:57.705Z,599.00
2023-05-18T09:11:56.681Z,598.00
2023-05-18T09:12:57.666Z,600.00
2023-05-18T09:13:56.810Z,597.00
2023-05-18T09:14:56.769Z,598.00
2023-05-18T09:15:57.701Z,595.00
2023-05-18T09:16:57.621Z,591.00
2023-05-18T09:17:56.973Z,595.00
2023-05-18T09:18:57.672Z,596.00
2023-05-18T09:19:56.685Z,593.00
2023-05-18T09:20:57.658Z,595.00
2023-05-18T09:21:56.896Z,592.00
2023-05-18T09:22:56.832Z,593.00
2023-05-18T09:23:57.896Z,595.00
2023-05-18T09:24:57.747Z,591.00
2023-05-18T09:25:57.647Z,591.00
2023-05-18T09:26:57.556Z,596.00
2023-05-18T09:27:56.537Z,599.00
2023-05-18T09:28:57.686Z,591.00
2023-05-18T09:29:57.821Z,591.00
2023-05-18T09:30:57.838Z,594.00
2023-05-18T09:31:57.749Z,596.00
2023-05-18T09:32:56.844Z,587.00
2023-05-18T09:33:56.705Z,593.00
2023-05-18T09:34:56.743Z,588.00
2023-05-18T09:35:57.608Z,591.00
2023-05-18T09:36:56.679Z,587.00
2023-05-18T09:37:57.752Z,589.00
2023-05-18T09:38:57.663Z,591.00
2023-05-18T09:39:57.630Z,590.00
2023-05-18T09:40:56.838Z,590.00
2023-05-18T09:41:57.927Z,583.00
2023-05-18T09:42:57.823Z,587.00
2023-05-18T09:43:56.906Z,584.00
2023-05-18T09:44:58.083Z,584.00
2023-05-18T09:45:57.983Z,585.00
2023-05-18T09:46:57.797Z,585.00
2023-05-18T09:47:56.843Z,582.00
2023-05-18T09:48:57.786Z,587.00
2023-05-18T09:49:56.819Z,582.00
2023-05-18T09:50:57.949Z,585.00
2023-05-18T09:51:56.875Z,584.00
2023-05-18T09:52:57.837Z,585.00
2023-05-18T09:53:56.873Z,591.00
2023-05-18T09:54:57.041Z,583.00
2023-05-18T09:55:56.966Z,583.00
2023-05-18T09:57:09.543Z,585.00
2023-05-18T09:57:57.934Z,585.00
2023-05-18T09:58:57.939Z,586.00
2023-05-18T09:59:58.186Z,587.00
2023-05-18T10:00:57.974Z,587.00
2023-05-18T10:01:56.992Z,587.00
2023-05-18T10:02:58.006Z,587.00
2023-05-18T10:03:57.943Z,585.00
2023-05-18T10:04:56.945Z,584.00
2023-05-18T10:05:57.895Z,585.00
2023-05-18T10:06:58.019Z,583.00
2023-05-18T10:07:57.112Z,586.00
2023-05-18T10:08:56.857Z,587.00
2023-05-18T10:09:56.867Z,584.00
2023-05-18T10:10:57.851Z,584.00
2023-05-18T10:11:56.968Z,583.00
2023-05-18T10:12:56.838Z,583.00
2023-05-18T10:13:56.832Z,583.00
2023-05-18T10:14:56.830Z,583.00
2023-05-18T10:15:58.018Z,581.00
2023-05-18T10:17:07.211Z,582.00
2023-05-18T10:17:57.888Z,583.00
2023-05-18T10:18:56.821Z,583.00
2023-05-18T10:19:57.059Z,582.00
2023-05-18T10:20:59.296Z,584.00
2023-05-18T10:21:56.764Z,594.00
2023-05-18T10:22:56.768Z,583.00
2023-05-18T10:23:57.885Z,583.00
2023-05-18T10:24:56.760Z,588.00
2023-05-18T10:25:57.744Z,581.00
2023-05-18T10:26:57.797Z,582.00
2023-05-18T10:27:56.722Z,588.00
2023-05-18T10:28:56.734Z,586.00
2023-05-18T10:29:57.730Z,580.00
2023-05-18T10:30:56.738Z,584.00
2023-05-18T10:31:58.732Z,584.00
2023-05-18T10:32:57.758Z,592.00
2023-05-18T10:33:57.690Z,589.00
2023-05-18T10:34:56.669Z,587.00
2023-05-18T10:35:56.706Z,582.00
2023-05-18T10:36:56.672Z,581.00
2023-05-18T10:37:56.671Z,579.00
2023-05-18T10:38:57.666Z,579.00
2023-05-18T10:39:56.782Z,581.00
2023-05-18T10:40:56.734Z,581.00
2023-05-18T10:41:56.678Z,582.00
2023-05-18T10:42:56.872Z,576.00
2023-05-18T10:43:56.633Z,580.00
2023-05-18T10:44:56.614Z,573.00
2023-05-18T10:45:56.726Z,578.00
2023-05-18T10:46:56.714Z,579.00
2023-05-18T10:47:56.647Z,575.00
2023-05-18T10:48:56.641Z,579.00
2023-05-18T10:49:56.608Z,581.00
2023-05-18T10:50:57.580Z,573.00
2023-05-18T10:51:57.573Z,582.00
2023-05-18T10:52:56.638Z,579.00
2023-05-18T10:53:57.554Z,579.00
2023-05-18T10:54:57.556Z,577.00
2023-05-18T10:55:57.566Z,579.00
2023-05-18T10:56:57.526Z,578.00
2023-05-18T10:57:56.524Z,577.00
2023-05-18T10:58:57.513Z,580.00
2023-05-18T10:59:56.531Z,579.00
2023-05-18T11:00:56.517Z,581.00
2023-05-18T11:01:56.540Z,580.00
2023-05-18T11:02:57.819Z,578.00
2023-05-18T11:03:57.476Z,579.00
2023-05-18T11:04:56.652Z,579.00
2023-05-18T11:05:57.466Z,584.00
2023-05-18T11:06:57.494Z,579.00
2023-05-18T11:07:57.467Z,580.00
2023-05-18T11:08:57.543Z,581.00
2023-05-18T11:09:56.475Z,578.00
2023-05-18T11:10:56.515Z,580.00
2023-05-18T11:11:56.638Z,570.00
2023-05-18T11:12:56.580Z,572.00
2023-05-18T11:13:57.653Z,578.00
2023-05-18T11:14:56.641Z,576.00
2023-05-18T11:15:57.652Z,578.00
2023-05-18T11:16:56.708Z,578.00
2023-05-18T11:17:56.702Z,577.00
2023-05-18T11:18:57.767Z,575.00
2023-05-18T11:19:57.760Z,571.00
2023-05-18T11:20:56.796Z,576.00
2023-05-18T11:21:57.794Z,573.00
2023-05-18T11:22:57.862Z,573.00
2023-05-18T11:23:57.879Z,573.00
2023-05-18T11:24:56.896Z,574.00
2023-05-18T11:25:57.935Z,576.00
2023-05-18T11:26:56.957Z,573.00
2023-05-18T11:27:57.972Z,573.00
2023-05-18T11:28:57.989Z,579.00
2023-05-18T11:30:11.773Z,576.00
2023-05-18T11:30:58.123Z,577.00
2023-05-18T11:31:57.140Z,578.00
2023-05-18T11:32:58.111Z,578.00
2023-05-18T11:33:57.987Z,582.00
2023-05-18T11:34:57.002Z,578.00
2023-05-18T11:35:58.103Z,577.00
2023-05-18T11:36:57.012Z,574.00
2023-05-18T11:37:57.979Z,574.00
2023-05-18T11:38:56.959Z,575.00
2023-05-18T11:40:00.463Z,576.00
2023-05-18T11:40:56.990Z,577.00
2023-05-18T11:41:57.972Z,577.00
2023-05-18T11:42:56.928Z,576.00
2023-05-18T11:43:57.945Z,579.00
2023-05-18T11:44:57.007Z,584.00
2023-05-18T11:45:58.969Z,581.00
2023-05-18T11:46:57.038Z,585.00
2023-05-18T11:47:58.115Z,576.00
2023-05-18T11:48:57.130Z,580.00
2023-05-18T11:49:57.106Z,579.00
2023-05-18T11:50:57.127Z,576.00
2023-05-18T11:51:58.687Z,578.00
2023-05-18T11:52:57.215Z,578.00
2023-05-18T11:53:58.258Z,577.00
2023-05-18T11:54:58.195Z,576.00
2023-05-18T11:55:57.230Z,576.00
2023-05-18T11:56:58.234Z,576.00
2023-05-18T11:57:57.278Z,577.00
2023-05-18T11:58:57.233Z,577.00
2023-05-18T11:59:57.258Z,577.00
2023-05-18T12:00:58.272Z,577.00
2023-05-18T12:01:58.317Z,577.00
2023-05-18T12:02:57.424Z,578.00
2023-05-18T12:03:58.403Z,572.00
2023-05-18T12:04:57.330Z,573.00
2023-05-18T12:05:58.348Z,579.00
2023-05-18T12:06:57.367Z,576.00
2023-05-18T12:07:58.368Z,577.00
2023-05-18T12:08:58.582Z,576.00
2023-05-18T12:09:57.436Z,581.00
2023-05-18T12:10:58.398Z,573.00
2023-05-18T12:11:58.436Z,574.00
2023-05-18T12:12:58.414Z,575.00
2023-05-18T12:13:57.420Z,577.00
2023-05-18T12:14:58.456Z,578.00
2023-05-18T12:15:59.105Z,576.00
2023-05-18T12:16:57.518Z,577.00
2023-05-18T12:17:58.539Z,578.00
2023-05-18T12:18:57.513Z,579.00
2023-05-18T12:19:58.476Z,579.00
2023-05-18T12:20:58.506Z,579.00
2023-05-18T12:21:59.171Z,579.00
2023-05-18T12:22:58.552Z,577.00
2023-05-18T12:23:58.509Z,583.00
2023-05-18T12:24:57.558Z,585.00
2023-05-18T12:25:58.536Z,580.00
2023-05-18T12:26:57.555Z,585.00
2023-05-18T12:27:58.536Z,584.00
2023-05-18T12:28:58.555Z,581.00