createdAt,value
2023-02-02T00:02:02.374Z,90.71
2023-02-02T00:04:32.715Z,90.91
2023-02-02T00:06:59.596Z,91.33
2023-02-02T00:09:29.121Z,91.49
2023-02-02T00:11:56.058Z,92.02
2023-02-02T00:14:23.172Z,92.28
2023-02-02T00:16:53.736Z,92.43
2023-02-02T00:19:30.302Z,93.06
2023-02-02T00:21:57.445Z,93.61
2023-02-02T00:24:24.302Z,92.78
2023-02-02T00:26:56.366Z,92.05
2023-02-02T00:29:30.778Z,91.60
2023-02-02T00:31:57.536Z,91.08
2023-02-02T00:34:24.067Z,91.22
2023-02-02T00:36:51.152Z,90.89
2023-02-02T00:39:20.913Z,90.51
2023-02-02T00:41:48.006Z,90.21
2023-02-02T00:44:33.152Z,89.39
2023-02-02T00:46:59.717Z,89.23
2023-02-02T00:49:26.120Z,89.20
2023-02-02T00:51:52.606Z,88.31
2023-02-02T00:54:19.248Z,88.79
2023-02-02T00:56:45.790Z,88.41
2023-02-02T00:59:12.258Z,87.61
2023-02-02T01:01:38.755Z,87.72
2023-02-02T01:04:05.333Z,87.69
2023-02-02T01:06:34.518Z,87.86
2023-02-02T01:09:01.091Z,87.88
2023-02-02T01:11:27.923Z,87.71
2023-02-02T01:13:54.319Z,88.10
2023-02-02T01:16:22.504Z,88.53
2023-02-02T01:18:50.204Z,88.90
2023-02-02T01:21:17.327Z,88.74
2023-02-02T01:23:43.895Z,89.42
2023-02-02T01:26:12.682Z,89.50
2023-02-02T01:28:40.131Z,89.44
2023-02-02T01:31:14.186Z,89.53
2023-02-02T01:33:40.805Z,89.77
2023-02-02T01:36:12.174Z,89.29
2023-02-02T01:38:38.943Z,89.80
2023-02-02T01:41:07.065Z,89.90
2023-02-02T01:43:45.562Z,90.54
2023-02-02T01:46:14.305Z,90.85
2023-02-02T01:48:43.649Z,90.72
2023-02-02T01:51:14.781Z,90.71
2023-02-02T01:53:43.564Z,91.05
2023-02-02T01:56:15.489Z,91.38
2023-02-02T01:58:43.369Z,92.14
2023-02-02T02:01:09.978Z,92.45
2023-02-02T02:03:37.503Z,92.56
2023-02-02T02:06:08.831Z,93.08
2023-02-02T02:08:48.590Z,92.84
2023-02-02T02:11:15.068Z,92.80
2023-02-02T02:14:00.219Z,92.38
2023-02-02T02:16:55.019Z,91.87
2023-02-02T02:19:30.673Z,93.02
2023-02-02T02:22:26.317Z,92.40
2023-02-02T02:25:20.499Z,92.45
2023-02-02T02:28:08.532Z,92.75
2023-02-02T02:30:59.408Z,93.17
2023-02-02T02:33:47.166Z,92.81
2023-02-02T02:36:29.817Z,93.15
2023-02-02T02:39:10.727Z,93.09
2023-02-02T02:41:55.396Z,93.08
2023-02-02T02:44:22.642Z,93.35
2023-02-02T02:46:50.371Z,94.12
2023-02-02T02:49:17.105Z,93.43
2023-02-02T02:51:51.540Z,93.81
2023-02-02T02:54:20.981Z,94.45
2023-02-02T02:57:05.981Z,94.22
2023-02-02T02:59:59.957Z,94.85
2023-02-02T03:02:37.305Z,95.83
2023-02-02T03:05:22.956Z,95.73
2023-02-02T03:08:04.691Z,95.62
2023-02-02T03:10:32.033Z,96.11
2023-02-02T03:12:58.644Z,95.31
2023-02-02T03:15:25.330Z,95.59
2023-02-02T03:17:53.987Z,95.30
2023-02-02T03:20:20.476Z,94.91
2023-02-02T03:22:46.909Z,95.41
2023-02-02T03:25:13.315Z,95.85
2023-02-02T03:27:40.053Z,95.69
2023-02-02T03:30:12.232Z,95.30
2023-02-02T03:32:39.200Z,96.07
2023-02-02T03:35:06.123Z,95.76
2023-02-02T03:37:32.526Z,95.83
2023-02-02T03:39:59.030Z,96.09
2023-02-02T03:42:25.407Z,96.32
2023-02-02T03:44:51.857Z,97.19
2023-02-02T03:47:18.279Z,97.05
2023-02-02T03:49:44.674Z,98.13
2023-02-02T03:52:11.107Z,97.77
2023-02-02T03:54:37.499Z,98.52
2023-02-02T03:57:04.054Z,98.66
2023-02-02T03:59:30.502Z,98.78
2023-02-02T04:01:57.018Z,99.68
2023-02-02T04:04:23.454Z,99.93
2023-02-02T04:06:49.959Z,100.00
2023-02-02T04:09:16.410Z,100.00
2023-02-02T04:11:42.836Z,99.94
2023-02-02T04:14:10.764Z,100.00
2023-02-02T04:16:37.776Z,100.00
2023-02-02T04:19:04.713Z,100.00
2023-02-02T04:21:31.192Z,100.00
2023-02-02T04:23:57.819Z,100.00
2023-02-02T04:26:26.138Z,100.00
2023-02-02T04:28:55.320Z,100.00
2023-02-02T04:31:21.776Z,100.00
2023-02-02T04:33:48.241Z,100.00
2023-02-02T04:36:14.805Z,100.00
2023-02-02T04:38:41.250Z,100.00
2023-02-02T04:41:09.988Z,100.00
2023-02-02T04:43:37.556Z,100.00
2023-02-02T04:46:04.417Z,100.00
2023-02-02T04:48:31.421Z,100.00
2023-02-02T04:51:02.629Z,100.00
2023-02-02T04:53:29.669Z,100.00
2023-02-02T04:55:56.814Z,100.00
2023-02-02T04:58:23.234Z,100.00
2023-02-02T05:00:49.657Z,100.00
2023-02-02T05:03:16.380Z,100.00
2023-02-02T05:05:42.795Z,100.00
2023-02-02T05:08:11.871Z,100.00
2023-02-02T05:10:41.891Z,100.00
2023-02-02T05:13:09.421Z,100.00
2023-02-02T05:15:35.885Z,100.00
2023-02-02T05:18:02.345Z,100.00
2023-02-02T05:20:28.780Z,100.00
2023-02-02T05:22:55.186Z,100.00
2023-02-02T05:25:21.650Z,100.00
2023-02-02T05:27:48.126Z,100.00
2023-02-02T05:30:15.275Z,100.00
2023-02-02T05:32:41.736Z,100.00
2023-02-02T05:35:09.232Z,100.00
2023-02-02T05:37:35.685Z,100.00
2023-02-02T05:40:02.970Z,100.00
2023-02-02T05:42:29.444Z,100.00
2023-02-02T05:44:55.864Z,100.00
2023-02-02T05:47:22.703Z,100.00
2023-02-02T05:49:49.833Z,100.00
2023-02-02T05:52:19.675Z,100.00
2023-02-02T05:54:46.103Z,100.00
2023-02-02T05:57:12.520Z,100.00
2023-02-02T05:59:38.933Z,100.00
2023-02-02T06:02:05.422Z,100.00
2023-02-02T06:04:31.863Z,100.00
2023-02-02T06:06:58.320Z,100.00
2023-02-02T06:09:25.298Z,100.00
2023-02-02T06:11:51.725Z,100.00
2023-02-02T06:14:18.132Z,100.00
2023-02-02T06:16:44.641Z,100.00
2023-02-02T06:19:11.063Z,100.00
2023-02-02T06:21:37.614Z,100.00
2023-02-02T06:24:04.309Z,100.00
2023-02-02T06:26:30.801Z,100.00
2023-02-02T06:28:57.348Z,100.00
2023-02-02T06:31:24.809Z,100.00
2023-02-02T06:33:56.433Z,100.00
2023-02-02T06:36:24.732Z,100.00
2023-02-02T06:38:56.146Z,100.00
2023-02-02T06:41:23.067Z,100.00
2023-02-02T06:43:50.022Z,100.00
2023-02-02T06:46:17.080Z,100.00
2023-02-02T06:48:43.769Z,100.00
2023-02-02T06:51:10.156Z,100.00
2023-02-02T06:53:36.561Z,100.00
2023-02-02T06:56:05.431Z,100.00
2023-02-02T06:58:33.265Z,100.00
2023-02-02T07:01:10.865Z,100.00
2023-02-02T07:03:38.019Z,100.00
2023-02-02T07:06:12.359Z,100.00
2023-02-02T07:08:38.793Z,100.00
2023-02-02T07:11:11.978Z,100.00
2023-02-02T07:13:43.755Z,100.00
2023-02-02T07:16:10.414Z,100.00
2023-02-02T07:18:36.892Z,100.00
2023-02-02T07:21:03.579Z,100.00
2023-02-02T07:23:30.562Z,100.00
2023-02-02T07:26:08.540Z,100.00
2023-02-02T07:28:35.457Z,100.00
2023-02-02T07:31:12.963Z,100.00
2023-02-02T07:33:41.830Z,100.00
2023-02-02T07:36:08.351Z,100.00
2023-02-02T07:38:34.764Z,100.00
2023-02-02T07:41:01.910Z,100.00
2023-02-02T07:43:28.335Z,100.00
2023-02-02T07:45:55.497Z,100.00
2023-02-02T07:48:21.910Z,100.00
2023-02-02T07:50:48.291Z,100.00
2023-02-02T07:53:14.673Z,100.00
2023-02-02T07:55:41.151Z,100.00
2023-02-02T07:58:10.128Z,100.00
2023-02-02T08:00:36.662Z,100.00
2023-02-02T08:03:03.232Z,100.00
2023-02-02T08:05:29.726Z,100.00
2023-02-02T08:07:56.145Z,100.00
2023-02-02T08:10:22.624Z,100.00
2023-02-02T08:12:49.022Z,100.00
2023-02-02T08:15:15.558Z,100.00
2023-02-02T08:17:45.433Z,100.00
2023-02-02T08:20:13.471Z,100.00
2023-02-02T08:22:40.039Z,100.00
2023-02-02T08:25:06.981Z,100.00
2023-02-02T08:27:33.436Z,100.00
2023-02-02T08:29:59.893Z,100.00
2023-02-02T08:33:50.690Z,100.00
2023-02-02T08:36:24.118Z,100.00
2023-02-02T09:42:22.711Z,100.00
2023-02-02T09:47:41.252Z,100.00
2023-02-02T10:04:25.236Z,100.00
2023-02-02T11:14:39.261Z,100.00
2023-02-02T11:21:12.625Z,100.00
2023-02-02T11:27:31.548Z,100.00
2023-02-02T11:58:12.181Z,100.00
2023-02-02T12:00:51.291Z,100.00
2023-02-02T12:03:35.018Z,100.00
2023-02-02T12:06:04.129Z,100.00
2023-02-02T12:08:30.996Z,100.00
2023-02-02T12:11:07.227Z,100.00
2023-02-02T12:17:17.128Z,100.00
2023-02-02T12:40:38.104Z,100.00
2023-02-02T12:43:33.409Z,100.00
2023-02-02T12:46:18.814Z,100.00
2023-02-02T12:48:45.433Z,100.00
2023-02-02T12:51:40.602Z,100.00
2023-02-02T12:57:50.075Z,100.00
2023-02-02T13:00:59.049Z,100.00
2023-02-02T13:03:51.444Z,100.00
2023-02-02T13:06:22.329Z,100.00
2023-02-02T13:08:54.711Z,100.00
2023-02-02T13:11:43.704Z,100.00
2023-02-02T13:14:38.397Z,100.00
2023-02-02T13:17:22.185Z,100.00
2023-02-02T13:26:23.023Z,100.00
2023-02-02T13:29:11.187Z,100.00
2023-02-02T13:32:25.020Z,100.00
2023-02-02T14:28:16.285Z,100.00
2023-02-02T14:54:49.197Z,100.00
2023-02-02T14:57:42.911Z,100.00
2023-02-02T15:00:23.702Z,100.00
2023-02-02T15:02:53.455Z,100.00
2023-02-02T15:05:28.923Z,100.00
2023-02-02T15:29:35.773Z,100.00
2023-02-02T15:35:33.464Z,100.00
2023-02-02T15:39:08.022Z,100.00
2023-02-02T15:41:35.655Z,100.00
2023-02-02T15:44:32.654Z,100.00
2023-02-02T15:53:20.894Z,100.00
2023-02-02T15:55:47.345Z,100.00
2023-02-02T15:58:22.912Z,100.00
2023-02-02T16:00:56.363Z,100.00
2023-02-02T16:03:29.934Z,100.00
2023-02-02T16:05:56.495Z,100.00
2023-02-02T17:34:37.922Z,100.00
2023-02-02T17:37:09.716Z,100.00
2023-02-02T17:40:11.242Z,100.00
2023-02-02T17:43:17.261Z,100.00
2023-02-02T17:45:56.963Z,100.00
2023-02-02T17:51:55.488Z,100.00
2023-02-02T17:57:42.799Z,100.00
2023-02-02T18:00:24.270Z,100.00
2023-02-02T18:03:22.829Z,100.00
2023-02-02T18:06:05.180Z,100.00
2023-02-02T18:08:58.358Z,100.00
2023-02-02T18:11:37.293Z,100.00
2023-02-02T18:14:10.398Z,100.00
2023-02-02T18:16:57.207Z,100.00
2023-02-02T18:19:47.555Z,100.00
2023-02-02T18:22:41.760Z,100.00
2023-02-02T18:25:26.116Z,100.00
2023-02-02T18:30:53.887Z,100.00
2023-02-02T18:33:29.409Z,100.00
2023-02-02T18:36:03.983Z,100.00
2023-02-02T18:38:33.614Z,100.00
2023-02-02T18:41:10.558Z,100.00
2023-02-02T18:43:36.985Z,100.00
2023-02-02T18:46:12.378Z,100.00
2023-02-02T18:48:43.661Z,100.00
2023-02-02T18:51:19.108Z,100.00
2023-02-02T18:53:53.651Z,100.00
2023-02-02T18:56:36.540Z,100.00
2023-02-02T18:59:03.700Z,100.00
2023-02-02T19:01:30.403Z,100.00
2023-02-02T19:03:57.278Z,100.00
2023-02-02T19:06:42.655Z,100.00
2023-02-02T19:09:09.123Z,100.00
2023-02-02T19:11:39.528Z,100.00
2023-02-02T19:14:27.009Z,100.00
2023-02-02T19:16:55.716Z,100.00
2023-02-02T19:19:26.819Z,100.00
2023-02-02T19:21:54.813Z,100.00
2023-02-02T19:24:21.513Z,100.00
2023-02-02T19:26:49.472Z,100.00
2023-02-02T19:29:20.756Z,100.00
2023-02-02T19:31:51.506Z,100.00
2023-02-02T19:34:19.457Z,100.00
2023-02-02T19:36:49.278Z,100.00
2023-02-02T19:39:18.120Z,100.00
2023-02-02T19:41:44.483Z,100.00
2023-02-02T19:44:14.452Z,100.00
2023-02-02T19:46:45.747Z,100.00
2023-02-02T19:49:14.763Z,100.00
2023-02-02T19:51:42.787Z,100.00
2023-02-02T19:54:26.856Z,100.00
2023-02-02T19:56:55.073Z,100.00
2023-02-02T19:59:22.136Z,100.00
2023-02-02T20:01:50.615Z,100.00
2023-02-02T20:04:17.719Z,100.00
2023-02-02T20:06:58.057Z,100.00
2023-02-02T20:09:29.859Z,100.00
2023-02-02T20:11:56.567Z,100.00
2023-02-02T20:14:29.281Z,100.00
2023-02-02T20:17:07.353Z,100.00
2023-02-02T20:19:36.006Z,100.00
2023-02-02T20:22:03.076Z,100.00
2023-02-02T20:24:29.425Z,100.00
2023-02-02T20:26:58.006Z,100.00
2023-02-02T20:29:27.187Z,100.00
2023-02-02T20:31:54.986Z,100.00
2023-02-02T20:34:21.353Z,100.00
2023-02-02T20:36:48.285Z,100.00
2023-02-02T20:39:41.064Z,100.00
2023-02-02T20:42:07.784Z,100.00
2023-02-02T20:44:34.575Z,100.00
2023-02-02T20:47:01.191Z,100.00
2023-02-02T20:49:28.883Z,100.00
2023-02-02T20:51:56.379Z,100.00
2023-02-02T20:54:23.464Z,100.00
2023-02-02T20:56:49.909Z,100.00
2023-02-02T20:59:16.391Z,100.00
2023-02-02T21:01:42.709Z,100.00
2023-02-02T21:04:09.030Z,100.00
2023-02-02T21:06:36.224Z,100.00
2023-02-02T21:09:03.208Z,100.00
2023-02-02T21:11:29.581Z,100.00
2023-02-02T21:13:57.565Z,100.00
2023-02-02T21:16:28.611Z,100.00
2023-02-02T21:18:54.989Z,100.00
2023-02-02T21:21:22.503Z,100.00
2023-02-02T21:23:51.096Z,100.00
2023-02-02T21:28:49.970Z,100.00
2023-02-02T21:31:17.181Z,100.00
2023-02-02T21:33:44.507Z,100.00
2023-02-02T21:36:20.758Z,100.00
2023-02-02T21:38:47.148Z,100.00
2023-02-02T21:41:14.291Z,100.00
2023-02-02T21:43:41.047Z,100.00
2023-02-02T21:46:17.812Z,100.00
2023-02-02T21:48:44.298Z,100.00
2023-02-02T21:51:20.220Z,99.90
2023-02-02T21:53:46.543Z,100.00
2023-02-02T21:56:25.192Z,99.84
2023-02-02T21:58:51.761Z,99.85
2023-02-02T22:01:21.366Z,100.00
2023-02-02T22:03:49.830Z,99.29
2023-02-02T22:06:19.169Z,99.51
2023-02-02T22:08:45.737Z,99.82
2023-02-02T22:11:29.397Z,99.42
2023-02-02T22:14:13.538Z,98.45
2023-02-02T22:16:43.157Z,99.04
2023-02-02T22:19:27.703Z,98.75
2023-02-02T22:22:01.233Z,98.69
2023-02-02T22:24:27.605Z,99.04
2023-02-02T22:26:54.080Z,99.01
2023-02-02T22:29:24.471Z,99.07
2023-02-02T22:31:50.846Z,98.65
2023-02-02T22:34:17.150Z,98.21
2023-02-02T22:36:43.451Z,97.52
2023-02-02T22:39:09.724Z,97.70
2023-02-02T22:41:36.091Z,98.24
2023-02-02T22:44:02.417Z,97.04
2023-02-02T22:46:28.772Z,96.80
2023-02-02T22:48:55.119Z,97.22
2023-02-02T22:51:21.497Z,97.03
2023-02-02T22:53:47.846Z,97.38
2023-02-02T22:56:15.491Z,97.77
2023-02-02T22:58:41.845Z,97.13
2023-02-02T23:01:09.339Z,96.44
2023-02-02T23:03:35.691Z,97.07
2023-02-02T23:06:02.015Z,97.11
2023-02-02T23:08:28.335Z,97.43
2023-02-02T23:10:54.629Z,97.97
2023-02-02T23:13:20.951Z,97.66
2023-02-02T23:15:47.341Z,97.96
2023-02-02T23:18:13.691Z,98.12
2023-02-02T23:20:40.100Z,96.38
2023-02-02T23:23:06.484Z,97.04
2023-02-02T23:25:32.794Z,95.74
2023-02-02T23:27:59.170Z,95.96
2023-02-02T23:30:25.787Z,96.20
2023-02-02T23:32:52.957Z,97.46
2023-02-02T23:35:19.359Z,97.10
2023-02-02T23:37:45.708Z,97.02
2023-02-02T23:40:12.339Z,96.94
2023-02-02T23:42:38.661Z,96.23
2023-02-02T23:45:05.615Z,97.08
2023-02-02T23:47:32.698Z,95.77
2023-02-02T23:49:59.169Z,95.40
2023-02-02T23:52:25.470Z,96.52
2023-02-02T23:54:52.781Z,96.63
2023-02-02T23:57:19.095Z,96.59
2023-02-02T23:59:45.399Z,96.40
