createdAt,value
2022-10-13T00:00:01.561Z,13.40
2022-10-13T00:02:30.750Z,13.30
2022-10-13T00:05:02.653Z,13.30
2022-10-13T00:07:44.396Z,13.40
2022-10-13T00:10:15.736Z,13.40
2022-10-13T00:12:54.923Z,13.30
2022-10-13T00:15:45.659Z,13.30
2022-10-13T00:18:24.692Z,13.30
2022-10-13T00:20:58.872Z,13.30
2022-10-13T00:23:40.503Z,13.30
2022-10-13T00:26:16.247Z,13.30
2022-10-13T00:28:53.378Z,13.30
2022-10-13T00:31:25.864Z,13.50
2022-10-13T00:33:54.787Z,13.40
2022-10-13T00:36:26.396Z,13.40
2022-10-13T00:39:01.637Z,13.50
2022-10-13T00:41:33.447Z,13.50
2022-10-13T00:44:08.585Z,13.50
2022-10-13T00:46:38.961Z,13.60
2022-10-13T00:49:16.095Z,13.50
2022-10-13T00:51:50.277Z,13.50
2022-10-13T00:54:25.292Z,13.50
2022-10-13T00:56:57.285Z,13.60
2022-10-13T00:59:29.230Z,13.50
2022-10-13T01:02:17.664Z,13.50
2022-10-13T01:04:54.174Z,13.50
2022-10-13T01:07:24.757Z,13.50
2022-10-13T01:10:03.452Z,13.50
2022-10-13T01:12:44.530Z,13.60
2022-10-13T01:15:27.300Z,13.50
2022-10-13T01:18:09.237Z,13.60
2022-10-13T01:21:17.060Z,13.60
2022-10-13T01:24:24.574Z,13.60
2022-10-13T01:27:09.438Z,13.60
2022-10-13T01:30:08.322Z,13.60
2022-10-13T01:33:15.515Z,13.60
2022-10-13T01:35:53.204Z,13.60
2022-10-13T01:38:40.373Z,13.60
2022-10-13T01:41:23.771Z,13.70
2022-10-13T01:44:16.631Z,13.70
2022-10-13T01:47:08.384Z,13.70
2022-10-13T01:49:57.814Z,13.70
2022-10-13T01:52:46.752Z,13.80
2022-10-13T01:55:34.811Z,13.70
2022-10-13T01:58:04.739Z,13.80
2022-10-13T02:00:43.736Z,13.80
2022-10-13T02:03:18.903Z,13.80
2022-10-13T02:05:50.922Z,13.80
2022-10-13T02:08:25.869Z,13.70
2022-10-13T02:11:01.131Z,13.70
2022-10-13T02:13:32.436Z,13.70
2022-10-13T02:16:02.588Z,13.70
2022-10-13T02:18:37.053Z,13.70
2022-10-13T02:21:05.901Z,13.70
2022-10-13T02:23:34.407Z,13.70
2022-10-13T02:26:03.440Z,13.60
2022-10-13T02:28:31.894Z,13.70
2022-10-13T02:31:01.199Z,13.60
2022-10-13T02:33:29.878Z,13.60
2022-10-13T02:35:59.852Z,13.60
2022-10-13T02:38:28.193Z,13.60
2022-10-13T02:40:56.565Z,13.60
2022-10-13T02:43:24.997Z,13.60
2022-10-13T02:45:56.334Z,13.60
2022-10-13T02:48:24.948Z,13.60
2022-10-13T02:50:53.265Z,13.60
2022-10-13T02:53:29.656Z,13.40
2022-10-13T02:56:01.190Z,13.50
2022-10-13T02:58:31.810Z,13.50
2022-10-13T03:01:10.250Z,13.50
2022-10-13T03:03:42.239Z,13.60
2022-10-13T03:06:10.580Z,13.50
2022-10-13T03:08:40.461Z,13.50
2022-10-13T03:11:09.153Z,13.40
2022-10-13T03:13:40.531Z,13.40
2022-10-13T03:16:10.818Z,13.50
2022-10-13T03:18:42.347Z,13.40
2022-10-13T03:21:11.963Z,13.40
2022-10-13T03:23:41.715Z,13.30
2022-10-13T03:26:13.669Z,13.40
2022-10-13T03:28:42.235Z,13.40
2022-10-13T03:31:13.037Z,13.40
2022-10-13T03:33:42.217Z,13.40
2022-10-13T03:36:16.360Z,13.40
2022-10-13T03:38:51.883Z,13.50
2022-10-13T03:41:20.245Z,13.40
2022-10-13T03:43:49.094Z,13.50
2022-10-13T03:46:19.193Z,13.50
2022-10-13T03:48:48.728Z,13.40
2022-10-13T03:51:19.641Z,13.50
2022-10-13T03:53:51.945Z,13.40
2022-10-13T03:56:25.825Z,13.50
2022-10-13T03:58:57.228Z,13.40
2022-10-13T04:01:27.546Z,13.30
2022-10-13T04:03:59.846Z,13.40
2022-10-13T04:06:28.288Z,13.30
2022-10-13T04:09:01.709Z,13.30
2022-10-13T04:11:35.653Z,13.30
2022-10-13T04:14:04.092Z,13.30
2022-10-13T04:16:33.483Z,13.40
2022-10-13T04:19:04.012Z,13.40
2022-10-13T04:21:36.570Z,13.30
2022-10-13T04:24:07.205Z,13.30
2022-10-13T04:26:37.764Z,13.20
2022-10-13T04:29:08.295Z,13.30
2022-10-13T04:31:40.418Z,13.30
2022-10-13T04:34:08.775Z,13.20
2022-10-13T04:36:40.137Z,13.20
2022-10-13T04:39:08.555Z,13.30
2022-10-13T04:41:42.607Z,13.20
2022-10-13T04:44:11.186Z,13.20
2022-10-13T04:46:40.229Z,13.20
2022-10-13T04:49:10.649Z,13.20
2022-10-13T04:51:39.767Z,13.10
2022-10-13T04:54:10.046Z,13.10
2022-10-13T04:56:44.713Z,13.10
2022-10-13T04:59:13.524Z,13.10
2022-10-13T05:01:42.088Z,13.10
2022-10-13T05:04:14.265Z,13.10
2022-10-13T05:07:12.666Z,13.10
2022-10-13T05:09:32.412Z,13.10
2022-10-13T05:12:05.164Z,13.10
2022-10-13T05:14:35.013Z,13.10
2022-10-13T05:17:03.377Z,13.10
2022-10-13T05:19:35.683Z,13.10
2022-10-13T05:22:03.921Z,13.10
2022-10-13T05:24:37.422Z,13.10
2022-10-13T05:27:11.529Z,13.10
2022-10-13T05:29:46.747Z,13.20
2022-10-13T05:32:16.009Z,13.20
2022-10-13T05:34:48.508Z,13.20
2022-10-13T05:37:18.362Z,13.20
2022-10-13T05:39:48.842Z,13.20
2022-10-13T05:42:19.234Z,13.20
2022-10-13T05:44:53.837Z,13.20
2022-10-13T05:47:26.740Z,13.20
2022-10-13T05:49:59.880Z,13.10
2022-10-13T05:52:29.854Z,13.20
2022-10-13T05:55:03.991Z,13.20
2022-10-13T05:57:36.647Z,13.30
2022-10-13T06:00:08.957Z,13.30
2022-10-13T06:02:43.326Z,13.30
2022-10-13T06:05:15.691Z,13.30
2022-10-13T06:07:48.013Z,13.40
2022-10-13T06:10:17.184Z,13.50
2022-10-13T06:12:47.003Z,13.40
2022-10-13T06:15:16.564Z,13.60
2022-10-13T06:17:47.467Z,13.60
2022-10-13T06:20:16.406Z,13.50
2022-10-13T06:22:46.401Z,13.70
2022-10-13T06:25:14.786Z,13.70
2022-10-13T06:27:43.577Z,13.70
2022-10-13T06:30:14.130Z,13.70
2022-10-13T06:32:42.990Z,13.80
2022-10-13T06:35:15.312Z,13.80
2022-10-13T06:37:43.671Z,13.80
2022-10-13T06:40:13.033Z,13.80
2022-10-13T06:42:41.721Z,13.80
2022-10-13T06:45:11.329Z,13.80
2022-10-13T06:47:42.743Z,13.90
2022-10-13T06:50:14.256Z,13.90
2022-10-13T06:52:43.474Z,13.90
2022-10-13T06:55:12.015Z,14.00
2022-10-13T06:57:43.983Z,14.10
2022-10-13T07:00:14.091Z,14.10
2022-10-13T07:02:54.777Z,14.20
2022-10-13T07:05:26.043Z,14.20
2022-10-13T07:07:54.870Z,14.30
2022-10-13T07:10:25.904Z,14.40
2022-10-13T07:12:54.421Z,14.30
2022-10-13T07:15:24.695Z,14.50
2022-10-13T07:17:56.068Z,14.40
2022-10-13T07:20:28.873Z,14.50
2022-10-13T07:22:59.615Z,14.50
2022-10-13T07:25:28.012Z,14.60
2022-10-13T07:27:56.474Z,14.60
2022-10-13T07:30:24.994Z,14.60
2022-10-13T07:32:54.912Z,14.70
2022-10-13T07:35:30.290Z,14.80
2022-10-13T07:37:59.410Z,14.70
2022-10-13T07:40:28.116Z,14.90
2022-10-13T07:42:57.576Z,14.90
2022-10-13T07:45:26.936Z,14.90
2022-10-13T07:47:57.656Z,14.90
2022-10-13T07:50:25.915Z,15.10
2022-10-13T07:52:55.221Z,15.10
2022-10-13T07:55:23.681Z,15.20
2022-10-13T07:57:53.418Z,15.30
2022-10-13T08:00:22.073Z,15.30
2022-10-13T08:02:51.591Z,15.60
2022-10-13T08:05:21.447Z,15.60
2022-10-13T08:07:54.650Z,15.70
2022-10-13T08:10:26.057Z,15.80
2022-10-13T08:12:54.597Z,15.90
2022-10-13T08:15:23.258Z,16.00
2022-10-13T08:17:51.947Z,16.10
2022-10-13T08:20:22.066Z,16.00
2022-10-13T08:22:50.539Z,16.20
2022-10-13T08:25:18.916Z,16.30
2022-10-13T08:27:51.679Z,16.40
2022-10-13T08:30:21.826Z,16.30
2022-10-13T08:32:50.574Z,16.50
2022-10-13T08:35:18.872Z,16.50
2022-10-13T08:37:48.773Z,16.50
2022-10-13T08:40:21.064Z,16.50
2022-10-13T08:43:00.539Z,16.60
2022-10-13T08:45:46.949Z,16.60
2022-10-13T08:48:19.804Z,16.60
2022-10-13T08:50:52.467Z,16.70
2022-10-13T08:53:28.723Z,16.70
2022-10-13T08:55:59.142Z,16.80
2022-10-13T08:58:31.079Z,16.80
2022-10-13T09:01:11.463Z,16.80
2022-10-13T09:03:48.357Z,16.80
2022-10-13T09:06:21.612Z,16.90
2022-10-13T09:08:55.054Z,17.00
2022-10-13T09:11:24.282Z,17.00
2022-10-13T09:13:56.647Z,17.10
2022-10-13T09:16:30.280Z,17.10
2022-10-13T09:19:14.690Z,17.20
2022-10-13T09:21:43.522Z,17.30
2022-10-13T09:24:17.247Z,17.50
2022-10-13T09:26:47.870Z,17.60
2022-10-13T09:29:19.224Z,17.50
2022-10-13T09:31:48.012Z,17.60
2022-10-13T09:34:26.511Z,17.60
2022-10-13T09:36:59.818Z,17.80
2022-10-13T09:39:30.089Z,17.80
2022-10-13T09:42:22.742Z,17.80
2022-10-13T09:44:59.568Z,18.00
2022-10-13T09:47:30.813Z,18.00
2022-10-13T09:50:06.620Z,18.00
2022-10-13T09:52:36.720Z,18.10
2022-10-13T09:55:32.342Z,18.20
2022-10-13T09:58:07.113Z,18.30
2022-10-13T10:00:36.645Z,18.30
2022-10-13T10:03:12.680Z,18.30
2022-10-13T10:05:50.673Z,18.30
2022-10-13T10:08:33.572Z,18.40
2022-10-13T10:11:16.271Z,18.30
2022-10-13T10:13:44.688Z,18.30
2022-10-13T10:16:21.175Z,18.30
2022-10-13T10:18:58.607Z,18.30
2022-10-13T10:21:36.147Z,18.30
2022-10-13T10:24:10.330Z,18.30
2022-10-13T10:26:52.813Z,18.30
2022-10-13T10:29:27.247Z,18.30
2022-10-13T10:32:06.358Z,18.20
2022-10-13T10:34:41.451Z,18.20
2022-10-13T10:37:25.163Z,18.20
2022-10-13T10:40:04.573Z,18.20
2022-10-13T10:42:54.280Z,18.30
2022-10-13T10:45:27.114Z,18.30
2022-10-13T10:47:58.892Z,18.30
2022-10-13T10:50:29.310Z,18.40
2022-10-13T10:53:03.676Z,18.40
2022-10-13T10:55:36.785Z,18.50
2022-10-13T10:58:21.770Z,18.60
2022-10-13T11:00:56.553Z,18.70
2022-10-13T11:03:41.859Z,18.80
2022-10-13T11:06:27.310Z,18.80
2022-10-13T11:08:56.629Z,18.90
2022-10-13T11:11:42.503Z,19.00
2022-10-13T11:14:42.372Z,19.00
2022-10-13T11:17:19.581Z,19.10
2022-10-13T11:19:49.894Z,19.10
2022-10-13T11:22:23.452Z,19.20
2022-10-13T11:25:14.257Z,19.10
2022-10-13T11:27:45.122Z,19.30
2022-10-13T11:30:50.320Z,19.20
2022-10-13T11:33:54.018Z,19.30
2022-10-13T11:36:49.406Z,19.20
2022-10-13T11:39:55.465Z,19.20
2022-10-13T11:42:53.312Z,19.20
2022-10-13T11:45:54.650Z,19.30
2022-10-13T11:48:58.943Z,19.20
2022-10-13T11:51:40.364Z,19.30
2022-10-13T11:54:22.927Z,19.30
2022-10-13T11:56:54.313Z,19.30
2022-10-13T11:59:26.712Z,19.40
2022-10-13T12:01:57.612Z,19.60
2022-10-13T12:04:28.939Z,19.70
2022-10-13T12:07:01.251Z,19.60
2022-10-13T12:09:32.584Z,19.70
2022-10-13T12:12:04.820Z,19.70
2022-10-13T12:17:23.748Z,19.60
2022-10-13T12:19:53.676Z,19.60
2022-10-13T12:22:22.556Z,19.50
2022-10-13T12:25:01.692Z,19.50
2022-10-13T12:27:33.501Z,19.50
2022-10-13T12:30:02.315Z,19.50
2022-10-13T12:32:35.921Z,19.40
2022-10-13T12:35:20.336Z,19.60
2022-10-13T12:37:49.741Z,19.60
2022-10-13T12:40:20.154Z,19.70
2022-10-13T12:42:49.895Z,19.70
2022-10-13T12:45:20.777Z,19.80
2022-10-13T12:47:53.953Z,19.80
2022-10-13T12:50:40.661Z,19.80
2022-10-13T12:53:18.590Z,19.70
2022-10-13T12:55:59.338Z,19.70
2022-10-13T12:58:29.895Z,19.70
2022-10-13T13:01:07.196Z,19.70
2022-10-13T13:03:39.006Z,19.70
2022-10-13T13:06:11.990Z,19.70
2022-10-13T13:08:42.400Z,19.80
2022-10-13T13:11:33.847Z,19.50
2022-10-13T13:14:23.858Z,19.60
2022-10-13T13:17:07.977Z,19.60
2022-10-13T13:19:38.386Z,19.50
2022-10-13T13:22:07.737Z,19.50
2022-10-13T13:24:40.206Z,19.50
2022-10-13T13:27:17.458Z,19.50
2022-10-13T13:29:46.316Z,19.60
2022-10-13T13:32:17.406Z,19.60
2022-10-13T13:34:49.138Z,19.70
2022-10-13T13:37:30.691Z,19.60
2022-10-13T13:39:59.368Z,19.70
2022-10-13T13:42:29.779Z,19.80
2022-10-13T13:44:58.443Z,19.70
2022-10-13T13:47:28.325Z,19.80
2022-10-13T13:49:58.620Z,19.80
2022-10-13T13:52:27.173Z,19.70
2022-10-13T13:54:56.692Z,19.70
2022-10-13T13:57:24.951Z,19.70
2022-10-13T13:59:53.497Z,19.70
2022-10-13T14:02:24.040Z,19.60
2022-10-13T14:04:53.504Z,19.60
2022-10-13T14:07:23.303Z,19.50
2022-10-13T14:09:52.010Z,19.50
2022-10-13T14:12:20.716Z,19.50
2022-10-13T14:14:49.415Z,19.40
2022-10-13T14:17:17.699Z,19.40
2022-10-13T14:19:46.206Z,19.40
2022-10-13T14:22:14.547Z,19.50
2022-10-13T14:24:48.367Z,19.40
2022-10-13T14:27:16.976Z,19.40
2022-10-13T14:29:45.504Z,19.40
2022-10-13T14:32:14.108Z,19.50
2022-10-13T14:34:43.015Z,19.40
2022-10-13T14:37:11.290Z,19.40
2022-10-13T14:39:39.588Z,19.50
2022-10-13T14:42:10.088Z,19.60
2022-10-13T14:44:38.706Z,19.60
2022-10-13T14:47:07.093Z,19.60
2022-10-13T14:49:35.874Z,19.60
2022-10-13T14:52:04.739Z,19.60
2022-10-13T14:54:35.689Z,19.60
2022-10-13T14:57:05.721Z,19.50
2022-10-13T14:59:35.836Z,19.60
2022-10-13T15:02:04.283Z,19.40
2022-10-13T15:04:32.708Z,19.40
2022-10-13T15:07:01.228Z,19.40
2022-10-13T15:09:38.986Z,19.30
2022-10-13T15:12:18.256Z,19.30
2022-10-13T15:14:48.334Z,19.20
2022-10-13T15:17:16.803Z,19.30
2022-10-13T15:19:45.106Z,19.10
2022-10-13T15:22:13.413Z,19.10
2022-10-13T15:24:42.304Z,19.10
2022-10-13T15:27:10.814Z,19.10
2022-10-13T15:29:39.361Z,19.00
2022-10-13T15:32:11.453Z,19.00
2022-10-13T15:34:41.979Z,19.00
2022-10-13T15:37:11.412Z,19.00
2022-10-13T15:39:39.999Z,18.90
2022-10-13T15:42:08.370Z,18.90
2022-10-13T15:47:26.843Z,18.90
2022-10-13T15:49:56.101Z,18.90
2022-10-13T15:52:32.308Z,18.90
2022-10-13T15:55:03.092Z,18.80
2022-10-13T15:57:32.213Z,18.80
2022-10-13T16:00:01.087Z,18.70
2022-10-13T16:02:30.705Z,18.70
2022-10-13T16:05:04.768Z,18.70
2022-10-13T16:07:33.604Z,18.60
2022-10-13T16:10:02.725Z,18.70
2022-10-13T16:12:31.472Z,18.60
2022-10-13T16:15:00.474Z,18.60
2022-10-13T16:17:30.305Z,18.50
2022-10-13T16:19:59.077Z,18.60
2022-10-13T16:22:27.747Z,18.50
2022-10-13T16:24:56.497Z,18.50
2022-10-13T16:27:27.226Z,18.50
2022-10-13T16:29:56.490Z,18.50
2022-10-13T16:32:27.037Z,18.50
2022-10-13T16:34:57.017Z,18.40
2022-10-13T16:37:25.325Z,18.40
2022-10-13T16:39:57.126Z,18.40
2022-10-13T16:42:25.760Z,18.40
2022-10-13T16:44:54.732Z,18.30
2022-10-13T16:47:24.105Z,18.30
2022-10-13T16:49:53.008Z,18.40
2022-10-13T16:52:22.978Z,18.30
2022-10-13T16:54:51.487Z,18.30
2022-10-13T16:57:20.161Z,18.30
2022-10-13T16:59:49.023Z,18.30
2022-10-13T17:02:17.474Z,18.20
2022-10-13T17:04:45.918Z,18.20
2022-10-13T17:07:14.553Z,18.20
2022-10-13T17:09:44.473Z,18.20
2022-10-13T17:12:13.060Z,18.20
2022-10-13T17:14:44.895Z,18.10
2022-10-13T17:17:13.825Z,18.10
2022-10-13T17:19:42.833Z,18.20
2022-10-13T17:22:11.029Z,18.00
2022-10-13T17:24:42.883Z,18.00
2022-10-13T17:27:12.502Z,18.00
2022-10-13T17:29:40.938Z,18.00
2022-10-13T17:32:09.981Z,17.90
2022-10-13T17:34:39.254Z,18.00
2022-10-13T17:37:07.781Z,17.90
2022-10-13T17:39:37.818Z,18.00
2022-10-13T17:42:06.941Z,17.90
2022-10-13T17:44:40.150Z,17.80
2022-10-13T17:47:08.806Z,17.80
2022-10-13T17:49:38.446Z,17.60
2022-10-13T17:52:07.626Z,17.70
2022-10-13T17:54:36.216Z,17.70
2022-10-13T17:57:05.902Z,17.60
2022-10-13T17:59:34.231Z,17.50
2022-10-13T18:02:04.275Z,17.50
2022-10-13T18:04:33.760Z,17.40
2022-10-13T18:07:02.038Z,17.30
2022-10-13T18:09:33.959Z,17.20
2022-10-13T18:12:03.266Z,17.30
2022-10-13T18:14:32.508Z,17.30
2022-10-13T18:17:01.494Z,17.20
2022-10-13T18:19:31.144Z,17.20
2022-10-13T18:21:59.768Z,17.20
2022-10-13T18:24:28.240Z,17.20
2022-10-13T18:26:57.870Z,17.20
2022-10-13T18:29:26.485Z,17.10
2022-10-13T18:31:57.104Z,17.10
2022-10-13T18:34:25.591Z,17.10
2022-10-13T18:36:56.160Z,17.10
2022-10-13T18:39:26.525Z,17.10
2022-10-13T18:41:56.926Z,17.20
2022-10-13T18:44:25.993Z,17.30
2022-10-13T18:46:56.584Z,17.20
2022-10-13T18:49:30.973Z,17.20
2022-10-13T18:52:02.682Z,17.10
2022-10-13T18:54:31.650Z,17.20
2022-10-13T18:57:00.188Z,17.10
2022-10-13T18:59:28.722Z,17.10
2022-10-13T19:01:57.256Z,17.20
2022-10-13T19:04:27.712Z,17.20
2022-10-13T19:06:56.298Z,17.00
2022-10-13T19:09:26.870Z,17.10
2022-10-13T19:11:59.411Z,17.10
2022-10-13T19:14:27.776Z,17.10
2022-10-13T19:17:01.621Z,17.10
2022-10-13T19:19:30.405Z,17.00
2022-10-13T19:21:59.050Z,17.10
2022-10-13T19:24:28.840Z,17.10
2022-10-13T19:26:57.339Z,17.00
2022-10-13T19:29:25.649Z,17.10
2022-10-13T19:31:54.141Z,17.00
2022-10-13T19:34:22.512Z,17.10
2022-10-13T19:36:51.130Z,16.90
2022-10-13T19:39:22.877Z,16.90
2022-10-13T19:41:54.392Z,17.00
2022-10-13T19:44:24.398Z,17.00
2022-10-13T19:46:53.445Z,16.90
2022-10-13T19:49:25.935Z,17.00
2022-10-13T19:51:54.815Z,16.80
2022-10-13T19:54:23.829Z,16.90
2022-10-13T19:56:53.794Z,16.80
2022-10-13T19:59:25.225Z,16.80
2022-10-13T20:01:53.566Z,16.70
2022-10-13T20:04:22.112Z,16.80
2022-10-13T20:06:52.769Z,16.80
2022-10-13T20:09:22.316Z,16.70
2022-10-13T20:11:53.230Z,16.70
2022-10-13T20:14:22.144Z,16.70
2022-10-13T20:16:50.512Z,16.70
2022-10-13T20:19:20.314Z,16.70
2022-10-13T20:21:51.534Z,16.60
2022-10-13T20:24:21.626Z,16.60
2022-10-13T20:26:50.140Z,16.60
2022-10-13T20:29:20.251Z,16.70
2022-10-13T20:31:48.823Z,16.60
2022-10-13T20:34:18.445Z,16.60
2022-10-13T20:36:47.044Z,16.60
2022-10-13T20:39:15.833Z,16.50
2022-10-13T20:41:44.775Z,16.50
2022-10-13T20:44:13.247Z,16.50
2022-10-13T20:46:42.907Z,16.50
2022-10-13T20:49:13.078Z,16.50
2022-10-13T20:51:43.041Z,16.60
2022-10-13T20:54:12.203Z,16.40
2022-10-13T20:56:41.437Z,16.40
2022-10-13T20:59:13.878Z,16.40
2022-10-13T21:01:43.758Z,16.40
2022-10-13T21:04:12.241Z,16.40
2022-10-13T21:06:41.846Z,16.40
2022-10-13T21:09:11.622Z,16.40
2022-10-13T21:11:40.728Z,16.40
2022-10-13T21:14:10.174Z,16.30
2022-10-13T21:16:39.331Z,16.30
2022-10-13T21:19:09.019Z,16.30
2022-10-13T21:21:37.932Z,16.30
2022-10-13T21:24:08.082Z,16.30
2022-10-13T21:26:36.903Z,16.30
2022-10-13T21:29:05.865Z,16.30
2022-10-13T21:31:34.426Z,16.30
2022-10-13T21:34:03.130Z,16.20
2022-10-13T21:36:33.947Z,16.30
2022-10-13T21:39:05.731Z,16.20
2022-10-13T21:41:34.527Z,16.20
2022-10-13T21:44:03.377Z,16.20
2022-10-13T21:46:33.199Z,16.20
2022-10-13T21:49:04.257Z,16.20
2022-10-13T21:51:35.557Z,16.20
2022-10-13T21:54:06.281Z,16.10
2022-10-13T21:56:35.248Z,16.10
2022-10-13T21:59:04.001Z,16.10
2022-10-13T22:01:32.552Z,16.10
2022-10-13T22:04:02.689Z,16.10
2022-10-13T22:06:34.544Z,16.00
2022-10-13T22:09:05.599Z,16.00
2022-10-13T22:11:37.190Z,16.00
2022-10-13T22:14:06.051Z,16.00
2022-10-13T22:16:37.045Z,16.00
2022-10-13T22:19:07.132Z,15.90
2022-10-13T22:21:39.774Z,16.00
2022-10-13T22:24:10.605Z,15.90
2022-10-13T22:26:42.105Z,16.00
2022-10-13T22:29:12.965Z,16.00
2022-10-13T22:34:25.663Z,15.90
2022-10-13T22:36:57.465Z,15.90
2022-10-13T22:42:16.921Z,15.90
2022-10-13T22:44:48.869Z,15.80
2022-10-13T22:47:18.876Z,15.80
2022-10-13T22:49:50.214Z,15.80
2022-10-13T22:52:23.151Z,15.90
2022-10-13T22:54:53.980Z,15.90
2022-10-13T22:57:28.323Z,15.90
2022-10-13T22:59:59.628Z,15.80
2022-10-13T23:02:28.720Z,15.80
2022-10-13T23:05:00.569Z,15.80
2022-10-13T23:07:34.638Z,15.70
2022-10-13T23:10:05.988Z,15.70
2022-10-13T23:12:40.759Z,15.80
2022-10-13T23:15:12.446Z,15.80
2022-10-13T23:17:42.955Z,15.80
2022-10-13T23:20:11.744Z,15.80
2022-10-13T23:22:44.253Z,15.80
2022-10-13T23:25:21.792Z,15.70
2022-10-13T23:27:52.871Z,15.80
2022-10-13T23:30:21.446Z,15.80
2022-10-13T23:33:03.012Z,15.80
2022-10-13T23:35:31.276Z,15.80
2022-10-13T23:38:00.932Z,15.70
2022-10-13T23:40:29.183Z,15.80
2022-10-13T23:43:04.567Z,15.80
2022-10-13T23:45:35.171Z,15.80
2022-10-13T23:48:10.963Z,15.70
2022-10-13T23:50:39.738Z,15.70
2022-10-13T23:53:11.485Z,15.80
2022-10-13T23:55:41.044Z,15.70
2022-10-13T23:58:15.357Z,15.70
