createdAt,value
2019-01-05T00:01:39.008Z,92.95
2019-01-05T00:04:27.129Z,92.82
2019-01-05T00:07:16.328Z,92.65
2019-01-05T00:10:08.536Z,92.67
2019-01-05T00:12:54.889Z,92.60
2019-01-05T00:16:04.134Z,92.43
2019-01-05T00:19:12.105Z,92.52
2019-01-05T00:22:12.246Z,92.42
2019-01-05T00:25:10.543Z,92.51
2019-01-05T00:28:03.726Z,92.44
2019-01-05T00:30:56.866Z,92.33
2019-01-05T00:33:43.001Z,92.25
2019-01-05T00:36:55.045Z,92.38
2019-01-05T00:39:43.321Z,92.55
2019-01-05T00:42:39.171Z,92.35
2019-01-05T00:45:32.053Z,92.34
2019-01-05T00:48:21.615Z,92.18
2019-01-05T00:54:25.944Z,91.97
2019-01-05T00:57:16.566Z,91.90
2019-01-05T01:00:05.562Z,91.90
2019-01-05T01:02:54.234Z,91.95
2019-01-05T01:06:01.828Z,91.64
2019-01-05T01:08:49.936Z,91.26
2019-01-05T01:11:34.311Z,91.45
2019-01-05T01:14:38.674Z,91.21
2019-01-05T01:17:26.776Z,91.31
2019-01-05T01:20:28.239Z,91.49
2019-01-05T01:23:16.603Z,91.60
2019-01-05T01:26:05.140Z,92.12
2019-01-05T01:28:53.652Z,91.90
2019-01-05T01:31:43.151Z,91.82
2019-01-05T01:34:27.473Z,91.57
2019-01-05T01:37:21.031Z,91.20
2019-01-05T01:40:20.526Z,91.20
2019-01-05T01:43:24.760Z,91.02
2019-01-05T01:46:17.777Z,90.81
2019-01-05T01:49:11.135Z,90.65
2019-01-05T01:52:03.247Z,90.63
2019-01-05T01:54:56.288Z,90.68
2019-01-05T01:57:46.871Z,90.73
2019-01-05T02:00:48.485Z,90.37
2019-01-05T02:03:49.863Z,90.34
2019-01-05T02:06:39.840Z,90.17
2019-01-05T02:09:22.029Z,90.13
2019-01-05T02:12:09.461Z,89.73
2019-01-05T02:15:10.279Z,89.66
2019-01-05T02:18:24.122Z,89.77
2019-01-05T02:21:48.215Z,89.76
2019-01-05T02:25:32.518Z,90.05
2019-01-05T02:29:16.502Z,89.54
2019-01-05T02:33:05.703Z,89.12
2019-01-05T02:37:17.323Z,89.34
2019-01-05T02:41:11.787Z,89.58
2019-01-05T02:44:59.965Z,89.04
2019-01-05T02:48:55.789Z,89.01
2019-01-05T02:52:43.385Z,88.77
2019-01-05T02:56:09.720Z,88.87
2019-01-05T02:59:28.405Z,89.03
2019-01-05T03:03:11.594Z,89.33
2019-01-05T03:06:38.900Z,89.50
2019-01-05T03:10:23.182Z,89.60
2019-01-05T03:14:08.874Z,89.87
2019-01-05T03:17:44.062Z,90.04
2019-01-05T03:21:31.620Z,90.57
2019-01-05T03:25:22.031Z,91.06
2019-01-05T03:29:13.510Z,91.50
2019-01-05T03:32:59.047Z,91.82
2019-01-05T03:36:42.619Z,92.38
2019-01-05T03:40:25.981Z,92.94
2019-01-05T03:44:08.237Z,93.49
2019-01-05T03:48:09.407Z,93.71
2019-01-05T03:52:24.894Z,93.65
2019-01-05T03:56:28.079Z,93.84
2019-01-05T04:00:08.229Z,93.67
2019-01-05T04:04:06.703Z,93.65
2019-01-05T04:07:48.760Z,93.58
2019-01-05T04:11:46.369Z,93.32
2019-01-05T04:15:12.115Z,92.42
2019-01-05T04:18:57.771Z,92.35
2019-01-05T04:22:48.821Z,92.53
2019-01-05T04:26:37.924Z,92.52
2019-01-05T04:30:44.203Z,92.57
2019-01-05T04:34:39.227Z,92.54
2019-01-05T04:38:18.121Z,92.37
2019-01-05T04:42:11.298Z,91.81
2019-01-05T04:45:45.396Z,91.58
2019-01-05T04:49:54.755Z,91.52
2019-01-05T04:53:54.208Z,91.97
2019-01-05T04:57:52.516Z,92.58
2019-01-05T05:01:51.431Z,92.94
2019-01-05T05:05:29.383Z,93.46
2019-01-05T05:09:32.585Z,93.79
2019-01-05T05:13:27.870Z,94.11
2019-01-05T05:16:49.500Z,94.22
2019-01-05T05:20:57.606Z,94.45
2019-01-05T05:24:44.841Z,94.68
2019-01-05T05:28:28.661Z,94.95
2019-01-05T05:32:33.933Z,95.13
2019-01-05T05:36:30.180Z,95.34
2019-01-05T05:40:38.455Z,95.40
2019-01-05T05:44:34.402Z,95.39
2019-01-05T05:48:17.713Z,95.41
2019-01-05T05:52:04.860Z,95.35
2019-01-05T05:55:49.509Z,95.41
2019-01-05T05:59:53.628Z,95.35
2019-01-05T06:03:52.791Z,95.27
2019-01-05T06:08:05.203Z,95.38
2019-01-05T06:12:12.305Z,95.57
2019-01-05T06:16:08.472Z,95.64
2019-01-05T06:20:16.759Z,95.71
2019-01-05T06:24:20.904Z,95.79
2019-01-05T06:28:40.527Z,95.91
2019-01-05T06:32:31.343Z,95.98
2019-01-05T06:36:20.451Z,96.09
2019-01-05T06:40:09.905Z,96.14
2019-01-05T06:43:52.075Z,96.11
2019-01-05T06:47:54.640Z,96.12
2019-01-05T06:51:47.455Z,96.13
2019-01-05T06:55:30.140Z,96.15
2019-01-05T06:59:12.408Z,96.14
2019-01-05T07:02:42.636Z,96.09
2019-01-05T07:06:29.251Z,96.00
2019-01-05T07:10:02.340Z,95.90
2019-01-05T07:13:53.658Z,95.89
2019-01-05T07:17:48.449Z,96.04
2019-01-05T07:21:41.492Z,95.81
2019-01-05T07:25:21.310Z,95.92
2019-01-05T07:29:04.357Z,96.11
2019-01-05T07:32:56.419Z,96.22
2019-01-05T07:37:01.514Z,96.28
2019-01-05T07:40:36.978Z,96.28
2019-01-05T07:44:51.708Z,96.28
2019-01-05T07:48:48.091Z,96.12
2019-01-05T07:52:37.578Z,96.07
2019-01-05T07:56:35.355Z,96.07
2019-01-05T08:00:05.965Z,96.05
2019-01-05T08:03:52.531Z,96.05
2019-01-05T08:07:53.700Z,96.13
2019-01-05T08:11:45.405Z,96.19
2019-01-05T08:15:57.739Z,96.28
2019-01-05T08:20:02.302Z,96.30
2019-01-05T08:23:49.657Z,96.29
2019-01-05T08:28:01.474Z,96.22
2019-01-05T08:31:29.724Z,96.10
2019-01-05T08:35:12.260Z,96.01
2019-01-05T08:39:31.347Z,95.95
2019-01-05T08:43:18.877Z,95.95
2019-01-05T08:47:04.966Z,95.84
2019-01-05T08:51:11.451Z,95.85
2019-01-05T08:55:10.530Z,95.81
2019-01-05T08:59:19.622Z,95.79
2019-01-05T09:03:01.934Z,95.79
2019-01-05T09:06:54.397Z,95.66
2019-01-05T09:10:39.135Z,95.68
2019-01-05T09:14:33.187Z,95.67
2019-01-05T09:22:38.395Z,95.57
2019-01-05T09:26:25.351Z,95.53
2019-01-05T09:30:08.798Z,95.52
2019-01-05T09:33:52.686Z,95.42
2019-01-05T09:37:36.493Z,95.50
2019-01-05T09:41:29.250Z,95.49
2019-01-05T09:45:21.803Z,95.48
2019-01-05T09:49:17.143Z,95.42
2019-01-05T09:53:02.244Z,95.61
2019-01-05T09:57:10.264Z,95.68
2019-01-05T10:01:08.654Z,95.68
2019-01-05T10:05:12.826Z,95.67
2019-01-05T10:09:11.712Z,95.67
2019-01-05T10:13:29.146Z,95.70
2019-01-05T10:17:50.302Z,95.58
2019-01-05T10:21:53.181Z,95.55
2019-01-05T10:25:27.192Z,95.66
2019-01-05T10:29:45.928Z,95.69
2019-01-05T10:33:43.353Z,95.51
2019-01-05T10:37:43.554Z,95.43
2019-01-05T10:41:17.774Z,95.25
2019-01-05T10:44:54.098Z,95.20
2019-01-05T10:48:41.754Z,95.10
2019-01-05T10:52:37.282Z,95.18
2019-01-05T10:56:43.980Z,95.12
2019-01-05T11:00:56.355Z,95.08
2019-01-05T11:05:18.139Z,94.89
2019-01-05T11:08:45.709Z,95.10
2019-01-05T11:12:32.536Z,95.02
2019-01-05T11:16:36.145Z,94.88
2019-01-05T11:20:14.024Z,94.81
2019-01-05T11:24:19.787Z,95.00
2019-01-05T11:28:31.811Z,94.91
2019-01-05T11:32:19.042Z,94.96
2019-01-05T11:36:00.557Z,94.91
2019-01-05T11:39:30.177Z,94.80
2019-01-05T11:43:34.570Z,94.94
2019-01-05T11:47:28.038Z,94.88
2019-01-05T11:51:22.549Z,94.93
2019-01-05T11:55:25.572Z,94.96
2019-01-05T11:59:12.085Z,94.95
2019-01-05T12:03:20.888Z,94.87
2019-01-05T12:07:08.103Z,95.02
2019-01-05T12:11:43.270Z,95.18
2019-01-05T12:15:50.991Z,95.34
2019-01-05T12:19:52.607Z,95.28
2019-01-05T12:23:54.271Z,95.27
2019-01-05T12:27:49.482Z,95.21
2019-01-05T12:31:52.476Z,95.20
2019-01-05T12:35:48.681Z,95.46
2019-01-05T12:39:47.121Z,95.56
2019-01-05T12:43:35.835Z,95.67
2019-01-05T12:47:33.506Z,95.68
2019-01-05T12:51:11.791Z,95.73
2019-01-05T12:54:50.031Z,95.80
2019-01-05T12:58:43.457Z,95.95
2019-01-05T13:03:18.610Z,96.00
2019-01-05T13:06:57.363Z,95.92
2019-01-05T13:10:52.847Z,96.06
2019-01-05T13:14:36.422Z,96.08
2019-01-05T13:18:25.729Z,96.10
2019-01-05T13:22:16.262Z,95.90
2019-01-05T13:26:19.463Z,95.97
2019-01-05T13:30:17.540Z,96.05
2019-01-05T13:33:52.139Z,96.16
2019-01-05T13:37:46.047Z,96.13
2019-01-05T13:41:35.116Z,96.15
2019-01-05T13:45:25.318Z,96.18
2019-01-05T13:49:29.610Z,96.16
2019-01-05T13:53:03.978Z,96.24
2019-01-05T13:56:08.274Z,96.34
2019-01-05T13:59:15.808Z,96.41
2019-01-05T14:02:13.693Z,96.39
2019-01-05T14:05:14.969Z,96.44
2019-01-05T14:08:02.747Z,96.43
2019-01-05T14:10:57.319Z,96.47
2019-01-05T14:13:58.399Z,96.44
2019-01-05T14:16:49.359Z,96.44
2019-01-05T14:19:53.920Z,96.42
2019-01-05T14:22:55.231Z,96.46
2019-01-05T14:25:34.781Z,96.41
2019-01-05T14:28:22.685Z,96.42
2019-01-05T14:31:18.886Z,96.39
2019-01-05T14:34:10.808Z,96.32
2019-01-05T14:37:05.531Z,96.38
2019-01-05T14:40:03.795Z,96.39
2019-01-05T14:42:59.839Z,96.36
2019-01-05T14:45:44.032Z,96.33
2019-01-05T14:48:31.959Z,96.20
2019-01-05T14:51:20.307Z,96.23
2019-01-05T14:54:12.441Z,96.32
2019-01-05T14:57:00.343Z,96.29
2019-01-05T15:00:01.783Z,96.30
2019-01-05T15:02:50.377Z,96.44
2019-01-05T15:05:54.921Z,96.32
2019-01-05T15:08:42.816Z,96.34
2019-01-05T15:11:49.529Z,96.36
2019-01-05T15:14:49.246Z,96.42
2019-01-05T15:17:38.525Z,96.38
2019-01-05T15:20:26.693Z,96.39
2019-01-05T15:23:16.072Z,96.42
2019-01-05T15:26:04.198Z,96.44
2019-01-05T15:29:02.416Z,96.49
2019-01-05T15:31:53.032Z,96.54
2019-01-05T15:34:40.980Z,96.48
2019-01-05T15:37:23.991Z,96.46
2019-01-05T15:40:18.992Z,96.42
2019-01-05T15:43:17.200Z,96.51
2019-01-05T15:46:12.142Z,96.45
2019-01-05T15:49:12.093Z,96.48
2019-01-05T15:52:00.398Z,96.50
2019-01-05T15:54:48.444Z,96.51
2019-01-05T15:57:36.629Z,96.46
2019-01-05T16:00:43.186Z,96.50
2019-01-05T16:03:34.991Z,96.54
2019-01-05T16:06:22.672Z,96.61
2019-01-05T16:09:12.310Z,96.60
2019-01-05T16:12:00.246Z,96.62
2019-01-05T16:14:48.510Z,96.64
2019-01-05T16:17:43.781Z,96.62
2019-01-05T16:20:40.303Z,96.64
2019-01-05T16:23:41.266Z,96.71
2019-01-05T16:26:36.367Z,96.73
2019-01-05T16:29:24.753Z,96.75
2019-01-05T16:32:23.127Z,96.79
2019-01-05T16:35:18.002Z,96.74
2019-01-05T16:38:05.675Z,96.70
2019-01-05T16:40:59.065Z,96.68
2019-01-05T16:43:47.139Z,96.72
2019-01-05T16:46:35.192Z,96.78
2019-01-05T16:49:23.223Z,96.81
2019-01-05T16:52:11.186Z,96.82
2019-01-05T16:55:00.364Z,96.88
2019-01-05T16:57:48.193Z,96.92
2019-01-05T17:00:44.817Z,96.92
2019-01-05T17:03:33.852Z,96.95
2019-01-05T17:06:32.089Z,96.92
2019-01-05T17:09:22.029Z,96.94
2019-01-05T17:12:09.773Z,96.95
2019-01-05T17:14:57.890Z,96.94
2019-01-05T17:17:46.707Z,96.93
2019-01-05T17:20:38.654Z,96.97
2019-01-05T17:23:30.651Z,97.05
2019-01-05T17:26:31.838Z,97.12
2019-01-05T17:29:19.640Z,97.14
2019-01-05T17:32:01.133Z,97.15
2019-01-05T17:34:59.476Z,97.17
2019-01-05T17:37:54.707Z,97.18
2019-01-05T17:40:42.506Z,97.13
2019-01-05T17:43:33.284Z,97.17
2019-01-05T17:46:28.827Z,97.18
2019-01-05T17:49:21.062Z,97.21
2019-01-05T17:52:10.552Z,97.17
2019-01-05T17:54:57.981Z,97.19
2019-01-05T17:57:56.504Z,97.18
2019-01-05T18:00:55.355Z,97.16
2019-01-05T18:03:59.891Z,97.17
2019-01-05T18:06:54.998Z,97.17
2019-01-05T18:09:47.283Z,97.14
2019-01-05T18:12:35.455Z,97.13
2019-01-05T18:15:27.928Z,97.11
2019-01-05T18:18:15.807Z,97.13
2019-01-05T18:21:03.745Z,97.11
2019-01-05T18:23:59.681Z,97.08
2019-01-05T18:26:46.092Z,97.07
2019-01-05T18:29:42.855Z,97.09
2019-01-05T18:32:39.052Z,97.10
2019-01-05T18:35:40.242Z,97.14
2019-01-05T18:38:33.208Z,97.15
2019-01-05T18:41:40.701Z,97.13
2019-01-05T18:44:28.317Z,97.13
2019-01-05T18:47:17.389Z,97.10
2019-01-05T18:50:21.988Z,97.08
2019-01-05T18:53:19.243Z,97.01
2019-01-05T18:56:22.969Z,97.01
2019-01-05T18:59:06.871Z,97.03
2019-01-05T19:01:54.922Z,97.06
2019-01-05T19:04:59.368Z,97.08
2019-01-05T19:07:46.563Z,97.14
2019-01-05T19:10:35.806Z,97.14
2019-01-05T19:13:25.257Z,97.14
2019-01-05T19:16:27.250Z,97.17
2019-01-05T19:19:31.783Z,97.17
2019-01-05T19:22:19.914Z,97.17
2019-01-05T19:25:09.180Z,97.15
2019-01-05T19:28:10.987Z,97.14
2019-01-05T19:30:59.193Z,97.12
2019-01-05T19:33:57.163Z,97.11
2019-01-05T19:36:55.455Z,97.20
2019-01-05T19:39:43.903Z,97.22
2019-01-05T19:42:33.916Z,97.23
2019-01-05T19:45:41.619Z,97.26
2019-01-05T19:48:46.066Z,97.28
2019-01-05T19:51:33.298Z,97.34
2019-01-05T19:54:37.790Z,97.34
2019-01-05T19:57:30.809Z,97.35
2019-01-05T20:00:23.525Z,97.38
2019-01-05T20:03:18.480Z,97.42
2019-01-05T20:06:06.383Z,97.40
2019-01-05T20:09:01.513Z,97.36
2019-01-05T20:12:00.184Z,97.32
2019-01-05T20:14:48.029Z,97.32
2019-01-05T20:17:52.553Z,97.35
2019-01-05T20:20:43.224Z,97.36
2019-01-05T20:23:24.662Z,97.36
2019-01-05T20:26:23.592Z,97.37
2019-01-05T20:29:18.820Z,97.40
2019-01-05T20:32:01.120Z,97.40
2019-01-05T20:34:53.225Z,97.41
2019-01-05T20:37:41.267Z,97.37
2019-01-05T20:40:39.497Z,97.37
2019-01-05T20:43:27.100Z,97.35
2019-01-05T20:46:15.199Z,97.31
2019-01-05T20:49:04.614Z,97.25
2019-01-05T20:51:57.000Z,97.29
2019-01-05T20:54:52.694Z,97.30
2019-01-05T20:57:54.633Z,97.28
2019-01-05T21:00:46.878Z,97.26
2019-01-05T21:03:45.778Z,97.24
2019-01-05T21:06:37.079Z,97.19
2019-01-05T21:09:30.518Z,97.19
2019-01-05T21:12:18.536Z,97.19
2019-01-05T21:15:01.156Z,97.19
2019-01-05T21:17:53.364Z,97.20
2019-01-05T21:20:41.547Z,97.19
2019-01-05T21:23:29.760Z,97.14
2019-01-05T21:26:14.101Z,97.10
2019-01-05T21:29:19.763Z,97.08
2019-01-05T21:32:24.765Z,97.00
2019-01-05T21:35:06.231Z,97.01
2019-01-05T21:37:58.611Z,96.99
2019-01-05T21:40:59.740Z,97.06
2019-01-05T21:44:00.665Z,97.09
2019-01-05T21:46:49.199Z,97.10
2019-01-05T21:49:52.134Z,97.12
2019-01-05T21:52:40.186Z,97.15
2019-01-05T21:55:38.516Z,97.13
2019-01-05T21:58:22.463Z,97.13
2019-01-05T22:01:20.899Z,97.06
2019-01-05T22:04:25.643Z,97.08
2019-01-05T22:07:32.635Z,97.08
2019-01-05T22:10:15.251Z,97.10
2019-01-05T22:13:20.061Z,97.14
2019-01-05T22:16:08.729Z,97.20
2019-01-05T22:19:00.848Z,97.20
2019-01-05T22:21:56.787Z,97.22
2019-01-05T22:24:58.537Z,97.21
2019-01-05T22:27:57.103Z,97.25
2019-01-05T22:30:45.300Z,97.29
2019-01-05T22:33:37.645Z,97.32
2019-01-05T22:36:45.590Z,97.39
2019-01-05T22:39:27.838Z,97.41
2019-01-05T22:42:29.698Z,97.43
2019-01-05T22:45:20.352Z,97.44
2019-01-05T22:48:12.747Z,97.43
2019-01-05T22:51:10.950Z,97.49
2019-01-05T22:53:59.265Z,97.45
2019-01-05T22:56:47.347Z,97.44
2019-01-05T22:59:32.041Z,97.38
2019-01-05T23:02:33.560Z,97.39
2019-01-05T23:05:32.212Z,97.40
2019-01-05T23:08:39.708Z,97.40
2019-01-05T23:11:29.088Z,97.35
2019-01-05T23:14:30.839Z,97.33
2019-01-05T23:17:18.621Z,97.32
2019-01-05T23:20:06.929Z,97.29
2019-01-05T23:23:05.450Z,97.27
2019-01-05T23:25:53.429Z,97.23
2019-01-05T23:28:54.834Z,97.27
2019-01-05T23:31:45.948Z,97.29
2019-01-05T23:34:28.031Z,97.27
2019-01-05T23:37:22.707Z,97.25
2019-01-05T23:40:14.449Z,97.25
2019-01-05T23:43:09.643Z,97.26
2019-01-05T23:45:59.081Z,97.13
2019-01-05T23:48:47.102Z,97.09
2019-01-05T23:51:36.936Z,97.08
2019-01-05T23:54:25.066Z,97.07
2019-01-05T23:57:27.358Z,97.01
