createdAt,value
2016-03-11T00:00:53.146Z,8.78
2016-03-11T00:01:53.164Z,8.76
2016-03-11T00:02:53.183Z,8.82
2016-03-11T00:03:53.264Z,8.78
2016-03-11T00:04:53.281Z,8.78
2016-03-11T00:05:53.535Z,8.67
2016-03-11T00:06:53.272Z,8.76
2016-03-11T00:07:53.477Z,8.69
2016-03-11T00:08:53.292Z,8.79
2016-03-11T00:09:53.311Z,8.79
2016-03-11T00:10:53.564Z,8.78
2016-03-11T00:11:53.333Z,8.74
2016-03-11T00:12:53.617Z,8.78
2016-03-11T00:13:53.463Z,8.7
2016-03-11T00:14:53.903Z,8.73
2016-03-11T00:15:53.703Z,8.73
2016-03-11T00:16:53.611Z,8.73
2016-03-11T00:17:53.802Z,8.7
2016-03-11T00:18:53.694Z,8.76
2016-03-11T00:19:53.479Z,8.76
2016-03-11T00:20:53.778Z,8.74
2016-03-11T00:21:53.656Z,8.81
2016-03-11T00:22:53.815Z,8.76
2016-03-11T00:23:53.740Z,8.74
2016-03-11T00:24:53.727Z,8.79
2016-03-11T00:25:53.729Z,8.78
2016-03-11T00:26:53.857Z,8.81
2016-03-11T00:27:53.922Z,8.73
2016-03-11T00:28:53.893Z,8.79
2016-03-11T00:29:53.912Z,8.87
2016-03-11T00:30:53.665Z,8.73
2016-03-11T00:31:53.698Z,8.71
2016-03-11T00:32:53.967Z,8.88
2016-03-11T00:33:53.907Z,8.81
2016-03-11T00:34:53.940Z,8.71
2016-03-11T00:35:53.741Z,8.76
2016-03-11T00:36:54.057Z,8.79
2016-03-11T00:37:54.043Z,8.74
2016-03-11T00:38:53.874Z,8.87
2016-03-11T00:39:54.017Z,8.78
2016-03-11T00:40:54.051Z,8.74
2016-03-11T00:41:54.085Z,8.73
2016-03-11T00:42:53.962Z,8.76
2016-03-11T00:43:54.044Z,8.71
2016-03-11T00:44:54.078Z,8.69
2016-03-11T00:45:53.908Z,8.82
2016-03-11T00:46:54.223Z,8.78
2016-03-11T00:47:54.039Z,8.76
2016-03-11T00:48:54.088Z,8.76
2016-03-11T00:49:53.997Z,8.74
2016-03-11T00:50:54.016Z,8.78
2016-03-11T00:51:54.019Z,8.76
2016-03-11T00:52:54.069Z,8.73
2016-03-11T00:53:54.259Z,8.78
2016-03-11T00:54:54.245Z,8.87
2016-03-11T00:55:54.170Z,8.69
2016-03-11T00:56:54.376Z,8.71
2016-03-11T00:57:54.128Z,8.7
2016-03-11T00:58:54.194Z,8.67
2016-03-11T00:59:54.181Z,8.7
2016-03-11T01:00:54.168Z,8.67
2016-03-11T01:01:54.218Z,8.71
2016-03-11T01:02:54.205Z,8.64
2016-03-11T01:03:54.458Z,8.76
2016-03-11T01:04:54.257Z,8.71
2016-03-11T01:05:54.260Z,8.69
2016-03-11T01:06:54.387Z,8.66
2016-03-11T01:07:54.546Z,8.7
2016-03-11T01:08:54.533Z,8.76
2016-03-11T01:09:54.160Z,8.7
2016-03-11T01:10:54.351Z,8.74
2016-03-11T01:11:54.354Z,8.76
2016-03-11T01:12:54.387Z,8.66
2016-03-11T01:13:54.421Z,8.76
2016-03-11T01:14:54.596Z,8.73
2016-03-11T01:15:54.537Z,8.66
2016-03-11T01:16:54.758Z,8.67
2016-03-11T01:17:54.745Z,8.66
2016-03-11T01:18:54.779Z,8.7
2016-03-11T01:19:54.782Z,8.67
2016-03-11T01:20:54.504Z,8.69
2016-03-11T01:21:54.818Z,8.66
2016-03-11T01:22:54.695Z,8.74
2016-03-11T01:23:54.855Z,8.66
2016-03-11T01:24:54.764Z,8.7
2016-03-11T01:25:54.876Z,8.71
2016-03-11T01:26:54.770Z,8.7
2016-03-11T01:27:54.820Z,8.7
2016-03-11T01:28:54.916Z,8.66
2016-03-11T01:29:54.950Z,8.66
2016-03-11T01:30:54.937Z,8.67
2016-03-11T01:31:54.955Z,8.7
2016-03-11T01:32:54.973Z,8.71
2016-03-11T01:33:55.008Z,8.7
2016-03-11T01:34:54.853Z,8.7
2016-03-11T01:35:54.763Z,8.71
2016-03-11T01:36:54.875Z,8.69
2016-03-11T01:37:55.096Z,8.69
2016-03-11T01:38:55.037Z,8.64
2016-03-11T01:39:55.071Z,8.66
2016-03-11T01:40:54.916Z,8.7
2016-03-11T01:41:54.888Z,8.7
2016-03-11T01:42:55.078Z,8.69
2016-03-11T01:43:57.925Z,8.69
2016-03-11T01:44:54.913Z,8.63
2016-03-11T01:45:54.962Z,8.67
2016-03-11T01:46:54.980Z,8.71
2016-03-11T01:47:54.967Z,8.61
2016-03-11T01:48:54.985Z,8.58
2016-03-11T01:49:55.003Z,8.69
2016-03-11T01:50:55.022Z,8.64
2016-03-11T01:51:55.040Z,8.64
2016-03-11T01:52:55.059Z,8.6
2016-03-11T01:53:55.061Z,8.71
2016-03-11T01:54:55.095Z,8.69
2016-03-11T01:55:55.097Z,8.64
2016-03-11T01:56:55.117Z,8.67
2016-03-11T01:57:55.134Z,8.61
2016-03-11T01:58:55.149Z,8.64
2016-03-11T01:59:55.156Z,8.6
2016-03-11T02:00:55.163Z,8.64
2016-03-11T02:01:55.203Z,8.58
2016-03-11T02:02:55.179Z,8.6
2016-03-11T02:03:55.189Z,8.6
2016-03-11T02:04:55.188Z,8.63
2016-03-11T02:05:55.062Z,8.61
2016-03-11T02:06:55.217Z,8.52
2016-03-11T02:07:55.232Z,8.6
2016-03-11T02:08:55.246Z,8.51
2016-03-11T02:09:55.263Z,8.49
2016-03-11T02:10:55.281Z,8.55
2016-03-11T02:11:55.297Z,8.49
2016-03-11T02:12:55.314Z,8.52
2016-03-11T02:13:55.331Z,8.51
2016-03-11T02:14:55.365Z,8.45
2016-03-11T02:15:55.351Z,8.49
2016-03-11T02:16:55.385Z,8.51
2016-03-11T02:17:55.386Z,8.44
2016-03-11T02:18:55.405Z,8.45
2016-03-11T02:19:55.424Z,8.45
2016-03-11T02:20:55.442Z,8.42
2016-03-11T02:21:55.460Z,8.42
2016-03-11T02:22:55.479Z,8.46
2016-03-11T02:23:55.497Z,8.51
2016-03-11T02:24:55.516Z,8.46
2016-03-11T02:25:55.518Z,8.37
2016-03-11T02:26:55.599Z,8.36
2016-03-11T02:27:55.554Z,8.38
2016-03-11T02:28:55.823Z,8.37
2016-03-11T02:29:55.638Z,8.3
2016-03-11T02:30:55.609Z,8.36
2016-03-11T02:31:55.628Z,8.34
2016-03-11T02:32:55.896Z,8.34
2016-03-11T02:33:55.977Z,8.28
2016-03-11T02:34:55.948Z,8.31
2016-03-11T02:35:55.701Z,8.27
2016-03-11T02:36:55.719Z,8.33
2016-03-11T02:37:55.723Z,8.28
2016-03-11T02:38:55.959Z,8.33
2016-03-11T02:39:56.056Z,8.36
2016-03-11T02:40:55.793Z,8.36
2016-03-11T02:41:55.795Z,8.23
2016-03-11T02:42:55.939Z,8.27
2016-03-11T02:43:55.832Z,8.2
2016-03-11T02:44:56.054Z,8.2
2016-03-11T02:45:55.884Z,8.23
2016-03-11T02:46:55.950Z,8.18
2016-03-11T02:47:56.030Z,8.19
2016-03-11T02:48:55.908Z,8.2
2016-03-11T02:49:56.145Z,8.24
2016-03-11T02:50:56.022Z,8.26
2016-03-11T02:51:55.963Z,8.24
2016-03-11T02:52:55.980Z,8.27
2016-03-11T02:53:56.015Z,8.26
2016-03-11T02:54:56.018Z,8.18
2016-03-11T02:55:56.052Z,8.2
2016-03-11T02:56:56.054Z,8.27
2016-03-11T02:57:56.073Z,8.18
2016-03-11T02:58:56.263Z,8.13
2016-03-11T02:59:56.109Z,8.19
2016-03-11T03:00:56.113Z,8.2
2016-03-11T03:01:56.240Z,8.16
2016-03-11T03:02:56.446Z,8.19
2016-03-11T03:03:56.182Z,8.13
2016-03-11T03:04:56.184Z,8.15
2016-03-11T03:05:56.219Z,8.2
2016-03-11T03:06:56.222Z,8.16
2016-03-11T03:07:56.240Z,8.12
2016-03-11T03:08:56.243Z,8.13
2016-03-11T03:09:56.276Z,8.19
2016-03-11T03:10:56.295Z,8.18
2016-03-11T03:11:56.314Z,8.16
2016-03-11T03:12:56.316Z,8.15
2016-03-11T03:13:56.350Z,8.13
2016-03-11T03:14:56.337Z,8.1
2016-03-11T03:15:56.371Z,8.09
2016-03-11T03:16:56.389Z,8.13
2016-03-11T03:17:56.407Z,8.13
2016-03-11T03:18:56.426Z,8.15
2016-03-11T03:19:56.445Z,8.16
2016-03-11T03:20:56.494Z,8.13
2016-03-11T03:21:56.513Z,8.09
2016-03-11T03:22:56.499Z,8.15
2016-03-11T03:23:56.721Z,8.12
2016-03-11T03:24:56.552Z,8.16
2016-03-11T03:25:56.524Z,8.13
2016-03-11T03:26:56.557Z,8.19
2016-03-11T03:27:56.560Z,8.12
2016-03-11T03:28:56.594Z,8.1
2016-03-11T03:29:56.596Z,8.18
2016-03-11T03:30:56.614Z,8.12
2016-03-11T03:31:56.665Z,8.08
2016-03-11T03:32:56.651Z,8.1
2016-03-11T03:33:56.670Z,8.16
2016-03-11T03:34:56.672Z,8.1
2016-03-11T03:35:56.722Z,8.12
2016-03-11T03:36:56.709Z,8.09
2016-03-11T03:37:56.743Z,8.12
2016-03-11T03:38:56.746Z,8.09
2016-03-11T03:39:56.779Z,8.18
2016-03-11T03:40:56.782Z,8.09
2016-03-11T03:41:56.848Z,8.19
2016-03-11T03:42:56.834Z,8.12
2016-03-11T03:43:57.040Z,8.15
2016-03-11T03:44:57.106Z,8.08
2016-03-11T03:45:56.936Z,8.08
2016-03-11T03:46:56.908Z,8.2
2016-03-11T03:47:56.925Z,8.24
2016-03-11T03:48:56.913Z,8.08
2016-03-11T03:49:56.947Z,8.13
2016-03-11T03:50:57.184Z,8.1
2016-03-11T03:51:56.968Z,8.09
2016-03-11T03:52:56.986Z,8.12
2016-03-11T03:53:57.004Z,8.12
2016-03-11T03:54:57.038Z,8.09
2016-03-11T03:55:57.025Z,8.09
2016-03-11T03:56:57.044Z,8.15
2016-03-11T03:57:57.062Z,8.12
2016-03-11T03:58:57.065Z,8.06
2016-03-11T03:59:57.099Z,8.06
2016-03-11T04:00:57.118Z,8.06
2016-03-11T04:01:57.152Z,8.08
2016-03-11T04:02:57.154Z,8.09
2016-03-11T04:03:57.171Z,8.06
2016-03-11T04:04:57.175Z,8.06
2016-03-11T04:05:57.209Z,8.15
2016-03-11T04:06:57.368Z,8.08
2016-03-11T04:07:57.245Z,8.12
2016-03-11T04:08:57.389Z,8.08
2016-03-11T04:09:57.517Z,8.06
2016-03-11T04:10:57.456Z,8.1
2016-03-11T04:11:57.584Z,8.09
2016-03-11T04:12:57.525Z,8.05
2016-03-11T04:13:57.589Z,8.06
2016-03-11T04:14:57.608Z,8.09
2016-03-11T04:15:57.517Z,8.06
2016-03-11T04:16:57.456Z,8.12
2016-03-11T04:17:57.554Z,8.06
2016-03-11T04:18:57.634Z,8.08
2016-03-11T04:19:57.637Z,8.1
2016-03-11T04:20:57.499Z,8.03
2016-03-11T04:21:57.736Z,8.1
2016-03-11T04:22:57.677Z,8.06
2016-03-11T04:23:57.555Z,8.06
2016-03-11T04:24:57.666Z,8.09
2016-03-11T04:25:57.560Z,8.1
2016-03-11T04:26:57.640Z,8.16
2016-03-11T04:27:57.861Z,8.06
2016-03-11T04:28:57.833Z,8.08
2016-03-11T04:29:57.711Z,8.05
2016-03-11T04:30:57.666Z,8.09
2016-03-11T04:31:57.810Z,8.01
2016-03-11T04:32:57.938Z,8.09
2016-03-11T04:33:57.691Z,8.01
2016-03-11T04:34:57.693Z,8.05
2016-03-11T04:35:57.774Z,8.08
2016-03-11T04:36:57.901Z,8.01
2016-03-11T04:37:57.935Z,8.13
2016-03-11T04:38:57.891Z,8.09
2016-03-11T04:39:57.909Z,8.08
2016-03-11T04:40:57.943Z,8.06
2016-03-11T04:41:57.789Z,8.09
2016-03-11T04:42:57.823Z,8.1
2016-03-11T04:43:57.826Z,8.18
2016-03-11T04:44:57.845Z,8.09
2016-03-11T04:45:57.692Z,8.1
2016-03-11T04:46:57.867Z,8.01
2016-03-11T04:47:57.884Z,8.06
2016-03-11T04:48:57.902Z,8.09
2016-03-11T04:49:57.921Z,8
2016-03-11T04:50:57.939Z,8.1
2016-03-11T04:51:57.957Z,8.15
2016-03-11T04:52:57.976Z,8.09
2016-03-11T04:53:57.978Z,8.03
2016-03-11T04:54:58.013Z,8.01
2016-03-11T04:55:58.031Z,7.95
2016-03-11T04:56:58.033Z,8.06
2016-03-11T04:57:58.067Z,8.06
2016-03-11T04:58:57.914Z,7.97
2016-03-11T04:59:58.104Z,8.05
2016-03-11T05:00:58.106Z,8.06
2016-03-11T05:01:58.125Z,8
2016-03-11T05:02:58.159Z,8.09
2016-03-11T05:03:58.177Z,7.95
2016-03-11T05:04:58.164Z,7.95
2016-03-11T05:05:58.058Z,8.16
2016-03-11T05:06:58.191Z,8.03
2016-03-11T05:07:58.257Z,8.1
2016-03-11T05:08:58.228Z,8.05
2016-03-11T05:09:58.262Z,8
2016-03-11T05:10:58.265Z,8.1
2016-03-11T05:11:58.298Z,8
2016-03-11T05:12:58.285Z,8
2016-03-11T05:13:58.318Z,8.06
2016-03-11T05:14:58.322Z,8.06
2016-03-11T05:15:58.356Z,8.09
2016-03-11T05:16:58.374Z,8.05
2016-03-11T05:17:58.377Z,8.01
2016-03-11T05:18:58.395Z,8.06
2016-03-11T05:19:58.414Z,8.05
2016-03-11T05:20:58.431Z,8.06
2016-03-11T05:21:58.434Z,8.01
2016-03-11T05:22:58.484Z,8.03
2016-03-11T05:23:58.487Z,8.05
2016-03-11T05:24:58.505Z,8.05
2016-03-11T05:25:58.508Z,8.12
2016-03-11T05:26:58.542Z,8.13
2016-03-11T05:27:58.545Z,8.09
2016-03-11T05:28:58.578Z,8.01
2016-03-11T05:29:58.566Z,8.06
2016-03-11T05:30:58.599Z,8.06
2016-03-11T05:31:58.603Z,8
2016-03-11T05:32:58.480Z,8.01
2016-03-11T05:33:58.639Z,8
2016-03-11T05:34:58.672Z,8.03
2016-03-11T05:35:58.675Z,7.97
2016-03-11T05:36:58.725Z,8.05
2016-03-11T05:37:58.712Z,8.03
2016-03-11T05:38:58.730Z,8.05
2016-03-11T05:39:58.748Z,8.1
2016-03-11T05:40:58.767Z,7.97
2016-03-11T05:41:58.769Z,7.97
2016-03-11T05:42:58.804Z,8
2016-03-11T05:43:58.807Z,8.06
2016-03-11T05:44:58.824Z,7.98
2016-03-11T05:45:58.859Z,8.06
2016-03-11T05:46:58.923Z,8
2016-03-11T05:47:58.911Z,8.03
2016-03-11T05:48:58.898Z,8.12
2016-03-11T05:49:58.901Z,8.09
2016-03-11T05:50:58.965Z,8.08
2016-03-11T05:51:58.921Z,8.01
2016-03-11T05:52:58.971Z,8.09
2016-03-11T05:53:58.973Z,8.05
2016-03-11T05:54:59.008Z,8.1
2016-03-11T05:55:59.010Z,8.01
2016-03-11T05:56:59.029Z,8.12
2016-03-11T05:57:59.062Z,8.06
2016-03-11T05:58:59.065Z,8.01
2016-03-11T05:59:59.083Z,8.01
2016-03-11T06:00:59.117Z,8.12
2016-03-11T06:01:59.120Z,8.12
2016-03-11T06:02:59.170Z,8.1
2016-03-11T06:03:59.157Z,8.16
2016-03-11T06:04:59.160Z,8.06
2016-03-11T06:05:59.178Z,8.12
2016-03-11T06:06:59.181Z,8.06
2016-03-11T06:07:59.199Z,8.05
2016-03-11T06:08:59.217Z,8.06
2016-03-11T06:09:59.235Z,8.03
2016-03-11T06:10:59.254Z,8.03
2016-03-11T06:11:59.272Z,8.16
2016-03-11T06:12:59.306Z,8.08
2016-03-11T06:13:59.294Z,8.05
2016-03-11T06:14:59.343Z,8.01
2016-03-11T06:15:59.330Z,8.05
2016-03-11T06:16:59.363Z,8.1
2016-03-11T06:17:59.273Z,8.06
2016-03-11T06:18:59.384Z,8.13
2016-03-11T06:19:59.387Z,8.1
2016-03-11T06:20:59.421Z,8.09
2016-03-11T06:21:59.456Z,8.06
2016-03-11T06:22:59.443Z,8.09
2016-03-11T06:23:59.476Z,8.09
2016-03-11T06:24:59.495Z,8.16
2016-03-11T06:25:59.497Z,8.09
2016-03-11T06:26:59.515Z,8.1
2016-03-11T06:27:59.534Z,8.09
2016-03-11T06:28:59.552Z,8.16
2016-03-11T06:29:59.586Z,8.16
2016-03-11T06:30:59.573Z,8.12
2016-03-11T06:31:59.592Z,8.13
2016-03-11T06:32:59.516Z,8.1
2016-03-11T06:33:59.628Z,8.06
2016-03-11T06:34:59.677Z,8.13
2016-03-11T06:35:59.664Z,8.18
2016-03-11T06:36:59.699Z,8.18
2016-03-11T06:37:59.702Z,8.19
2016-03-11T06:38:59.719Z,8.18
2016-03-11T06:39:59.738Z,8.19
2016-03-11T06:40:59.772Z,8.15
2016-03-11T06:41:59.759Z,8.18
2016-03-11T06:42:59.777Z,8.19
2016-03-11T06:43:59.795Z,8.13
2016-03-11T06:44:59.813Z,8.23
2016-03-11T06:45:59.832Z,8.23
2016-03-11T06:46:59.835Z,8.2
2016-03-11T06:47:59.915Z,8.23
2016-03-11T06:48:59.871Z,8.24
2016-03-11T06:49:59.905Z,8.16
2016-03-11T06:50:59.908Z,8.18
2016-03-11T06:51:59.942Z,8.19
2016-03-11T06:52:59.945Z,8.23
2016-03-11T06:53:59.963Z,8.2
2016-03-11T06:54:59.998Z,8.23
2016-03-11T06:56:00.000Z,8.19
2016-03-11T06:57:00.018Z,8.26
2016-03-11T06:58:00.021Z,8.2
2016-03-11T06:59:00.056Z,8.16
2016-03-11T07:00:00.058Z,8.18
2016-03-11T07:01:00.092Z,8.26
2016-03-11T07:02:00.094Z,8.27
2016-03-11T07:03:00.112Z,8.23
2016-03-11T07:04:00.130Z,8.27
2016-03-11T07:05:00.149Z,8.16
2016-03-11T07:06:00.324Z,8.24
2016-03-11T07:07:00.186Z,8.19
2016-03-11T07:08:00.188Z,8.19
2016-03-11T07:09:00.394Z,8.36
2016-03-11T07:10:00.319Z,8.27
2016-03-11T07:11:00.305Z,8.2
2016-03-11T07:12:00.261Z,8.36
2016-03-11T07:13:00.280Z,8.19
2016-03-11T07:14:00.580Z,8.3
2016-03-11T07:15:00.598Z,8.31
2016-03-11T07:16:00.335Z,8.34
2016-03-11T07:17:00.337Z,8.31
2016-03-11T07:18:00.419Z,8.34
2016-03-11T07:19:00.374Z,8.36
2016-03-11T07:20:00.393Z,8.34
2016-03-11T07:21:00.426Z,8.34
2016-03-11T07:22:00.429Z,8.33
2016-03-11T07:23:00.448Z,8.28
2016-03-11T07:24:00.466Z,8.41
2016-03-11T07:25:00.484Z,8.44
2016-03-11T07:26:00.518Z,8.44
2016-03-11T07:27:00.536Z,8.44
2016-03-11T07:28:00.586Z,8.44
2016-03-11T07:29:00.542Z,8.49
2016-03-11T07:30:00.560Z,8.52
2016-03-11T07:31:00.703Z,8.48
2016-03-11T07:32:00.597Z,8.51
2016-03-11T07:33:00.615Z,8.48
2016-03-11T07:34:00.633Z,8.49
2016-03-11T07:35:00.652Z,8.55
2016-03-11T07:36:00.669Z,8.58
2016-03-11T07:37:00.688Z,8.52
2016-03-11T07:38:00.691Z,8.52
2016-03-11T07:39:00.725Z,8.56
2016-03-11T07:40:00.836Z,8.58
2016-03-11T07:41:00.746Z,8.61
2016-03-11T07:42:00.763Z,8.53
2016-03-11T07:43:00.767Z,8.61
2016-03-11T07:44:00.816Z,8.56
2016-03-11T07:45:00.804Z,8.53
2016-03-11T07:46:00.838Z,8.58
2016-03-11T07:47:00.840Z,8.66
2016-03-11T07:48:00.858Z,8.64
2016-03-11T07:49:00.876Z,8.6
2016-03-11T07:50:00.896Z,8.64
2016-03-11T07:51:00.913Z,8.61
2016-03-11T07:52:00.963Z,8.7
2016-03-11T07:53:00.934Z,8.67
2016-03-11T07:54:00.953Z,8.69
2016-03-11T07:55:00.970Z,8.73
2016-03-11T07:56:01.004Z,8.7
2016-03-11T07:57:01.007Z,8.67
2016-03-11T07:58:01.026Z,8.73
2016-03-11T07:59:01.044Z,8.71
2016-03-11T08:00:01.062Z,8.74
2016-03-11T08:01:01.081Z,8.71
2016-03-11T08:02:01.114Z,8.71
2016-03-11T08:03:01.103Z,8.76
2016-03-11T08:04:01.151Z,8.7
2016-03-11T08:05:01.139Z,8.67
2016-03-11T08:06:01.156Z,8.74
2016-03-11T08:07:01.175Z,8.69
2016-03-11T08:08:01.209Z,8.7
2016-03-11T08:09:01.212Z,8.73
2016-03-11T08:10:01.542Z,8.71
2016-03-11T08:11:01.249Z,8.73
2016-03-11T08:12:01.267Z,8.73
2016-03-11T08:13:01.333Z,8.67
2016-03-11T08:14:01.288Z,8.79
2016-03-11T08:15:01.369Z,8.69
2016-03-11T08:16:01.356Z,8.85
2016-03-11T08:17:01.343Z,8.73
2016-03-11T08:18:01.377Z,8.76
2016-03-11T08:19:01.208Z,8.73
2016-03-11T08:20:01.413Z,8.71
2016-03-11T08:21:01.401Z,8.78
2016-03-11T08:22:01.450Z,8.74
2016-03-11T08:23:01.452Z,8.78
2016-03-11T08:24:01.471Z,8.76
2016-03-11T08:25:01.473Z,8.82
2016-03-11T08:26:01.507Z,8.79
2016-03-11T08:27:01.510Z,8.82
2016-03-11T08:28:01.528Z,8.89
2016-03-11T08:29:01.562Z,8.88
2016-03-11T08:30:01.565Z,8.91
2016-03-11T08:31:01.584Z,8.85
2016-03-11T08:32:01.601Z,8.88
2016-03-11T08:33:01.636Z,8.89
2016-03-11T08:34:01.623Z,8.88
2016-03-11T08:35:01.656Z,9.02
2016-03-11T08:36:01.659Z,8.97
2016-03-11T08:37:01.677Z,9.02
2016-03-11T08:38:01.728Z,9.02
2016-03-11T08:39:01.714Z,8.94
2016-03-11T08:40:01.748Z,9.03
2016-03-11T08:41:01.751Z,8.99
2016-03-11T08:42:01.769Z,9.03
2016-03-11T08:43:01.788Z,9.03
2016-03-11T08:44:01.805Z,8.99
2016-03-11T08:45:01.855Z,9.03
2016-03-11T08:46:01.827Z,8.99
2016-03-11T08:47:01.845Z,9.1
2016-03-11T08:48:01.863Z,9.08
2016-03-11T08:49:01.882Z,9.02
2016-03-11T08:50:01.916Z,9.06
2016-03-11T08:51:01.919Z,9.08
2016-03-11T08:52:01.952Z,9.08
2016-03-11T08:53:01.955Z,9.08
2016-03-11T08:54:01.973Z,9.08
2016-03-11T08:55:01.992Z,9.11
2016-03-11T08:56:02.026Z,9.14
2016-03-11T08:57:02.028Z,9.08
2016-03-11T08:58:02.046Z,9.14
2016-03-11T08:59:02.049Z,9.14
2016-03-11T09:00:02.099Z,9.21
2016-03-11T09:01:02.086Z,9.14
2016-03-11T09:02:02.103Z,9.13
2016-03-11T09:03:02.123Z,9.18
2016-03-11T09:04:02.141Z,9.14
2016-03-11T09:05:02.158Z,9.19
2016-03-11T09:06:02.192Z,9.16
2016-03-11T09:07:02.195Z,9.19
2016-03-11T09:08:02.214Z,9.14
2016-03-11T09:09:02.216Z,9.13
2016-03-11T09:10:02.250Z,9.16
2016-03-11T09:11:02.285Z,9.22
2016-03-11T09:12:02.272Z,9.25
2016-03-11T09:13:02.336Z,9.22
2016-03-11T09:14:02.308Z,9.26
2016-03-11T09:15:02.342Z,9.23
2016-03-11T09:16:02.345Z,9.31
2016-03-11T09:17:02.379Z,9.28
2016-03-11T09:18:02.382Z,9.25
2016-03-11T09:19:02.415Z,9.29
2016-03-11T09:20:02.434Z,9.31
2016-03-11T09:21:02.452Z,9.29
2016-03-11T09:22:02.470Z,9.26
2016-03-11T09:23:02.457Z,9.29
2016-03-11T09:24:02.507Z,9.29
2016-03-11T09:25:02.494Z,9.22
2016-03-11T09:26:02.543Z,9.29
2016-03-11T09:27:02.531Z,9.31
2016-03-11T09:28:02.565Z,9.26
2016-03-11T09:29:02.568Z,9.32
2016-03-11T09:30:02.601Z,9.21
2016-03-11T09:31:02.604Z,9.39
2016-03-11T09:32:02.638Z,9.31
2016-03-11T09:33:02.640Z,9.34
2016-03-11T09:34:02.674Z,9.32
2016-03-11T09:35:02.662Z,9.37
2016-03-11T09:36:02.711Z,9.32
2016-03-11T09:37:02.714Z,9.34
2016-03-11T09:38:02.733Z,9.39
2016-03-11T09:39:02.767Z,9.4
2016-03-11T09:40:02.769Z,9.37
2016-03-11T09:41:02.803Z,9.37
2016-03-11T09:42:02.805Z,9.39
2016-03-11T09:43:02.824Z,9.36
2016-03-11T09:44:02.842Z,9.44
2016-03-11T09:45:02.876Z,9.39
2016-03-11T09:46:02.879Z,9.43
2016-03-11T09:47:02.897Z,9.4
2016-03-11T09:48:02.899Z,9.46
2016-03-11T09:49:02.918Z,9.39
2016-03-11T09:50:02.967Z,9.44
2016-03-11T09:51:02.971Z,9.46
2016-03-11T09:52:02.974Z,9.4
2016-03-11T09:53:02.991Z,9.44
2016-03-11T09:54:03.010Z,9.39
2016-03-11T09:55:03.029Z,9.44
2016-03-11T09:56:02.874Z,9.44
2016-03-11T09:57:03.064Z,9.44
2016-03-11T09:58:03.068Z,9.44
2016-03-11T09:59:03.117Z,9.46
2016-03-11T10:00:03.104Z,9.44
2016-03-11T10:01:03.137Z,9.41
2016-03-11T10:02:03.140Z,9.47
2016-03-11T10:03:03.175Z,9.47
2016-03-11T10:04:03.177Z,9.44
2016-03-11T10:05:03.211Z,9.44
2016-03-11T10:06:03.214Z,9.5
2016-03-11T10:07:03.238Z,9.51
2016-03-11T10:08:03.256Z,9.5
2016-03-11T10:09:03.259Z,9.55
2016-03-11T10:10:03.324Z,9.46
2016-03-11T10:11:03.295Z,9.51
2016-03-11T10:12:03.345Z,9.46
2016-03-11T10:13:03.331Z,9.43
2016-03-11T10:14:03.382Z,9.43
2016-03-11T10:15:03.369Z,9.47
2016-03-11T10:16:03.386Z,9.39
2016-03-11T10:17:03.406Z,9.46
2016-03-11T10:18:03.440Z,9.44
2016-03-11T10:19:03.442Z,9.43
2016-03-11T10:20:03.460Z,9.47
2016-03-11T10:21:03.479Z,9.44
2016-03-11T10:22:03.497Z,9.5
2016-03-11T10:23:03.515Z,9.36
2016-03-11T10:24:03.533Z,9.47
2016-03-11T10:25:03.599Z,9.4
2016-03-11T10:26:03.571Z,9.48
2016-03-11T10:27:03.588Z,9.44
2016-03-11T10:28:03.622Z,9.47
2016-03-11T10:29:03.624Z,9.48
2016-03-11T10:30:03.643Z,9.46
2016-03-11T10:31:03.662Z,9.5
2016-03-11T10:32:03.695Z,9.44
2016-03-11T10:33:03.699Z,9.43
2016-03-11T10:34:03.732Z,9.43
2016-03-11T10:35:03.720Z,9.43
2016-03-11T10:36:03.753Z,9.46
2016-03-11T10:37:03.756Z,9.41
2016-03-11T10:38:03.774Z,9.46
2016-03-11T10:39:03.792Z,9.4
2016-03-11T10:40:03.827Z,9.44
2016-03-11T10:41:03.829Z,9.43
2016-03-11T10:42:03.847Z,9.43
2016-03-11T10:43:03.866Z,9.46
2016-03-11T10:44:03.884Z,9.41
2016-03-11T10:45:03.918Z,9.54
2016-03-11T10:46:03.905Z,9.44
2016-03-11T10:47:03.956Z,9.47
2016-03-11T10:48:03.958Z,9.54
2016-03-11T10:49:03.975Z,9.47
2016-03-11T10:50:04.197Z,9.56
2016-03-11T10:51:04.013Z,9.54
2016-03-11T10:52:04.062Z,9.61
2016-03-11T10:53:04.033Z,9.56
2016-03-11T10:54:04.083Z,9.58
2016-03-11T10:55:04.086Z,9.56
2016-03-11T10:56:04.088Z,9.58
2016-03-11T10:57:04.154Z,9.61
2016-03-11T10:58:04.124Z,9.61
2016-03-11T10:59:04.175Z,9.56
2016-03-11T11:00:04.177Z,9.61
2016-03-11T11:01:04.180Z,9.68
2016-03-11T11:02:04.213Z,9.68
2016-03-11T11:03:04.216Z,9.68
2016-03-11T11:04:04.235Z,9.66
2016-03-11T11:05:04.261Z,9.73
2016-03-11T11:06:04.265Z,9.64
2016-03-11T11:07:04.253Z,9.65
2016-03-11T11:08:04.257Z,9.68
2016-03-11T11:09:04.275Z,9.68
2016-03-11T11:10:04.268Z,9.65
2016-03-11T11:11:04.280Z,9.68
2016-03-11T11:12:04.293Z,9.69
2016-03-11T11:13:04.307Z,9.69
2016-03-11T11:14:04.304Z,9.77
2016-03-11T11:15:04.334Z,9.64
2016-03-11T11:16:04.351Z,9.68
2016-03-11T11:17:04.366Z,9.69
2016-03-11T11:18:04.383Z,9.72
2016-03-11T11:19:04.384Z,9.72
2016-03-11T11:20:04.447Z,9.68
2016-03-11T11:21:04.418Z,9.68
2016-03-11T11:22:04.451Z,9.68
2016-03-11T11:23:04.453Z,9.72
2016-03-11T11:24:04.612Z,9.72
2016-03-11T11:25:04.489Z,9.61
2016-03-11T11:26:04.507Z,9.65
2016-03-11T11:27:04.524Z,9.58
2016-03-11T11:28:04.541Z,9.65
2016-03-11T11:29:04.560Z,9.72
2016-03-11T11:30:04.609Z,9.55
2016-03-11T11:31:04.582Z,9.55
2016-03-11T11:32:04.615Z,9.5
2016-03-11T11:33:04.633Z,9.61
2016-03-11T11:34:04.652Z,9.55
2016-03-11T11:35:04.670Z,9.56
2016-03-11T11:36:04.687Z,9.59
2016-03-11T11:37:04.707Z,9.58
2016-03-11T11:38:04.725Z,9.56
2016-03-11T11:39:04.743Z,9.56
2016-03-11T11:40:04.761Z,9.56
2016-03-11T11:41:04.764Z,9.56
2016-03-11T11:42:04.798Z,9.51
2016-03-11T11:43:04.800Z,9.5
2016-03-11T11:44:04.834Z,9.51
2016-03-11T11:45:04.916Z,9.55
2016-03-11T11:46:04.871Z,9.55
2016-03-11T11:47:04.889Z,9.61
2016-03-11T11:48:04.892Z,9.56
2016-03-11T11:49:04.926Z,9.55
2016-03-11T11:50:04.929Z,9.56
2016-03-11T11:51:04.947Z,9.61
2016-03-11T11:52:05.060Z,9.54
2016-03-11T11:53:04.983Z,9.56
2016-03-11T11:54:05.018Z,9.59
2016-03-11T11:55:05.021Z,9.65
2016-03-11T11:56:05.039Z,9.54
2016-03-11T11:57:05.073Z,9.58
2016-03-11T11:58:05.091Z,9.58
2016-03-11T11:59:05.125Z,9.61
2016-03-11T12:00:05.112Z,9.62
2016-03-11T12:01:05.130Z,9.56
2016-03-11T12:02:05.149Z,9.5
2016-03-11T12:03:05.168Z,9.55
2016-03-11T12:04:05.170Z,9.59
2016-03-11T12:05:05.204Z,9.56
2016-03-11T12:06:05.268Z,9.54
2016-03-11T12:07:05.240Z,9.58
2016-03-11T12:08:05.259Z,9.47
2016-03-11T12:09:05.261Z,9.51
2016-03-11T12:10:05.311Z,9.48
2016-03-11T12:11:05.314Z,9.48
2016-03-11T12:12:05.331Z,9.47
2016-03-11T12:13:04.585Z,9.56
2016-03-11T12:14:05.369Z,9.54
2016-03-11T12:15:05.387Z,9.62
2016-03-11T12:16:05.389Z,9.56
2016-03-11T12:17:05.408Z,9.62
2016-03-11T12:18:05.442Z,9.54
2016-03-11T12:19:05.444Z,9.51
2016-03-11T12:20:05.463Z,9.56
2016-03-11T12:21:05.481Z,9.59
2016-03-11T12:22:05.500Z,9.55
2016-03-11T12:23:05.518Z,9.55
2016-03-11T12:24:05.536Z,9.61
2016-03-11T12:25:05.570Z,9.56
2016-03-11T12:26:05.572Z,9.55
2016-03-11T12:27:05.591Z,9.54
2016-03-11T12:28:05.609Z,9.55
2016-03-11T12:29:05.612Z,9.61
2016-03-11T12:30:05.646Z,9.56
2016-03-11T12:31:05.665Z,9.59
2016-03-11T12:32:05.682Z,9.59
2016-03-11T12:33:05.701Z,9.62
2016-03-11T12:34:05.704Z,9.68
2016-03-11T12:35:05.738Z,9.65
2016-03-11T12:36:05.740Z,9.68
2016-03-11T12:37:05.790Z,9.59
2016-03-11T12:38:05.776Z,9.66
2016-03-11T12:39:05.795Z,9.65
2016-03-11T12:40:05.829Z,9.69
2016-03-11T12:41:05.831Z,9.65
2016-03-11T12:42:05.865Z,9.69
2016-03-11T12:43:05.867Z,9.64
2016-03-11T12:44:05.887Z,9.59
2016-03-11T12:45:05.983Z,9.65
2016-03-11T12:46:05.923Z,9.68
2016-03-11T12:47:05.942Z,9.68
2016-03-11T12:48:06.038Z,9.68
2016-03-11T12:49:05.838Z,9.64
2016-03-11T12:50:05.997Z,9.73
2016-03-11T12:51:06.031Z,9.69
2016-03-11T12:52:06.033Z,9.66
2016-03-11T12:53:06.052Z,9.68
2016-03-11T12:54:06.102Z,9.62
2016-03-11T12:55:06.088Z,9.73
2016-03-11T12:56:06.107Z,9.69
2016-03-11T12:57:06.141Z,9.64
2016-03-11T12:58:06.143Z,9.65
2016-03-11T12:59:06.161Z,9.69
2016-03-11T13:00:06.179Z,9.73
2016-03-11T13:01:06.182Z,9.69
2016-03-11T13:02:06.216Z,9.73
2016-03-11T13:03:06.234Z,9.64
2016-03-11T13:04:06.268Z,9.69
2016-03-11T13:05:06.271Z,9.66
2016-03-11T13:06:06.290Z,9.64
2016-03-11T13:07:06.292Z,9.68
2016-03-11T13:08:06.326Z,9.69
2016-03-11T13:09:06.329Z,9.69
2016-03-11T13:10:06.395Z,9.64
2016-03-11T13:11:06.365Z,9.72
2016-03-11T13:12:06.384Z,9.65
2016-03-11T13:13:06.418Z,9.69
2016-03-11T13:14:06.420Z,9.68
2016-03-11T13:15:06.439Z,9.64
2016-03-11T13:16:06.473Z,9.68
2016-03-11T13:17:06.475Z,9.68
2016-03-11T13:18:06.494Z,9.66
2016-03-11T13:19:06.543Z,9.69
2016-03-11T13:20:06.530Z,9.68
2016-03-11T13:21:06.549Z,9.73
2016-03-11T13:22:06.566Z,9.66