createdAt,value
2018-06-01T00:01:32.780Z,13.50
2018-06-01T00:04:00.410Z,13.93
2018-06-01T00:06:28.089Z,14.60
2018-06-01T00:08:55.724Z,13.70
2018-06-01T00:11:23.320Z,14.57
2018-06-01T00:13:50.954Z,14.03
2018-06-01T00:16:18.565Z,14.60
2018-06-01T00:18:46.968Z,15.87
2018-06-01T00:21:14.560Z,16.27
2018-06-01T00:23:42.148Z,15.50
2018-06-01T00:26:09.801Z,16.13
2018-06-01T00:28:37.397Z,16.03
2018-06-01T00:31:05.828Z,16.50
2018-06-01T00:33:33.453Z,15.93
2018-06-01T00:36:01.088Z,16.50
2018-06-01T00:38:29.488Z,16.83
2018-06-01T00:40:57.122Z,15.60
2018-06-01T00:43:25.536Z,16.33
2018-06-01T00:45:53.187Z,16.50
2018-06-01T00:48:20.839Z,17.03
2018-06-01T00:50:49.241Z,16.90
2018-06-01T00:53:16.893Z,16.47
2018-06-01T00:55:44.534Z,16.00
2018-06-01T00:58:12.910Z,14.93
2018-06-01T01:00:41.309Z,15.90
2018-06-01T01:03:08.956Z,16.57
2018-06-01T01:05:37.353Z,17.47
2018-06-01T01:08:04.957Z,16.50
2018-06-01T01:10:32.595Z,15.77
2018-06-01T01:13:00.238Z,14.97
2018-06-01T01:15:27.832Z,15.77
2018-06-01T01:17:55.456Z,15.03
2018-06-01T01:20:23.092Z,16.17
2018-06-01T01:22:51.457Z,15.37
2018-06-01T01:25:19.093Z,15.50
2018-06-01T01:27:46.716Z,15.27
2018-06-01T01:30:14.320Z,15.00
2018-06-01T01:32:41.961Z,15.37
2018-06-01T01:35:09.564Z,14.80
2018-06-01T01:37:37.210Z,15.77
2018-06-01T01:40:04.810Z,14.60
2018-06-01T01:42:32.452Z,16.23
2018-06-01T01:45:00.900Z,15.30
2018-06-01T01:47:28.540Z,15.13
2018-06-01T01:49:56.196Z,15.10
2018-06-01T01:52:23.821Z,15.27
2018-06-01T01:54:52.185Z,16.10
2018-06-01T01:57:20.233Z,16.37
2018-06-01T01:59:47.829Z,16.23
2018-06-01T02:02:16.251Z,16.30
2018-06-01T02:04:43.865Z,16.00
2018-06-01T02:07:11.501Z,16.10
2018-06-01T02:09:39.097Z,15.20
2018-06-01T02:12:07.505Z,16.03
2018-06-01T02:14:35.110Z,16.17
2018-06-01T02:17:02.718Z,16.70
2018-06-01T02:19:30.357Z,15.87
2018-06-01T02:21:58.756Z,16.57
2018-06-01T02:24:27.133Z,16.07
2018-06-01T02:26:54.789Z,15.77
2018-06-01T02:29:22.393Z,15.27
2018-06-01T02:31:50.041Z,15.27
2018-06-01T02:34:17.747Z,14.97
2018-06-01T02:36:45.365Z,15.00
2018-06-01T02:39:13.039Z,15.53
2018-06-01T02:41:40.717Z,15.20
2018-06-01T02:44:08.370Z,14.67
2018-06-01T02:46:36.018Z,14.70
2018-06-01T02:49:03.665Z,14.73
2018-06-01T02:51:31.341Z,14.73
2018-06-01T02:53:58.959Z,14.63
2018-06-01T02:56:27.378Z,14.70
2018-06-01T02:58:54.995Z,15.33
2018-06-01T03:01:23.541Z,14.37
2018-06-01T03:03:51.197Z,14.00
2018-06-01T03:06:18.805Z,14.40
2018-06-01T03:08:47.294Z,15.37
2018-06-01T03:11:14.941Z,15.43
2018-06-01T03:13:43.322Z,14.33
2018-06-01T03:16:10.978Z,14.93
2018-06-01T03:18:39.349Z,14.80
2018-06-01T03:21:06.998Z,14.80
2018-06-01T03:23:34.653Z,15.07
2018-06-01T03:26:02.301Z,14.50
2018-06-01T03:28:29.896Z,15.40
2018-06-01T03:30:57.542Z,15.53
2018-06-01T03:33:25.151Z,15.60
2018-06-01T03:35:52.807Z,16.37
2018-06-01T03:38:20.440Z,16.93
2018-06-01T03:40:48.089Z,15.67
2018-06-01T03:43:15.693Z,15.97
2018-06-01T03:45:43.345Z,15.87
2018-06-01T03:48:11.717Z,14.90
2018-06-01T03:50:40.135Z,16.40
2018-06-01T03:53:07.741Z,15.27
2018-06-01T03:55:36.153Z,15.10
2018-06-01T03:58:03.869Z,17.10
2018-06-01T04:00:31.477Z,15.80
2018-06-01T04:02:59.160Z,15.53
2018-06-01T04:05:26.774Z,15.67
2018-06-01T04:07:55.209Z,15.70
2018-06-01T04:10:22.846Z,15.50
2018-06-01T04:12:50.473Z,14.93
2018-06-01T04:15:18.910Z,15.57
2018-06-01T04:17:46.525Z,15.50
2018-06-01T04:20:14.909Z,14.80
2018-06-01T04:22:42.561Z,14.73
2018-06-01T04:25:10.942Z,14.83
2018-06-01T04:27:39.463Z,15.67
2018-06-01T04:30:07.062Z,15.23
2018-06-01T04:32:34.686Z,15.23
2018-06-01T04:35:02.330Z,15.23
2018-06-01T04:37:29.981Z,14.70
2018-06-01T04:39:57.617Z,15.67
2018-06-01T04:42:25.226Z,15.80
2018-06-01T04:44:52.888Z,16.43
2018-06-01T04:47:20.503Z,16.07
2018-06-01T04:49:48.941Z,15.63
2018-06-01T04:52:16.551Z,16.17
2018-06-01T04:54:44.979Z,16.47
2018-06-01T04:57:12.640Z,16.33
2018-06-01T04:59:40.253Z,16.83
2018-06-01T05:02:08.677Z,15.97
2018-06-01T05:04:36.336Z,16.90
2018-06-01T05:07:03.965Z,17.80
2018-06-01T05:09:31.610Z,16.20
2018-06-01T05:12:00.041Z,17.23
2018-06-01T05:14:27.706Z,17.97
2018-06-01T05:16:55.397Z,19.17
2018-06-01T05:19:23.014Z,16.53
2018-06-01T05:21:50.669Z,17.17
2018-06-01T05:24:18.300Z,16.90
2018-06-01T05:26:46.717Z,17.83
2018-06-01T05:29:14.351Z,18.57
2018-06-01T05:31:42.773Z,19.10
2018-06-01T05:34:10.434Z,18.30
2018-06-01T05:36:38.077Z,18.80
2018-06-01T05:39:06.545Z,19.07
2018-06-01T05:41:34.202Z,17.97
2018-06-01T05:44:01.826Z,18.73
2018-06-01T05:46:29.472Z,17.77
2018-06-01T05:48:57.082Z,17.63
2018-06-01T05:51:24.743Z,18.63
2018-06-01T05:53:53.273Z,18.10
2018-06-01T05:56:20.914Z,16.83
2018-06-01T05:58:48.533Z,17.63
2018-06-01T06:01:16.937Z,19.43
2018-06-01T06:03:44.586Z,16.47
2018-06-01T06:06:12.977Z,18.00
2018-06-01T06:08:40.626Z,18.77
2018-06-01T06:11:08.997Z,15.77
2018-06-01T06:13:37.491Z,16.73
2018-06-01T06:16:05.082Z,15.53
2018-06-01T06:18:33.502Z,14.17
2018-06-01T06:21:01.153Z,14.10
2018-06-01T06:23:28.761Z,14.17
2018-06-01T06:25:56.398Z,14.23
2018-06-01T06:28:24.774Z,14.57
2018-06-01T06:30:53.215Z,14.63
2018-06-01T06:33:20.826Z,15.17
2018-06-01T06:35:49.247Z,14.07
2018-06-01T06:38:16.853Z,15.43
2018-06-01T06:40:45.386Z,14.80
2018-06-01T06:43:13.017Z,14.10
2018-06-01T06:45:40.673Z,14.13
2018-06-01T06:48:09.047Z,14.83
2018-06-01T06:50:37.465Z,14.50
2018-06-01T06:53:05.109Z,14.67
2018-06-01T06:55:32.764Z,14.70
2018-06-01T06:58:00.422Z,15.13
2018-06-01T07:00:28.093Z,14.43
2018-06-01T07:02:55.705Z,13.27
2018-06-01T07:05:23.325Z,13.93
2018-06-01T07:07:50.980Z,14.03
2018-06-01T07:10:18.633Z,13.50
2018-06-01T07:12:46.287Z,13.27
2018-06-01T07:15:13.895Z,14.17
2018-06-01T07:17:41.574Z,12.93
2018-06-01T07:20:09.266Z,13.27
2018-06-01T07:22:37.663Z,12.87
2018-06-01T07:25:05.326Z,12.90
2018-06-01T07:27:32.989Z,13.53
2018-06-01T07:30:00.601Z,12.07
2018-06-01T07:32:28.212Z,13.40
2018-06-01T07:34:55.865Z,13.13
2018-06-01T07:37:23.475Z,13.53
2018-06-01T07:39:51.135Z,14.30
2018-06-01T07:42:18.784Z,13.30
2018-06-01T07:44:46.503Z,13.07
2018-06-01T07:47:14.921Z,12.83
2018-06-01T07:49:42.556Z,12.23
2018-06-01T07:52:10.185Z,12.63
2018-06-01T07:54:37.865Z,12.80
2018-06-01T07:57:06.260Z,14.07
2018-06-01T07:59:33.859Z,12.17
2018-06-01T08:02:01.502Z,12.23
2018-06-01T08:04:29.164Z,12.40
2018-06-01T08:06:56.810Z,11.80
2018-06-01T08:09:24.453Z,12.20
2018-06-01T08:11:52.868Z,11.23
2018-06-01T08:14:20.517Z,11.30
2018-06-01T08:16:48.136Z,10.73
2018-06-01T08:19:15.742Z,10.87
2018-06-01T08:21:43.372Z,10.43
2018-06-01T08:24:11.789Z,11.00
2018-06-01T08:26:39.385Z,10.83
2018-06-01T08:29:07.036Z,10.93
2018-06-01T08:31:34.705Z,10.37
2018-06-01T08:34:02.352Z,10.00
2018-06-01T08:36:30.046Z,10.83
2018-06-01T08:38:58.514Z,10.60
2018-06-01T08:41:26.134Z,10.70
2018-06-01T08:43:53.805Z,10.43
2018-06-01T08:46:21.512Z,11.20
2018-06-01T08:48:49.105Z,9.90
2018-06-01T08:51:16.731Z,10.17
2018-06-01T08:53:44.399Z,10.17
2018-06-01T08:56:12.785Z,10.30
2018-06-01T08:58:40.487Z,10.38
2018-06-01T09:01:08.138Z,9.45
2018-06-01T09:03:35.894Z,9.38
2018-06-01T09:06:03.554Z,8.82
2018-06-01T09:08:31.234Z,9.45
2018-06-01T09:10:58.919Z,10.90
2018-06-01T09:13:26.523Z,9.25
2018-06-01T09:15:54.204Z,10.20
2018-06-01T09:18:21.938Z,10.75
2018-06-01T09:20:49.581Z,10.00
2018-06-01T09:23:17.245Z,10.48
2018-06-01T09:25:44.873Z,10.23
2018-06-01T09:28:12.644Z,11.30
2018-06-01T09:30:40.252Z,10.43
2018-06-01T09:33:08.675Z,10.82
2018-06-01T09:35:36.350Z,10.65
2018-06-01T09:38:03.972Z,10.35
2018-06-01T09:40:31.626Z,11.60
2018-06-01T09:43:00.192Z,11.00
2018-06-01T09:45:27.833Z,10.80
2018-06-01T09:47:55.578Z,11.15
2018-06-01T09:50:23.394Z,11.57
2018-06-01T09:52:51.846Z,11.65
2018-06-01T09:55:19.515Z,11.70
2018-06-01T09:57:47.909Z,11.00
2018-06-01T10:00:16.390Z,11.90
2018-06-01T10:02:44.662Z,11.65
2018-06-01T10:05:12.313Z,12.18
2018-06-01T10:07:39.977Z,11.57
2018-06-01T10:10:13.242Z,11.32
2018-06-01T10:12:40.873Z,11.27
2018-06-01T10:15:08.530Z,11.55
2018-06-01T10:17:36.181Z,11.82
2018-06-01T10:20:03.803Z,11.45
2018-06-01T10:22:31.494Z,11.30
2018-06-01T10:25:00.685Z,11.23
2018-06-01T10:27:29.117Z,13.70
2018-06-01T10:29:56.780Z,13.88
2018-06-01T10:32:24.440Z,11.52
2018-06-01T10:34:52.125Z,12.23
2018-06-01T10:37:19.764Z,11.12
2018-06-01T10:39:47.386Z,11.02
2018-06-01T10:42:15.047Z,11.45
2018-06-01T10:44:42.679Z,10.40
2018-06-01T10:47:10.354Z,10.57
2018-06-01T10:49:38.804Z,10.77
2018-06-01T10:52:06.422Z,10.65
2018-06-01T10:54:34.082Z,10.38
2018-06-01T10:57:01.685Z,9.75
2018-06-01T10:59:29.309Z,9.88
2018-06-01T11:01:56.985Z,9.77
2018-06-01T11:04:24.602Z,10.10
2018-06-01T11:06:53.045Z,8.88
2018-06-01T11:09:20.702Z,9.50
2018-06-01T11:11:48.322Z,10.00
2018-06-01T11:14:15.981Z,10.18
2018-06-01T11:16:44.358Z,9.88
2018-06-01T11:19:12.025Z,8.88
2018-06-01T11:21:39.630Z,8.23
2018-06-01T11:24:07.306Z,7.32
2018-06-01T11:26:34.921Z,7.40
2018-06-01T11:29:02.541Z,6.78
2018-06-01T11:31:30.977Z,6.22
2018-06-01T11:33:58.610Z,6.85
2018-06-01T11:36:26.262Z,6.55
2018-06-01T11:38:54.634Z,5.95
2018-06-01T11:41:23.057Z,6.15
2018-06-01T11:43:50.687Z,5.35
2018-06-01T11:46:19.110Z,5.93
2018-06-01T11:48:46.723Z,5.50
2018-06-01T11:51:15.149Z,5.60
2018-06-01T11:53:42.765Z,5.50
2018-06-01T11:56:11.209Z,5.75
2018-06-01T11:58:38.863Z,5.65
2018-06-01T12:01:06.469Z,5.82
2018-06-01T12:03:34.895Z,5.80
2018-06-01T12:06:02.502Z,5.85
2018-06-01T12:08:30.967Z,6.47
2018-06-01T12:10:58.620Z,6.10
2018-06-01T12:13:27.165Z,5.80
2018-06-01T12:15:54.824Z,6.27
2018-06-01T12:18:22.434Z,6.00
2018-06-01T12:20:50.090Z,6.23
2018-06-01T12:23:17.776Z,7.00
2018-06-01T12:25:46.209Z,7.03
2018-06-01T12:28:13.874Z,6.90
2018-06-01T12:30:41.556Z,7.37
2018-06-01T12:33:09.189Z,7.07
2018-06-01T12:35:36.833Z,8.10
2018-06-01T12:38:04.472Z,8.83
2018-06-01T12:40:32.923Z,9.00
2018-06-01T12:43:00.554Z,8.97
2018-06-01T12:45:28.189Z,8.67
2018-06-01T12:47:55.816Z,9.47
2018-06-01T12:50:24.186Z,8.23
2018-06-01T12:52:51.821Z,7.33
2018-06-01T12:55:19.425Z,8.47
2018-06-01T12:57:47.836Z,8.67
2018-06-01T13:00:15.478Z,9.00
2018-06-01T13:02:43.117Z,8.73
2018-06-01T13:05:10.722Z,8.60
2018-06-01T13:07:38.379Z,8.60
2018-06-01T13:10:05.973Z,8.60
2018-06-01T13:12:33.605Z,9.10
2018-06-01T13:15:01.260Z,8.70
2018-06-01T13:17:28.865Z,8.70
2018-06-01T13:19:56.525Z,9.20
2018-06-01T13:22:24.135Z,9.30
2018-06-01T13:24:51.762Z,9.83
2018-06-01T13:27:19.361Z,11.13
2018-06-01T13:29:47.053Z,9.93
2018-06-01T13:32:14.680Z,10.00
2018-06-01T13:34:42.353Z,9.50
2018-06-01T13:37:10.018Z,9.30
2018-06-01T13:39:37.640Z,9.70
2018-06-01T13:42:05.283Z,10.00
2018-06-01T13:44:32.916Z,9.00
2018-06-01T13:47:00.562Z,9.70
2018-06-01T13:49:28.227Z,9.83
2018-06-01T13:51:55.899Z,11.17
2018-06-01T13:54:23.505Z,10.90
2018-06-01T13:56:51.892Z,10.87
2018-06-01T13:59:20.301Z,10.63
2018-06-01T14:01:47.905Z,10.43
2018-06-01T14:04:15.544Z,9.70
2018-06-01T14:06:43.176Z,10.87
2018-06-01T14:09:10.793Z,9.77
2018-06-01T14:11:38.436Z,10.30
2018-06-01T14:14:06.046Z,9.10
2018-06-01T14:16:34.589Z,9.67
2018-06-01T14:19:02.226Z,9.40
2018-06-01T14:21:29.881Z,10.00
2018-06-01T14:23:57.524Z,11.00
2018-06-01T14:26:25.177Z,11.30
2018-06-01T14:28:53.636Z,10.93
2018-06-01T14:31:22.148Z,10.53
2018-06-01T14:33:49.781Z,10.00
2018-06-01T14:36:18.189Z,9.90
2018-06-01T14:38:45.800Z,9.87
2018-06-01T14:41:14.238Z,10.70
2018-06-01T14:43:41.837Z,10.73
2018-06-01T14:46:09.481Z,11.60
2018-06-01T14:48:37.173Z,11.20
2018-06-01T14:51:04.880Z,11.03
2018-06-01T14:53:32.493Z,11.87
2018-06-01T14:56:00.171Z,11.83
2018-06-01T14:58:28.848Z,12.10
2018-06-01T15:00:57.446Z,11.67
2018-06-01T15:03:25.870Z,11.23
2018-06-01T15:05:53.471Z,11.47
2018-06-01T15:08:22.046Z,10.93
2018-06-01T15:10:49.648Z,11.13
2018-06-01T15:13:17.289Z,11.00
2018-06-01T15:15:44.876Z,9.93
2018-06-01T15:18:12.531Z,9.77
2018-06-01T15:20:40.130Z,10.27
2018-06-01T15:23:07.790Z,10.63
2018-06-01T15:25:35.436Z,10.13
2018-06-01T15:28:03.284Z,10.70
2018-06-01T15:30:30.924Z,11.90
2018-06-01T15:32:59.337Z,11.80
2018-06-01T15:35:27.130Z,11.17
2018-06-01T15:37:54.825Z,11.13
2018-06-01T15:40:22.424Z,11.13
2018-06-01T15:42:50.092Z,11.63
2018-06-01T15:45:17.699Z,11.07
2018-06-01T15:47:45.373Z,11.83
2018-06-01T15:50:13.749Z,11.83
2018-06-01T15:52:42.161Z,12.43
2018-06-01T15:55:09.952Z,10.57
2018-06-01T15:57:37.596Z,10.47
2018-06-01T16:00:05.244Z,10.27
2018-06-01T16:02:32.868Z,10.13
2018-06-01T16:05:00.517Z,11.33
2018-06-01T16:07:28.916Z,9.93
2018-06-01T16:09:56.560Z,10.53
2018-06-01T16:12:24.206Z,10.10
2018-06-01T16:14:51.806Z,10.03
2018-06-01T16:17:20.220Z,11.03
2018-06-01T16:19:47.885Z,11.17
2018-06-01T16:22:15.533Z,11.40
2018-06-01T16:24:43.169Z,11.30
2018-06-01T16:27:11.537Z,11.77
2018-06-01T16:29:40.007Z,12.40
2018-06-01T16:32:07.645Z,10.90
2018-06-01T16:34:35.290Z,10.60
2018-06-01T16:37:02.913Z,11.57
2018-06-01T16:39:31.338Z,11.30
2018-06-01T16:41:59.014Z,11.63
2018-06-01T16:44:26.817Z,11.83
2018-06-01T16:46:55.258Z,18.07
2018-06-01T16:49:22.888Z,10.97
2018-06-01T16:51:50.574Z,10.87
2018-06-01T16:54:18.599Z,10.47
2018-06-01T16:56:46.241Z,11.53
2018-06-01T16:59:13.845Z,10.77
2018-06-01T17:01:41.526Z,10.93
2018-06-01T17:04:09.198Z,10.27
2018-06-01T17:06:36.862Z,10.23
2018-06-01T17:09:04.568Z,10.87
2018-06-01T17:11:32.937Z,10.60
2018-06-01T17:14:00.566Z,10.50
2018-06-01T17:16:28.305Z,10.60
2018-06-01T17:18:56.246Z,11.23
2018-06-01T17:21:23.894Z,10.80
2018-06-01T17:23:51.534Z,10.80
2018-06-01T17:26:19.953Z,11.67
2018-06-01T17:28:48.367Z,10.83
2018-06-01T17:31:15.964Z,10.63
2018-06-01T17:33:43.592Z,11.63
2018-06-01T17:36:11.235Z,12.10
2018-06-01T17:38:38.887Z,12.43
2018-06-01T17:41:07.456Z,11.47
2018-06-01T17:43:35.823Z,11.63
2018-06-01T17:46:04.278Z,11.77
2018-06-01T17:48:31.884Z,11.40
2018-06-01T17:50:59.504Z,11.57
2018-06-01T17:53:27.145Z,11.20
2018-06-01T17:55:54.745Z,11.30
2018-06-01T17:58:22.428Z,10.60
2018-06-01T18:00:50.093Z,11.30
2018-06-01T18:03:17.732Z,10.63
2018-06-01T18:05:46.090Z,10.60
2018-06-01T18:08:13.768Z,11.03
2018-06-01T18:10:41.369Z,10.10
2018-06-01T18:13:08.977Z,10.27
2018-06-01T18:15:36.625Z,10.23
2018-06-01T18:18:04.220Z,10.60
2018-06-01T18:20:32.641Z,10.07
2018-06-01T18:23:00.249Z,10.27
2018-06-01T18:25:28.657Z,10.27
2018-06-01T18:27:56.291Z,10.10
2018-06-01T18:30:23.925Z,10.50
2018-06-01T18:32:51.614Z,11.63
2018-06-01T18:35:19.988Z,11.00
2018-06-01T18:37:47.697Z,10.37
2018-06-01T18:40:15.329Z,10.37
2018-06-01T18:42:43.734Z,10.53
2018-06-01T18:45:11.411Z,10.60
2018-06-01T18:47:39.032Z,10.87
2018-06-01T18:50:07.462Z,10.13
2018-06-01T18:52:35.073Z,11.00
2018-06-01T18:55:03.491Z,10.67
2018-06-01T18:57:31.249Z,9.77
2018-06-01T18:59:58.915Z,10.60
2018-06-01T19:02:26.582Z,10.00
2018-06-01T19:04:54.268Z,8.37
2018-06-01T19:07:21.912Z,8.93
2018-06-01T19:09:49.658Z,7.40
2018-06-01T19:12:17.344Z,6.80
2018-06-01T19:14:46.187Z,6.77
2018-06-01T19:17:13.805Z,7.90
2018-06-01T19:19:41.451Z,8.13
2018-06-01T19:22:09.044Z,6.50
2018-06-01T19:24:36.677Z,8.30
2018-06-01T19:27:04.304Z,7.80
2018-06-01T19:29:31.932Z,7.50
2018-06-01T19:32:00.296Z,7.40
2018-06-01T19:34:27.931Z,7.00
2018-06-01T19:36:55.525Z,7.03
2018-06-01T19:39:23.155Z,6.37
2018-06-01T19:41:50.792Z,6.73
2018-06-01T19:44:18.425Z,6.80
2018-06-01T19:46:46.795Z,7.23
2018-06-01T19:49:15.205Z,6.63
2018-06-01T19:51:42.840Z,6.80
2018-06-01T19:54:11.206Z,6.90
2018-06-01T19:56:38.837Z,6.87
2018-06-01T19:59:06.429Z,7.03
2018-06-01T20:01:34.318Z,7.10
2018-06-01T20:04:01.957Z,7.60
2018-06-01T20:06:29.548Z,7.73
2018-06-01T20:08:57.258Z,7.80
2018-06-01T20:11:24.895Z,7.90
2018-06-01T20:13:52.553Z,8.10
2018-06-01T20:16:20.198Z,7.53
2018-06-01T20:18:47.832Z,7.73
2018-06-01T20:21:15.470Z,7.33
2018-06-01T20:23:43.077Z,10.20
2018-06-01T20:26:10.731Z,8.67
2018-06-01T20:28:39.385Z,9.80
2018-06-01T20:31:07.042Z,10.07
2018-06-01T20:33:35.484Z,9.37
2018-06-01T20:36:03.082Z,10.00
2018-06-01T20:38:30.719Z,9.67
2018-06-01T20:40:58.356Z,11.43
2018-06-01T20:43:25.945Z,11.60
2018-06-01T20:45:53.590Z,9.03
2018-06-01T20:48:21.200Z,9.30
2018-06-01T20:50:48.969Z,9.43
2018-06-01T20:53:16.601Z,9.67
2018-06-01T20:55:44.244Z,10.20
2018-06-01T20:58:11.865Z,9.07
2018-06-01T21:00:40.256Z,9.53
2018-06-01T21:03:07.909Z,10.03
2018-06-01T21:05:36.265Z,9.33
2018-06-01T21:08:03.917Z,7.57
2018-06-01T21:10:31.537Z,10.20
2018-06-01T21:12:59.198Z,8.93
2018-06-01T21:15:26.893Z,8.60
2018-06-01T21:17:54.527Z,9.27
2018-06-01T21:20:22.204Z,8.40
2018-06-01T21:22:50.707Z,8.17
2018-06-01T21:25:18.302Z,9.60
2018-06-01T21:27:46.657Z,9.60
2018-06-01T21:30:14.307Z,9.17
2018-06-01T21:32:41.909Z,8.80
2018-06-01T21:35:09.546Z,9.90
2018-06-01T21:37:37.911Z,10.00
2018-06-01T21:40:05.577Z,9.93
2018-06-01T21:42:33.997Z,8.23
2018-06-01T21:45:01.589Z,9.17
2018-06-01T21:47:29.220Z,8.93
2018-06-01T21:49:56.853Z,8.37
2018-06-01T21:52:25.213Z,9.37
2018-06-01T21:54:52.855Z,7.10
2018-06-01T21:57:20.446Z,7.90
2018-06-01T21:59:48.871Z,8.57
2018-06-01T22:02:16.485Z,7.97
2018-06-01T22:04:44.896Z,8.00
2018-06-01T22:07:12.537Z,8.07
2018-06-01T22:09:40.892Z,8.30
2018-06-01T22:12:08.548Z,8.07
2018-06-01T22:14:36.144Z,7.93
2018-06-01T22:17:04.509Z,8.47
2018-06-01T22:19:32.949Z,6.53
2018-06-01T22:22:00.629Z,8.07
2018-06-01T22:24:28.273Z,6.73
2018-06-01T22:26:55.905Z,7.20
2018-06-01T22:29:23.533Z,7.33
2018-06-01T22:31:51.938Z,7.97
2018-06-01T22:34:19.541Z,6.93
2018-06-01T22:36:47.942Z,7.30
2018-06-01T22:39:15.536Z,7.67
2018-06-01T22:41:43.169Z,6.30
2018-06-01T22:44:10.760Z,7.07
2018-06-01T22:46:38.400Z,6.93
2018-06-01T22:49:06.801Z,7.57
2018-06-01T22:51:34.436Z,7.23
2018-06-01T22:54:02.832Z,6.30
2018-06-01T22:56:31.189Z,6.07
2018-06-01T22:58:58.816Z,7.87
2018-06-01T23:01:26.446Z,6.63
2018-06-01T23:03:54.043Z,6.63
2018-06-01T23:06:21.677Z,6.90
2018-06-01T23:08:49.324Z,6.67
2018-06-01T23:11:17.007Z,6.73
2018-06-01T23:13:44.660Z,6.23
2018-06-01T23:16:12.256Z,6.57
2018-06-01T23:18:39.885Z,5.70
2018-06-01T23:21:07.528Z,6.43
2018-06-01T23:23:35.116Z,5.83
2018-06-01T23:26:02.700Z,6.47
2018-06-01T23:28:30.317Z,5.83
2018-06-01T23:30:57.957Z,6.07
2018-06-01T23:33:26.348Z,5.40
2018-06-01T23:35:53.973Z,6.53
2018-06-01T23:38:21.585Z,6.23
2018-06-01T23:40:49.212Z,6.27
2018-06-01T23:43:17.564Z,5.93
2018-06-01T23:45:45.199Z,5.83
2018-06-01T23:48:12.849Z,5.60
2018-06-01T23:50:40.444Z,5.60
2018-06-01T23:53:08.037Z,5.50
2018-06-01T23:55:36.429Z,5.70
2018-06-01T23:58:04.016Z,5.53
