createdAt,value
2019-05-15T00:01:48.774Z,78.10
2019-05-15T00:04:18.512Z,78.13
2019-05-15T00:06:48.620Z,78.43
2019-05-15T00:09:18.876Z,78.50
2019-05-15T00:11:48.127Z,78.30
2019-05-15T00:14:18.212Z,78.38
2019-05-15T00:16:48.092Z,78.75
2019-05-15T00:19:15.700Z,79.09
2019-05-15T00:21:43.450Z,79.16
2019-05-15T00:24:13.078Z,79.50
2019-05-15T00:26:40.921Z,79.88
2019-05-15T00:29:15.129Z,80.87
2019-05-15T00:31:38.917Z,80.63
2019-05-15T00:34:12.510Z,81.83
2019-05-15T00:36:38.280Z,81.88
2019-05-15T00:39:08.481Z,81.43
2019-05-15T00:41:48.329Z,81.58
2019-05-15T00:44:06.069Z,80.92
2019-05-15T00:46:33.899Z,81.96
2019-05-15T00:49:01.714Z,82.05
2019-05-15T00:51:30.344Z,81.57
2019-05-15T00:53:58.903Z,81.33
2019-05-15T00:56:28.449Z,82.91
2019-05-15T00:58:58.694Z,81.38
2019-05-15T01:01:28.656Z,82.63
2019-05-15T01:03:58.623Z,81.60
2019-05-15T01:06:28.449Z,81.08
2019-05-15T01:08:56.246Z,83.01
2019-05-15T01:11:24.856Z,84.37
2019-05-15T01:13:52.768Z,82.53
2019-05-15T01:16:20.533Z,82.16
2019-05-15T01:18:49.113Z,82.16
2019-05-15T01:21:18.785Z,81.63
2019-05-15T01:23:48.377Z,82.46
2019-05-15T01:26:18.664Z,82.74
2019-05-15T01:28:45.980Z,82.03
2019-05-15T01:31:13.874Z,83.32
2019-05-15T01:33:42.159Z,84.38
2019-05-15T01:36:10.071Z,84.18
2019-05-15T01:38:38.961Z,84.26
2019-05-15T01:41:09.792Z,84.02
2019-05-15T01:43:38.174Z,83.22
2019-05-15T01:46:08.488Z,83.16
2019-05-15T01:48:35.876Z,84.44
2019-05-15T01:51:03.701Z,83.94
2019-05-15T01:53:31.561Z,83.50
2019-05-15T01:55:59.384Z,83.75
2019-05-15T01:58:28.763Z,82.91
2019-05-15T02:00:58.804Z,84.50
2019-05-15T02:03:28.997Z,84.83
2019-05-15T02:05:58.652Z,85.61
2019-05-15T02:08:28.428Z,84.55
2019-05-15T02:10:58.776Z,84.50
2019-05-15T02:13:28.175Z,85.77
2019-05-15T02:15:58.771Z,84.58
2019-05-15T02:18:28.540Z,85.95
2019-05-15T02:20:58.762Z,85.82
2019-05-15T02:23:28.021Z,84.70
2019-05-15T02:25:56.028Z,86.20
2019-05-15T02:28:23.769Z,84.94
2019-05-15T02:30:51.613Z,85.78
2019-05-15T02:33:19.377Z,85.43
2019-05-15T02:35:50.155Z,84.78
2019-05-15T02:38:19.846Z,84.10
2019-05-15T02:40:49.298Z,84.47
2019-05-15T02:43:19.030Z,84.91
2019-05-15T02:45:50.453Z,85.35
2019-05-15T02:48:19.738Z,86.23
2019-05-15T02:50:49.814Z,86.37
2019-05-15T02:53:19.002Z,86.67
2019-05-15T02:55:49.177Z,85.81
2019-05-15T02:58:20.519Z,85.32
2019-05-15T03:00:49.629Z,84.95
2019-05-15T03:03:16.836Z,85.78
2019-05-15T03:05:44.640Z,84.99
2019-05-15T03:08:12.500Z,84.94
2019-05-15T03:10:41.118Z,85.52
2019-05-15T03:13:09.857Z,86.21
2019-05-15T03:15:40.372Z,85.80
2019-05-15T03:18:09.562Z,86.17
2019-05-15T03:20:38.978Z,87.16
2019-05-15T03:23:09.530Z,86.09
2019-05-15T03:25:40.353Z,86.74
2019-05-15T03:28:10.453Z,87.39
2019-05-15T03:31:11.401Z,87.52
2019-05-15T03:33:17.436Z,87.98
2019-05-15T03:35:43.240Z,88.42
2019-05-15T03:38:09.242Z,88.06
2019-05-15T03:40:39.563Z,87.32
2019-05-15T03:43:09.101Z,86.87
2019-05-15T03:45:40.006Z,86.76
2019-05-15T03:48:09.330Z,86.34
2019-05-15T03:50:39.700Z,86.46
2019-05-15T03:53:06.013Z,87.62
2019-05-15T03:55:33.850Z,88.74
2019-05-15T03:58:01.757Z,87.84
2019-05-15T04:00:30.296Z,87.40
2019-05-15T04:02:59.186Z,86.96
2019-05-15T04:05:29.311Z,89.02
2019-05-15T04:07:59.787Z,88.43
2019-05-15T04:10:28.832Z,87.42
2019-05-15T04:12:59.935Z,88.28
2019-05-15T04:15:29.872Z,88.37
2019-05-15T04:18:00.035Z,87.77
2019-05-15T04:20:29.710Z,88.50
2019-05-15T04:23:00.023Z,88.61
2019-05-15T04:25:29.706Z,88.58
2019-05-15T04:28:00.480Z,87.91
2019-05-15T04:30:30.780Z,90.09
2019-05-15T04:32:59.403Z,89.30
2019-05-15T04:35:28.902Z,89.05
2019-05-15T04:37:59.700Z,90.73
2019-05-15T04:40:29.923Z,89.67
2019-05-15T04:42:59.217Z,89.10
2019-05-15T04:45:34.433Z,88.61
2019-05-15T04:47:58.794Z,88.57
2019-05-15T04:50:28.744Z,88.84
2019-05-15T04:52:59.264Z,89.24
2019-05-15T04:55:28.937Z,89.38
2019-05-15T04:57:58.999Z,88.74
2019-05-15T05:00:49.157Z,88.54
2019-05-15T05:03:19.349Z,87.87
2019-05-15T05:05:45.761Z,88.60
2019-05-15T05:08:14.448Z,88.43
2019-05-15T05:10:42.959Z,88.69
2019-05-15T05:13:10.792Z,88.31
2019-05-15T05:15:39.045Z,88.16
2019-05-15T05:18:09.466Z,89.73
2019-05-15T05:20:38.233Z,89.33
2019-05-15T05:23:08.570Z,89.27
2019-05-15T05:25:38.677Z,88.75
2019-05-15T05:28:06.020Z,88.58
2019-05-15T05:30:33.977Z,88.61
2019-05-15T05:33:01.898Z,88.38
2019-05-15T05:35:30.344Z,88.31
2019-05-15T05:37:58.410Z,89.04
2019-05-15T05:40:26.336Z,88.65
2019-05-15T05:42:54.303Z,89.41
2019-05-15T05:45:22.297Z,89.35
2019-05-15T05:47:50.300Z,89.47
2019-05-15T05:50:38.331Z,89.72
2019-05-15T05:53:08.657Z,89.47
2019-05-15T05:55:38.331Z,90.45
2019-05-15T05:58:08.168Z,91.42
2019-05-15T06:00:48.811Z,91.12
2019-05-15T06:03:19.261Z,90.47
2019-05-15T06:05:49.144Z,92.99
2019-05-15T06:08:19.146Z,92.23
2019-05-15T06:10:45.973Z,91.73
2019-05-15T06:13:14.606Z,91.70
2019-05-15T06:15:42.509Z,91.06
2019-05-15T06:18:10.356Z,91.12
2019-05-15T06:20:39.499Z,91.01
2019-05-15T06:23:08.471Z,92.41
2019-05-15T06:25:38.908Z,93.28
2019-05-15T06:28:08.963Z,93.10
2019-05-15T06:30:38.606Z,92.27
2019-05-15T06:33:12.871Z,93.59
2019-05-15T06:35:36.485Z,93.41
2019-05-15T06:38:04.557Z,94.08
2019-05-15T06:40:32.438Z,94.26
2019-05-15T06:43:00.387Z,94.16
2019-05-15T06:45:28.542Z,93.49
2019-05-15T06:47:58.209Z,93.15
2019-05-15T06:50:38.287Z,92.55
2019-05-15T06:53:10.143Z,94.18
2019-05-15T06:55:38.628Z,94.33
2019-05-15T06:58:09.024Z,94.69
2019-05-15T07:00:39.126Z,95.81
2019-05-15T07:03:20.033Z,95.14
2019-05-15T07:05:38.567Z,94.48
2019-05-15T07:08:09.110Z,95.37
2019-05-15T07:10:37.817Z,95.85
2019-05-15T07:13:05.877Z,95.28
2019-05-15T07:15:34.943Z,95.33
2019-05-15T07:18:03.488Z,96.59
2019-05-15T07:20:31.506Z,95.80
2019-05-15T07:22:59.270Z,95.02
2019-05-15T07:25:29.449Z,95.18
2019-05-15T07:27:58.090Z,95.18
2019-05-15T07:30:28.672Z,95.39
2019-05-15T07:32:58.332Z,94.53
2019-05-15T07:35:28.822Z,96.84
2019-05-15T07:37:58.635Z,97.44
2019-05-15T07:40:28.944Z,96.67
2019-05-15T07:42:58.636Z,96.62
2019-05-15T07:45:28.289Z,96.20
2019-05-15T07:47:58.325Z,96.67
2019-05-15T07:50:25.919Z,96.00
2019-05-15T07:52:53.723Z,97.18
2019-05-15T07:55:21.755Z,98.03
2019-05-15T07:57:49.839Z,99.02
2019-05-15T08:00:19.335Z,98.81
2019-05-15T08:02:48.095Z,97.85
2019-05-15T08:05:18.285Z,98.66
2019-05-15T08:07:48.761Z,98.86
2019-05-15T08:10:18.413Z,98.49
2019-05-15T08:12:49.260Z,98.82
2019-05-15T08:15:18.339Z,98.94
2019-05-15T08:18:00.304Z,98.31
2019-05-15T08:20:18.350Z,97.81
2019-05-15T08:22:48.817Z,99.18
2019-05-15T08:25:30.515Z,99.70
2019-05-15T08:27:48.478Z,99.34
2019-05-15T08:30:18.340Z,98.72
2019-05-15T08:32:49.202Z,98.18
2019-05-15T08:35:18.943Z,97.63
2019-05-15T08:37:48.860Z,96.56
2019-05-15T08:40:17.893Z,100.00
2019-05-15T08:42:45.926Z,100.00
2019-05-15T08:45:14.044Z,93.42
2019-05-15T08:47:41.749Z,92.43
2019-05-15T08:50:10.169Z,91.58
2019-05-15T08:52:39.436Z,91.50
2019-05-15T08:55:08.865Z,92.25
2019-05-15T08:57:38.346Z,93.15
2019-05-15T09:00:09.654Z,93.27
2019-05-15T09:02:38.236Z,93.98
2019-05-15T09:05:08.555Z,94.45
2019-05-15T09:07:38.349Z,95.37
2019-05-15T09:10:09.000Z,95.83
2019-05-15T09:12:38.857Z,96.59
2019-05-15T09:15:08.494Z,96.79
2019-05-15T09:17:39.583Z,97.84
2019-05-15T09:20:08.118Z,98.62
2019-05-15T09:22:38.301Z,98.70
2019-05-15T09:25:08.907Z,98.70
2019-05-15T09:27:38.301Z,98.42
2019-05-15T09:30:08.714Z,99.10
2019-05-15T09:32:39.249Z,100.00
2019-05-15T09:35:08.372Z,99.82
2019-05-15T09:37:38.485Z,98.04
2019-05-15T09:40:08.803Z,94.92
2019-05-15T09:42:38.550Z,95.06
2019-05-15T09:45:08.869Z,95.32
2019-05-15T09:47:39.505Z,96.79
2019-05-15T09:50:08.543Z,97.69
2019-05-15T09:52:38.903Z,97.83
2019-05-15T09:55:08.540Z,99.04
2019-05-15T09:57:38.681Z,99.75
2019-05-15T10:00:08.984Z,99.71
2019-05-15T10:02:39.464Z,99.85
2019-05-15T10:05:10.891Z,100.00
2019-05-15T10:07:40.148Z,100.00
2019-05-15T10:10:08.808Z,100.00
2019-05-15T10:12:38.742Z,100.00
2019-05-15T10:15:11.272Z,100.00
2019-05-15T10:17:38.186Z,100.00
2019-05-15T10:20:08.948Z,100.00
2019-05-15T10:22:36.483Z,100.00
2019-05-15T10:25:04.820Z,100.00
2019-05-15T10:27:32.703Z,100.00
2019-05-15T10:30:00.534Z,100.00
2019-05-15T10:32:29.164Z,100.00
2019-05-15T10:34:58.607Z,100.00
2019-05-15T10:37:28.458Z,99.80
2019-05-15T10:39:58.382Z,96.65
2019-05-15T10:42:28.934Z,96.48
2019-05-15T10:44:58.728Z,95.18
2019-05-15T10:47:28.718Z,93.04
2019-05-15T10:49:55.892Z,92.30
2019-05-15T10:52:23.718Z,92.94
2019-05-15T10:54:51.605Z,91.06
2019-05-15T10:57:19.476Z,90.50
2019-05-15T10:59:47.808Z,89.73
2019-05-15T11:02:15.890Z,89.49
2019-05-15T11:04:43.881Z,88.25
2019-05-15T11:07:11.860Z,88.15
2019-05-15T11:09:40.601Z,88.02
2019-05-15T11:12:08.821Z,88.16
2019-05-15T11:14:37.963Z,87.28
2019-05-15T11:17:06.014Z,86.08
2019-05-15T11:19:36.476Z,87.92
2019-05-15T11:22:03.760Z,89.10
2019-05-15T11:24:32.363Z,91.42
2019-05-15T11:27:00.585Z,93.55
2019-05-15T11:29:28.529Z,95.27
2019-05-15T11:31:58.098Z,94.91
2019-05-15T11:34:26.029Z,94.82
2019-05-15T11:36:55.750Z,95.90
2019-05-15T11:39:23.544Z,95.89
2019-05-15T11:41:51.961Z,96.85
2019-05-15T11:44:20.301Z,97.38
2019-05-15T11:46:49.677Z,97.58
2019-05-15T11:49:18.315Z,98.16
2019-05-15T11:51:49.012Z,98.41
2019-05-15T11:54:18.900Z,99.07
2019-05-15T11:56:48.955Z,100.00
2019-05-15T11:59:18.436Z,100.00
2019-05-15T12:01:48.734Z,100.00
2019-05-15T12:04:27.679Z,100.00
2019-05-15T12:06:58.210Z,100.00
2019-05-15T12:09:18.579Z,100.00
2019-05-15T12:11:45.938Z,100.00
2019-05-15T12:14:14.634Z,100.00
2019-05-15T12:16:42.453Z,100.00
2019-05-15T12:19:17.153Z,100.00
2019-05-15T12:21:40.653Z,100.00
2019-05-15T12:24:09.108Z,100.00
2019-05-15T12:26:39.467Z,100.00
2019-05-15T12:29:09.919Z,100.00
2019-05-15T12:31:38.899Z,100.00
2019-05-15T12:34:09.131Z,100.00
2019-05-15T12:36:57.685Z,100.00
2019-05-15T12:39:10.681Z,100.00
2019-05-15T13:01:38.751Z,100.00
2019-05-15T13:04:08.250Z,100.00
2019-05-15T13:06:47.906Z,100.00
2019-05-15T13:09:08.586Z,100.00
2019-05-15T13:11:37.797Z,100.00
2019-05-15T13:14:07.979Z,100.00
2019-05-15T13:16:35.745Z,100.00
2019-05-15T13:19:03.648Z,100.00
2019-05-15T13:21:32.056Z,100.00
2019-05-15T13:24:00.001Z,100.00
2019-05-15T13:26:27.884Z,100.00
2019-05-15T13:28:58.101Z,100.00
2019-05-15T13:31:25.479Z,100.00
2019-05-15T13:33:53.293Z,100.00
2019-05-15T13:36:21.358Z,100.00
2019-05-15T13:38:49.360Z,100.00
2019-05-15T13:41:19.204Z,100.00
2019-05-15T13:43:49.099Z,100.00
2019-05-15T13:46:20.549Z,100.00
2019-05-15T13:48:49.058Z,100.00
2019-05-15T13:51:18.256Z,100.00
2019-05-15T13:53:48.868Z,100.00
2019-05-15T13:56:18.103Z,100.00
2019-05-15T13:58:47.952Z,100.00
2019-05-15T14:01:15.657Z,100.00
2019-05-15T14:03:43.641Z,100.00
2019-05-15T14:06:11.484Z,100.00
2019-05-15T14:08:39.638Z,100.00
2019-05-15T14:11:08.781Z,100.00
2019-05-15T14:13:39.143Z,100.00
2019-05-15T14:16:06.762Z,100.00
2019-05-15T14:18:34.554Z,100.00
2019-05-15T14:21:02.391Z,100.00
2019-05-15T14:23:30.180Z,100.00
2019-05-15T14:25:58.874Z,100.00
2019-05-15T14:28:28.388Z,100.00
2019-05-15T14:30:58.646Z,100.00
2019-05-15T14:33:29.233Z,100.00
2019-05-15T14:35:57.769Z,100.00
2019-05-15T14:38:26.057Z,100.00
2019-05-15T14:40:54.207Z,100.00
2019-05-15T14:43:22.229Z,100.00
2019-05-15T14:45:50.148Z,100.00
2019-05-15T14:48:19.142Z,100.00
2019-05-15T14:50:47.674Z,100.00
2019-05-15T14:53:15.499Z,100.00
2019-05-15T14:55:44.307Z,100.00
2019-05-15T14:58:12.490Z,100.00
2019-05-15T15:00:42.261Z,100.00
2019-05-15T15:03:10.281Z,100.00
2019-05-15T15:05:38.769Z,100.00
2019-05-15T15:08:18.462Z,100.00
2019-05-15T15:10:38.350Z,100.00
2019-05-15T15:13:09.015Z,100.00
2019-05-15T15:15:42.176Z,100.00
2019-05-15T15:18:09.447Z,100.00
2019-05-15T15:20:38.169Z,100.00
2019-05-15T15:23:08.266Z,100.00
2019-05-15T15:25:36.250Z,100.00
2019-05-15T15:28:04.134Z,100.00
2019-05-15T15:30:32.083Z,100.00
2019-05-15T15:33:00.212Z,100.00
2019-05-15T15:35:28.869Z,100.00
2019-05-15T15:37:58.094Z,100.00
2019-05-15T15:40:28.287Z,100.00
2019-05-15T15:42:58.046Z,100.00
2019-05-15T15:45:28.251Z,100.00
2019-05-15T15:47:55.745Z,100.00
2019-05-15T15:50:24.006Z,100.00
2019-05-15T15:52:52.167Z,100.00
2019-05-15T15:55:20.146Z,100.00
2019-05-15T15:57:48.805Z,100.00
2019-05-15T16:00:18.344Z,100.00
2019-05-15T16:02:48.412Z,100.00
2019-05-15T16:05:18.883Z,100.00
2019-05-15T16:07:48.526Z,100.00
2019-05-15T16:10:19.064Z,100.00
2019-05-15T16:12:49.046Z,100.00
2019-05-15T16:15:18.064Z,100.00
2019-05-15T16:17:48.618Z,100.00
2019-05-15T16:20:16.086Z,100.00
2019-05-15T16:22:44.587Z,100.00
2019-05-15T16:25:12.550Z,100.00
2019-05-15T16:27:40.364Z,100.00
2019-05-15T16:30:08.856Z,100.00
2019-05-15T16:32:38.893Z,100.00
2019-05-15T16:35:08.287Z,100.00
2019-05-15T16:37:38.907Z,100.00
2019-05-15T16:40:06.800Z,100.00
2019-05-15T16:42:34.608Z,100.00
2019-05-15T16:45:02.484Z,100.00
2019-05-15T16:47:30.230Z,100.00
2019-05-15T16:49:58.077Z,100.00
2019-05-15T16:52:30.535Z,100.00
2019-05-15T16:54:58.121Z,100.00
2019-05-15T16:57:28.284Z,100.00
2019-05-15T16:59:58.378Z,100.00
2019-05-15T17:02:27.876Z,100.00
2019-05-15T17:04:56.410Z,100.00
2019-05-15T17:07:24.647Z,100.00
2019-05-15T17:09:52.429Z,100.00
2019-05-15T17:12:20.212Z,100.00
2019-05-15T17:14:48.902Z,100.00
2019-05-15T17:17:18.374Z,100.00
2019-05-15T17:19:48.514Z,100.00
2019-05-15T17:22:18.471Z,100.00
2019-05-15T17:24:48.865Z,100.00
2019-05-15T17:27:18.642Z,100.00
2019-05-15T17:29:48.989Z,100.00
2019-05-15T17:32:18.463Z,100.00
2019-05-15T17:34:48.834Z,100.00
2019-05-15T17:37:18.177Z,100.00
2019-05-15T17:39:48.451Z,100.00
2019-05-15T17:42:18.235Z,100.00
2019-05-15T17:44:45.926Z,100.00
2019-05-15T17:47:13.907Z,100.00
2019-05-15T17:49:42.228Z,100.00
2019-05-15T17:52:10.136Z,100.00
2019-05-15T17:54:38.709Z,100.00
2019-05-15T17:57:09.037Z,100.00
2019-05-15T17:59:37.941Z,100.00
2019-05-15T18:02:08.481Z,100.00
2019-05-15T18:04:35.876Z,100.00
2019-05-15T18:07:05.360Z,100.00
2019-05-15T18:09:33.552Z,100.00
2019-05-15T18:12:01.741Z,100.00
2019-05-15T18:14:29.495Z,100.00
2019-05-15T18:16:58.583Z,100.00
2019-05-15T18:19:26.575Z,100.00
2019-05-15T18:21:54.382Z,100.00
2019-05-15T18:24:22.931Z,100.00
2019-05-15T18:26:50.879Z,100.00
2019-05-15T18:29:18.787Z,100.00
2019-05-15T18:31:48.026Z,100.00
2019-05-15T18:34:18.769Z,100.00
2019-05-15T18:36:48.497Z,100.00
2019-05-15T18:39:16.524Z,100.00
2019-05-15T18:41:44.381Z,100.00
2019-05-15T18:44:12.197Z,100.00
2019-05-15T18:46:39.984Z,100.00
2019-05-15T18:49:07.900Z,100.00
2019-05-15T18:51:35.646Z,100.00
2019-05-15T18:54:03.791Z,100.00
2019-05-15T18:56:31.751Z,100.00
2019-05-15T18:59:00.815Z,100.00
2019-05-15T19:01:28.665Z,100.00
2019-05-15T19:03:58.210Z,100.00
2019-05-15T19:06:28.970Z,100.00
2019-05-15T19:08:56.231Z,100.00
2019-05-15T19:11:24.151Z,100.00
2019-05-15T19:13:55.377Z,100.00
2019-05-15T19:16:24.106Z,100.00
2019-05-15T19:18:52.072Z,100.00
2019-05-15T19:21:20.148Z,100.00
2019-05-15T19:23:49.058Z,100.00
2019-05-15T19:26:18.308Z,100.00
2019-05-15T19:28:48.706Z,100.00
2019-05-15T19:31:25.919Z,100.00
2019-05-15T19:33:46.584Z,100.00
2019-05-15T19:36:14.324Z,100.00
2019-05-15T19:38:42.736Z,100.00
2019-05-15T19:41:11.001Z,100.00
2019-05-15T19:43:38.912Z,100.00
2019-05-15T19:46:07.970Z,100.00
2019-05-15T19:48:38.615Z,100.00
2019-05-15T19:51:05.724Z,100.00
2019-05-15T19:53:33.552Z,100.00
2019-05-15T19:56:01.293Z,100.00
2019-05-15T19:58:29.308Z,100.00
2019-05-15T20:00:57.202Z,100.00
2019-05-15T20:03:25.128Z,100.00
2019-05-15T20:05:52.881Z,100.00
2019-05-15T20:08:20.738Z,100.00
2019-05-15T20:10:48.652Z,100.00
2019-05-15T20:13:18.335Z,100.00
2019-05-15T20:15:48.467Z,100.00
2019-05-15T20:18:18.254Z,100.00
2019-05-15T20:20:47.809Z,100.00
2019-05-15T20:23:15.810Z,100.00
2019-05-15T20:25:43.774Z,98.88
2019-05-15T20:28:12.472Z,97.84
2019-05-15T20:30:40.533Z,98.43
2019-05-15T20:33:09.067Z,99.09
2019-05-15T20:35:38.583Z,99.47
2019-05-15T20:38:07.043Z,100.00
2019-05-15T20:40:34.849Z,100.00
2019-05-15T20:43:02.614Z,100.00
2019-05-15T20:45:30.553Z,100.00
2019-05-15T20:47:58.607Z,100.00
2019-05-15T20:50:28.249Z,100.00
2019-05-15T20:52:58.786Z,100.00
2019-05-15T20:55:26.295Z,100.00
2019-05-15T20:57:54.034Z,100.00
2019-05-15T21:00:22.667Z,100.00
2019-05-15T21:02:50.412Z,100.00
2019-05-15T21:05:18.885Z,100.00
2019-05-15T21:07:48.593Z,100.00
2019-05-15T21:10:19.929Z,100.00
2019-05-15T21:12:48.630Z,100.00
2019-05-15T21:15:17.223Z,100.00
2019-05-15T21:17:46.401Z,100.00
2019-05-15T21:20:15.112Z,100.00
2019-05-15T21:22:42.875Z,100.00
2019-05-15T21:25:11.156Z,100.00
2019-05-15T21:27:42.914Z,100.00
2019-05-15T21:30:10.902Z,100.00
2019-05-15T21:32:38.636Z,100.00
2019-05-15T21:35:09.171Z,100.00
2019-05-15T21:37:38.962Z,100.00
2019-05-15T21:40:08.903Z,100.00
2019-05-15T21:42:38.912Z,100.00
2019-05-15T21:45:13.697Z,100.00
2019-05-15T21:47:38.652Z,100.00
2019-05-15T21:50:08.055Z,100.00
2019-05-15T21:52:38.383Z,100.00
2019-05-15T21:55:09.235Z,100.00
2019-05-15T21:57:40.469Z,100.00
2019-05-15T22:00:12.740Z,100.00
2019-05-15T22:02:41.000Z,100.00
2019-05-15T22:05:08.990Z,100.00
2019-05-15T22:07:38.907Z,100.00
2019-05-15T22:10:10.431Z,100.00
2019-05-15T22:12:37.735Z,100.00
2019-05-15T22:15:09.033Z,100.00
2019-05-15T22:17:38.685Z,100.00
2019-05-15T22:20:08.657Z,100.00
2019-05-15T22:22:36.881Z,100.00
2019-05-15T22:25:05.409Z,100.00
2019-05-15T22:27:33.323Z,100.00
2019-05-15T22:30:01.212Z,100.00
2019-05-15T22:32:29.221Z,100.00
2019-05-15T22:35:06.983Z,100.00
2019-05-15T22:37:29.074Z,100.00
2019-05-15T22:39:57.955Z,100.00
2019-05-15T22:42:31.137Z,100.00
2019-05-15T22:44:56.174Z,100.00
2019-05-15T22:47:23.900Z,100.00
2019-05-15T22:49:51.798Z,100.00
2019-05-15T22:52:19.779Z,100.00
2019-05-15T22:54:47.951Z,100.00
2019-05-15T22:57:15.804Z,100.00
2019-05-15T22:59:43.541Z,100.00
2019-05-15T23:02:11.758Z,99.94
2019-05-15T23:04:40.412Z,99.76
2019-05-15T23:07:08.323Z,99.59
2019-05-15T23:09:38.078Z,99.40
2019-05-15T23:12:10.785Z,99.39
2019-05-15T23:14:37.894Z,99.54
2019-05-15T23:17:08.017Z,99.75
2019-05-15T23:19:35.687Z,99.74
2019-05-15T23:22:03.724Z,100.00
2019-05-15T23:24:31.469Z,99.99
2019-05-15T23:26:59.344Z,100.00
2019-05-15T23:29:27.098Z,100.00
2019-05-15T23:31:55.081Z,100.00
2019-05-15T23:34:22.827Z,100.00
2019-05-15T23:36:50.714Z,99.83
2019-05-15T23:39:18.461Z,99.70
2019-05-15T23:41:46.271Z,99.47
2019-05-15T23:44:14.024Z,99.49
2019-05-15T23:46:41.916Z,99.46
2019-05-15T23:49:09.633Z,99.26
2019-05-15T23:51:38.561Z,99.16
2019-05-15T23:54:08.288Z,99.20
2019-05-15T23:56:38.850Z,99.19
2019-05-15T23:59:08.407Z,99.13
