createdAt,value
2018-05-18T00:00:47.565Z,0.00
2018-05-18T00:01:47.562Z,0.00
2018-05-18T00:02:47.555Z,0.00
2018-05-18T00:03:47.545Z,0.00
2018-05-18T00:04:47.543Z,0.00
2018-05-18T00:05:47.536Z,0.00
2018-05-18T00:06:47.536Z,0.00
2018-05-18T00:07:47.523Z,0.00
2018-05-18T00:08:47.520Z,0.00
2018-05-18T00:09:47.509Z,0.00
2018-05-18T00:10:47.501Z,0.00
2018-05-18T00:11:47.498Z,0.00
2018-05-18T00:12:47.501Z,0.00
2018-05-18T00:13:47.483Z,0.00
2018-05-18T00:14:47.481Z,0.00
2018-05-18T00:15:47.471Z,0.00
2018-05-18T00:16:47.464Z,0.00
2018-05-18T00:17:47.460Z,0.00
2018-05-18T00:18:47.454Z,0.00
2018-05-18T00:19:47.444Z,0.00
2018-05-18T00:20:47.440Z,0.00
2018-05-18T00:21:47.445Z,0.00
2018-05-18T00:22:47.438Z,0.00
2018-05-18T00:23:47.419Z,0.00
2018-05-18T00:24:47.414Z,0.00
2018-05-18T00:25:47.403Z,0.00
2018-05-18T00:26:47.403Z,0.00
2018-05-18T00:27:47.405Z,0.00
2018-05-18T00:28:47.383Z,0.00
2018-05-18T00:29:47.376Z,0.00
2018-05-18T00:30:47.374Z,0.00
2018-05-18T00:31:47.365Z,0.00
2018-05-18T00:32:47.357Z,0.00
2018-05-18T00:33:47.362Z,0.00
2018-05-18T00:34:47.344Z,0.00
2018-05-18T00:35:47.335Z,0.00
2018-05-18T00:36:47.326Z,0.00
2018-05-18T00:37:47.322Z,0.00
2018-05-18T00:38:47.314Z,0.00
2018-05-18T00:39:47.312Z,0.00
2018-05-18T00:40:47.302Z,0.00
2018-05-18T00:41:47.332Z,0.00
2018-05-18T00:42:47.288Z,0.00
2018-05-18T00:43:47.283Z,0.00
2018-05-18T00:44:47.279Z,0.00
2018-05-18T00:45:47.273Z,0.00
2018-05-18T00:46:47.254Z,0.00
2018-05-18T00:47:47.253Z,0.00
2018-05-18T00:48:47.252Z,0.00
2018-05-18T00:49:47.244Z,0.00
2018-05-18T00:50:47.237Z,0.00
2018-05-18T00:51:47.223Z,0.00
2018-05-18T00:52:47.221Z,0.00
2018-05-18T00:53:47.223Z,0.00
2018-05-18T00:54:47.207Z,0.00
2018-05-18T00:55:47.201Z,0.00
2018-05-18T00:56:47.192Z,0.00
2018-05-18T00:57:47.218Z,0.00
2018-05-18T00:58:47.180Z,0.00
2018-05-18T00:59:47.171Z,0.00
2018-05-18T01:00:47.215Z,0.00
2018-05-18T01:01:47.220Z,0.00
2018-05-18T01:02:47.154Z,0.00
2018-05-18T01:03:47.142Z,0.00
2018-05-18T01:04:47.138Z,0.00
2018-05-18T01:05:47.131Z,0.00
2018-05-18T01:06:47.120Z,0.00
2018-05-18T01:07:47.121Z,0.00
2018-05-18T01:08:47.112Z,0.00
2018-05-18T01:09:47.118Z,0.00
2018-05-18T01:10:47.100Z,0.00
2018-05-18T01:11:47.092Z,0.00
2018-05-18T01:12:47.082Z,0.00
2018-05-18T01:13:47.078Z,0.00
2018-05-18T01:14:47.106Z,0.00
2018-05-18T01:15:47.084Z,0.00
2018-05-18T01:16:47.113Z,0.00
2018-05-18T01:17:47.122Z,0.00
2018-05-18T01:18:47.046Z,0.00
2018-05-18T01:19:47.037Z,0.00
2018-05-18T01:20:47.026Z,0.00
2018-05-18T01:21:47.024Z,0.00
2018-05-18T01:22:47.022Z,0.00
2018-05-18T01:23:47.011Z,0.00
2018-05-18T01:24:47.008Z,0.00
2018-05-18T01:25:47.007Z,0.00
2018-05-18T01:26:46.991Z,0.00
2018-05-18T01:27:47.020Z,0.00
2018-05-18T01:28:46.977Z,0.00
2018-05-18T01:29:46.986Z,0.00
2018-05-18T02:03:43.917Z,0.00
2018-05-18T02:04:43.899Z,0.00
2018-05-18T02:06:36.904Z,0.00
2018-05-18T02:07:36.871Z,0.00
2018-05-18T02:09:29.787Z,0.00
2018-05-18T02:10:29.765Z,0.00
2018-05-18T02:12:22.800Z,0.00
2018-05-18T02:13:22.772Z,0.00
2018-05-18T02:15:15.701Z,0.00
2018-05-18T02:16:15.669Z,0.00
2018-05-18T02:17:15.657Z,0.00
2018-05-18T02:18:15.648Z,0.00
2018-05-18T02:19:15.645Z,0.00
2018-05-18T02:20:15.639Z,0.00
2018-05-18T02:21:15.629Z,0.00
2018-05-18T02:22:15.636Z,0.00
2018-05-18T02:23:15.608Z,0.00
2018-05-18T02:24:15.605Z,0.00
2018-05-18T02:25:15.593Z,0.00
2018-05-18T02:26:15.585Z,0.00
2018-05-18T02:27:15.577Z,0.00
2018-05-18T02:28:15.573Z,0.00
2018-05-18T02:29:15.565Z,0.00
2018-05-18T02:30:15.564Z,0.00
2018-05-18T02:31:15.554Z,0.00
2018-05-18T02:32:15.549Z,0.00
2018-05-18T02:33:15.541Z,0.00
2018-05-18T02:34:15.532Z,0.00
2018-05-18T02:35:15.521Z,0.00
2018-05-18T02:36:15.515Z,0.00
2018-05-18T02:37:15.509Z,0.00
2018-05-18T02:38:15.502Z,0.00
2018-05-18T02:39:15.495Z,0.00
2018-05-18T02:40:15.490Z,0.00
2018-05-18T02:41:15.483Z,0.00
2018-05-18T02:42:15.479Z,0.00
2018-05-18T02:43:15.470Z,0.00
2018-05-18T02:44:15.463Z,0.00
2018-05-18T02:45:15.453Z,0.00
2018-05-18T02:46:15.448Z,0.00
2018-05-18T02:47:15.439Z,0.00
2018-05-18T02:48:15.441Z,0.00
2018-05-18T02:49:15.500Z,0.00
2018-05-18T02:50:15.420Z,0.00
2018-05-18T02:51:15.414Z,0.00
2018-05-18T02:52:15.413Z,0.00
2018-05-18T02:53:15.403Z,0.00
2018-05-18T02:54:15.393Z,0.00
2018-05-18T02:55:15.383Z,0.00
2018-05-18T02:56:15.377Z,0.00
2018-05-18T02:57:15.372Z,0.00
2018-05-18T02:58:15.362Z,0.00
2018-05-18T02:59:15.442Z,0.00
2018-05-18T03:00:15.355Z,0.00
2018-05-18T03:01:15.346Z,0.00
2018-05-18T03:02:15.334Z,0.00
2018-05-18T03:03:15.332Z,0.00
2018-05-18T03:04:15.324Z,4.00
2018-05-18T03:05:15.314Z,4.00
2018-05-18T03:06:15.305Z,4.00
2018-05-18T03:07:15.482Z,0.00
2018-05-18T03:08:15.299Z,4.00
2018-05-18T03:09:15.293Z,4.00
2018-05-18T03:10:15.276Z,4.00
2018-05-18T03:11:15.277Z,4.00
2018-05-18T03:12:15.274Z,8.00
2018-05-18T03:13:15.262Z,8.00
2018-05-18T03:14:15.261Z,12.00
2018-05-18T03:15:15.249Z,12.00
2018-05-18T03:16:15.237Z,12.00
2018-05-18T03:17:15.231Z,12.00
2018-05-18T03:18:15.230Z,16.00
2018-05-18T03:19:15.217Z,20.00
2018-05-18T03:20:15.221Z,24.00
2018-05-18T03:21:15.200Z,28.00
2018-05-18T03:22:15.213Z,32.00
2018-05-18T03:23:15.190Z,36.00
2018-05-18T03:24:15.182Z,44.00
2018-05-18T03:25:15.189Z,48.00
2018-05-18T03:26:15.184Z,52.00
2018-05-18T03:27:15.165Z,64.00
2018-05-18T03:28:15.161Z,72.00
2018-05-18T03:29:15.156Z,80.00
2018-05-18T03:30:15.166Z,88.00
2018-05-18T03:31:15.135Z,100.00
2018-05-18T03:32:15.133Z,116.00
2018-05-18T03:33:15.124Z,128.00
2018-05-18T03:34:15.118Z,144.00
2018-05-18T03:35:15.108Z,160.00
2018-05-18T03:36:15.103Z,180.00
2018-05-18T03:37:15.099Z,196.00
2018-05-18T03:38:15.092Z,220.00
2018-05-18T03:39:15.083Z,244.00
2018-05-18T03:40:15.068Z,264.00
2018-05-18T03:41:15.080Z,288.00
2018-05-18T03:42:15.062Z,316.00
2018-05-18T03:43:15.061Z,340.00
2018-05-18T03:44:15.068Z,364.00
2018-05-18T03:45:15.044Z,396.00
2018-05-18T03:46:15.033Z,428.00
2018-05-18T03:47:15.027Z,464.00
2018-05-18T03:48:15.044Z,496.00
2018-05-18T03:49:15.013Z,532.00
2018-05-18T03:50:15.007Z,568.00
2018-05-18T03:51:14.997Z,604.00
2018-05-18T03:52:14.992Z,648.00
2018-05-18T03:53:14.987Z,688.00
2018-05-18T03:54:14.978Z,732.00
2018-05-18T03:55:14.972Z,776.00
2018-05-18T03:56:14.963Z,820.00
2018-05-18T03:57:14.956Z,868.00
2018-05-18T03:58:14.951Z,908.00
2018-05-18T03:59:14.943Z,948.00
2018-05-18T04:00:15.027Z,988.00
2018-05-18T04:01:14.930Z,1028.00
2018-05-18T04:02:14.921Z,1060.00
2018-05-18T04:03:14.904Z,1096.00
2018-05-18T04:04:15.770Z,1132.00
2018-05-18T04:05:15.061Z,1172.00
2018-05-18T04:06:15.065Z,1228.00
2018-05-18T04:07:14.933Z,1292.00
2018-05-18T04:08:14.935Z,1360.00
2018-05-18T04:09:14.890Z,1424.00
2018-05-18T04:10:14.943Z,1484.00
2018-05-18T04:11:14.900Z,1544.00
2018-05-18T04:12:14.916Z,1588.00
2018-05-18T04:13:14.923Z,1640.00
2018-05-18T04:14:14.926Z,1688.00
2018-05-18T04:15:14.919Z,1740.00
2018-05-18T04:16:14.846Z,1816.00
2018-05-18T04:17:14.846Z,1892.00
2018-05-18T04:18:14.935Z,1984.00
2018-05-18T04:19:14.852Z,2092.00
2018-05-18T04:20:14.852Z,2216.00
2018-05-18T04:21:14.869Z,2332.00
2018-05-18T04:22:14.813Z,2448.00
2018-05-18T04:23:14.819Z,2556.00
2018-05-18T04:24:14.800Z,2664.00
2018-05-18T04:25:14.790Z,2760.00
2018-05-18T04:26:14.801Z,2840.00
2018-05-18T04:27:14.798Z,2912.00
2018-05-18T04:28:14.805Z,2996.00
2018-05-18T04:29:14.808Z,3080.00
2018-05-18T04:30:14.951Z,3176.00
2018-05-18T04:31:14.792Z,3276.00
2018-05-18T04:32:14.745Z,3372.00
2018-05-18T04:33:14.735Z,3500.00
2018-05-18T04:34:14.751Z,3656.00
2018-05-18T04:35:14.750Z,3840.00
2018-05-18T04:36:14.768Z,4088.00
2018-05-18T04:37:14.713Z,4348.00
2018-05-18T04:38:14.714Z,4592.00
2018-05-18T04:39:14.721Z,4788.00
2018-05-18T04:40:14.698Z,4936.00
2018-05-18T04:41:14.699Z,5160.00
2018-05-18T04:42:14.703Z,5488.00
2018-05-18T04:43:14.770Z,5880.00
2018-05-18T04:44:14.721Z,6252.00
2018-05-18T04:45:14.651Z,6500.00
2018-05-18T04:46:14.699Z,6620.00
2018-05-18T04:47:14.640Z,6688.00
2018-05-18T04:48:14.641Z,6832.00
2018-05-18T04:49:14.639Z,7084.00
2018-05-18T04:50:14.627Z,7364.00
2018-05-18T04:51:14.634Z,7652.00
2018-05-18T04:52:14.614Z,7840.00
2018-05-18T04:53:14.610Z,8016.00
2018-05-18T04:54:14.607Z,8112.00
2018-05-18T04:55:14.599Z,8212.00
2018-05-18T04:56:14.632Z,8516.00
2018-05-18T04:57:14.601Z,8728.00
2018-05-18T04:58:14.585Z,8760.00
2018-05-18T04:59:14.590Z,8796.00
2018-05-18T05:00:14.592Z,8832.00
2018-05-18T05:01:14.608Z,8936.00
2018-05-18T05:02:14.560Z,9088.00
2018-05-18T05:03:14.567Z,9268.00
2018-05-18T05:04:14.555Z,9404.00
2018-05-18T05:05:14.645Z,9412.00
2018-05-18T05:06:14.580Z,9292.00
2018-05-18T05:07:14.539Z,9344.00
2018-05-18T05:08:14.539Z,9772.00
2018-05-18T05:09:14.533Z,10068.00
2018-05-18T05:10:14.527Z,10356.00
2018-05-18T05:11:14.573Z,10616.00
2018-05-18T05:12:14.520Z,10972.00
2018-05-18T05:13:14.520Z,11336.00
2018-05-18T05:14:14.511Z,11372.00
2018-05-18T05:15:14.500Z,11340.00
2018-05-18T05:16:14.505Z,11328.00
2018-05-18T05:17:14.497Z,11248.00
2018-05-18T05:18:14.545Z,11264.00
2018-05-18T05:19:14.492Z,11588.00
2018-05-18T05:20:14.487Z,12200.00
2018-05-18T05:21:14.514Z,12760.00
2018-05-18T05:22:14.487Z,12652.00
2018-05-18T05:23:14.476Z,12616.00
2018-05-18T05:24:14.473Z,12192.00
2018-05-18T05:25:14.469Z,12224.00
2018-05-18T05:26:14.483Z,12692.00
2018-05-18T05:27:14.461Z,13464.00
2018-05-18T05:28:14.455Z,13844.00
2018-05-18T05:29:14.458Z,13764.00
2018-05-18T05:30:14.451Z,13032.00
2018-05-18T05:31:14.464Z,12008.00
2018-05-18T05:32:14.448Z,10936.00
2018-05-18T05:33:14.442Z,9888.00
2018-05-18T05:34:14.466Z,9136.00
2018-05-18T05:35:14.543Z,8944.00
2018-05-18T05:36:14.472Z,9352.00
2018-05-18T05:37:14.453Z,9976.00
2018-05-18T05:38:14.470Z,10788.00
2018-05-18T05:39:14.472Z,11492.00
2018-05-18T05:40:14.458Z,11564.00
2018-05-18T05:41:14.482Z,11080.00
2018-05-18T05:42:14.493Z,10668.00
2018-05-18T05:43:14.501Z,10552.00
2018-05-18T05:44:14.508Z,10320.00
2018-05-18T05:45:14.513Z,9728.00
2018-05-18T05:46:14.525Z,9376.00
2018-05-18T05:47:14.469Z,9364.00
2018-05-18T05:48:14.423Z,9844.00
2018-05-18T05:49:14.420Z,10520.00
2018-05-18T05:50:14.469Z,11012.00
2018-05-18T05:51:14.497Z,10988.00
2018-05-18T05:52:14.445Z,10444.00
2018-05-18T05:53:14.451Z,9804.00
2018-05-18T05:54:14.406Z,9380.00
2018-05-18T05:55:14.450Z,8964.00
2018-05-18T05:56:14.455Z,8336.00
2018-05-18T05:57:14.372Z,7404.00
2018-05-18T05:58:14.371Z,6480.00
2018-05-18T05:59:14.385Z,5772.00
2018-05-18T06:00:14.395Z,5180.00
2018-05-18T06:01:14.388Z,4728.00
2018-05-18T06:02:14.379Z,4648.00
2018-05-18T06:03:14.363Z,4960.00
2018-05-18T06:04:14.342Z,5400.00
2018-05-18T06:05:14.341Z,5636.00
2018-05-18T06:06:14.332Z,5524.00
2018-05-18T06:07:14.323Z,5224.00
2018-05-18T06:08:14.327Z,5040.00
2018-05-18T06:09:14.322Z,5060.00
2018-05-18T06:10:14.318Z,4880.00
2018-05-18T06:11:14.313Z,4804.00
2018-05-18T06:12:14.336Z,4820.00
2018-05-18T06:13:14.308Z,4916.00
2018-05-18T06:14:14.326Z,4864.00
2018-05-18T06:15:14.316Z,4656.00
2018-05-18T06:16:14.319Z,4464.00
2018-05-18T06:17:14.304Z,4420.00
2018-05-18T06:18:14.302Z,4704.00
2018-05-18T06:19:14.282Z,4848.00
2018-05-18T06:20:14.281Z,4760.00
2018-05-18T06:21:14.275Z,4700.00
2018-05-18T06:22:14.274Z,4644.00
2018-05-18T06:23:14.268Z,4352.00
2018-05-18T06:24:14.266Z,4032.00
2018-05-18T06:25:14.263Z,3816.00
2018-05-18T06:26:14.256Z,3668.00
2018-05-18T06:27:14.251Z,3564.00
2018-05-18T06:28:14.260Z,3628.00
2018-05-18T06:29:14.248Z,3816.00
2018-05-18T06:30:14.245Z,4036.00
2018-05-18T06:31:14.286Z,4360.00
2018-05-18T06:32:14.300Z,4820.00
2018-05-18T06:33:14.230Z,5212.00
2018-05-18T06:34:14.229Z,5404.00
2018-05-18T06:35:14.254Z,5472.00
2018-05-18T06:36:14.218Z,5484.00
2018-05-18T06:37:14.215Z,5484.00
2018-05-18T06:38:14.209Z,5580.00
2018-05-18T06:39:14.242Z,5852.00
2018-05-18T06:40:14.235Z,6260.00
2018-05-18T06:41:14.229Z,6720.00
2018-05-18T06:42:14.195Z,7032.00
2018-05-18T06:43:14.193Z,7192.00
2018-05-18T06:44:14.184Z,7220.00
2018-05-18T06:45:14.187Z,7152.00
2018-05-18T06:46:14.173Z,7048.00
2018-05-18T06:47:14.175Z,6928.00
2018-05-18T06:48:14.167Z,6856.00
2018-05-18T06:49:14.164Z,6972.00
2018-05-18T06:50:14.168Z,7308.00
2018-05-18T06:51:14.155Z,7740.00
2018-05-18T06:52:14.148Z,8144.00
2018-05-18T06:53:14.147Z,8372.00
2018-05-18T06:54:14.147Z,8500.00
2018-05-18T06:55:14.138Z,8628.00
2018-05-18T06:56:14.131Z,8776.00
2018-05-18T06:57:14.131Z,8980.00
2018-05-18T06:58:14.126Z,9188.00
2018-05-18T06:59:14.124Z,9320.00
2018-05-18T07:00:14.119Z,9420.00
2018-05-18T07:01:14.119Z,9552.00
2018-05-18T07:02:14.119Z,9656.00
2018-05-18T07:03:14.167Z,9748.00
2018-05-18T07:04:14.103Z,9888.00
2018-05-18T07:05:14.095Z,9948.00
2018-05-18T07:06:14.174Z,9968.00
2018-05-18T07:07:14.084Z,9944.00
2018-05-18T07:08:14.081Z,9900.00
2018-05-18T07:09:14.082Z,9852.00
2018-05-18T07:10:14.075Z,9804.00
2018-05-18T07:11:14.074Z,9780.00
2018-05-18T07:12:14.065Z,9760.00
2018-05-18T07:13:14.063Z,9820.00
2018-05-18T07:14:14.059Z,9848.00
2018-05-18T07:15:14.058Z,9888.00
2018-05-18T07:16:14.053Z,9928.00
2018-05-18T07:17:14.041Z,9924.00
2018-05-18T07:18:14.048Z,9908.00
2018-05-18T07:19:14.042Z,9900.00
2018-05-18T07:20:14.038Z,9876.00
2018-05-18T07:21:14.036Z,9848.00
2018-05-18T07:22:14.033Z,9832.00
2018-05-18T07:23:14.028Z,9844.00
2018-05-18T07:24:14.026Z,9876.00
2018-05-18T07:25:14.028Z,9964.00
2018-05-18T07:26:14.015Z,10132.00
2018-05-18T07:27:14.013Z,10336.00
2018-05-18T07:28:14.007Z,10596.00
2018-05-18T07:29:14.005Z,10872.00
2018-05-18T07:30:14.006Z,11204.00
2018-05-18T07:31:14.000Z,11532.00
2018-05-18T07:32:13.991Z,11832.00
2018-05-18T07:33:13.987Z,12152.00
2018-05-18T07:34:13.984Z,12448.00
2018-05-18T07:35:13.981Z,12756.00
2018-05-18T07:36:14.055Z,13064.00
2018-05-18T07:37:13.977Z,13324.00
2018-05-18T07:38:13.971Z,13616.00
2018-05-18T07:39:13.965Z,13932.00
2018-05-18T07:40:13.965Z,14268.00
2018-05-18T07:41:13.959Z,14644.00
2018-05-18T07:42:13.956Z,15072.00
2018-05-18T07:43:13.951Z,15544.00
2018-05-18T07:44:13.950Z,15976.00
2018-05-18T07:45:13.945Z,16436.00
2018-05-18T07:46:13.943Z,16896.00
2018-05-18T07:47:13.941Z,17440.00
2018-05-18T07:48:13.955Z,17792.00
2018-05-18T07:49:13.934Z,18144.00
2018-05-18T07:50:14.061Z,18432.00
2018-05-18T07:51:13.925Z,18688.00
2018-05-18T07:52:13.926Z,18976.00
2018-05-18T07:53:13.920Z,19264.00
2018-05-18T07:54:13.917Z,19616.00
2018-05-18T07:55:13.921Z,19872.00
2018-05-18T07:56:13.912Z,20160.00
2018-05-18T07:57:13.908Z,20320.00
2018-05-18T07:58:13.908Z,20448.00
2018-05-18T07:59:13.903Z,20640.00
2018-05-18T08:00:13.907Z,20864.00
2018-05-18T08:01:13.900Z,21056.00
2018-05-18T08:02:13.897Z,21312.00
2018-05-18T08:03:13.896Z,21568.00
2018-05-18T08:04:13.974Z,21792.00
2018-05-18T08:05:13.937Z,21984.00
2018-05-18T08:06:13.902Z,22112.00
2018-05-18T08:07:13.884Z,22208.00
2018-05-18T08:08:13.884Z,22240.00
2018-05-18T08:09:13.923Z,22240.00
2018-05-18T08:10:13.907Z,22272.00
2018-05-18T08:11:13.896Z,22336.00
2018-05-18T08:12:13.909Z,22432.00
2018-05-18T08:13:13.921Z,22624.00
2018-05-18T08:14:13.901Z,22784.00
2018-05-18T08:15:13.885Z,22976.00
2018-05-18T08:16:13.891Z,23232.00
2018-05-18T08:17:13.900Z,23424.00
2018-05-18T08:18:13.879Z,23552.00
2018-05-18T08:19:13.888Z,23584.00
2018-05-18T08:20:13.903Z,23648.00
2018-05-18T08:21:13.878Z,23616.00
2018-05-18T08:22:13.880Z,23936.00
2018-05-18T08:23:13.888Z,24256.00
2018-05-18T08:24:13.896Z,24640.00
2018-05-18T08:25:13.905Z,25056.00
2018-05-18T08:26:13.861Z,25408.00
2018-05-18T08:27:13.864Z,25728.00
2018-05-18T08:28:13.854Z,25888.00
2018-05-18T08:29:13.854Z,26016.00
2018-05-18T08:30:13.856Z,25984.00
2018-05-18T08:31:13.850Z,25952.00
2018-05-18T08:32:13.851Z,25792.00
2018-05-18T08:33:13.847Z,25760.00
2018-05-18T08:34:13.857Z,25824.00
2018-05-18T08:35:13.849Z,26080.00
2018-05-18T08:36:13.854Z,26560.00
2018-05-18T08:37:13.855Z,27072.00
2018-05-18T08:38:13.848Z,27360.00
2018-05-18T08:39:13.907Z,27328.00
2018-05-18T08:40:13.847Z,27360.00
2018-05-18T08:41:13.849Z,27264.00
2018-05-18T08:42:13.851Z,27360.00
2018-05-18T08:43:13.855Z,27840.00
2018-05-18T08:44:13.850Z,28704.00
2018-05-18T08:45:13.847Z,30496.00
2018-05-18T08:46:13.845Z,32512.00
2018-05-18T08:47:13.850Z,31680.00
2018-05-18T08:48:13.851Z,35040.00
2018-05-18T08:49:13.852Z,39296.00
2018-05-18T08:50:13.846Z,37568.00
2018-05-18T08:51:13.850Z,42720.00
2018-05-18T08:52:13.850Z,115616.00
2018-05-18T08:53:13.853Z,71008.00
2018-05-18T08:54:13.855Z,105088.00
2018-05-18T08:55:13.848Z,60544.00
2018-05-18T08:56:13.860Z,75680.00
2018-05-18T08:57:13.867Z,85792.00
2018-05-18T08:58:13.867Z,84896.00
2018-05-18T08:59:13.879Z,66400.00
2018-05-18T09:00:13.884Z,67424.00
2018-05-18T09:01:13.892Z,59424.00
2018-05-18T09:02:13.904Z,98368.00
2018-05-18T09:03:13.902Z,113760.00
2018-05-18T09:04:13.913Z,88928.00
2018-05-18T09:05:13.922Z,94912.00
2018-05-18T09:06:13.931Z,97632.00
2018-05-18T09:07:13.942Z,92384.00
2018-05-18T09:08:13.949Z,95744.00
2018-05-18T09:09:13.967Z,93184.00
2018-05-18T09:10:13.981Z,89824.00
2018-05-18T09:11:13.996Z,90848.00
2018-05-18T09:12:14.004Z,90528.00
2018-05-18T09:13:14.018Z,84160.00
2018-05-18T09:14:14.084Z,87840.00
2018-05-18T09:15:14.046Z,84928.00
2018-05-18T09:16:14.061Z,85632.00
2018-05-18T09:17:14.092Z,85952.00
2018-05-18T09:18:14.090Z,88672.00
2018-05-18T09:19:14.113Z,84736.00
2018-05-18T09:20:14.127Z,84096.00
2018-05-18T09:21:14.136Z,82144.00
2018-05-18T09:22:14.150Z,65280.00
2018-05-18T09:23:14.168Z,40224.00
2018-05-18T09:24:14.180Z,73888.00
2018-05-18T09:25:14.277Z,80992.00
2018-05-18T09:26:14.213Z,55616.00
2018-05-18T09:27:14.225Z,61184.00
2018-05-18T09:28:14.246Z,64352.00
2018-05-18T09:29:14.323Z,53984.00
2018-05-18T09:30:14.318Z,35712.00
2018-05-18T09:31:14.329Z,66688.00
2018-05-18T09:32:14.337Z,29920.00
2018-05-18T09:33:14.347Z,28352.00
2018-05-18T09:34:14.356Z,32832.00
2018-05-18T09:35:14.364Z,34112.00
2018-05-18T09:36:14.365Z,68480.00
2018-05-18T09:37:14.377Z,75488.00
2018-05-18T09:38:14.380Z,60992.00
2018-05-18T09:39:14.432Z,34368.00
2018-05-18T09:40:14.435Z,29920.00
2018-05-18T09:41:14.415Z,25952.00
2018-05-18T09:42:14.447Z,25120.00
2018-05-18T09:43:14.471Z,27776.00
2018-05-18T09:44:14.469Z,31840.00
2018-05-18T09:45:14.487Z,42400.00
2018-05-18T09:46:14.477Z,54368.00
2018-05-18T09:47:14.481Z,44992.00
2018-05-18T09:48:14.484Z,78112.00
2018-05-18T09:49:14.487Z,76768.00
2018-05-18T09:50:14.492Z,77952.00
2018-05-18T09:51:14.512Z,75808.00
2018-05-18T09:52:14.526Z,77824.00
2018-05-18T09:53:14.543Z,71904.00
2018-05-18T09:54:14.568Z,79616.00
2018-05-18T09:55:14.820Z,40928.00
2018-05-18T09:56:14.598Z,65184.00
2018-05-18T09:57:14.600Z,45952.00
2018-05-18T09:58:14.599Z,29760.00
2018-05-18T09:59:14.623Z,31328.00
2018-05-18T10:00:14.614Z,37696.00
2018-05-18T10:01:14.626Z,39200.00
2018-05-18T10:02:14.635Z,79232.00
2018-05-18T10:03:14.659Z,61504.00
2018-05-18T10:04:14.637Z,48896.00
2018-05-18T10:05:14.686Z,55520.00
2018-05-18T10:06:14.715Z,74624.00
2018-05-18T10:07:14.682Z,70816.00
2018-05-18T10:08:14.677Z,90592.00
2018-05-18T10:09:14.686Z,78912.00
2018-05-18T10:10:14.696Z,91904.00
2018-05-18T10:11:14.752Z,95968.00
2018-05-18T10:12:14.725Z,93760.00
2018-05-18T10:13:14.729Z,77632.00
2018-05-18T10:14:14.742Z,55776.00
2018-05-18T10:15:14.755Z,95840.00
2018-05-18T10:16:14.816Z,79008.00
2018-05-18T10:17:14.783Z,92864.00
2018-05-18T10:18:14.801Z,94176.00
2018-05-18T10:19:14.805Z,60832.00
2018-05-18T10:20:14.823Z,68576.00
2018-05-18T10:21:14.835Z,33664.00
2018-05-18T10:22:14.851Z,34112.00
2018-05-18T10:23:14.867Z,33216.00
2018-05-18T10:24:14.886Z,31136.00
2018-05-18T10:25:14.894Z,29536.00
2018-05-18T10:26:14.930Z,28704.00
2018-05-18T10:27:14.914Z,29216.00
2018-05-18T10:28:14.922Z,30368.00
2018-05-18T10:29:14.940Z,34688.00
2018-05-18T10:30:14.950Z,45440.00
2018-05-18T10:31:14.998Z,76480.00
2018-05-18T10:32:14.963Z,69472.00
2018-05-18T10:33:15.067Z,95904.00
2018-05-18T10:34:14.990Z,87328.00
2018-05-18T10:35:15.000Z,62592.00
2018-05-18T10:36:15.054Z,30240.00
2018-05-18T10:37:15.018Z,26944.00
2018-05-18T10:38:15.030Z,26240.00
2018-05-18T10:39:15.039Z,30656.00
2018-05-18T10:40:15.054Z,72960.00
2018-05-18T10:41:15.061Z,75040.00
2018-05-18T10:42:15.067Z,87776.00
2018-05-18T10:43:15.079Z,90432.00
2018-05-18T10:44:15.089Z,91936.00
2018-05-18T10:45:15.100Z,91136.00
2018-05-18T10:46:15.109Z,93184.00
2018-05-18T10:47:15.122Z,91584.00
2018-05-18T10:48:15.129Z,84000.00
2018-05-18T10:49:15.148Z,80224.00
2018-05-18T10:50:15.166Z,82304.00
2018-05-18T10:51:15.207Z,84896.00
2018-05-18T10:52:15.228Z,90592.00
2018-05-18T10:53:15.194Z,86976.00
2018-05-18T10:54:15.206Z,80192.00
2018-05-18T10:55:15.223Z,75040.00
2018-05-18T10:56:15.269Z,69248.00
2018-05-18T10:57:15.271Z,68032.00
2018-05-18T10:58:15.304Z,58080.00
2018-05-18T10:59:15.308Z,40896.00
2018-05-18T11:00:15.314Z,36704.00
2018-05-18T11:01:15.309Z,34272.00
2018-05-18T11:02:15.319Z,80992.00
2018-05-18T11:03:15.328Z,89216.00
2018-05-18T11:04:15.345Z,71808.00
2018-05-18T11:05:15.452Z,46976.00
2018-05-18T11:06:15.406Z,81312.00
2018-05-18T11:07:15.419Z,82784.00
2018-05-18T11:08:15.430Z,79136.00
2018-05-18T11:09:15.439Z,85376.00
2018-05-18T11:10:15.447Z,91872.00
2018-05-18T11:11:15.450Z,83840.00
2018-05-18T11:12:15.467Z,81024.00
2018-05-18T11:13:15.473Z,84480.00
2018-05-18T11:14:15.575Z,84352.00
2018-05-18T11:15:15.495Z,84192.00
2018-05-18T11:16:15.504Z,86816.00
2018-05-18T11:17:15.520Z,88160.00
2018-05-18T11:18:15.530Z,89632.00
2018-05-18T11:19:15.542Z,58688.00
2018-05-18T11:20:15.564Z,36096.00
2018-05-18T11:21:15.580Z,29280.00
2018-05-18T11:22:15.590Z,28160.00
2018-05-18T11:23:15.613Z,32512.00
2018-05-18T11:24:15.616Z,31424.00
2018-05-18T11:25:15.636Z,34368.00
2018-05-18T11:26:15.743Z,32192.00
2018-05-18T11:27:15.664Z,32320.00
2018-05-18T11:28:15.677Z,35136.00
2018-05-18T11:29:15.686Z,40512.00
2018-05-18T11:30:15.695Z,46816.00
2018-05-18T11:31:15.717Z,36064.00
2018-05-18T11:32:15.712Z,37920.00
2018-05-18T11:33:15.718Z,60704.00
2018-05-18T11:34:15.734Z,75488.00
2018-05-18T11:35:15.741Z,73216.00
2018-05-18T11:36:15.766Z,47776.00
2018-05-18T11:37:15.763Z,28992.00
2018-05-18T11:38:15.769Z,54656.00
2018-05-18T11:39:15.872Z,72960.00
2018-05-18T11:40:15.798Z,67296.00
2018-05-18T11:41:15.797Z,39552.00
2018-05-18T11:42:15.887Z,70624.00
2018-05-18T11:43:15.816Z,74048.00
2018-05-18T11:44:15.825Z,74144.00
2018-05-18T11:45:15.831Z,77120.00
2018-05-18T11:46:15.848Z,83488.00
2018-05-18T11:47:15.854Z,82624.00
2018-05-18T11:48:15.901Z,89376.00
2018-05-18T11:49:15.880Z,88160.00
2018-05-18T11:50:15.889Z,86624.00
2018-05-18T11:51:15.919Z,82752.00
2018-05-18T11:52:15.911Z,83168.00
2018-05-18T11:53:15.924Z,90112.00
2018-05-18T11:54:15.940Z,92480.00
2018-05-18T11:55:15.960Z,88448.00
2018-05-18T11:56:15.964Z,89440.00
2018-05-18T11:57:15.967Z,91520.00
2018-05-18T11:58:16.014Z,95488.00
2018-05-18T11:59:16.038Z,91264.00
2018-05-18T12:00:16.031Z,92192.00
2018-05-18T12:01:16.027Z,96032.00
2018-05-18T12:02:16.091Z,94080.00
2018-05-18T12:03:16.058Z,97920.00
2018-05-18T12:04:16.065Z,99872.00
2018-05-18T12:05:16.077Z,96640.00
2018-05-18T12:06:16.131Z,93984.00
2018-05-18T12:07:16.177Z,99872.00
2018-05-18T12:08:16.133Z,101760.00
2018-05-18T12:09:16.119Z,101408.00
2018-05-18T12:10:16.158Z,97920.00
2018-05-18T12:11:16.164Z,97152.00
2018-05-18T12:12:16.171Z,101568.00
2018-05-18T12:13:16.182Z,99808.00
2018-05-18T12:14:16.221Z,94080.00
2018-05-18T12:15:16.218Z,91840.00
2018-05-18T12:16:16.219Z,91488.00
2018-05-18T12:17:16.219Z,88448.00
2018-05-18T12:18:16.244Z,91136.00
2018-05-18T12:19:16.257Z,94656.00
2018-05-18T12:20:16.267Z,99040.00
2018-05-18T12:21:16.292Z,100896.00
2018-05-18T12:22:16.294Z,98496.00
2018-05-18T12:23:16.308Z,98048.00
2018-05-18T12:24:16.324Z,94720.00
2018-05-18T12:25:16.337Z,99872.00
2018-05-18T12:26:16.401Z,104032.00
2018-05-18T12:27:16.365Z,102016.00
2018-05-18T12:28:16.374Z,74048.00
2018-05-18T12:29:16.386Z,26016.00
2018-05-18T12:30:16.396Z,14392.00
2018-05-18T12:31:16.411Z,14040.00
2018-05-18T12:32:16.422Z,14368.00
2018-05-18T12:33:16.430Z,14392.00
2018-05-18T12:34:16.441Z,14072.00
2018-05-18T12:35:16.449Z,14364.00
2018-05-18T12:36:16.457Z,15364.00
2018-05-18T12:37:16.472Z,13556.00
2018-05-18T12:38:16.499Z,13804.00
2018-05-18T12:39:16.482Z,14260.00
2018-05-18T12:40:16.493Z,13184.00
2018-05-18T12:41:16.496Z,13084.00
2018-05-18T12:42:16.520Z,12692.00
2018-05-18T12:43:16.515Z,12468.00
2018-05-18T12:44:16.519Z,12368.00
2018-05-18T12:45:16.521Z,12460.00
2018-05-18T12:46:16.520Z,12760.00
2018-05-18T12:47:16.529Z,13640.00