createdAt,value
2022-10-26T00:02:47.543Z,5.80
2022-10-26T00:06:49.528Z,3.78
2022-10-26T00:10:51.216Z,5.05
2022-10-26T00:14:52.922Z,4.47
2022-10-26T00:18:54.954Z,7.43
2022-10-26T00:22:56.602Z,6.50
2022-10-26T00:26:58.285Z,4.40
2022-10-26T00:31:05.686Z,7.05
2022-10-26T00:35:21.250Z,2.90
2022-10-26T00:39:25.935Z,5.95
2022-10-26T00:43:27.523Z,4.57
2022-10-26T00:47:47.903Z,2.75
2022-10-26T00:51:52.843Z,4.15
2022-10-26T00:55:55.028Z,3.10
2022-10-26T00:59:58.184Z,4.40
2022-10-26T01:04:00.650Z,4.70
2022-10-26T01:08:03.037Z,3.53
2022-10-26T01:12:05.340Z,3.47
2022-10-26T01:16:57.196Z,3.47
2022-10-26T01:21:08.558Z,5.50
2022-10-26T01:25:19.136Z,7.20
2022-10-26T01:29:32.801Z,3.42
2022-10-26T01:33:39.834Z,4.87
2022-10-26T01:38:08.088Z,5.57
2022-10-26T01:42:13.649Z,8.23
2022-10-26T01:46:17.085Z,3.85
2022-10-26T01:50:20.480Z,8.40
2022-10-26T01:54:22.151Z,7.35
2022-10-26T01:58:58.380Z,6.78
2022-10-26T02:03:12.516Z,8.05
2022-10-26T02:07:47.505Z,7.03
2022-10-26T02:11:52.862Z,4.75
2022-10-26T02:16:14.164Z,9.57
2022-10-26T02:20:26.446Z,3.47
2022-10-26T02:24:29.527Z,6.50
2022-10-26T02:28:36.440Z,4.30
2022-10-26T02:32:43.904Z,5.07
2022-10-26T02:36:49.308Z,5.37
2022-10-26T02:40:52.160Z,3.20
2022-10-26T02:45:04.350Z,8.63
2022-10-26T02:49:06.243Z,2.15
2022-10-26T02:53:25.671Z,3.67
2022-10-26T02:57:40.879Z,4.80
2022-10-26T03:01:43.988Z,4.12
2022-10-26T03:05:45.713Z,7.37
2022-10-26T03:09:47.334Z,5.82
2022-10-26T03:13:49.069Z,5.62
2022-10-26T03:17:50.948Z,3.12
2022-10-26T03:21:52.808Z,5.65
2022-10-26T03:25:58.305Z,6.85
2022-10-26T03:29:59.968Z,6.95
2022-10-26T03:34:01.682Z,4.78
2022-10-26T03:38:03.386Z,4.93
2022-10-26T03:42:05.047Z,7.20
2022-10-26T03:46:06.846Z,5.85
2022-10-26T03:50:09.009Z,4.22
2022-10-26T03:54:10.642Z,6.10
2022-10-26T03:58:12.300Z,5.95
2022-10-26T04:02:15.146Z,5.03
2022-10-26T04:06:16.949Z,3.47
2022-10-26T04:10:18.593Z,3.60
2022-10-26T04:14:20.255Z,6.03
2022-10-26T04:18:21.976Z,7.35
2022-10-26T04:22:23.635Z,3.08
2022-10-26T04:26:25.372Z,4.62
2022-10-26T04:30:27.104Z,5.55
2022-10-26T04:34:28.798Z,3.60
2022-10-26T04:38:30.476Z,3.70
2022-10-26T04:42:39.821Z,5.25
2022-10-26T04:46:41.578Z,7.68
2022-10-26T04:50:43.326Z,4.85
2022-10-26T04:54:44.959Z,4.75
2022-10-26T04:58:46.609Z,4.50
2022-10-26T05:02:48.440Z,2.50
2022-10-26T05:06:52.611Z,2.85
2022-10-26T05:10:55.149Z,2.33
2022-10-26T05:14:58.990Z,6.28
2022-10-26T05:19:00.808Z,5.18
2022-10-26T05:23:04.712Z,2.60
2022-10-26T05:27:06.377Z,3.97
2022-10-26T05:31:08.046Z,6.62
2022-10-26T05:35:09.710Z,9.65
2022-10-26T05:39:11.384Z,5.75
2022-10-26T05:43:13.039Z,5.15
2022-10-26T05:47:14.748Z,3.15
2022-10-26T05:51:16.476Z,4.97
2022-10-26T05:55:18.753Z,2.53
2022-10-26T05:59:20.996Z,4.35
2022-10-26T06:03:22.657Z,7.65
2022-10-26T06:07:24.634Z,2.75
2022-10-26T06:11:26.669Z,3.80
2022-10-26T06:15:31.752Z,3.75
2022-10-26T06:19:51.564Z,3.25
2022-10-26T06:24:01.303Z,3.83
2022-10-26T06:28:06.227Z,1.83
2022-10-26T06:32:09.959Z,4.95
2022-10-26T06:36:26.987Z,4.12
2022-10-26T06:40:32.196Z,4.93
2022-10-26T06:44:34.176Z,2.53
2022-10-26T06:48:48.793Z,3.03
2022-10-26T06:53:25.786Z,4.68
2022-10-26T06:57:35.434Z,1.67
2022-10-26T07:01:37.230Z,4.47
2022-10-26T07:07:26.499Z,7.65
2022-10-26T07:11:28.123Z,5.37
2022-10-26T07:15:29.777Z,5.82
2022-10-26T07:19:31.746Z,3.22
2022-10-26T07:23:33.400Z,4.32
2022-10-26T07:27:35.611Z,2.83
2022-10-26T07:31:37.246Z,3.25
2022-10-26T07:35:39.511Z,3.25
2022-10-26T07:39:41.154Z,2.45
2022-10-26T07:43:45.136Z,4.07
2022-10-26T07:47:46.780Z,3.00
2022-10-26T07:51:48.410Z,2.67
2022-10-26T07:55:57.320Z,6.95
2022-10-26T07:59:58.954Z,3.00
2022-10-26T08:04:00.590Z,3.75
2022-10-26T08:08:02.197Z,1.55
2022-10-26T08:12:03.911Z,5.35
2022-10-26T08:16:06.318Z,2.97
2022-10-26T08:20:08.519Z,4.10
2022-10-26T08:24:10.375Z,3.35
2022-10-26T08:28:11.981Z,5.70
2022-10-26T08:32:13.716Z,3.45
2022-10-26T08:36:21.075Z,4.50
2022-10-26T08:40:26.897Z,4.97
2022-10-26T08:44:35.623Z,6.07
2022-10-26T08:48:41.785Z,9.98
2022-10-26T08:53:07.427Z,8.15
2022-10-26T08:57:21.277Z,6.20
2022-10-26T09:01:23.360Z,6.18
2022-10-26T09:06:07.254Z,5.25
2022-10-26T09:10:29.857Z,7.07
2022-10-26T09:14:56.290Z,4.47
2022-10-26T09:19:19.854Z,2.87
2022-10-26T09:23:52.439Z,6.30
2022-10-26T09:28:02.012Z,3.42
2022-10-26T09:32:05.554Z,2.85
2022-10-26T09:36:15.982Z,2.83
2022-10-26T09:40:18.754Z,6.57
2022-10-26T09:44:59.306Z,8.63
2022-10-26T09:49:10.659Z,3.40
2022-10-26T09:53:12.406Z,5.30
2022-10-26T09:57:17.815Z,8.25
2022-10-26T10:01:35.525Z,4.00
2022-10-26T10:05:56.376Z,5.53
2022-10-26T10:10:20.081Z,7.05
2022-10-26T10:14:24.774Z,5.70
2022-10-26T10:18:26.521Z,6.68
2022-10-26T10:22:28.175Z,7.65
2022-10-26T10:26:29.816Z,5.30
2022-10-26T10:30:33.525Z,7.82
2022-10-26T10:34:36.011Z,5.07
2022-10-26T10:38:43.932Z,4.40
2022-10-26T10:42:47.405Z,7.32
2022-10-26T10:46:49.414Z,7.37
2022-10-26T10:51:04.840Z,4.65
2022-10-26T10:55:15.335Z,7.80
2022-10-26T10:59:39.818Z,7.78
2022-10-26T11:08:26.187Z,5.97
2022-10-26T11:16:55.809Z,3.85
2022-10-26T11:21:22.196Z,6.97
2022-10-26T11:25:37.226Z,5.62
2022-10-26T11:30:07.091Z,4.72
2022-10-26T11:34:18.193Z,5.43
2022-10-26T11:38:56.766Z,6.12
2022-10-26T11:43:08.724Z,5.47
2022-10-26T11:47:23.863Z,4.12
2022-10-26T11:51:59.652Z,3.75
2022-10-26T11:56:03.847Z,4.93
2022-10-26T12:00:15.033Z,5.82
2022-10-26T12:04:19.036Z,4.70
2022-10-26T12:08:32.895Z,3.22
2022-10-26T12:13:15.120Z,5.40
2022-10-26T12:17:29.500Z,4.53
2022-10-26T12:21:33.262Z,3.95
2022-10-26T12:25:34.865Z,5.20
2022-10-26T12:29:49.033Z,5.47
2022-10-26T12:33:51.601Z,6.20
2022-10-26T12:37:57.516Z,5.20
2022-10-26T12:42:10.603Z,3.03
2022-10-26T12:46:18.475Z,4.20
2022-10-26T12:50:24.750Z,1.73
2022-10-26T12:54:42.127Z,4.63
2022-10-26T13:03:33.959Z,4.45
2022-10-26T13:07:38.987Z,3.78
2022-10-26T13:11:47.693Z,2.78
2022-10-26T13:15:55.855Z,2.12
2022-10-26T13:20:00.773Z,4.40
2022-10-26T13:24:08.122Z,5.53
2022-10-26T13:28:47.922Z,3.50
2022-10-26T13:32:55.839Z,7.70
2022-10-26T13:37:05.676Z,2.55
2022-10-26T13:41:17.266Z,3.12
2022-10-26T13:45:31.707Z,3.03
2022-10-26T13:49:41.817Z,4.70
2022-10-26T13:53:50.357Z,3.67
2022-10-26T13:58:21.849Z,2.70
2022-10-26T14:02:26.167Z,6.62
2022-10-26T14:06:37.052Z,7.25
2022-10-26T14:10:42.013Z,3.53
2022-10-26T14:14:43.791Z,4.10
2022-10-26T14:18:46.342Z,4.57
2022-10-26T14:22:48.329Z,5.30
2022-10-26T14:26:50.152Z,3.42
2022-10-26T14:30:52.323Z,7.93
2022-10-26T14:34:54.968Z,4.12
2022-10-26T14:39:07.305Z,3.42
2022-10-26T14:43:18.367Z,4.93
2022-10-26T14:47:26.037Z,6.45
2022-10-26T14:51:30.134Z,3.12
2022-10-26T14:55:43.364Z,5.00
2022-10-26T15:00:00.546Z,4.15
2022-10-26T15:04:05.960Z,7.12
2022-10-26T15:08:56.365Z,4.65
2022-10-26T15:13:07.788Z,2.80
2022-10-26T15:17:22.228Z,6.12
2022-10-26T15:21:34.153Z,4.95
2022-10-26T15:25:35.892Z,2.58
2022-10-26T15:29:46.118Z,2.42
2022-10-26T15:33:51.001Z,4.82
2022-10-26T15:37:55.041Z,3.67
2022-10-26T15:41:56.816Z,2.70
2022-10-26T15:45:58.601Z,3.12
2022-10-26T15:50:00.420Z,4.15
2022-10-26T15:54:04.254Z,3.60
2022-10-26T15:58:05.848Z,3.62
2022-10-26T16:02:14.862Z,6.53
2022-10-26T16:06:34.862Z,4.70
2022-10-26T16:10:36.568Z,5.45
2022-10-26T16:14:53.278Z,3.55
2022-10-26T16:19:25.655Z,4.15
2022-10-26T16:23:22.425Z,4.37
2022-10-26T16:27:24.145Z,1.98
2022-10-26T16:31:26.008Z,4.22
2022-10-26T16:35:27.694Z,4.37
2022-10-26T16:39:29.358Z,3.33
2022-10-26T16:43:32.740Z,2.08
2022-10-26T16:47:39.655Z,6.87
2022-10-26T16:51:41.438Z,5.80
2022-10-26T16:55:44.029Z,3.87
2022-10-26T16:59:45.758Z,7.62
2022-10-26T17:03:49.088Z,7.05
2022-10-26T17:07:51.233Z,14.57
2022-10-26T17:11:53.299Z,12.37
2022-10-26T17:15:54.979Z,11.50
2022-10-26T17:19:56.807Z,25.62
2022-10-26T17:23:58.988Z,23.00
2022-10-26T17:28:01.828Z,13.15
2022-10-26T17:32:03.493Z,13.82
2022-10-26T17:36:06.943Z,22.92
2022-10-26T17:40:09.215Z,16.73
2022-10-26T17:44:10.973Z,15.48
2022-10-26T17:48:12.620Z,10.68
2022-10-26T17:52:14.266Z,15.73
2022-10-26T17:56:22.940Z,18.58
2022-10-26T18:00:24.541Z,8.82
2022-10-26T18:04:26.164Z,17.25
2022-10-26T18:08:31.275Z,6.50
2022-10-26T18:12:32.910Z,12.23
2022-10-26T18:16:34.518Z,9.15
2022-10-26T18:20:36.620Z,19.17
2022-10-26T18:24:38.298Z,14.55
2022-10-26T18:28:40.226Z,13.20
2022-10-26T18:32:41.869Z,16.05
2022-10-26T18:36:43.515Z,17.75
2022-10-26T18:40:52.537Z,12.45
2022-10-26T18:49:00.704Z,11.23
2022-10-26T18:53:02.407Z,14.13
2022-10-26T18:57:04.045Z,9.65
2022-10-26T19:01:07.110Z,12.63
2022-10-26T19:05:09.077Z,15.88
2022-10-26T19:09:10.854Z,18.70
2022-10-26T19:13:12.495Z,10.40
2022-10-26T19:17:14.147Z,9.60
2022-10-26T19:21:19.479Z,11.52
2022-10-26T19:25:21.182Z,10.82
2022-10-26T19:29:22.852Z,5.93
2022-10-26T19:33:26.049Z,9.73
2022-10-26T19:37:28.571Z,13.93
2022-10-26T19:41:31.187Z,17.33
2022-10-26T19:45:32.870Z,14.82
2022-10-26T19:49:34.604Z,4.40
2022-10-26T19:53:36.246Z,10.23
2022-10-26T19:57:38.070Z,9.50
2022-10-26T20:01:39.846Z,27.48
2022-10-26T20:05:42.442Z,22.00
2022-10-26T20:09:44.136Z,15.75
2022-10-26T20:13:47.425Z,9.73
2022-10-26T20:17:49.089Z,12.43
2022-10-26T20:21:50.756Z,11.15
2022-10-26T20:25:53.090Z,8.43
2022-10-26T20:29:54.704Z,8.70
2022-10-26T20:33:56.384Z,7.47
2022-10-26T20:37:58.823Z,10.85
2022-10-26T20:42:00.830Z,11.15
2022-10-26T20:46:02.758Z,13.70
2022-10-26T20:50:05.596Z,9.27
2022-10-26T20:54:29.429Z,14.02
2022-10-26T20:58:42.082Z,8.85
2022-10-26T21:02:43.746Z,8.25
2022-10-26T21:06:45.371Z,4.95
2022-10-26T21:10:47.024Z,10.48
2022-10-26T21:14:48.687Z,9.77
2022-10-26T21:18:50.327Z,6.78
2022-10-26T21:22:53.011Z,15.70
2022-10-26T21:26:55.087Z,6.43
2022-10-26T21:31:01.883Z,8.38
2022-10-26T21:35:03.686Z,8.60
2022-10-26T21:39:05.318Z,7.18
2022-10-26T21:43:06.953Z,4.93
2022-10-26T21:47:09.834Z,5.03
2022-10-26T21:51:16.806Z,8.75
2022-10-26T21:55:18.418Z,11.35
2022-10-26T21:59:20.066Z,6.55
2022-10-26T22:03:21.714Z,7.97
2022-10-26T22:07:23.558Z,7.78
2022-10-26T22:11:25.391Z,7.07
2022-10-26T22:15:27.157Z,5.95
2022-10-26T22:19:28.902Z,10.30
2022-10-26T22:23:37.348Z,8.77
2022-10-26T22:27:39.046Z,5.60
2022-10-26T22:31:41.090Z,6.95
2022-10-26T22:35:43.097Z,8.23
2022-10-26T22:39:44.813Z,6.68
2022-10-26T22:43:47.095Z,6.97
2022-10-26T22:47:48.797Z,5.43
2022-10-26T22:51:50.525Z,3.47
2022-10-26T22:55:52.253Z,7.03
2022-10-26T22:59:53.940Z,5.20
2022-10-26T23:03:56.163Z,6.47
2022-10-26T23:07:58.242Z,8.43
2022-10-26T23:11:59.879Z,8.45
2022-10-26T23:16:20.035Z,7.53
2022-10-26T23:20:21.661Z,7.00
2022-10-26T23:24:23.541Z,7.20
2022-10-26T23:28:25.241Z,8.35
2022-10-26T23:32:26.919Z,9.65
2022-10-26T23:36:28.697Z,14.65
2022-10-26T23:40:30.395Z,3.45
2022-10-26T23:44:32.045Z,9.23
2022-10-26T23:48:34.008Z,5.57
2022-10-26T23:52:35.715Z,12.60
2022-10-26T23:56:37.480Z,5.87
