createdAt,value
2023-01-22T00:01:10.240Z,102048.16
2023-01-22T00:03:37.441Z,102037.59
2023-01-22T00:06:05.207Z,102036.09
2023-01-22T00:08:32.595Z,102032.19
2023-01-22T00:10:59.273Z,102041.78
2023-01-22T00:13:27.021Z,102028.66
2023-01-22T00:15:56.404Z,102030.38
2023-01-22T00:18:25.000Z,102029.41
2023-01-22T00:20:53.166Z,102031.88
2023-01-22T00:23:20.516Z,102042.59
2023-01-22T00:25:47.397Z,102030.13
2023-01-22T00:28:14.086Z,102041.72
2023-01-22T00:30:40.817Z,102043.97
2023-01-22T00:33:07.711Z,102036.03
2023-01-22T00:35:35.829Z,102032.28
2023-01-22T00:38:02.524Z,102031.81
2023-01-22T00:40:29.343Z,102035.03
2023-01-22T00:42:56.133Z,102035.25
2023-01-22T00:45:22.874Z,102034.28
2023-01-22T00:47:49.597Z,102033.50
2023-01-22T00:50:16.949Z,102039.47
2023-01-22T00:52:45.211Z,102046.38
2023-01-22T00:55:11.995Z,102053.03
2023-01-22T00:57:38.699Z,102052.56
2023-01-22T01:00:07.324Z,102046.88
2023-01-22T01:02:34.063Z,102054.47
2023-01-22T01:05:00.739Z,102041.53
2023-01-22T01:07:27.421Z,102037.69
2023-01-22T01:09:55.504Z,102047.66
2023-01-22T01:12:22.179Z,102052.94
2023-01-22T01:14:48.862Z,102045.47
2023-01-22T01:17:15.689Z,102043.44
2023-01-22T01:19:42.362Z,102052.97
2023-01-22T01:22:09.045Z,102049.72
2023-01-22T01:24:35.881Z,102046.03
2023-01-22T01:27:04.072Z,102060.06
2023-01-22T01:29:30.775Z,102059.44
2023-01-22T01:31:57.707Z,102059.59
2023-01-22T01:34:24.610Z,102065.19
2023-01-22T01:36:51.321Z,102055.53
2023-01-22T01:39:18.368Z,102053.41
2023-01-22T01:41:45.094Z,102051.44
2023-01-22T01:44:15.974Z,102039.59
2023-01-22T01:46:47.021Z,102026.56
2023-01-22T01:49:23.095Z,102034.91
2023-01-22T01:51:51.200Z,102036.16
2023-01-22T01:54:18.095Z,102048.84
2023-01-22T01:56:49.984Z,102052.47
2023-01-22T01:59:20.150Z,102032.81
2023-01-22T02:01:50.385Z,102055.91
2023-01-22T02:04:17.458Z,102061.41
2023-01-22T02:06:44.147Z,102075.84
2023-01-22T02:09:11.348Z,102078.88
2023-01-22T02:11:42.896Z,102069.91
2023-01-22T02:14:14.260Z,102057.09
2023-01-22T02:16:42.617Z,102065.38
2023-01-22T02:19:09.642Z,102063.91
2023-01-22T02:21:40.060Z,102057.38
2023-01-22T02:24:09.870Z,102066.00
2023-01-22T02:26:37.511Z,102066.00
2023-01-22T02:29:04.727Z,102061.44
2023-01-22T02:31:31.595Z,102061.19
2023-01-22T02:33:58.653Z,102057.28
2023-01-22T02:36:25.553Z,102058.47
2023-01-22T02:38:53.847Z,102056.84
2023-01-22T02:41:20.683Z,102047.25
2023-01-22T02:43:47.443Z,102040.28
2023-01-22T02:46:14.105Z,102039.22
2023-01-22T02:48:40.823Z,102042.25
2023-01-22T02:51:07.600Z,102038.56
2023-01-22T02:53:34.433Z,102033.50
2023-01-22T02:56:06.133Z,102031.25
2023-01-22T02:58:33.869Z,102025.81
2023-01-22T03:01:08.438Z,102034.13
2023-01-22T03:03:36.847Z,102036.72
2023-01-22T03:06:03.901Z,102035.97
2023-01-22T03:08:30.702Z,102037.91
2023-01-22T03:10:58.629Z,102037.91
2023-01-22T03:13:26.814Z,102043.66
2023-01-22T03:15:53.527Z,102034.25
2023-01-22T03:18:20.272Z,102040.06
2023-01-22T03:20:46.962Z,102029.81
2023-01-22T03:23:14.644Z,102033.78
2023-01-22T03:25:41.329Z,102026.06
2023-01-22T03:28:07.993Z,102026.66
2023-01-22T03:30:36.068Z,102035.88
2023-01-22T03:33:02.784Z,102032.56
2023-01-22T03:35:30.910Z,102036.25
2023-01-22T03:37:57.588Z,102037.09
2023-01-22T03:40:24.352Z,102039.75
2023-01-22T03:42:51.033Z,102037.28
2023-01-22T03:45:17.746Z,102043.97
2023-01-22T03:47:45.903Z,102027.34
2023-01-22T03:50:12.659Z,102015.38
2023-01-22T03:52:42.403Z,102023.38
2023-01-22T03:55:10.007Z,102017.59
2023-01-22T03:57:36.720Z,102010.50
2023-01-22T04:00:04.048Z,102008.28
2023-01-22T04:02:30.793Z,102006.47
2023-01-22T04:04:59.119Z,101993.19
2023-01-22T04:07:26.082Z,101994.44
2023-01-22T04:09:52.906Z,101993.94
2023-01-22T04:12:19.587Z,101980.44
2023-01-22T04:14:46.260Z,101972.56
2023-01-22T04:17:12.947Z,101988.50
2023-01-22T04:19:39.690Z,101997.19
2023-01-22T04:22:07.764Z,101995.56
2023-01-22T04:24:34.568Z,101994.50
2023-01-22T04:27:01.241Z,101991.44
2023-01-22T04:29:27.974Z,101999.03
2023-01-22T04:31:54.725Z,101988.50
2023-01-22T04:34:21.488Z,101994.03
2023-01-22T04:36:48.193Z,101994.63
2023-01-22T04:39:16.327Z,101986.78
2023-01-22T04:41:42.980Z,101989.16
2023-01-22T04:44:09.984Z,102000.66
2023-01-22T04:46:36.825Z,101999.19
2023-01-22T04:49:03.516Z,102005.09
2023-01-22T04:51:30.196Z,101996.25
2023-01-22T04:53:56.900Z,101993.53
2023-01-22T04:56:24.995Z,101989.84
2023-01-22T04:58:51.683Z,101983.00
2023-01-22T05:01:18.462Z,101984.38
2023-01-22T05:03:45.179Z,101978.06
2023-01-22T05:06:11.885Z,101977.75
2023-01-22T05:08:38.603Z,101982.94
2023-01-22T05:11:05.718Z,101972.00
2023-01-22T05:13:33.801Z,101981.34
2023-01-22T05:16:00.654Z,101989.44
2023-01-22T05:18:27.380Z,101984.91
2023-01-22T05:20:54.082Z,101974.94
2023-01-22T05:23:20.800Z,101984.31
2023-01-22T05:25:48.008Z,101983.69
2023-01-22T05:28:14.684Z,101986.09
2023-01-22T05:30:42.882Z,101980.81
2023-01-22T05:33:11.415Z,101985.03
2023-01-22T05:35:38.356Z,101987.66
2023-01-22T05:38:05.143Z,101998.81
2023-01-22T05:40:31.871Z,101986.91
2023-01-22T05:42:58.574Z,101987.28
2023-01-22T05:45:25.266Z,101980.50
2023-01-22T05:47:54.011Z,101989.25
2023-01-22T05:50:20.773Z,101988.97
2023-01-22T05:52:47.684Z,101984.78
2023-01-22T05:55:16.048Z,101976.44
2023-01-22T05:57:42.751Z,101980.47
2023-01-22T06:00:10.847Z,101972.00
2023-01-22T06:02:37.634Z,101973.31
2023-01-22T06:05:07.286Z,101973.59
2023-01-22T06:07:34.915Z,101981.84
2023-01-22T06:10:01.623Z,101978.69
2023-01-22T06:12:28.295Z,101977.31
2023-01-22T06:14:55.026Z,101980.25
2023-01-22T06:17:22.121Z,101983.00
2023-01-22T06:19:48.804Z,101991.88
2023-01-22T06:22:17.202Z,101988.91
2023-01-22T06:24:43.862Z,101990.25
2023-01-22T06:27:10.544Z,101991.41
2023-01-22T06:29:39.885Z,101998.47
2023-01-22T06:32:06.743Z,101988.13
2023-01-22T06:34:33.424Z,101989.25
2023-01-22T06:37:00.303Z,101991.22
2023-01-22T06:39:28.400Z,101990.22
2023-01-22T06:41:55.112Z,102000.94
2023-01-22T06:44:21.806Z,101992.56
2023-01-22T06:46:48.923Z,102002.91
2023-01-22T06:49:15.639Z,102005.50
2023-01-22T06:51:42.305Z,102005.84
2023-01-22T06:54:11.275Z,102003.03
2023-01-22T06:56:39.443Z,102012.66
2023-01-22T06:59:06.420Z,102013.88
2023-01-22T07:01:35.761Z,102011.53
2023-01-22T07:04:02.529Z,102005.03
2023-01-22T07:06:29.291Z,101990.50
2023-01-22T07:08:55.964Z,101999.47
2023-01-22T07:11:22.668Z,102005.97
2023-01-22T07:13:50.762Z,102002.41
2023-01-22T07:16:17.505Z,101997.94
2023-01-22T07:18:44.204Z,102000.31
2023-01-22T07:21:12.052Z,101994.31
2023-01-22T07:23:38.756Z,101995.91
2023-01-22T07:26:08.604Z,101997.13
2023-01-22T07:28:35.361Z,102002.72
2023-01-22T07:31:03.795Z,102006.69
2023-01-22T07:33:30.617Z,102023.56
2023-01-22T07:35:57.727Z,102025.78
2023-01-22T07:38:26.892Z,102015.31
2023-01-22T07:40:53.576Z,102009.69
2023-01-22T07:43:20.351Z,102015.59
2023-01-22T07:45:47.021Z,102021.75
2023-01-22T07:48:17.754Z,102026.91
2023-01-22T07:50:47.317Z,102031.69
2023-01-22T07:53:14.014Z,102026.00
2023-01-22T07:55:41.390Z,102033.28
2023-01-22T07:58:08.089Z,102035.44
2023-01-22T08:00:35.837Z,102042.84
2023-01-22T08:03:07.097Z,102040.88
2023-01-22T08:05:35.355Z,102036.69
2023-01-22T08:08:02.098Z,102040.00
2023-01-22T08:10:28.833Z,102044.56
2023-01-22T08:12:55.727Z,102046.22
2023-01-22T08:15:22.596Z,102041.66
2023-01-22T08:17:50.264Z,102039.94
2023-01-22T08:20:17.800Z,102031.22
2023-01-22T08:22:46.099Z,102034.78
2023-01-22T08:25:12.936Z,102032.81
2023-01-22T08:27:39.768Z,102034.75
2023-01-22T08:30:08.178Z,102037.88
2023-01-22T08:32:35.036Z,102034.75
2023-01-22T08:35:01.771Z,102044.38
2023-01-22T08:37:28.436Z,102042.09
2023-01-22T08:39:56.556Z,102047.66
2023-01-22T08:42:23.265Z,102042.97
2023-01-22T08:44:52.941Z,102046.28
2023-01-22T08:47:19.631Z,102047.53
2023-01-22T08:49:46.360Z,102048.78
2023-01-22T08:52:13.079Z,102033.41
2023-01-22T08:54:39.789Z,102031.81
2023-01-22T08:57:08.758Z,102033.97
2023-01-22T08:59:35.533Z,102031.94
2023-01-22T09:02:02.219Z,102033.28
2023-01-22T09:04:29.231Z,102031.88
2023-01-22T09:06:56.028Z,102040.00
2023-01-22T09:09:24.704Z,102030.16
2023-01-22T09:11:51.463Z,102028.44
2023-01-22T09:14:19.743Z,102035.00
2023-01-22T09:16:46.491Z,102029.72
2023-01-22T09:19:13.436Z,102021.59
2023-01-22T09:21:40.103Z,102014.94
2023-01-22T09:24:07.707Z,102021.09
2023-01-22T09:26:37.780Z,102024.63
2023-01-22T09:29:05.436Z,102014.75
2023-01-22T09:31:34.172Z,102025.34
2023-01-22T09:34:01.215Z,102032.84
2023-01-22T09:36:27.971Z,102041.94
2023-01-22T09:38:54.916Z,102048.22
2023-01-22T09:41:26.899Z,102048.56
2023-01-22T09:43:57.568Z,102048.56
2023-01-22T09:46:30.045Z,102048.47
2023-01-22T09:49:03.047Z,102054.84
2023-01-22T09:51:30.072Z,102058.03
2023-01-22T09:54:01.013Z,102057.31
2023-01-22T09:56:34.680Z,102055.88
2023-01-22T09:59:03.127Z,102063.97
2023-01-22T10:01:30.720Z,102071.94
2023-01-22T10:04:02.512Z,102069.94
2023-01-22T10:06:29.463Z,102077.31
2023-01-22T10:09:04.098Z,102077.56
2023-01-22T10:11:32.580Z,102085.34
2023-01-22T10:14:01.918Z,102087.97
2023-01-22T10:16:30.133Z,102097.38
2023-01-22T10:19:03.096Z,102086.34
2023-01-22T10:21:31.639Z,102082.97
2023-01-22T10:23:58.769Z,102081.00
2023-01-22T10:26:37.886Z,102088.69
2023-01-22T10:29:08.368Z,102096.41
2023-01-22T10:31:38.162Z,102087.78
2023-01-22T10:34:13.391Z,102095.66
2023-01-22T10:36:40.520Z,102091.84
2023-01-22T10:39:11.730Z,102092.50
2023-01-22T10:41:38.557Z,102106.19
2023-01-22T10:44:20.298Z,102123.03
2023-01-22T10:46:47.070Z,102131.41
2023-01-22T10:49:18.313Z,102121.22
2023-01-22T10:51:50.681Z,102108.09
2023-01-22T10:54:24.989Z,102110.84
2023-01-22T10:57:02.881Z,102113.81
2023-01-22T10:59:31.116Z,102116.13
2023-01-22T11:01:59.420Z,102118.03
2023-01-22T11:04:30.666Z,102125.72
2023-01-22T11:07:06.731Z,102114.44
2023-01-22T11:09:39.591Z,102111.28
2023-01-22T11:12:15.147Z,102099.38
2023-01-22T11:14:42.970Z,102088.22
2023-01-22T11:17:20.104Z,102079.47
2023-01-22T11:19:56.979Z,102069.19
2023-01-22T11:22:28.659Z,102061.69
2023-01-22T11:24:55.345Z,102057.00
2023-01-22T11:27:49.058Z,102036.66
2023-01-22T11:30:48.341Z,102039.09
2023-01-22T11:33:35.788Z,102033.84
2023-01-22T11:36:11.647Z,102039.81
2023-01-22T11:38:46.792Z,102052.13
2023-01-22T11:41:31.831Z,102051.72
2023-01-22T11:44:15.117Z,102048.19
2023-01-22T11:47:00.451Z,102048.06
2023-01-22T11:49:39.099Z,102049.81
2023-01-22T11:52:20.279Z,102043.38
2023-01-22T11:55:17.228Z,102026.47
2023-01-22T11:57:55.516Z,102043.44
2023-01-22T12:00:31.002Z,102051.75
2023-01-22T12:03:22.469Z,102053.63
2023-01-22T12:06:03.536Z,102060.16
2023-01-22T12:08:42.842Z,102064.59
2023-01-22T12:11:23.518Z,102062.50
2023-01-22T12:14:14.504Z,102055.19
2023-01-22T12:16:52.709Z,102033.34
2023-01-22T12:19:45.641Z,102030.78
2023-01-22T12:22:27.556Z,102025.06
2023-01-22T12:25:01.608Z,102035.66
2023-01-22T12:27:32.481Z,102040.81
2023-01-22T12:30:06.875Z,102051.69
2023-01-22T12:32:37.724Z,102047.09
2023-01-22T12:35:11.462Z,102039.38
2023-01-22T12:37:43.390Z,102041.97
2023-01-22T12:41:11.832Z,102030.78
2023-01-22T12:43:46.796Z,102020.63
2023-01-22T12:46:23.323Z,102013.28
2023-01-22T12:49:01.534Z,102009.13
2023-01-22T12:51:36.203Z,102018.28
2023-01-22T12:54:09.727Z,102019.59
2023-01-22T12:56:36.793Z,102013.72
2023-01-22T12:59:04.911Z,102015.56
2023-01-22T13:01:34.627Z,102016.63
2023-01-22T13:04:02.951Z,102016.75
2023-01-22T13:06:34.050Z,102016.63
2023-01-22T13:09:01.474Z,102017.91
2023-01-22T13:11:31.315Z,102014.31
2023-01-22T13:14:16.590Z,102011.19
2023-01-22T13:16:52.199Z,102019.34
2023-01-22T13:19:20.845Z,102015.19
2023-01-22T13:21:48.961Z,102019.88
2023-01-22T13:24:18.032Z,102007.84
2023-01-22T13:26:52.051Z,102009.00
2023-01-22T13:29:25.423Z,101999.56
2023-01-22T13:31:54.984Z,102001.69
2023-01-22T13:34:22.340Z,102009.56
2023-01-22T13:36:50.053Z,102012.09
2023-01-22T13:39:19.061Z,102008.25
2023-01-22T13:41:49.107Z,102000.53
2023-01-22T13:44:18.948Z,102009.28
2023-01-22T13:46:48.424Z,102012.47
2023-01-22T13:49:22.236Z,102013.28
2023-01-22T13:51:49.715Z,102005.69
2023-01-22T13:54:22.613Z,102009.00
2023-01-22T13:56:49.458Z,102010.13
2023-01-22T13:59:22.563Z,102012.00
2023-01-22T14:01:54.459Z,102012.75
2023-01-22T14:04:32.452Z,102015.47
2023-01-22T14:06:59.245Z,102003.41
2023-01-22T14:09:27.796Z,102010.13
2023-01-22T14:11:54.458Z,102001.31
2023-01-22T14:14:21.169Z,102007.00
2023-01-22T14:16:48.190Z,102008.75
2023-01-22T14:19:16.479Z,102020.19
2023-01-22T14:21:43.217Z,102008.44
2023-01-22T14:24:10.139Z,102022.06
2023-01-22T14:26:37.066Z,102020.91
2023-01-22T14:29:03.980Z,102016.75
2023-01-22T14:31:30.638Z,102017.78
2023-01-22T14:33:57.997Z,102017.06
2023-01-22T14:36:26.192Z,102010.59
2023-01-22T14:38:52.904Z,102017.75
2023-01-22T14:41:19.582Z,102018.63
2023-01-22T14:43:46.358Z,102001.84
2023-01-22T14:46:13.037Z,102001.41
2023-01-22T14:48:39.761Z,102016.44
2023-01-22T14:51:10.276Z,102014.63
2023-01-22T14:53:38.731Z,102015.03
2023-01-22T14:56:06.004Z,102021.47
2023-01-22T14:58:32.860Z,102023.78
2023-01-22T15:00:59.614Z,102019.34
2023-01-22T15:03:29.147Z,102028.78
2023-01-22T15:05:55.875Z,102016.75
2023-01-22T15:08:22.758Z,102022.59
2023-01-22T15:10:50.843Z,102032.06
2023-01-22T15:13:17.596Z,102029.88
2023-01-22T15:15:44.277Z,102034.66
2023-01-22T15:18:10.949Z,102026.44
2023-01-22T15:20:37.835Z,102029.88
2023-01-22T15:23:04.543Z,102019.16
2023-01-22T15:25:31.218Z,102008.84
2023-01-22T15:27:59.396Z,102019.47
2023-01-22T15:30:26.180Z,102016.75
2023-01-22T15:32:52.989Z,102023.19
2023-01-22T15:35:19.729Z,102023.78
2023-01-22T15:37:46.495Z,102025.78
2023-01-22T15:40:14.464Z,102036.22
2023-01-22T15:42:42.943Z,102033.06
2023-01-22T15:45:11.645Z,102033.06
2023-01-22T15:47:38.333Z,102030.22
2023-01-22T15:50:06.343Z,102029.63
2023-01-22T15:52:33.103Z,102018.47
2023-01-22T15:54:59.806Z,102030.34
2023-01-22T15:57:26.510Z,102028.41
2023-01-22T15:59:53.163Z,102030.72
2023-01-22T16:02:21.311Z,102027.00
2023-01-22T16:04:48.033Z,102026.56
2023-01-22T16:07:14.722Z,102026.13
2023-01-22T16:09:41.486Z,102036.53
2023-01-22T16:12:08.721Z,102037.25
2023-01-22T16:14:35.475Z,102033.53
2023-01-22T16:17:02.215Z,102032.25
2023-01-22T16:19:30.351Z,102040.22
2023-01-22T16:21:57.092Z,102033.09
2023-01-22T16:24:23.784Z,102031.94
2023-01-22T16:26:50.545Z,102034.41
2023-01-22T16:29:17.219Z,102030.94
2023-01-22T16:31:43.920Z,102037.53
2023-01-22T16:34:12.790Z,102036.25
2023-01-22T16:36:41.536Z,102030.69
2023-01-22T16:39:09.717Z,102038.09
2023-01-22T16:41:37.036Z,102030.63
2023-01-22T16:44:07.470Z,102021.75
2023-01-22T16:46:35.827Z,102018.31
2023-01-22T16:49:05.501Z,102018.91
2023-01-22T16:51:36.984Z,102027.03
2023-01-22T16:54:06.791Z,102023.34
2023-01-22T16:56:34.447Z,102020.31
2023-01-22T16:59:01.345Z,102021.47
2023-01-22T17:01:29.732Z,102021.47
2023-01-22T17:03:56.717Z,102019.44
2023-01-22T17:06:26.504Z,102019.44
2023-01-22T17:08:54.028Z,102017.59
2023-01-22T17:11:22.266Z,102016.75
2023-01-22T17:13:49.784Z,102018.78
2023-01-22T17:16:17.430Z,102014.66
2023-01-22T17:18:44.184Z,102022.63
2023-01-22T17:21:14.975Z,102023.75
2023-01-22T17:23:41.731Z,102017.47
2023-01-22T17:26:10.329Z,102018.91
2023-01-22T17:28:38.842Z,102028.66
2023-01-22T17:31:07.634Z,102032.50
2023-01-22T17:33:34.951Z,102020.09
2023-01-22T17:36:01.728Z,102032.97
2023-01-22T17:38:29.033Z,102035.81
2023-01-22T17:40:56.020Z,102039.81
2023-01-22T17:43:22.820Z,102045.94
2023-01-22T17:45:51.216Z,102052.38
2023-01-22T17:48:17.938Z,102049.69
2023-01-22T17:50:44.627Z,102066.22
2023-01-22T17:53:11.325Z,102071.97
2023-01-22T17:55:38.023Z,102076.22
2023-01-22T17:58:04.699Z,102078.09
2023-01-22T18:00:31.503Z,102074.84
2023-01-22T18:02:59.649Z,102072.25
2023-01-22T18:05:26.418Z,102078.81
2023-01-22T18:07:53.123Z,102092.28
2023-01-22T18:10:19.829Z,102089.41
2023-01-22T18:12:46.539Z,102095.25
2023-01-22T18:15:13.563Z,102093.78
2023-01-22T18:17:40.254Z,102098.56
2023-01-22T18:20:09.778Z,102107.44
2023-01-22T18:22:36.514Z,102110.28
2023-01-22T18:25:03.326Z,102106.38
2023-01-22T18:27:29.986Z,102108.22
2023-01-22T18:29:56.828Z,102116.81
2023-01-22T18:32:23.557Z,102110.66
2023-01-22T18:34:50.237Z,102112.38
2023-01-22T18:37:18.385Z,102107.81
2023-01-22T18:39:45.085Z,102114.09
2023-01-22T18:42:11.765Z,102103.97
2023-01-22T18:44:39.044Z,102106.56
2023-01-22T18:47:05.717Z,102108.34
2023-01-22T18:49:32.356Z,102103.78
2023-01-22T18:51:59.276Z,102113.19
2023-01-22T18:54:27.427Z,102122.06
2023-01-22T18:56:54.096Z,102119.47
2023-01-22T18:59:20.829Z,102122.53
2023-01-22T19:01:47.497Z,102124.75
2023-01-22T19:04:14.192Z,102131.19
2023-01-22T19:06:40.874Z,102126.22
2023-01-22T19:09:10.809Z,102138.81
2023-01-22T19:11:40.960Z,102147.56
2023-01-22T19:14:08.763Z,102140.41
2023-01-22T19:16:36.913Z,102152.94
2023-01-22T19:19:05.335Z,102147.63
2023-01-22T19:21:32.002Z,102156.13
2023-01-22T19:24:01.308Z,102154.66
2023-01-22T19:26:30.175Z,102157.56
2023-01-22T19:29:00.784Z,102164.72
2023-01-22T19:31:29.371Z,102159.44
2023-01-22T19:33:56.708Z,102152.66
2023-01-22T19:36:25.042Z,102139.69
2023-01-22T19:38:51.738Z,102126.75
2023-01-22T19:41:18.464Z,102113.91
2023-01-22T19:43:45.147Z,102125.25
2023-01-22T19:46:14.523Z,102119.28
2023-01-22T19:48:41.390Z,102111.59
2023-01-22T19:51:10.198Z,102105.97
2023-01-22T19:53:37.853Z,102106.97
2023-01-22T19:56:05.380Z,102114.53
2023-01-22T19:58:32.049Z,102111.19
2023-01-22T20:00:58.767Z,102110.19
2023-01-22T20:03:26.904Z,102117.81
2023-01-22T20:05:54.374Z,102131.13
2023-01-22T20:08:21.084Z,102135.84
2023-01-22T20:10:48.137Z,102127.56
2023-01-22T20:13:14.828Z,102124.13
2023-01-22T20:15:42.351Z,102128.25
2023-01-22T20:18:10.084Z,102128.13
2023-01-22T20:20:38.219Z,102138.31
2023-01-22T20:23:05.008Z,102140.16
2023-01-22T20:25:31.764Z,102137.47
2023-01-22T20:27:58.836Z,102139.06
2023-01-22T20:30:25.883Z,102143.34
2023-01-22T20:32:53.866Z,102145.28
2023-01-22T20:35:21.491Z,102157.47
2023-01-22T20:37:49.691Z,102158.22
2023-01-22T20:40:16.601Z,102163.91
2023-01-22T20:42:43.294Z,102167.63
2023-01-22T20:45:10.489Z,102171.16
2023-01-22T20:47:37.749Z,102176.31
2023-01-22T20:50:05.555Z,102181.94
2023-01-22T20:52:32.351Z,102182.25
2023-01-22T20:55:02.145Z,102186.31
2023-01-22T20:57:29.616Z,102184.88
2023-01-22T20:59:56.443Z,102187.56
2023-01-22T21:02:23.653Z,102188.84
2023-01-22T21:04:51.175Z,102192.31
2023-01-22T21:07:17.894Z,102187.72
2023-01-22T21:09:46.266Z,102188.84
2023-01-22T21:12:14.325Z,102181.56
2023-01-22T21:14:41.568Z,102177.97
2023-01-22T21:17:08.580Z,102177.28
2023-01-22T21:19:35.289Z,102175.44
2023-01-22T21:22:01.919Z,102174.25
2023-01-22T21:24:28.616Z,102171.06
2023-01-22T21:26:57.985Z,102171.78
2023-01-22T21:29:26.103Z,102175.69
2023-01-22T21:31:53.294Z,102176.44
2023-01-22T21:34:23.028Z,102182.84
2023-01-22T21:36:53.861Z,102176.69
2023-01-22T21:39:22.615Z,102181.56
2023-01-22T21:41:49.575Z,102176.59
2023-01-22T21:44:19.241Z,102176.72
2023-01-22T21:46:48.188Z,102171.16
2023-01-22T21:49:17.466Z,102171.47
2023-01-22T21:51:49.054Z,102170.47
2023-01-22T21:54:18.016Z,102173.16
2023-01-22T21:56:47.472Z,102176.06
2023-01-22T21:59:14.246Z,102169.09
2023-01-22T22:01:41.157Z,102158.34
2023-01-22T22:04:09.939Z,102165.66
2023-01-22T22:06:37.460Z,102152.13
2023-01-22T22:09:06.963Z,102144.81
2023-01-22T22:11:34.303Z,102146.47
2023-01-22T22:14:01.170Z,102133.84
2023-01-22T22:16:28.002Z,102129.03
2023-01-22T22:18:55.738Z,102127.50
2023-01-22T22:21:23.883Z,102116.34
2023-01-22T22:23:53.447Z,102122.50
2023-01-22T22:26:20.172Z,102119.50
2023-01-22T22:28:46.863Z,102119.97
2023-01-22T22:31:15.398Z,102121.09
2023-01-22T22:33:43.543Z,102117.97
2023-01-22T22:36:11.547Z,102118.56
2023-01-22T22:38:39.697Z,102125.13
2023-01-22T22:41:08.411Z,102129.31
2023-01-22T22:43:36.171Z,102132.69
2023-01-22T22:46:05.196Z,102134.59
2023-01-22T22:48:32.315Z,102134.91
2023-01-22T22:50:59.605Z,102132.75
2023-01-22T22:53:26.278Z,102148.22
2023-01-22T22:55:54.351Z,102138.19
2023-01-22T22:58:21.067Z,102143.47
2023-01-22T23:00:47.761Z,102137.00
2023-01-22T23:03:16.150Z,102134.69
2023-01-22T23:05:42.917Z,102133.69
2023-01-22T23:08:09.633Z,102139.59
2023-01-22T23:10:38.403Z,102140.91
2023-01-22T23:13:06.517Z,102141.72
2023-01-22T23:15:33.735Z,102143.63
2023-01-22T23:18:00.758Z,102149.19
2023-01-22T23:20:27.801Z,102140.34
2023-01-22T23:22:55.076Z,102145.78
2023-01-22T23:25:21.733Z,102155.50
2023-01-22T23:27:48.444Z,102156.09
2023-01-22T23:30:16.975Z,102159.00
2023-01-22T23:32:43.772Z,102160.00
2023-01-22T23:35:11.195Z,102165.13
2023-01-22T23:37:37.905Z,102166.72
2023-01-22T23:40:05.498Z,102165.63
2023-01-22T23:42:32.423Z,102164.56
2023-01-22T23:44:59.093Z,102159.28
2023-01-22T23:47:27.287Z,102158.28
2023-01-22T23:49:54.035Z,102151.66
2023-01-22T23:52:23.710Z,102150.81
2023-01-22T23:54:50.387Z,102144.38
2023-01-22T23:57:17.081Z,102145.81
2023-01-22T23:59:43.756Z,102152.19
