createdAt,value
2023-02-05T00:00:20.988Z,100496.00
2023-02-05T00:02:47.808Z,100494.00
2023-02-05T00:05:14.281Z,100494.00
2023-02-05T00:07:40.772Z,100493.00
2023-02-05T00:10:07.589Z,100489.00
2023-02-05T00:12:34.082Z,100497.00
2023-02-05T00:15:00.607Z,100496.00
2023-02-05T00:17:27.183Z,100491.00
2023-02-05T00:19:53.627Z,100487.00
2023-02-05T00:22:20.102Z,100479.00
2023-02-05T00:24:46.627Z,100478.00
2023-02-05T00:27:13.172Z,100478.00
2023-02-05T00:29:39.644Z,100480.00
2023-02-05T00:32:06.129Z,100484.00
2023-02-05T00:34:32.604Z,100474.00
2023-02-05T00:36:59.517Z,100485.00
2023-02-05T00:39:26.000Z,100478.00
2023-02-05T00:41:52.884Z,100480.00
2023-02-05T00:44:19.365Z,100483.00
2023-02-05T00:46:46.099Z,100485.00
2023-02-05T00:49:12.578Z,100490.00
2023-02-05T00:51:39.100Z,100487.00
2023-02-05T00:54:05.593Z,100482.00
2023-02-05T00:56:32.120Z,100482.00
2023-02-05T00:58:59.984Z,100479.00
2023-02-05T01:01:26.864Z,100471.00
2023-02-05T01:03:53.667Z,100457.00
2023-02-05T01:06:20.966Z,100456.00
2023-02-05T01:08:47.514Z,100455.00
2023-02-05T01:11:15.139Z,100460.00
2023-02-05T01:13:42.418Z,100453.00
2023-02-05T01:16:10.540Z,100457.00
2023-02-05T01:18:37.162Z,100449.00
2023-02-05T01:21:03.897Z,100457.00
2023-02-05T01:23:30.417Z,100449.00
2023-02-05T01:25:57.112Z,100439.00
2023-02-05T01:28:23.657Z,100445.00
2023-02-05T01:30:51.289Z,100444.00
2023-02-05T01:33:18.536Z,100434.00
2023-02-05T01:35:45.216Z,100429.00
2023-02-05T01:38:12.740Z,100424.00
2023-02-05T01:40:39.807Z,100423.00
2023-02-05T01:43:17.142Z,100432.00
2023-02-05T01:45:57.807Z,100430.00
2023-02-05T01:48:29.425Z,100427.00
2023-02-05T01:51:01.418Z,100421.00
2023-02-05T01:53:31.870Z,100425.00
2023-02-05T01:56:03.059Z,100415.00
2023-02-05T01:58:33.248Z,100407.00
2023-02-05T02:00:59.840Z,100410.00
2023-02-05T02:03:30.132Z,100405.00
2023-02-05T02:05:58.298Z,100405.00
2023-02-05T02:08:25.294Z,100402.00
2023-02-05T02:10:53.507Z,100398.00
2023-02-05T02:13:22.105Z,100391.00
2023-02-05T02:15:50.047Z,100380.00
2023-02-05T02:18:27.241Z,100384.00
2023-02-05T02:21:19.574Z,100395.00
2023-02-05T02:24:06.370Z,100390.00
2023-02-05T02:26:40.797Z,100372.00
2023-02-05T02:29:12.686Z,100384.00
2023-02-05T02:31:50.130Z,100389.00
2023-02-05T02:34:23.124Z,100397.00
2023-02-05T02:36:56.895Z,100386.00
2023-02-05T02:39:29.739Z,100377.00
2023-02-05T02:42:06.324Z,100364.00
2023-02-05T02:44:59.912Z,100365.00
2023-02-05T02:47:31.509Z,100361.00
2023-02-05T02:50:04.571Z,100363.00
2023-02-05T02:52:35.826Z,100365.00
2023-02-05T02:55:07.836Z,100369.00
2023-02-05T02:57:39.520Z,100369.00
2023-02-05T03:00:10.670Z,100368.00
2023-02-05T03:02:39.036Z,100376.00
2023-02-05T03:05:10.079Z,100373.00
2023-02-05T03:07:43.066Z,100361.00
2023-02-05T03:10:23.280Z,100355.00
2023-02-05T03:12:49.949Z,100345.00
2023-02-05T03:15:16.730Z,100339.00
2023-02-05T03:17:43.943Z,100345.00
2023-02-05T03:20:20.642Z,100336.00
2023-02-05T03:22:47.199Z,100335.00
2023-02-05T03:25:16.261Z,100342.00
2023-02-05T03:27:43.094Z,100342.00
2023-02-05T03:30:10.246Z,100335.00
2023-02-05T03:32:52.875Z,100348.00
2023-02-05T03:35:28.405Z,100345.00
2023-02-05T03:38:21.787Z,100349.00
2023-02-05T03:40:54.620Z,100344.00
2023-02-05T03:43:58.438Z,100350.00
2023-02-05T03:46:42.738Z,100336.00
2023-02-05T03:49:20.319Z,100340.00
2023-02-05T03:51:56.351Z,100338.00
2023-02-05T03:54:30.432Z,100334.00
2023-02-05T03:57:03.054Z,100335.00
2023-02-05T03:59:33.731Z,100335.00
2023-02-05T04:02:04.606Z,100333.00
2023-02-05T04:04:35.518Z,100338.00
2023-02-05T04:07:02.818Z,100339.00
2023-02-05T04:09:29.765Z,100346.00
2023-02-05T04:11:56.585Z,100350.00
2023-02-05T04:14:23.884Z,100358.00
2023-02-05T04:16:51.252Z,100363.00
2023-02-05T04:19:20.712Z,100370.00
2023-02-05T04:21:47.273Z,100375.00
2023-02-05T04:24:14.019Z,100371.00
2023-02-05T04:26:40.714Z,100368.00
2023-02-05T04:29:08.088Z,100366.00
2023-02-05T04:31:41.186Z,100361.00
2023-02-05T04:34:07.923Z,100361.00
2023-02-05T04:36:34.633Z,100359.00
2023-02-05T04:39:01.935Z,100353.00
2023-02-05T04:41:29.331Z,100346.00
2023-02-05T04:43:55.933Z,100346.00
2023-02-05T04:46:22.467Z,100347.00
2023-02-05T04:48:48.960Z,100345.00
2023-02-05T04:51:16.137Z,100335.00
2023-02-05T04:53:43.058Z,100338.00
2023-02-05T04:56:16.439Z,100326.00
2023-02-05T04:58:43.820Z,100321.00
2023-02-05T05:01:22.087Z,100313.00
2023-02-05T05:03:49.646Z,100326.00
2023-02-05T05:06:18.186Z,100333.00
2023-02-05T05:08:44.985Z,100335.00
2023-02-05T05:11:13.714Z,100333.00
2023-02-05T05:13:40.623Z,100322.00
2023-02-05T05:16:08.254Z,100333.00
2023-02-05T05:18:35.256Z,100342.00
2023-02-05T05:21:03.032Z,100349.00
2023-02-05T05:23:30.181Z,100344.00
2023-02-05T05:25:56.678Z,100348.00
2023-02-05T05:28:23.242Z,100341.00
2023-02-05T05:30:49.952Z,100340.00
2023-02-05T05:33:16.653Z,100338.00
2023-02-05T05:35:43.171Z,100339.00
2023-02-05T05:38:09.703Z,100339.00
2023-02-05T05:40:54.607Z,100335.00
2023-02-05T05:43:39.914Z,100334.00
2023-02-05T05:46:07.770Z,100332.00
2023-02-05T05:48:34.756Z,100337.00
2023-02-05T05:51:01.435Z,100343.00
2023-02-05T05:53:28.451Z,100340.00
2023-02-05T05:55:54.971Z,100341.00
2023-02-05T05:58:21.429Z,100338.00
2023-02-05T06:00:48.021Z,100341.00
2023-02-05T06:03:14.493Z,100342.00
2023-02-05T06:05:41.019Z,100342.00
2023-02-05T06:08:07.877Z,100353.00
2023-02-05T06:10:35.061Z,100353.00
2023-02-05T06:13:01.594Z,100358.00
2023-02-05T06:15:28.233Z,100360.00
2023-02-05T06:17:54.817Z,100363.00
2023-02-05T06:20:21.410Z,100356.00
2023-02-05T06:22:47.954Z,100357.00
2023-02-05T06:25:15.677Z,100364.00
2023-02-05T06:27:42.302Z,100363.00
2023-02-05T06:30:09.542Z,100353.00
2023-02-05T06:32:36.095Z,100350.00
2023-02-05T06:35:02.658Z,100343.00
2023-02-05T06:37:46.147Z,100342.00
2023-02-05T06:40:15.456Z,100336.00
2023-02-05T06:42:41.960Z,100331.00
2023-02-05T06:45:10.050Z,100318.00
2023-02-05T06:47:37.681Z,100314.00
2023-02-05T06:50:06.075Z,100319.00
2023-02-05T06:52:32.997Z,100320.00
2023-02-05T06:54:59.577Z,100305.00
2023-02-05T06:57:26.132Z,100304.00
2023-02-05T06:59:52.603Z,100306.00
2023-02-05T07:02:19.093Z,100317.00
2023-02-05T07:04:46.309Z,100316.00
2023-02-05T07:07:13.630Z,100324.00
2023-02-05T07:09:40.143Z,100316.00
2023-02-05T07:12:07.008Z,100330.00
2023-02-05T07:14:40.362Z,100320.00
2023-02-05T07:17:07.840Z,100332.00
2023-02-05T07:19:35.335Z,100322.00
2023-02-05T07:22:02.048Z,100321.00
2023-02-05T07:24:28.529Z,100338.00
2023-02-05T07:26:55.054Z,100341.00
2023-02-05T07:29:21.579Z,100348.00
2023-02-05T07:31:52.312Z,100339.00
2023-02-05T07:34:18.840Z,100338.00
2023-02-05T07:36:45.381Z,100333.00
2023-02-05T07:39:11.930Z,100334.00
2023-02-05T07:41:38.564Z,100334.00
2023-02-05T07:44:05.529Z,100336.00
2023-02-05T07:46:32.157Z,100330.00
2023-02-05T07:48:58.752Z,100333.00
2023-02-05T07:51:26.789Z,100318.00
2023-02-05T07:53:53.515Z,100325.00
2023-02-05T07:56:23.147Z,100325.00
2023-02-05T07:58:49.717Z,100319.00
2023-02-05T08:01:16.468Z,100319.00
2023-02-05T08:03:43.446Z,100310.00
2023-02-05T08:06:14.676Z,100308.00
2023-02-05T08:08:41.296Z,100303.00
2023-02-05T08:11:08.522Z,100303.00
2023-02-05T08:13:35.065Z,100316.00
2023-02-05T08:16:08.049Z,100308.00
2023-02-05T08:18:34.696Z,100304.00
2023-02-05T08:21:01.189Z,100310.00
2023-02-05T08:23:27.698Z,100306.00
2023-02-05T08:25:55.004Z,100305.00
2023-02-05T08:28:21.884Z,100313.00
2023-02-05T08:30:48.456Z,100306.00
2023-02-05T08:33:15.128Z,100310.00
2023-02-05T08:35:41.645Z,100302.00
2023-02-05T08:38:08.352Z,100288.00
2023-02-05T08:40:36.466Z,100277.00
2023-02-05T08:43:03.002Z,100272.00
2023-02-05T08:45:31.177Z,100276.00
2023-02-05T08:47:57.674Z,100270.00
2023-02-05T08:50:24.395Z,100269.00
2023-02-05T08:52:50.961Z,100276.00
2023-02-05T08:55:20.748Z,100275.00
2023-02-05T08:57:47.346Z,100286.00
2023-02-05T09:00:17.228Z,100273.00
2023-02-05T09:02:43.852Z,100275.00
2023-02-05T09:05:10.759Z,100269.00
2023-02-05T09:07:39.500Z,100279.00
2023-02-05T09:10:11.773Z,100282.00
2023-02-05T09:12:38.433Z,100282.00
2023-02-05T09:15:06.104Z,100289.00
2023-02-05T09:17:32.587Z,100276.00
2023-02-05T09:19:59.106Z,100281.00
2023-02-05T09:22:28.821Z,100281.00
2023-02-05T09:24:55.357Z,100282.00
2023-02-05T09:27:21.872Z,100272.00
2023-02-05T09:29:48.382Z,100279.00
2023-02-05T09:32:14.943Z,100270.00
2023-02-05T09:34:41.437Z,100274.00
2023-02-05T09:37:07.943Z,100271.00
2023-02-05T09:40:18.532Z,100272.00
2023-02-05T09:42:40.738Z,100280.00
2023-02-05T09:45:07.180Z,100282.00
2023-02-05T09:48:02.996Z,100274.00
2023-02-05T09:50:30.570Z,100263.00
2023-02-05T09:53:02.302Z,100266.00
2023-02-05T09:55:36.583Z,100261.00
2023-02-05T09:58:07.481Z,100263.00
2023-02-05T10:00:42.949Z,100255.00
2023-02-05T10:03:41.900Z,100262.00
2023-02-05T10:06:25.338Z,100261.00
2023-02-05T10:09:12.983Z,100252.00
2023-02-05T10:11:46.427Z,100255.00
2023-02-05T10:14:24.623Z,100246.00
2023-02-05T10:17:05.852Z,100253.00
2023-02-05T10:19:45.241Z,100245.00
2023-02-05T10:22:25.847Z,100239.00
2023-02-05T10:25:17.061Z,100250.00
2023-02-05T10:28:20.151Z,100252.00
2023-02-05T10:30:57.878Z,100245.00
2023-02-05T10:33:33.679Z,100236.00
2023-02-05T10:36:06.591Z,100229.00
2023-02-05T10:38:36.585Z,100236.00
2023-02-05T10:41:20.071Z,100238.00
2023-02-05T10:43:53.993Z,100236.00
2023-02-05T10:46:20.722Z,100230.00
2023-02-05T10:48:56.301Z,100218.00
2023-02-05T10:51:48.842Z,100219.00
2023-02-05T10:54:24.606Z,100212.00
2023-02-05T10:56:51.533Z,100210.00
2023-02-05T10:59:25.265Z,100199.00
2023-02-05T11:01:55.585Z,100197.00
2023-02-05T11:04:39.781Z,100190.00
2023-02-05T11:07:13.718Z,100189.00
2023-02-05T11:09:40.829Z,100188.00
2023-02-05T11:12:20.124Z,100186.00
2023-02-05T11:14:56.937Z,100185.00
2023-02-05T11:17:36.261Z,100181.00
2023-02-05T11:20:18.077Z,100185.00
2023-02-05T11:22:46.230Z,100180.00
2023-02-05T11:25:22.574Z,100176.00
2023-02-05T11:27:56.179Z,100171.00
2023-02-05T11:30:50.500Z,100164.00
2023-02-05T11:33:22.988Z,100160.00
2023-02-05T11:36:06.344Z,100154.00
2023-02-05T11:39:02.064Z,100149.00
2023-02-05T11:41:30.604Z,100157.00
2023-02-05T11:43:59.665Z,100149.00
2023-02-05T11:46:28.292Z,100142.00
2023-02-05T11:48:57.869Z,100146.00
2023-02-05T11:51:36.485Z,100147.00
2023-02-05T11:54:16.361Z,100134.00
2023-02-05T11:56:43.008Z,100130.00
2023-02-05T11:59:21.031Z,100138.00
2023-02-05T12:01:48.298Z,100132.00
2023-02-05T12:04:19.904Z,100134.00
2023-02-05T12:06:52.420Z,100132.00
2023-02-05T12:09:30.468Z,100132.00
2023-02-05T12:12:16.781Z,100135.00
2023-02-05T12:14:56.441Z,100125.00
2023-02-05T12:17:34.097Z,100121.00
2023-02-05T12:20:03.298Z,100132.00
2023-02-05T12:23:07.371Z,100135.00
2023-02-05T12:25:49.817Z,100127.00
2023-02-05T12:28:31.456Z,100126.00
2023-02-05T12:31:49.320Z,100128.00
2023-02-05T12:34:40.476Z,100132.00
2023-02-05T12:37:27.265Z,100104.00
2023-02-05T12:39:58.228Z,100112.00
2023-02-05T12:42:39.217Z,100119.00
2023-02-05T12:45:30.720Z,100115.00
2023-02-05T12:48:18.493Z,100120.00
2023-02-05T12:50:51.112Z,100122.00
2023-02-05T12:53:34.814Z,100132.00
2023-02-05T12:56:04.499Z,100133.00
2023-02-05T12:58:39.736Z,100137.00
2023-02-05T13:01:16.272Z,100129.00
2023-02-05T13:03:48.414Z,100133.00
2023-02-05T13:06:29.847Z,100127.00
2023-02-05T13:09:04.268Z,100131.00
2023-02-05T13:11:36.721Z,100133.00
2023-02-05T13:14:13.833Z,100139.00
2023-02-05T13:16:45.804Z,100131.00
2023-02-05T13:19:23.570Z,100134.00
2023-02-05T13:22:11.797Z,100132.00
2023-02-05T13:25:13.649Z,100143.00
2023-02-05T13:28:06.822Z,100134.00
2023-02-05T13:30:50.394Z,100136.00
2023-02-05T13:33:17.087Z,100139.00
2023-02-05T13:35:50.437Z,100137.00
2023-02-05T13:38:37.148Z,100141.00
2023-02-05T13:41:25.646Z,100144.00
2023-02-05T13:44:20.651Z,100149.00
2023-02-05T13:46:53.457Z,100135.00
2023-02-05T13:49:46.798Z,100129.00
2023-02-05T13:52:57.427Z,100126.00
2023-02-05T13:55:23.832Z,100115.00
2023-02-05T13:58:09.775Z,100118.00
2023-02-05T14:00:39.709Z,100125.00
2023-02-05T14:03:09.564Z,100124.00
2023-02-05T14:05:39.602Z,100126.00
2023-02-05T14:08:06.902Z,100124.00
2023-02-05T14:10:40.896Z,100127.00
2023-02-05T14:13:36.790Z,100129.00
2023-02-05T14:16:23.498Z,100126.00
2023-02-05T14:19:05.258Z,100126.00
2023-02-05T14:21:31.700Z,100123.00
2023-02-05T14:24:21.478Z,100123.00
2023-02-05T14:26:51.230Z,100124.00
2023-02-05T14:29:41.371Z,100119.00
2023-02-05T14:32:13.034Z,100125.00
2023-02-05T14:34:39.470Z,100125.00
2023-02-05T14:37:05.995Z,100127.00
2023-02-05T14:39:34.768Z,100133.00
2023-02-05T14:42:07.650Z,100133.00
2023-02-05T14:44:42.276Z,100138.00
2023-02-05T14:47:28.708Z,100149.00
2023-02-05T14:50:17.503Z,100154.00
2023-02-05T14:52:54.182Z,100147.00
2023-02-05T14:55:28.877Z,100161.00
2023-02-05T14:58:09.432Z,100151.00
2023-02-05T15:00:39.262Z,100147.00
2023-02-05T15:03:05.807Z,100153.00
2023-02-05T15:05:44.155Z,100155.00
2023-02-05T15:08:34.387Z,100159.00
2023-02-05T15:11:22.518Z,100162.00
2023-02-05T15:14:35.360Z,100159.00
2023-02-05T15:17:04.873Z,100159.00
2023-02-05T15:19:34.249Z,100171.00
2023-02-05T15:22:02.766Z,100176.00
2023-02-05T15:24:30.319Z,100176.00
2023-02-05T15:27:20.884Z,100174.00
2023-02-05T15:29:53.030Z,100170.00
2023-02-05T15:32:24.780Z,100166.00
2023-02-05T15:34:55.595Z,100177.00
2023-02-05T15:37:43.093Z,100166.00
2023-02-05T15:40:19.861Z,100166.00
2023-02-05T15:42:51.816Z,100179.00
2023-02-05T15:45:30.555Z,100181.00
2023-02-05T15:48:07.240Z,100178.00
2023-02-05T15:50:36.247Z,100188.00
2023-02-05T15:53:04.849Z,100173.00
2023-02-05T15:55:31.579Z,100181.00
2023-02-05T15:58:06.240Z,100186.00
2023-02-05T16:00:34.587Z,100189.00
2023-02-05T16:03:03.409Z,100192.00
2023-02-05T16:05:32.125Z,100186.00
2023-02-05T16:07:58.895Z,100201.00
2023-02-05T16:10:30.738Z,100189.00
2023-02-05T16:13:05.746Z,100204.00
2023-02-05T16:15:46.558Z,100187.00
2023-02-05T16:18:24.470Z,100197.00
2023-02-05T16:20:56.104Z,100201.00
2023-02-05T16:23:31.423Z,100206.00
2023-02-05T16:26:03.153Z,100207.00
2023-02-05T16:28:32.385Z,100216.00
2023-02-05T16:31:00.635Z,100218.00
2023-02-05T16:33:38.213Z,100232.00
2023-02-05T16:36:07.178Z,100225.00
2023-02-05T16:38:35.742Z,100233.00
2023-02-05T16:41:24.505Z,100235.00
2023-02-05T16:43:53.429Z,100236.00
2023-02-05T16:46:28.855Z,100241.00
2023-02-05T16:49:23.344Z,100244.00
2023-02-05T16:51:49.808Z,100247.00
2023-02-05T16:54:27.200Z,100255.00
2023-02-05T16:57:14.004Z,100260.00
2023-02-05T16:59:50.364Z,100272.00
2023-02-05T17:02:41.139Z,100257.00
2023-02-05T17:05:22.403Z,100260.00
2023-02-05T17:08:09.273Z,100273.00
2023-02-05T17:10:53.661Z,100276.00
2023-02-05T17:13:32.289Z,100280.00
2023-02-05T17:16:30.972Z,100285.00
2023-02-05T17:19:03.036Z,100290.00
2023-02-05T17:21:32.129Z,100289.00
2023-02-05T17:24:01.563Z,100284.00
2023-02-05T17:26:31.482Z,100299.00
2023-02-05T17:29:01.916Z,100297.00
2023-02-05T17:31:31.222Z,100304.00
2023-02-05T17:33:58.885Z,100301.00
2023-02-05T17:36:25.965Z,100308.00
2023-02-05T17:38:53.240Z,100314.00
2023-02-05T17:41:41.657Z,100325.00
2023-02-05T17:44:12.846Z,100326.00
2023-02-05T17:46:40.322Z,100333.00
2023-02-05T17:49:06.862Z,100320.00
2023-02-05T17:51:33.545Z,100332.00
2023-02-05T17:54:00.390Z,100324.00
2023-02-05T17:56:27.402Z,100321.00
2023-02-05T17:58:55.897Z,100323.00
2023-02-05T18:01:22.550Z,100325.00
2023-02-05T18:03:49.191Z,100332.00
2023-02-05T18:06:17.974Z,100333.00
2023-02-05T18:08:44.477Z,100343.00
2023-02-05T18:11:11.138Z,100343.00
2023-02-05T18:13:37.920Z,100346.00
2023-02-05T18:16:04.873Z,100345.00
2023-02-05T18:18:32.568Z,100341.00
2023-02-05T18:20:59.173Z,100347.00
2023-02-05T18:23:29.127Z,100345.00
2023-02-05T18:25:57.574Z,100346.00
2023-02-05T18:28:24.471Z,100351.00
2023-02-05T18:31:06.149Z,100359.00
2023-02-05T18:33:33.003Z,100360.00
2023-02-05T18:36:04.178Z,100365.00
2023-02-05T18:38:31.745Z,100359.00
2023-02-05T18:41:14.465Z,100367.00
2023-02-05T18:43:41.514Z,100372.00
2023-02-05T18:46:12.954Z,100363.00
2023-02-05T18:48:43.759Z,100361.00
2023-02-05T18:51:13.319Z,100371.00
2023-02-05T18:53:40.691Z,100380.00
2023-02-05T18:56:13.957Z,100362.00
2023-02-05T18:58:40.915Z,100376.00
2023-02-05T19:01:20.802Z,100375.00
2023-02-05T19:03:47.579Z,100371.00
2023-02-05T19:06:16.718Z,100373.00
2023-02-05T19:08:43.835Z,100378.00
2023-02-05T19:11:13.010Z,100380.00
2023-02-05T19:13:39.592Z,100375.00
2023-02-05T19:16:12.905Z,100390.00
2023-02-05T19:18:40.347Z,100387.00
2023-02-05T19:21:08.175Z,100386.00
2023-02-05T19:23:35.333Z,100381.00
2023-02-05T19:26:07.299Z,100373.00
2023-02-05T19:28:34.136Z,100383.00
2023-02-05T19:31:04.733Z,100382.00
2023-02-05T19:33:32.808Z,100382.00
2023-02-05T19:36:00.126Z,100385.00
2023-02-05T19:38:26.988Z,100395.00
2023-02-05T19:40:53.467Z,100390.00
2023-02-05T19:43:20.758Z,100394.00
2023-02-05T19:45:47.897Z,100396.00
2023-02-05T19:48:15.359Z,100404.00
2023-02-05T19:50:42.511Z,100404.00
2023-02-05T19:53:10.067Z,100408.00
2023-02-05T19:55:36.981Z,100410.00
2023-02-05T19:58:03.674Z,100405.00
2023-02-05T20:00:30.206Z,100424.00
2023-02-05T20:02:56.930Z,100417.00
2023-02-05T20:05:23.889Z,100407.00
2023-02-05T20:07:52.006Z,100425.00
2023-02-05T20:10:19.913Z,100430.00
2023-02-05T20:12:49.336Z,100440.00
2023-02-05T20:15:16.222Z,100436.00
2023-02-05T20:17:43.696Z,100436.00
2023-02-05T20:20:19.875Z,100431.00
2023-02-05T20:22:53.994Z,100424.00
2023-02-05T20:25:21.127Z,100409.00
2023-02-05T20:27:47.671Z,100414.00
2023-02-05T20:30:33.339Z,100407.00
2023-02-05T20:32:59.954Z,100427.00
2023-02-05T20:35:26.448Z,100432.00
2023-02-05T20:37:52.984Z,100429.00
2023-02-05T20:40:19.577Z,100428.00
2023-02-05T20:42:46.815Z,100434.00
2023-02-05T20:45:13.403Z,100441.00
2023-02-05T20:47:40.184Z,100459.00
2023-02-05T20:50:08.088Z,100456.00
2023-02-05T20:52:34.702Z,100457.00
2023-02-05T20:55:01.407Z,100466.00
2023-02-05T20:57:27.906Z,100468.00
2023-02-05T20:59:54.377Z,100467.00
2023-02-05T21:02:22.250Z,100469.00
2023-02-05T21:04:50.311Z,100458.00
2023-02-05T21:07:18.037Z,100464.00
2023-02-05T21:09:44.476Z,100462.00
2023-02-05T21:12:10.924Z,100473.00
2023-02-05T21:14:38.429Z,100464.00
2023-02-05T21:17:04.995Z,100473.00
2023-02-05T21:19:31.495Z,100470.00
2023-02-05T21:21:59.346Z,100476.00
2023-02-05T21:24:26.005Z,100484.00
2023-02-05T21:26:52.774Z,100483.00
2023-02-05T21:29:20.689Z,100481.00
2023-02-05T21:31:50.532Z,100491.00
2023-02-05T21:34:21.776Z,100487.00
2023-02-05T21:36:49.059Z,100503.00
2023-02-05T21:39:16.121Z,100501.00
2023-02-05T21:41:44.827Z,100507.00
2023-02-05T21:44:11.673Z,100521.00
2023-02-05T21:46:41.284Z,100513.00
2023-02-05T21:49:08.061Z,100513.00
2023-02-05T21:51:35.436Z,100513.00
2023-02-05T21:54:04.705Z,100517.00
2023-02-05T21:56:34.351Z,100522.00
2023-02-05T21:59:01.046Z,100526.00
2023-02-05T22:01:30.040Z,100523.00
2023-02-05T22:04:02.844Z,100520.00
2023-02-05T22:06:32.003Z,100530.00
2023-02-05T22:08:59.676Z,100532.00
2023-02-05T22:11:27.626Z,100532.00
2023-02-05T22:13:55.330Z,100534.00
2023-02-05T22:16:24.547Z,100540.00
2023-02-05T22:18:52.690Z,100542.00
2023-02-05T22:21:25.138Z,100544.00
2023-02-05T22:23:54.302Z,100558.00
2023-02-05T22:26:23.791Z,100575.00
2023-02-05T22:28:50.917Z,100563.00
2023-02-05T22:31:19.554Z,100566.00
2023-02-05T22:33:48.509Z,100558.00
2023-02-05T22:36:18.244Z,100560.00
2023-02-05T22:38:44.959Z,100556.00
2023-02-05T22:41:16.706Z,100566.00
2023-02-05T22:43:43.288Z,100570.00
2023-02-05T22:46:12.439Z,100573.00
2023-02-05T22:48:41.001Z,100578.00
2023-02-05T22:51:12.555Z,100579.00
2023-02-05T22:53:39.525Z,100579.00
2023-02-05T22:56:08.759Z,100578.00
2023-02-05T22:58:37.866Z,100581.00
2023-02-05T23:01:12.722Z,100586.00
2023-02-05T23:03:40.336Z,100590.00
2023-02-05T23:06:17.233Z,100581.00
2023-02-05T23:08:48.374Z,100578.00
2023-02-05T23:11:14.914Z,100581.00
2023-02-05T23:13:42.086Z,100589.00
2023-02-05T23:16:11.694Z,100590.00
2023-02-05T23:18:39.653Z,100593.00
2023-02-05T23:21:12.175Z,100599.00
2023-02-05T23:23:38.775Z,100603.00
2023-02-05T23:26:10.630Z,100593.00
2023-02-05T23:28:37.530Z,100597.00
2023-02-05T23:31:04.393Z,100600.00
2023-02-05T23:33:31.615Z,100603.00
2023-02-05T23:35:58.607Z,100593.00
2023-02-05T23:38:25.459Z,100595.00
2023-02-05T23:40:53.330Z,100603.00
2023-02-05T23:43:20.428Z,100598.00
2023-02-05T23:45:47.654Z,100601.00
2023-02-05T23:48:14.397Z,100600.00
2023-02-05T23:50:41.060Z,100601.00
2023-02-05T23:53:07.552Z,100604.00
2023-02-05T23:55:39.128Z,100602.00
2023-02-05T23:58:06.505Z,100609.00
