createdAt,value
2023-12-16T00:03:35.656Z,3.80
2023-12-16T00:07:19.020Z,3.81
2023-12-16T00:11:06.675Z,3.67
2023-12-16T00:25:00.984Z,4.23
2023-12-16T00:27:29.302Z,4.00
2023-12-16T00:29:57.476Z,3.94
2023-12-16T00:38:50.375Z,3.93
2023-12-16T00:42:01.980Z,3.72
2023-12-16T00:45:58.465Z,3.67
2023-12-16T00:49:44.031Z,3.94
2023-12-16T00:52:12.085Z,3.92
2023-12-16T00:54:40.858Z,3.93
2023-12-16T00:57:09.002Z,3.88
2023-12-16T00:59:40.068Z,3.95
2023-12-16T01:03:34.049Z,3.98
2023-12-16T01:07:15.694Z,4.04
2023-12-16T01:09:54.503Z,4.13
2023-12-16T01:12:22.614Z,4.02
2023-12-16T01:14:52.490Z,3.99
2023-12-16T01:17:22.982Z,3.91
2023-12-16T01:21:12.896Z,3.86
2023-12-16T01:25:13.993Z,3.79
2023-12-16T01:27:42.749Z,3.80
2023-12-16T01:30:09.816Z,3.67
2023-12-16T01:32:36.563Z,3.71
2023-12-16T01:35:04.523Z,3.68
2023-12-16T01:37:35.768Z,3.69
2023-12-16T01:40:04.095Z,3.58
2023-12-16T01:42:30.832Z,3.72
2023-12-16T01:44:57.969Z,3.82
2023-12-16T01:47:29.795Z,3.74
2023-12-16T01:50:03.546Z,3.61
2023-12-16T01:52:31.276Z,3.69
2023-12-16T01:54:58.147Z,3.65
2023-12-16T01:57:25.069Z,3.73
2023-12-16T02:00:35.242Z,3.68
2023-12-16T02:03:02.594Z,3.62
2023-12-16T02:05:29.644Z,3.62
2023-12-16T02:07:56.331Z,3.67
2023-12-16T02:10:23.162Z,3.62
2023-12-16T02:12:50.561Z,3.59
2023-12-16T02:15:18.797Z,3.68
2023-12-16T02:17:45.541Z,3.61
2023-12-16T02:20:14.867Z,3.58
2023-12-16T02:26:58.146Z,3.56
2023-12-16T02:29:24.755Z,3.68
2023-12-16T02:31:51.642Z,3.71
2023-12-16T02:34:43.317Z,3.73
2023-12-16T02:38:16.304Z,3.75
2023-12-16T02:41:48.411Z,3.64
2023-12-16T02:45:41.165Z,3.58
2023-12-16T02:49:07.374Z,3.66
2023-12-16T02:52:45.283Z,3.61
2023-12-16T02:56:22.967Z,3.59
2023-12-16T03:00:01.004Z,3.62
2023-12-16T03:03:39.621Z,3.66
2023-12-16T03:18:17.003Z,3.89
2023-12-16T03:20:55.486Z,3.80
2023-12-16T03:25:07.963Z,3.88
2023-12-16T03:28:15.245Z,3.84
2023-12-16T03:42:23.358Z,4.10
2023-12-16T03:45:38.033Z,3.98
2023-12-16T03:48:51.258Z,3.87
2023-12-16T03:51:22.581Z,3.84
2023-12-16T03:53:52.723Z,3.84
2023-12-16T03:56:21.938Z,3.82
2023-12-16T03:58:50.170Z,3.80
2023-12-16T04:01:18.283Z,3.87
2023-12-16T04:03:46.277Z,3.96
2023-12-16T04:06:16.697Z,4.06
2023-12-16T04:08:44.569Z,4.01
2023-12-16T04:11:13.819Z,4.08
2023-12-16T04:14:29.263Z,4.07
2023-12-16T04:17:48.654Z,4.07
2023-12-16T04:21:45.732Z,4.05
2023-12-16T04:35:34.384Z,4.30
2023-12-16T04:38:02.479Z,4.28
2023-12-16T04:40:34.818Z,4.14
2023-12-16T04:43:04.317Z,4.04
2023-12-16T04:45:36.883Z,4.24
2023-12-16T04:48:08.406Z,4.22
2023-12-16T04:50:38.189Z,4.21
2023-12-16T04:53:09.323Z,4.18
2023-12-16T04:55:40.022Z,4.14
2023-12-16T04:58:08.980Z,4.31
2023-12-16T05:00:36.984Z,4.48
2023-12-16T05:03:05.276Z,4.35
2023-12-16T05:05:33.229Z,4.30
2023-12-16T05:08:01.167Z,4.31
2023-12-16T05:10:29.093Z,4.32
2023-12-16T05:12:57.569Z,4.31
2023-12-16T05:15:26.010Z,4.43
2023-12-16T05:17:55.080Z,4.41
2023-12-16T05:20:23.300Z,4.37
2023-12-16T05:22:51.495Z,4.39
2023-12-16T05:25:21.704Z,4.43
2023-12-16T05:27:53.082Z,4.47
2023-12-16T05:30:21.175Z,4.46
2023-12-16T05:32:51.692Z,4.46
2023-12-16T05:35:22.458Z,4.64
2023-12-16T05:37:53.516Z,4.53
2023-12-16T05:40:21.730Z,4.57
2023-12-16T05:42:51.685Z,4.44
2023-12-16T05:45:19.895Z,4.54
2023-12-16T05:47:49.160Z,4.56
2023-12-16T05:50:17.216Z,4.59
2023-12-16T05:52:47.943Z,4.41
2023-12-16T05:55:16.205Z,4.47
2023-12-16T05:57:44.793Z,4.50
2023-12-16T06:00:14.253Z,4.45
2023-12-16T06:02:43.871Z,4.42
2023-12-16T06:05:11.757Z,4.39
2023-12-16T06:07:40.054Z,4.43
2023-12-16T06:10:08.841Z,4.44
2023-12-16T06:12:36.951Z,4.45
2023-12-16T06:15:07.302Z,4.47
2023-12-16T06:17:37.416Z,4.59
2023-12-16T06:20:06.469Z,4.66
2023-12-16T06:22:36.058Z,4.71
2023-12-16T06:25:07.133Z,4.65
2023-12-16T06:33:34.899Z,4.70
2023-12-16T06:36:03.049Z,4.70
2023-12-16T06:38:35.288Z,4.60
2023-12-16T06:41:04.721Z,4.69
2023-12-16T06:43:32.710Z,4.66
2023-12-16T06:46:04.246Z,4.71
2023-12-16T06:52:37.228Z,4.50
2023-12-16T06:55:06.175Z,4.49
2023-12-16T06:57:59.270Z,4.55
2023-12-16T07:00:27.267Z,4.53
2023-12-16T07:02:55.246Z,4.49
2023-12-16T07:05:23.432Z,4.60
2023-12-16T07:07:51.336Z,4.68
2023-12-16T07:10:19.876Z,4.56
2023-12-16T07:12:47.971Z,4.54
2023-12-16T07:15:18.141Z,4.56
2023-12-16T07:17:46.139Z,4.65
2023-12-16T07:20:16.902Z,4.64
2023-12-16T07:22:45.032Z,4.67
2023-12-16T07:25:15.235Z,4.71
2023-12-16T07:27:43.282Z,4.74
2023-12-16T07:30:12.056Z,4.80
2023-12-16T07:32:46.215Z,4.75
2023-12-16T07:35:21.649Z,4.79
2023-12-16T07:37:49.690Z,4.85
2023-12-16T07:40:21.584Z,4.90
2023-12-16T07:42:49.526Z,4.92
2023-12-16T07:45:17.325Z,4.97
2023-12-16T07:47:45.652Z,5.07
2023-12-16T07:50:18.975Z,5.14
2023-12-16T07:52:50.096Z,5.27
2023-12-16T07:55:19.598Z,5.23
2023-12-16T07:57:47.638Z,5.26
2023-12-16T08:00:18.258Z,4.99
2023-12-16T08:02:46.726Z,4.98
2023-12-16T08:05:14.845Z,5.02
2023-12-16T08:07:46.687Z,5.20
2023-12-16T08:10:14.723Z,5.16
2023-12-16T08:12:42.653Z,5.24
2023-12-16T08:15:10.688Z,5.40
2023-12-16T08:21:00.293Z,5.41
2023-12-16T08:23:28.564Z,5.47
2023-12-16T08:25:59.785Z,5.41
2023-12-16T08:34:40.076Z,5.71
2023-12-16T08:37:08.503Z,5.98
2023-12-16T08:39:36.564Z,6.38
2023-12-16T08:42:06.329Z,6.62
2023-12-16T08:44:37.521Z,7.17
2023-12-16T08:47:07.923Z,7.27
2023-12-16T08:49:38.125Z,7.74
2023-12-16T08:52:07.734Z,8.43
2023-12-16T08:54:35.806Z,8.91
2023-12-16T08:57:04.524Z,8.93
2023-12-16T08:59:33.243Z,9.13
2023-12-16T09:02:03.340Z,9.63
2023-12-16T09:04:31.511Z,9.80
2023-12-16T09:06:59.505Z,9.65
2023-12-16T09:09:27.798Z,9.36
2023-12-16T09:11:55.781Z,9.09
2023-12-16T09:14:23.870Z,8.93
2023-12-16T09:16:51.789Z,9.38
2023-12-16T09:19:19.834Z,9.75
2023-12-16T09:21:49.991Z,9.57
2023-12-16T09:24:19.013Z,9.22
2023-12-16T09:26:47.214Z,9.00
2023-12-16T09:29:15.453Z,8.62
2023-12-16T09:31:47.498Z,8.24
2023-12-16T09:34:40.288Z,7.61
2023-12-16T09:37:08.601Z,7.28
2023-12-16T09:39:36.437Z,7.26
2023-12-16T09:42:04.895Z,7.11
2023-12-16T09:44:39.238Z,7.08
2023-12-16T09:47:16.193Z,6.90
2023-12-16T09:49:53.160Z,6.85
2023-12-16T09:52:22.356Z,6.67
2023-12-16T09:54:53.252Z,6.52
2023-12-16T09:57:23.489Z,6.60
2023-12-16T09:59:56.674Z,6.55
2023-12-16T10:02:31.476Z,6.62
2023-12-16T10:05:12.806Z,6.60
2023-12-16T10:07:43.156Z,6.72
2023-12-16T10:10:14.650Z,6.73
2023-12-16T10:12:43.026Z,6.75
2023-12-16T10:15:31.868Z,6.75
2023-12-16T10:18:04.355Z,6.64
2023-12-16T10:20:36.464Z,6.47
2023-12-16T10:23:09.644Z,6.38
2023-12-16T10:25:38.146Z,6.46
2023-12-16T10:28:09.210Z,6.47
2023-12-16T10:30:38.533Z,6.62
2023-12-16T10:33:10.573Z,6.81
2023-12-16T10:35:40.597Z,6.99
2023-12-16T10:38:13.025Z,7.08
2023-12-16T10:40:51.007Z,7.11
2023-12-16T10:43:39.267Z,7.31
2023-12-16T10:46:40.615Z,7.19
2023-12-16T10:49:09.957Z,7.05
2023-12-16T10:52:10.396Z,7.17
2023-12-16T10:54:43.904Z,7.33
2023-12-16T10:57:42.034Z,7.25
2023-12-16T11:00:15.160Z,7.16
2023-12-16T11:03:16.499Z,7.15
2023-12-16T11:05:58.077Z,7.10
2023-12-16T11:08:31.224Z,6.88
2023-12-16T11:11:00.789Z,6.88
2023-12-16T11:13:30.745Z,6.77
2023-12-16T11:16:13.881Z,6.81
2023-12-16T11:18:47.641Z,6.72
2023-12-16T11:21:20.541Z,6.65
2023-12-16T11:23:56.030Z,6.74
2023-12-16T11:26:27.929Z,6.70
2023-12-16T11:28:56.531Z,6.86
2023-12-16T11:31:29.052Z,6.80
2023-12-16T11:33:57.602Z,6.86
2023-12-16T11:36:49.882Z,6.81
2023-12-16T11:39:42.067Z,6.83
2023-12-16T11:42:20.005Z,6.94
2023-12-16T11:44:58.719Z,6.92
2023-12-16T11:47:29.516Z,6.93
2023-12-16T11:49:59.186Z,7.03
2023-12-16T11:52:31.461Z,6.88
2023-12-16T11:55:01.503Z,6.78
2023-12-16T11:57:37.328Z,6.93
2023-12-16T12:00:06.907Z,6.88
2023-12-16T12:02:39.403Z,6.81
2023-12-16T12:05:15.873Z,6.86
2023-12-16T12:07:46.532Z,6.84
2023-12-16T12:10:17.684Z,6.81
2023-12-16T12:12:48.707Z,6.89
2023-12-16T12:15:20.855Z,7.01
2023-12-16T12:17:51.484Z,6.99
2023-12-16T12:20:20.246Z,7.09
2023-12-16T12:22:48.977Z,7.05
2023-12-16T12:25:20.062Z,6.89
2023-12-16T12:27:50.085Z,6.87
2023-12-16T12:30:21.957Z,6.86
2023-12-16T12:32:50.496Z,6.91
2023-12-16T12:35:24.655Z,6.89
2023-12-16T12:37:52.653Z,6.79
2023-12-16T12:40:22.961Z,6.82
2023-12-16T12:43:01.901Z,6.70
2023-12-16T12:45:35.453Z,6.73
2023-12-16T12:48:17.773Z,6.88
2023-12-16T12:50:48.492Z,6.93
2023-12-16T12:53:24.191Z,7.06
2023-12-16T12:55:59.515Z,6.83
2023-12-16T12:58:31.132Z,6.91
2023-12-16T13:01:06.596Z,6.91
2023-12-16T13:03:39.463Z,7.00
2023-12-16T13:06:09.714Z,7.00
2023-12-16T13:08:41.891Z,7.05
2023-12-16T13:11:12.863Z,6.95
2023-12-16T13:13:40.800Z,6.91
2023-12-16T13:16:13.324Z,6.94
2023-12-16T13:18:45.791Z,6.96
2023-12-16T13:21:14.034Z,6.83
2023-12-16T13:23:42.569Z,6.79
2023-12-16T13:26:14.287Z,6.79
2023-12-16T13:28:45.389Z,6.76
2023-12-16T13:31:13.412Z,6.84
2023-12-16T13:33:55.784Z,6.74
2023-12-16T13:36:34.313Z,6.82
2023-12-16T13:39:13.714Z,6.98
2023-12-16T13:41:44.325Z,7.00
2023-12-16T13:44:13.487Z,7.00
2023-12-16T13:46:47.786Z,7.05
2023-12-16T13:49:19.094Z,6.91
2023-12-16T13:51:56.626Z,6.87
2023-12-16T13:54:24.762Z,6.77
2023-12-16T13:56:53.264Z,6.85
2023-12-16T13:59:21.316Z,6.86
2023-12-16T14:01:49.497Z,6.65
2023-12-16T14:04:19.215Z,6.76
2023-12-16T14:06:47.306Z,6.87
2023-12-16T14:09:15.524Z,6.85
2023-12-16T14:11:45.726Z,6.91
2023-12-16T14:14:13.812Z,6.92
2023-12-16T14:16:42.231Z,6.90
2023-12-16T14:19:10.688Z,6.74
2023-12-16T14:21:41.517Z,6.67
2023-12-16T14:24:12.026Z,6.60
2023-12-16T14:26:40.186Z,6.76
2023-12-16T14:29:10.768Z,6.79
2023-12-16T14:31:38.721Z,6.78
2023-12-16T14:34:09.329Z,6.75
2023-12-16T14:36:37.771Z,6.68
2023-12-16T14:39:06.783Z,6.72
2023-12-16T14:41:35.251Z,6.84
2023-12-16T14:44:04.307Z,6.80
2023-12-16T14:46:32.554Z,6.66
2023-12-16T14:49:00.688Z,6.75
2023-12-16T14:51:31.623Z,6.77
2023-12-16T14:53:59.752Z,6.70
2023-12-16T14:56:27.581Z,6.66
2023-12-16T15:06:26.151Z,6.89
2023-12-16T15:09:00.093Z,6.92
2023-12-16T15:11:28.925Z,6.97
2023-12-16T15:13:56.777Z,6.97
2023-12-16T15:16:24.861Z,6.95
2023-12-16T15:18:57.331Z,6.99
2023-12-16T15:21:28.086Z,6.96
2023-12-16T15:23:56.254Z,6.90
2023-12-16T15:26:26.837Z,7.02
2023-12-16T15:28:55.735Z,7.07
2023-12-16T15:31:24.893Z,7.14
2023-12-16T15:33:53.900Z,7.00
2023-12-16T15:36:22.100Z,6.94
2023-12-16T15:38:51.246Z,6.94
2023-12-16T15:41:19.543Z,6.91
2023-12-16T15:43:47.938Z,6.88
2023-12-16T15:46:15.875Z,6.99
2023-12-16T15:48:43.953Z,6.97
2023-12-16T15:51:12.050Z,6.82
2023-12-16T15:53:44.065Z,6.77
2023-12-16T15:56:11.885Z,6.81
2023-12-16T15:58:39.864Z,6.91
2023-12-16T16:01:07.749Z,6.96
2023-12-16T16:03:36.458Z,6.92
2023-12-16T16:06:04.787Z,6.76
2023-12-16T16:08:33.682Z,6.78
2023-12-16T16:11:01.747Z,6.92
2023-12-16T16:13:29.924Z,6.86
2023-12-16T16:16:09.082Z,6.78
2023-12-16T16:18:37.112Z,6.87
2023-12-16T16:21:05.368Z,6.85
2023-12-16T16:30:32.701Z,6.93
2023-12-16T16:33:00.805Z,6.89
2023-12-16T16:35:32.175Z,6.83
2023-12-16T16:38:00.007Z,6.93
2023-12-16T16:40:28.293Z,6.90
2023-12-16T16:42:56.149Z,6.94
2023-12-16T16:45:24.018Z,6.92
2023-12-16T16:47:52.148Z,7.03
2023-12-16T16:50:20.300Z,6.96
2023-12-16T16:52:48.200Z,6.96
2023-12-16T16:55:16.134Z,6.96
2023-12-16T16:57:44.014Z,6.97
2023-12-16T17:00:12.732Z,7.09
2023-12-16T17:02:40.658Z,7.24
2023-12-16T17:05:08.767Z,7.21
2023-12-16T17:07:36.773Z,7.16
2023-12-16T17:10:06.301Z,7.19
2023-12-16T17:12:34.144Z,7.22
2023-12-16T17:15:02.903Z,7.24
2023-12-16T17:17:32.153Z,7.10
2023-12-16T17:19:59.939Z,6.98
2023-12-16T17:22:28.719Z,7.07
2023-12-16T17:25:00.886Z,7.09
2023-12-16T17:27:28.989Z,7.06
2023-12-16T17:29:57.006Z,7.04
2023-12-16T17:32:25.131Z,7.19
2023-12-16T17:34:53.367Z,7.09
2023-12-16T17:37:21.222Z,7.12
2023-12-16T17:39:49.164Z,7.01
2023-12-16T17:42:17.407Z,6.98
2023-12-16T17:44:45.309Z,7.10
2023-12-16T17:47:13.390Z,7.00
2023-12-16T17:49:41.141Z,7.13
2023-12-16T17:52:12.943Z,7.13
2023-12-16T17:54:40.740Z,7.25
2023-12-16T17:57:08.577Z,7.10
2023-12-16T17:59:36.540Z,7.07
2023-12-16T18:02:05.014Z,7.10
2023-12-16T18:04:32.859Z,7.14
2023-12-16T18:07:00.781Z,7.15
2023-12-16T18:09:28.623Z,7.10
2023-12-16T18:11:58.782Z,7.17
2023-12-16T18:14:26.865Z,7.20
2023-12-16T18:16:55.019Z,7.15
2023-12-16T18:19:28.620Z,7.04
2023-12-16T18:21:57.724Z,6.96
2023-12-16T18:24:27.302Z,7.07
2023-12-16T18:26:55.523Z,7.05
2023-12-16T18:29:24.276Z,7.11
2023-12-16T18:31:53.330Z,7.16
2023-12-16T18:34:32.529Z,7.21
2023-12-16T18:37:04.989Z,7.10
2023-12-16T18:39:37.359Z,7.20
2023-12-16T18:42:07.810Z,7.19
2023-12-16T18:44:36.597Z,7.14
2023-12-16T18:47:05.539Z,7.13
2023-12-16T18:49:33.642Z,7.14
2023-12-16T18:52:02.052Z,7.15
2023-12-16T18:54:30.432Z,7.22
2023-12-16T18:56:58.281Z,7.19
2023-12-16T18:59:26.084Z,7.04
2023-12-16T19:01:54.084Z,7.02
2023-12-16T19:04:34.548Z,7.15
2023-12-16T19:10:47.510Z,6.89
2023-12-16T19:13:16.855Z,6.82
2023-12-16T19:15:45.878Z,6.78
2023-12-16T19:18:14.698Z,6.78
2023-12-16T19:20:44.526Z,6.87
2023-12-16T19:23:13.395Z,6.84
2023-12-16T19:25:42.281Z,6.76
2023-12-16T19:28:10.484Z,6.89
2023-12-16T19:30:38.736Z,6.87
2023-12-16T19:33:06.853Z,6.87
2023-12-16T19:35:34.723Z,6.78
2023-12-16T19:38:02.475Z,6.86
2023-12-16T19:40:30.412Z,6.99
2023-12-16T19:42:58.161Z,6.93
2023-12-16T19:45:26.133Z,6.95
2023-12-16T19:47:54.041Z,6.98
2023-12-16T19:50:22.028Z,6.90
2023-12-16T19:52:49.835Z,6.93
2023-12-16T19:55:17.900Z,7.05
2023-12-16T19:57:46.978Z,7.09
2023-12-16T20:00:16.386Z,7.05
2023-12-16T20:02:44.268Z,7.09
2023-12-16T20:05:12.379Z,7.04
2023-12-16T20:07:40.568Z,7.09
2023-12-16T20:10:08.685Z,7.13
2023-12-16T20:12:36.797Z,7.07
2023-12-16T20:15:08.284Z,7.10
2023-12-16T20:17:36.375Z,6.95
2023-12-16T20:20:05.257Z,6.99
2023-12-16T20:22:35.561Z,7.06
2023-12-16T20:25:03.787Z,7.14
2023-12-16T20:27:31.801Z,7.12
2023-12-16T20:29:59.753Z,7.23
2023-12-16T20:32:27.635Z,7.19
2023-12-16T20:34:55.426Z,7.07
2023-12-16T20:37:25.186Z,6.94
2023-12-16T20:40:12.083Z,6.94
2023-12-16T20:42:43.431Z,6.89
2023-12-16T20:45:11.548Z,6.83
2023-12-16T20:47:39.927Z,6.89
2023-12-16T20:50:23.193Z,6.99
2023-12-16T20:52:55.499Z,6.88
2023-12-16T20:55:23.478Z,6.92
2023-12-16T20:57:51.945Z,6.96
2023-12-16T21:00:57.359Z,7.00
2023-12-16T21:03:36.618Z,6.98
2023-12-16T21:06:41.063Z,6.87
2023-12-16T21:09:09.037Z,7.01
2023-12-16T21:11:42.250Z,7.01
2023-12-16T21:14:10.697Z,6.93
2023-12-16T21:16:38.763Z,6.88
2023-12-16T21:19:07.437Z,6.91
2023-12-16T21:21:36.419Z,6.81
2023-12-16T21:24:04.417Z,6.89
2023-12-16T21:26:33.363Z,6.70
2023-12-16T21:29:01.615Z,6.74
2023-12-16T21:31:30.060Z,6.69
2023-12-16T21:34:00.204Z,6.63
2023-12-16T21:36:30.453Z,6.54
2023-12-16T21:38:58.416Z,6.63
2023-12-16T21:41:26.279Z,6.49
2023-12-16T21:43:55.682Z,6.39
2023-12-16T21:46:24.373Z,6.39
2023-12-16T21:52:05.829Z,6.40
2023-12-16T21:57:38.067Z,6.26
2023-12-16T22:00:13.123Z,6.18
2023-12-16T22:06:06.311Z,6.22
2023-12-16T22:08:49.269Z,6.11
2023-12-16T22:11:36.634Z,6.13
2023-12-16T22:14:05.412Z,6.26
2023-12-16T22:16:37.222Z,6.31
2023-12-16T22:19:16.038Z,6.19
2023-12-16T22:21:49.550Z,6.17
2023-12-16T22:24:17.409Z,6.18
2023-12-16T22:26:45.571Z,6.20
2023-12-16T22:29:13.366Z,6.15
2023-12-16T22:31:41.985Z,6.16
2023-12-16T22:34:10.128Z,6.09
2023-12-16T22:36:38.427Z,6.00
2023-12-16T22:39:07.243Z,6.07
2023-12-16T22:41:35.242Z,6.07
2023-12-16T22:44:03.280Z,6.02
2023-12-16T22:46:31.864Z,6.04
2023-12-16T22:48:59.804Z,5.99
2023-12-16T22:51:28.230Z,6.02
2023-12-16T22:53:58.268Z,6.03
2023-12-16T22:56:26.340Z,6.07
2023-12-16T22:58:54.390Z,6.07
2023-12-16T23:01:22.534Z,6.02
2023-12-16T23:03:50.489Z,6.04
2023-12-16T23:06:19.050Z,6.13
2023-12-16T23:08:49.920Z,6.25
2023-12-16T23:11:18.030Z,6.31
2023-12-16T23:13:46.530Z,6.13
2023-12-16T23:16:14.414Z,6.18
2023-12-16T23:18:42.584Z,6.14
2023-12-16T23:21:10.560Z,6.17
2023-12-16T23:23:42.458Z,6.22
2023-12-16T23:26:10.318Z,6.28
2023-12-16T23:28:38.277Z,6.33
2023-12-16T23:31:11.684Z,6.33
2023-12-16T23:33:44.761Z,6.24
2023-12-16T23:36:13.273Z,6.13
2023-12-16T23:41:17.187Z,6.07
2023-12-16T23:43:45.806Z,6.07
2023-12-16T23:46:14.853Z,6.05
2023-12-16T23:48:44.323Z,6.00
2023-12-16T23:51:13.106Z,5.95
2023-12-16T23:53:46.957Z,6.10
2023-12-16T23:56:16.900Z,6.18
2023-12-16T23:58:45.302Z,6.18
