createdAt,value
2016-10-12T00:00:57.123Z,0
2016-10-12T00:01:57.212Z,0
2016-10-12T00:02:57.260Z,0
2016-10-12T00:03:57.297Z,0
2016-10-12T00:04:57.361Z,0
2016-10-12T00:05:57.431Z,0
2016-10-12T00:06:57.482Z,0
2016-10-12T00:07:57.530Z,0
2016-10-12T00:08:57.584Z,0
2016-10-12T00:09:57.626Z,0
2016-10-12T00:10:57.681Z,0
2016-10-12T00:11:57.761Z,0
2016-10-12T00:12:57.830Z,0
2016-10-12T00:13:57.836Z,0
2016-10-12T00:14:57.915Z,0
2016-10-12T00:15:57.979Z,0
2016-10-12T00:16:58.039Z,0
2016-10-12T00:17:58.083Z,0
2016-10-12T00:18:58.144Z,0
2016-10-12T00:19:58.170Z,0
2016-10-12T00:20:58.234Z,0
2016-10-12T00:21:58.289Z,0
2016-10-12T00:22:58.376Z,0
2016-10-12T00:23:58.419Z,0
2016-10-12T00:24:58.446Z,0
2016-10-12T00:25:58.501Z,0
2016-10-12T00:26:58.562Z,0
2016-10-12T00:27:58.645Z,0
2016-10-12T00:28:58.688Z,0
2016-10-12T00:29:58.742Z,0
2016-10-12T00:30:58.799Z,0
2016-10-12T00:31:58.841Z,0
2016-10-12T00:32:58.902Z,0
2016-10-12T00:33:58.972Z,0
2016-10-12T00:34:59.015Z,0
2016-10-12T00:35:59.083Z,0
2016-10-12T00:36:59.144Z,0
2016-10-12T00:37:59.200Z,0
2016-10-12T00:38:59.239Z,0
2016-10-12T00:39:59.297Z,0
2016-10-12T00:40:59.348Z,0
2016-10-12T00:41:59.415Z,0
2016-10-12T00:42:59.478Z,0
2016-10-12T00:43:59.530Z,0
2016-10-12T00:44:59.572Z,0
2016-10-12T00:45:59.616Z,0
2016-10-12T00:46:59.670Z,0
2016-10-12T00:47:59.731Z,0
2016-10-12T00:48:59.795Z,0
2016-10-12T00:49:59.854Z,0
2016-10-12T00:50:59.922Z,0
2016-10-12T00:51:59.937Z,0
2016-10-12T00:52:59.995Z,0
2016-10-12T00:54:00.051Z,0
2016-10-12T00:55:00.126Z,0
2016-10-12T00:56:00.161Z,0
2016-10-12T00:57:00.245Z,0
2016-10-12T00:58:00.280Z,0
2016-10-12T00:59:00.327Z,0
2016-10-12T01:00:00.403Z,0
2016-10-12T01:01:00.472Z,0
2016-10-12T01:02:00.520Z,0
2016-10-12T01:03:00.566Z,0
2016-10-12T01:04:00.625Z,0
2016-10-12T01:05:00.676Z,0
2016-10-12T01:06:00.728Z,0
2016-10-12T01:07:00.790Z,0
2016-10-12T01:08:00.857Z,0
2016-10-12T01:09:00.914Z,0
2016-10-12T01:10:00.960Z,0
2016-10-12T01:11:00.992Z,0
2016-10-12T01:12:01.077Z,0
2016-10-12T01:13:01.121Z,0
2016-10-12T01:14:01.175Z,0
2016-10-12T01:15:01.238Z,0
2016-10-12T01:16:01.275Z,0
2016-10-12T01:17:01.358Z,0
2016-10-12T01:18:01.400Z,0
2016-10-12T01:19:01.447Z,0
2016-10-12T01:20:01.503Z,0
2016-10-12T01:21:01.563Z,0
2016-10-12T01:22:01.626Z,0
2016-10-12T01:23:01.674Z,0
2016-10-12T01:24:01.722Z,0
2016-10-12T01:25:01.798Z,0
2016-10-12T01:26:01.840Z,0
2016-10-12T01:27:01.886Z,0
2016-10-12T01:28:01.933Z,0
2016-10-12T01:29:01.997Z,0
2016-10-12T01:30:02.063Z,0
2016-10-12T01:31:02.142Z,0
2016-10-12T01:32:02.156Z,0
2016-10-12T01:33:02.229Z,0
2016-10-12T01:34:02.282Z,0
2016-10-12T01:35:02.335Z,0
2016-10-12T01:36:02.377Z,0
2016-10-12T01:37:02.455Z,0
2016-10-12T01:38:02.514Z,0
2016-10-12T01:39:02.550Z,0
2016-10-12T01:40:02.612Z,0
2016-10-12T01:41:02.661Z,0
2016-10-12T01:42:02.702Z,0
2016-10-12T01:43:02.757Z,0
2016-10-12T01:44:02.840Z,0
2016-10-12T01:45:02.871Z,0
2016-10-12T01:46:02.938Z,0
2016-10-12T01:47:03.012Z,0
2016-10-12T01:48:03.054Z,0
2016-10-12T01:49:03.127Z,0
2016-10-12T01:50:03.144Z,0
2016-10-12T01:51:03.218Z,0
2016-10-12T01:52:03.276Z,0
2016-10-12T01:53:03.329Z,0
2016-10-12T01:54:03.403Z,0
2016-10-12T01:55:03.455Z,0
2016-10-12T01:56:03.497Z,0
2016-10-12T01:57:03.556Z,0
2016-10-12T01:58:03.604Z,0
2016-10-12T01:59:03.667Z,0
2016-10-12T02:00:03.714Z,0
2016-10-12T02:01:03.784Z,0
2016-10-12T02:02:03.803Z,0
2016-10-12T02:03:03.881Z,0
2016-10-12T02:04:03.914Z,0
2016-10-12T02:05:03.976Z,0
2016-10-12T02:06:04.044Z,0
2016-10-12T02:07:04.090Z,0
2016-10-12T02:08:04.158Z,0
2016-10-12T02:09:04.204Z,0
2016-10-12T02:10:04.260Z,0
2016-10-12T02:11:04.321Z,0
2016-10-12T02:12:04.358Z,0
2016-10-12T02:13:04.424Z,0
2016-10-12T02:14:04.474Z,0
2016-10-12T02:15:04.553Z,0
2016-10-12T02:16:04.595Z,0
2016-10-12T02:17:04.654Z,0
2016-10-12T02:18:04.710Z,0
2016-10-12T02:19:04.760Z,0
2016-10-12T02:20:04.836Z,0
2016-10-12T02:21:04.850Z,0
2016-10-12T02:22:04.907Z,0
2016-10-12T02:23:04.964Z,0
2016-10-12T02:24:05.029Z,0
2016-10-12T02:25:05.083Z,0
2016-10-12T02:26:05.146Z,0
2016-10-12T02:27:05.195Z,0
2016-10-12T02:28:05.262Z,0
2016-10-12T02:29:05.292Z,0
2016-10-12T02:30:05.362Z,0
2016-10-12T02:31:05.422Z,0
2016-10-12T02:32:05.484Z,0
2016-10-12T02:33:05.539Z,0
2016-10-12T02:34:05.572Z,0
2016-10-12T02:35:05.622Z,0
2016-10-12T02:36:05.703Z,0
2016-10-12T02:37:05.758Z,0
2016-10-12T02:38:05.788Z,0
2016-10-12T02:39:05.862Z,0
2016-10-12T02:40:05.908Z,0
2016-10-12T02:41:05.986Z,0
2016-10-12T02:42:06.029Z,0
2016-10-12T02:43:06.070Z,0
2016-10-12T02:44:06.143Z,0
2016-10-12T02:45:06.192Z,0
2016-10-12T02:46:06.244Z,0
2016-10-12T02:47:06.303Z,0
2016-10-12T02:48:06.370Z,0
2016-10-12T02:49:06.413Z,0
2016-10-12T02:50:06.483Z,0
2016-10-12T02:51:06.539Z,0
2016-10-12T02:52:06.592Z,0
2016-10-12T02:53:06.614Z,0
2016-10-12T02:54:06.702Z,0
2016-10-12T02:55:06.722Z,0
2016-10-12T02:56:06.790Z,0
2016-10-12T02:57:06.843Z,0
2016-10-12T02:58:06.920Z,0
2016-10-12T02:59:06.966Z,0
2016-10-12T03:00:07.002Z,0
2016-10-12T03:01:07.077Z,0
2016-10-12T03:02:07.106Z,0
2016-10-12T03:03:07.196Z,0
2016-10-12T03:04:07.547Z,0
2016-10-12T03:05:07.274Z,0
2016-10-12T03:06:07.358Z,0
2016-10-12T03:07:07.405Z,0
2016-10-12T03:08:07.475Z,0
2016-10-12T03:09:07.492Z,0
2016-10-12T03:10:07.551Z,0
2016-10-12T03:11:07.641Z,0
2016-10-12T03:12:07.668Z,0
2016-10-12T03:13:07.740Z,0
2016-10-12T03:14:07.767Z,0
2016-10-12T03:15:07.823Z,0
2016-10-12T03:16:07.883Z,0
2016-10-12T03:17:07.947Z,0
2016-10-12T03:18:08.021Z,0
2016-10-12T03:19:08.075Z,0
2016-10-12T03:20:08.124Z,0
2016-10-12T03:21:08.181Z,0
2016-10-12T03:22:08.204Z,0
2016-10-12T03:23:08.283Z,0
2016-10-12T03:24:08.336Z,0
2016-10-12T03:25:08.400Z,0
2016-10-12T03:26:08.432Z,0
2016-10-12T03:27:08.496Z,0
2016-10-12T03:28:08.540Z,0
2016-10-12T03:29:08.595Z,0
2016-10-12T03:30:08.683Z,0
2016-10-12T03:31:09.037Z,0
2016-10-12T03:32:08.763Z,0
2016-10-12T03:33:08.820Z,0
2016-10-12T03:34:08.879Z,0
2016-10-12T03:35:08.934Z,0
2016-10-12T03:36:09.009Z,0
2016-10-12T03:37:09.049Z,0
2016-10-12T03:38:09.100Z,0
2016-10-12T03:39:09.478Z,0
2016-10-12T03:40:09.218Z,0
2016-10-12T03:41:09.258Z,0
2016-10-12T03:42:09.313Z,0
2016-10-12T03:43:09.372Z,0
2016-10-12T03:44:09.433Z,0
2016-10-12T03:45:09.501Z,0
2016-10-12T03:46:09.548Z,0
2016-10-12T03:47:09.601Z,0
2016-10-12T03:48:09.964Z,0
2016-10-12T03:49:10.326Z,0
2016-10-12T03:50:09.758Z,0
2016-10-12T03:51:09.816Z,0
2016-10-12T03:52:10.186Z,0
2016-10-12T03:53:09.921Z,0
2016-10-12T03:54:10.288Z,0
2016-10-12T03:55:10.029Z,0
2016-10-12T03:56:10.103Z,0
2016-10-12T03:57:10.153Z,0
2016-10-12T03:58:10.219Z,0
2016-10-12T03:59:10.269Z,0
2016-10-12T04:00:10.310Z,0
2016-10-12T04:01:10.360Z,0
2016-10-12T04:02:10.412Z,0
2016-10-12T04:03:10.483Z,0
2016-10-12T04:04:10.858Z,0
2016-10-12T04:05:10.598Z,0
2016-10-12T04:06:10.855Z,0
2016-10-12T04:07:10.697Z,0
2016-10-12T04:08:10.768Z,0
2016-10-12T04:09:10.821Z,0
2016-10-12T04:10:10.883Z,0
2016-10-12T04:11:10.918Z,0
2016-10-12T04:12:10.989Z,0
2016-10-12T04:13:11.033Z,0
2016-10-12T04:14:11.080Z,0
2016-10-12T04:15:11.159Z,0
2016-10-12T04:16:11.516Z,0
2016-10-12T04:17:11.247Z,0
2016-10-12T04:18:11.621Z,0
2016-10-12T04:19:11.363Z,0
2016-10-12T04:20:11.436Z,0
2016-10-12T04:21:11.465Z,0
2016-10-12T04:22:11.523Z,0
2016-10-12T04:23:11.588Z,0
2016-10-12T04:24:11.627Z,0
2016-10-12T04:25:11.686Z,0
2016-10-12T04:26:11.753Z,0
2016-10-12T04:27:11.782Z,0
2016-10-12T04:28:11.861Z,0
2016-10-12T04:29:11.912Z,0
2016-10-12T04:30:11.968Z,0
2016-10-12T04:31:11.999Z,0
2016-10-12T04:32:12.087Z,0
2016-10-12T04:33:12.126Z,0
2016-10-12T04:34:12.182Z,0
2016-10-12T04:35:12.240Z,0
2016-10-12T04:36:12.286Z,0
2016-10-12T04:37:12.336Z,0
2016-10-12T04:38:12.402Z,0
2016-10-12T04:39:12.454Z,0
2016-10-12T04:40:12.539Z,0
2016-10-12T04:41:12.572Z,0
2016-10-12T04:42:12.616Z,0
2016-10-12T04:43:12.685Z,0
2016-10-12T04:44:12.738Z,0
2016-10-12T04:45:12.780Z,0
2016-10-12T04:46:12.828Z,0
2016-10-12T04:47:12.897Z,0
2016-10-12T04:48:12.952Z,0
2016-10-12T04:49:13.027Z,0
2016-10-12T04:50:13.097Z,0
2016-10-12T04:51:13.124Z,0
2016-10-12T04:52:13.172Z,0
2016-10-12T04:53:13.225Z,0
2016-10-12T04:54:13.289Z,0
2016-10-12T04:55:13.336Z,0
2016-10-12T04:56:13.393Z,0
2016-10-12T04:57:13.432Z,0
2016-10-12T04:58:13.496Z,0
2016-10-12T04:59:13.555Z,0
2016-10-12T05:00:13.622Z,0
2016-10-12T05:01:13.666Z,0
2016-10-12T05:02:13.725Z,0
2016-10-12T05:03:13.764Z,0
2016-10-12T05:04:13.854Z,0
2016-10-12T05:05:13.895Z,0
2016-10-12T05:06:13.951Z,0
2016-10-12T05:07:14.105Z,0
2016-10-12T05:08:14.055Z,0
2016-10-12T05:09:14.115Z,0
2016-10-12T05:10:14.169Z,4
2016-10-12T05:11:14.222Z,4
2016-10-12T05:12:14.278Z,4
2016-10-12T05:13:14.356Z,0
2016-10-12T05:14:14.402Z,4
2016-10-12T05:15:14.441Z,4
2016-10-12T05:16:14.491Z,8
2016-10-12T05:17:14.550Z,8
2016-10-12T05:18:14.615Z,8
2016-10-12T05:19:14.686Z,8
2016-10-12T05:20:14.700Z,8
2016-10-12T05:21:14.783Z,12
2016-10-12T05:22:14.808Z,16
2016-10-12T05:23:14.887Z,12
2016-10-12T05:24:14.921Z,16
2016-10-12T05:25:14.996Z,16
2016-10-12T05:26:15.066Z,20
2016-10-12T05:27:15.091Z,24
2016-10-12T05:28:15.162Z,24
2016-10-12T05:29:15.207Z,28
2016-10-12T05:30:15.270Z,32
2016-10-12T05:31:15.311Z,32
2016-10-12T05:32:15.373Z,40
2016-10-12T05:33:15.446Z,40
2016-10-12T05:34:15.484Z,44
2016-10-12T05:35:15.544Z,48
2016-10-12T05:36:15.616Z,52
2016-10-12T05:37:15.653Z,52
2016-10-12T05:38:15.728Z,60
2016-10-12T05:39:15.743Z,64
2016-10-12T05:40:15.805Z,64
2016-10-12T05:41:15.855Z,72
2016-10-12T05:42:15.918Z,80
2016-10-12T05:43:15.998Z,84
2016-10-12T05:44:16.017Z,84
2016-10-12T05:45:16.072Z,88
2016-10-12T05:46:16.141Z,96
2016-10-12T05:47:16.181Z,96
2016-10-12T05:48:16.257Z,96
2016-10-12T05:49:16.327Z,108
2016-10-12T05:50:16.348Z,116
2016-10-12T05:51:16.417Z,124
2016-10-12T05:52:16.470Z,128
2016-10-12T05:53:16.512Z,144
2016-10-12T05:54:16.589Z,152
2016-10-12T05:55:16.657Z,172
2016-10-12T05:56:16.913Z,192
2016-10-12T05:57:16.944Z,196
2016-10-12T05:58:16.802Z,176
2016-10-12T05:59:16.841Z,160
2016-10-12T06:00:16.905Z,168
2016-10-12T06:01:17.175Z,176
2016-10-12T06:02:17.045Z,184
2016-10-12T06:03:17.079Z,180
2016-10-12T06:04:17.165Z,184
2016-10-12T06:05:17.198Z,208
2016-10-12T06:06:17.264Z,220
2016-10-12T06:07:17.304Z,220
2016-10-12T06:08:17.352Z,236
2016-10-12T06:09:17.398Z,248
2016-10-12T06:10:17.470Z,240
2016-10-12T06:11:17.509Z,228
2016-10-12T06:12:17.588Z,228
2016-10-12T06:13:17.634Z,232
2016-10-12T06:14:17.688Z,232
2016-10-12T06:15:17.740Z,240
2016-10-12T06:16:17.803Z,248
2016-10-12T06:17:18.156Z,256
2016-10-12T06:18:17.915Z,268
2016-10-12T06:19:17.967Z,292
2016-10-12T06:20:18.013Z,332
2016-10-12T06:21:18.364Z,384
2016-10-12T06:22:18.114Z,420
2016-10-12T06:24:18.448Z,444
2016-10-12T06:25:18.488Z,488
2016-10-12T06:26:18.349Z,512
2016-10-12T06:27:18.416Z,548
2016-10-12T06:28:18.473Z,540
2016-10-12T06:29:18.527Z,492
2016-10-12T06:30:18.562Z,460
2016-10-12T06:31:18.624Z,500
2016-10-12T06:32:18.666Z,556
2016-10-12T06:33:18.727Z,556
2016-10-12T06:34:19.106Z,548
2016-10-12T06:35:18.848Z,568
2016-10-12T06:36:18.918Z,580
2016-10-12T06:37:18.942Z,604
2016-10-12T06:38:19.020Z,664
2016-10-12T06:39:19.062Z,648
2016-10-12T06:40:19.147Z,648
2016-10-12T06:41:19.196Z,628
2016-10-12T06:42:19.556Z,640
2016-10-12T06:43:19.298Z,704
2016-10-12T06:44:19.343Z,748
2016-10-12T06:45:19.412Z,736
2016-10-12T06:46:19.468Z,716
2016-10-12T06:47:19.495Z,736
2016-10-12T06:48:19.570Z,704
2016-10-12T06:49:19.637Z,724
2016-10-12T06:50:19.695Z,748
2016-10-12T06:51:19.740Z,772
2016-10-12T06:52:19.993Z,832
2016-10-12T06:53:20.123Z,836
2016-10-12T06:54:20.106Z,776
2016-10-12T06:55:19.961Z,772
2016-10-12T06:56:19.998Z,796
2016-10-12T06:57:20.043Z,828
2016-10-12T06:58:20.115Z,836
2016-10-12T06:59:20.155Z,792
2016-10-12T07:00:20.227Z,732
2016-10-12T07:01:20.278Z,728
2016-10-12T07:02:20.358Z,768
2016-10-12T07:03:20.384Z,816
2016-10-12T07:04:20.431Z,780
2016-10-12T07:05:20.487Z,824
2016-10-12T07:06:20.567Z,896
2016-10-12T07:07:20.610Z,980
2016-10-12T07:08:20.665Z,976
2016-10-12T07:09:20.737Z,992
2016-10-12T07:10:21.082Z,1136
2016-10-12T07:11:20.833Z,1092
2016-10-12T07:12:20.907Z,1036
2016-10-12T07:13:20.951Z,1160
2016-10-12T07:14:21.022Z,1180
2016-10-12T07:15:21.060Z,1228
2016-10-12T07:16:21.118Z,1272
2016-10-12T07:17:21.163Z,1380
2016-10-12T07:18:21.235Z,1452
2016-10-12T07:19:21.496Z,1512
2016-10-12T07:20:21.333Z,1784
2016-10-12T07:21:21.386Z,1544
2016-10-12T07:22:21.430Z,1476
2016-10-12T07:23:21.518Z,1792
2016-10-12T07:24:21.557Z,1500
2016-10-12T07:25:21.616Z,1684
2016-10-12T07:26:21.668Z,1792
2016-10-12T07:27:21.715Z,1700
2016-10-12T07:28:21.785Z,2032
2016-10-12T07:29:21.852Z,2616
2016-10-12T07:30:21.911Z,2216
2016-10-12T07:31:21.948Z,1880
2016-10-12T07:32:21.996Z,1784
2016-10-12T07:33:22.086Z,1868
2016-10-12T07:34:22.116Z,1988
2016-10-12T07:35:22.180Z,2376
2016-10-12T07:36:22.220Z,2632
2016-10-12T07:37:22.283Z,2616
2016-10-12T07:38:22.345Z,1932
2016-10-12T07:39:22.386Z,1884
2016-10-12T07:40:22.432Z,2024
2016-10-12T07:41:22.497Z,2068
2016-10-12T07:42:22.549Z,2044
2016-10-12T07:43:22.622Z,2052
2016-10-12T07:44:22.660Z,2120
2016-10-12T07:45:22.727Z,2176
2016-10-12T07:46:22.782Z,1904
2016-10-12T07:47:22.822Z,1936
2016-10-12T07:48:23.060Z,1912
2016-10-12T07:49:22.959Z,2152
2016-10-12T07:50:22.977Z,2160
2016-10-12T07:51:23.036Z,2500
2016-10-12T07:52:23.086Z,2364
2016-10-12T07:53:23.173Z,2488
2016-10-12T07:54:23.211Z,2280
2016-10-12T07:55:23.254Z,2860
2016-10-12T07:56:23.315Z,2808
2016-10-12T07:57:23.387Z,2896
2016-10-12T07:58:23.417Z,2912
2016-10-12T07:59:23.475Z,3336
2016-10-12T08:00:23.558Z,4276
2016-10-12T08:01:23.583Z,3592
2016-10-12T08:02:23.655Z,4012
2016-10-12T08:03:23.716Z,3652
2016-10-12T08:04:23.772Z,3232
2016-10-12T08:05:23.815Z,2788
2016-10-12T08:06:24.194Z,4668
2016-10-12T08:07:23.943Z,3184
2016-10-12T08:08:23.982Z,2196
2016-10-12T08:09:24.046Z,2988
2016-10-12T08:10:24.094Z,2964
2016-10-12T08:11:24.138Z,2920
2016-10-12T08:12:24.213Z,2420
2016-10-12T08:13:24.279Z,2644
2016-10-12T08:14:24.331Z,2964
2016-10-12T08:15:24.392Z,2776
2016-10-12T08:16:24.640Z,2652
2016-10-12T08:17:24.469Z,3008
2016-10-12T08:18:24.544Z,2952
2016-10-12T08:19:24.599Z,3160
2016-10-12T08:20:24.648Z,3184
2016-10-12T08:21:24.696Z,2660
2016-10-12T08:22:24.768Z,2964
2016-10-12T08:23:24.816Z,2752
2016-10-12T08:24:24.875Z,2868
2016-10-12T08:25:24.940Z,2700
2016-10-12T08:26:25.273Z,2688
2016-10-12T08:27:25.034Z,3176
2016-10-12T08:28:25.085Z,3020
2016-10-12T08:29:25.131Z,2876
2016-10-12T08:30:25.208Z,3092
2016-10-12T08:31:25.263Z,3448
2016-10-12T08:32:25.336Z,3016
2016-10-12T08:33:25.384Z,2852
2016-10-12T08:34:25.421Z,2924
2016-10-12T08:35:25.477Z,3228
2016-10-12T08:36:25.548Z,3292
2016-10-12T08:37:25.575Z,2824
2016-10-12T08:38:25.652Z,3128
2016-10-12T08:39:25.699Z,3020
2016-10-12T08:40:25.747Z,3128
2016-10-12T08:41:25.830Z,3708
2016-10-12T08:42:25.886Z,3212
2016-10-12T08:43:25.907Z,3104
2016-10-12T08:44:25.991Z,3060
2016-10-12T08:45:26.047Z,3460
2016-10-12T08:46:26.098Z,3260
2016-10-12T08:47:26.157Z,4696
2016-10-12T08:48:26.211Z,4000
2016-10-12T08:49:26.258Z,3852
2016-10-12T08:50:26.315Z,3968
2016-10-12T08:51:26.565Z,3744
2016-10-12T08:52:26.434Z,3720
2016-10-12T08:53:26.474Z,3936
2016-10-12T08:54:26.540Z,4208
2016-10-12T08:55:26.590Z,4540
2016-10-12T08:56:26.650Z,4624
2016-10-12T08:57:26.702Z,3980
2016-10-12T08:58:26.757Z,3716
2016-10-12T08:59:26.808Z,4352
2016-10-12T09:00:26.850Z,4532
2016-10-12T09:01:26.932Z,4192
2016-10-12T09:02:26.988Z,4172
2016-10-12T09:03:27.043Z,4092
2016-10-12T09:04:27.109Z,4244
2016-10-12T09:05:27.156Z,4400
2016-10-12T09:06:27.202Z,4084
2016-10-12T09:07:27.235Z,4392
2016-10-12T09:08:27.312Z,4528
2016-10-12T09:09:27.376Z,4520
2016-10-12T09:10:27.411Z,4732
2016-10-12T09:11:27.494Z,4392
2016-10-12T09:12:27.514Z,4268
2016-10-12T09:13:27.590Z,4324
2016-10-12T09:14:27.645Z,4196
2016-10-12T09:15:27.687Z,4364
2016-10-12T09:16:27.757Z,3528
2016-10-12T09:17:27.819Z,2820
2016-10-12T09:18:27.860Z,3808
2016-10-12T09:19:27.910Z,3704
2016-10-12T09:20:27.955Z,3152
2016-10-12T09:21:28.033Z,2916
2016-10-12T09:22:28.069Z,2824
2016-10-12T09:23:28.136Z,3204
2016-10-12T09:24:28.215Z,3148
2016-10-12T09:25:28.261Z,1952
2016-10-12T09:26:28.593Z,3656
2016-10-12T09:27:28.373Z,2660
2016-10-12T09:28:28.723Z,2440
2016-10-12T09:29:28.471Z,2448
2016-10-12T09:30:28.816Z,2440
2016-10-12T09:31:28.601Z,2408
2016-10-12T09:32:28.639Z,2464
2016-10-12T09:33:28.698Z,2428
2016-10-12T09:34:28.770Z,2440
2016-10-12T09:35:28.811Z,2436
2016-10-12T09:36:28.874Z,2448
2016-10-12T09:37:28.929Z,2456
2016-10-12T09:38:28.966Z,2484
2016-10-12T09:39:29.048Z,2488
2016-10-12T09:40:29.081Z,2484
2016-10-12T09:41:29.153Z,2492
2016-10-12T09:42:29.180Z,2500
2016-10-12T09:43:29.253Z,2508
2016-10-12T09:44:29.325Z,2520
2016-10-12T09:45:29.358Z,2556
2016-10-12T09:46:29.436Z,2564
2016-10-12T09:47:29.458Z,2576
2016-10-12T09:48:29.542Z,2584
2016-10-12T09:49:29.595Z,2612
2016-10-12T09:50:29.646Z,2628
2016-10-12T09:51:29.702Z,2640
2016-10-12T09:52:29.737Z,2664
2016-10-12T09:53:29.812Z,2672
2016-10-12T09:54:29.850Z,2680
2016-10-12T09:55:29.937Z,2692
2016-10-12T09:56:29.972Z,2708
2016-10-12T09:57:30.064Z,2720
2016-10-12T09:58:30.079Z,2740
2016-10-12T09:59:30.161Z,2760
2016-10-12T10:00:30.180Z,2780
2016-10-12T10:01:30.251Z,2808
2016-10-12T10:02:30.315Z,2828
2016-10-12T10:03:30.376Z,2844
2016-10-12T10:04:30.431Z,2864
2016-10-12T10:05:30.471Z,2888
2016-10-12T10:06:30.537Z,2920
2016-10-12T10:07:30.582Z,2960
2016-10-12T10:08:30.649Z,2996
2016-10-12T10:09:30.716Z,3120
2016-10-12T10:10:30.750Z,3292
2016-10-12T10:11:30.806Z,3296
2016-10-12T10:12:30.850Z,4064
2016-10-12T10:13:30.921Z,4824
2016-10-12T10:14:30.967Z,3908
2016-10-12T10:15:31.022Z,4420
2016-10-12T10:16:31.096Z,4164
2016-10-12T10:17:31.161Z,4000
2016-10-12T10:18:31.217Z,3652
2016-10-12T10:19:31.273Z,5948
2016-10-12T10:20:31.307Z,6176
2016-10-12T10:21:31.376Z,4924
2016-10-12T10:22:31.434Z,4040
2016-10-12T10:23:31.481Z,4076
2016-10-12T10:24:31.539Z,3380
2016-10-12T10:25:31.600Z,3568
2016-10-12T10:26:31.672Z,3552
2016-10-12T10:27:31.714Z,3224
2016-10-12T10:28:31.783Z,3880
2016-10-12T10:29:31.840Z,4520
2016-10-12T10:30:31.896Z,4620
2016-10-12T10:31:31.942Z,4520
2016-10-12T10:32:31.993Z,4188
2016-10-12T10:33:32.051Z,4756
2016-10-12T10:34:32.102Z,6380
2016-10-12T10:35:32.170Z,5672
2016-10-12T10:36:32.233Z,4252
2016-10-12T10:37:32.275Z,6512
2016-10-12T10:38:32.315Z,5644
2016-10-12T10:39:32.382Z,4856
2016-10-12T10:40:32.428Z,3516
2016-10-12T10:41:32.481Z,3284
2016-10-12T10:42:32.542Z,3396
2016-10-12T10:43:32.597Z,3732
2016-10-12T10:44:32.651Z,3840
2016-10-12T10:45:32.715Z,3680
2016-10-12T10:46:32.772Z,3564
2016-10-12T10:47:33.143Z,3052
2016-10-12T10:48:32.876Z,3284
2016-10-12T10:49:32.944Z,3644
2016-10-12T10:50:32.995Z,3136
2016-10-12T10:51:33.055Z,3048
2016-10-12T10:52:33.091Z,3240
2016-10-12T10:53:33.185Z,3656
2016-10-12T10:54:33.214Z,3700
2016-10-12T10:55:33.280Z,4672
2016-10-12T10:56:33.336Z,4824
2016-10-12T10:57:33.406Z,4168
2016-10-12T10:58:33.445Z,4284
2016-10-12T10:59:33.483Z,6036
2016-10-12T11:00:33.568Z,12128
2016-10-12T11:01:33.618Z,5016
2016-10-12T11:02:33.678Z,4632
2016-10-12T11:03:33.739Z,3516
2016-10-12T11:04:33.790Z,3212
2016-10-12T11:05:33.854Z,3312
2016-10-12T11:06:33.904Z,3728
2016-10-12T11:07:33.953Z,6008
2016-10-12T11:08:34.003Z,17880
2016-10-12T11:09:34.051Z,11680
2016-10-12T11:10:34.118Z,4672
2016-10-12T11:11:34.195Z,4760
2016-10-12T11:12:34.232Z,4104
2016-10-12T11:13:34.265Z,3488
2016-10-12T11:14:34.352Z,3340
2016-10-12T11:15:34.380Z,3860
2016-10-12T11:16:34.457Z,4064
2016-10-12T11:17:34.528Z,3464
2016-10-12T11:18:34.557Z,4188
2016-10-12T11:19:34.629Z,5544
2016-10-12T11:20:34.659Z,6408
2016-10-12T11:21:34.730Z,6728
2016-10-12T11:22:34.783Z,6944
2016-10-12T11:23:34.849Z,15388
2016-10-12T11:24:34.909Z,4364
2016-10-12T11:25:34.963Z,4932
2016-10-12T11:26:35.026Z,4568
2016-10-12T11:27:35.080Z,5396
2016-10-12T11:28:35.136Z,8436
2016-10-12T11:29:35.193Z,3344
2016-10-12T11:30:35.235Z,3952
2016-10-12T11:31:35.292Z,5124
2016-10-12T11:32:35.334Z,5432
2016-10-12T11:33:35.392Z,6220
2016-10-12T11:34:35.560Z,13972
2016-10-12T11:35:35.519Z,36416
2016-10-12T11:36:35.570Z,36448
2016-10-12T11:37:35.624Z,47296
2016-10-12T11:38:35.710Z,37376
2016-10-12T11:39:35.737Z,34976
2016-10-12T11:40:35.779Z,9480
2016-10-12T11:41:35.855Z,9076
2016-10-12T11:42:35.900Z,4588
2016-10-12T11:43:35.970Z,4264
2016-10-12T11:44:36.014Z,5732
2016-10-12T11:45:36.085Z,4864
2016-10-12T11:46:36.132Z,5132
2016-10-12T11:47:36.209Z,5704
2016-10-12T11:48:36.251Z,4684
2016-10-12T11:49:36.309Z,4520
2016-10-12T11:50:36.340Z,3756
2016-10-12T11:51:36.407Z,3488
2016-10-12T11:52:36.488Z,3112
2016-10-12T11:53:36.526Z,3316
2016-10-12T11:54:36.594Z,3248
2016-10-12T11:55:36.651Z,3280
2016-10-12T11:56:36.715Z,3920
2016-10-12T11:57:36.769Z,4428
2016-10-12T11:58:36.807Z,3076
2016-10-12T11:59:36.867Z,3008
2016-10-12T12:00:36.917Z,2956
2016-10-12T12:01:36.968Z,2928
2016-10-12T12:02:37.043Z,2616
2016-10-12T12:03:37.097Z,2920
2016-10-12T12:04:37.142Z,3188
2016-10-12T12:05:37.206Z,2884
2016-10-12T12:06:37.272Z,3016
2016-10-12T12:07:37.312Z,3136
2016-10-12T12:08:37.353Z,3136
2016-10-12T12:09:37.425Z,3568
2016-10-12T12:10:37.500Z,3344
2016-10-12T12:11:37.549Z,3400
2016-10-12T12:12:37.579Z,3568
2016-10-12T12:13:37.642Z,3356
2016-10-12T12:14:37.716Z,3656
2016-10-12T12:15:37.782Z,3272
2016-10-12T12:16:37.802Z,2760
2016-10-12T12:17:37.895Z,2736
2016-10-12T12:18:37.928Z,2692
2016-10-12T12:19:37.971Z,2668
2016-10-12T12:20:38.242Z,2848
2016-10-12T12:21:38.088Z,2852
2016-10-12T12:22:38.160Z,2844
2016-10-12T12:23:38.207Z,2720
2016-10-12T12:24:38.274Z,2712
2016-10-12T12:25:38.308Z,2980
2016-10-12T12:26:38.370Z,3084
2016-10-12T12:27:38.434Z,3024
2016-10-12T12:28:38.474Z,2880
2016-10-12T12:29:38.544Z,2744
2016-10-12T12:30:38.608Z,2844
2016-10-12T12:31:38.685Z,2860
2016-10-12T12:32:38.718Z,2712
2016-10-12T12:33:38.791Z,2640
2016-10-12T12:34:38.823Z,2848
2016-10-12T12:35:39.292Z,2956
2016-10-12T12:36:38.936Z,2896
2016-10-12T12:37:38.993Z,2512
2016-10-12T12:38:39.071Z,2580
2016-10-12T12:39:39.434Z,2696
2016-10-12T12:40:39.169Z,2644
2016-10-12T12:41:39.215Z,2672
2016-10-12T12:42:39.282Z,2836
2016-10-12T12:43:39.315Z,2912
2016-10-12T12:44:39.381Z,2836
2016-10-12T12:45:39.436Z,2852
2016-10-12T12:46:39.488Z,3072
2016-10-12T12:47:39.544Z,3184
2016-10-12T12:48:39.618Z,3344
2016-10-12T12:49:39.668Z,3080
2016-10-12T12:50:39.744Z,2908
2016-10-12T12:51:39.763Z,2676
2016-10-12T12:52:39.855Z,2688
2016-10-12T12:53:39.890Z,2608
2016-10-12T12:54:39.944Z,2416
2016-10-12T12:55:40.003Z,2440
2016-10-12T12:56:40.062Z,2560
2016-10-12T12:57:40.103Z,2440
2016-10-12T12:58:40.164Z,2392
2016-10-12T12:59:40.241Z,2452
2016-10-12T13:00:40.289Z,2532
2016-10-12T13:01:40.346Z,2408
2016-10-12T13:02:40.386Z,2412
2016-10-12T13:03:40.464Z,2340
2016-10-12T13:04:40.499Z,2512
2016-10-12T13:05:40.562Z,2572
2016-10-12T13:06:40.610Z,2660
2016-10-12T13:07:40.664Z,2528
2016-10-12T13:08:41.019Z,2328
2016-10-12T13:09:40.781Z,2188
2016-10-12T13:10:40.859Z,2304
2016-10-12T13:11:40.922Z,2292
2016-10-12T13:12:40.978Z,2480
2016-10-12T13:13:41.019Z,2704
2016-10-12T13:14:41.064Z,2396
2016-10-12T13:15:41.130Z,2324
2016-10-12T13:16:41.200Z,2208
2016-10-12T13:17:41.234Z,2280
2016-10-12T13:18:41.292Z,2924
2016-10-12T13:19:41.357Z,2536
2016-10-12T13:20:41.718Z,2632
2016-10-12T13:21:41.457Z,2612
2016-10-12T13:22:41.531Z,2604
2016-10-12T13:23:41.579Z,2520
2016-10-12T13:24:41.651Z,2176
2016-10-12T13:25:41.987Z,2144
2016-10-12T13:26:41.727Z,2224
2016-10-12T13:27:41.812Z,2260
2016-10-12T13:28:41.839Z,2328
2016-10-12T13:29:41.907Z,2408
2016-10-12T13:30:41.953Z,2480
2016-10-12T13:31:42.022Z,2676
2016-10-12T13:32:42.083Z,2528
2016-10-12T13:33:42.119Z,3328
2016-10-12T13:34:42.195Z,4392
2016-10-12T13:35:42.267Z,4040
2016-10-12T13:36:42.317Z,3628
2016-10-12T13:37:42.366Z,3412
2016-10-12T13:38:42.723Z,3316
2016-10-12T13:39:42.470Z,3456
2016-10-12T13:40:42.541Z,4460
2016-10-12T13:41:42.591Z,3536
2016-10-12T13:42:42.660Z,3804
2016-10-12T13:43:42.695Z,4252
2016-10-12T13:44:42.748Z,3280
2016-10-12T13:45:42.834Z,2672
2016-10-12T13:46:42.869Z,2564
2016-10-12T13:47:42.910Z,3956
2016-10-12T13:48:42.982Z,3260
2016-10-12T13:49:43.036Z,2780
2016-10-12T13:50:43.073Z,3124
2016-10-12T13:51:43.143Z,3676
2016-10-12T13:52:43.209Z,5816
2016-10-12T13:53:43.272Z,3608
2016-10-12T13:54:43.305Z,2792
2016-10-12T13:55:43.698Z,2920
2016-10-12T13:56:43.421Z,3188