createdAt,value
2023-04-16T00:03:58.359Z,101774.53
2023-04-16T00:08:10.116Z,101785.72
2023-04-16T00:12:22.440Z,101783.59
2023-04-16T00:16:34.025Z,101792.72
2023-04-16T00:20:46.142Z,101758.69
2023-04-16T00:24:57.818Z,101788.56
2023-04-16T00:29:09.618Z,101778.88
2023-04-16T00:33:21.720Z,101773.13
2023-04-16T00:37:33.295Z,101784.31
2023-04-16T00:41:46.268Z,101798.41
2023-04-16T00:45:58.301Z,101796.69
2023-04-16T00:50:10.623Z,101774.78
2023-04-16T00:54:22.539Z,101780.97
2023-04-16T00:58:35.323Z,101789.22
2023-04-16T01:02:47.133Z,101787.56
2023-04-16T01:06:58.837Z,101796.44
2023-04-16T01:11:11.347Z,101790.25
2023-04-16T01:15:23.030Z,101788.19
2023-04-16T01:19:38.515Z,101780.41
2023-04-16T01:23:50.195Z,101785.25
2023-04-16T01:28:01.783Z,101791.91
2023-04-16T01:32:13.494Z,101796.09
2023-04-16T01:36:26.917Z,101805.25
2023-04-16T01:40:39.514Z,101784.31
2023-04-16T01:44:51.208Z,101788.00
2023-04-16T01:49:03.044Z,101770.13
2023-04-16T01:53:14.590Z,101792.81
2023-04-16T01:57:26.157Z,101776.81
2023-04-16T02:01:38.688Z,101776.81
2023-04-16T02:05:51.456Z,101796.69
2023-04-16T02:10:04.761Z,101811.00
2023-04-16T02:14:17.909Z,101802.06
2023-04-16T02:18:29.703Z,101800.84
2023-04-16T02:22:42.641Z,101775.09
2023-04-16T02:26:58.206Z,101773.75
2023-04-16T02:31:10.028Z,101783.50
2023-04-16T02:35:27.272Z,101781.25
2023-04-16T02:39:38.963Z,101786.66
2023-04-16T02:43:54.001Z,101790.97
2023-04-16T02:48:07.314Z,101802.19
2023-04-16T02:52:18.830Z,101803.78
2023-04-16T02:56:30.474Z,101797.94
2023-04-16T03:00:42.022Z,101810.44
2023-04-16T03:04:54.416Z,101805.25
2023-04-16T03:09:06.106Z,101795.50
2023-04-16T03:13:17.703Z,101819.50
2023-04-16T03:17:29.874Z,101809.78
2023-04-16T03:21:41.485Z,101814.97
2023-04-16T03:25:53.078Z,101811.38
2023-04-16T03:30:05.966Z,101817.00
2023-04-16T03:34:19.472Z,101827.16
2023-04-16T03:38:31.539Z,101812.66
2023-04-16T03:42:44.209Z,101831.91
2023-04-16T03:46:56.144Z,101815.28
2023-04-16T03:51:08.179Z,101828.56
2023-04-16T03:55:19.987Z,101840.78
2023-04-16T03:59:31.604Z,101819.03
2023-04-16T04:03:43.544Z,101829.78
2023-04-16T04:07:55.509Z,101827.75
2023-04-16T04:12:07.821Z,101813.00
2023-04-16T04:16:20.057Z,101832.91
2023-04-16T04:20:31.714Z,101829.59
2023-04-16T04:24:43.695Z,101836.81
2023-04-16T04:28:55.517Z,101848.38
2023-04-16T04:33:07.412Z,101852.53
2023-04-16T04:37:19.271Z,101839.00
2023-04-16T04:41:31.366Z,101824.09
2023-04-16T04:45:43.177Z,101846.66
2023-04-16T04:49:55.312Z,101854.53
2023-04-16T04:54:06.964Z,101841.97
2023-04-16T04:58:18.522Z,101869.41
2023-04-16T05:02:30.885Z,101869.63
2023-04-16T05:06:42.661Z,101858.44
2023-04-16T05:10:54.287Z,101867.94
2023-04-16T05:15:06.551Z,101862.31
2023-04-16T05:19:18.204Z,101872.91
2023-04-16T05:23:29.926Z,101877.72
2023-04-16T05:27:41.595Z,101889.38
2023-04-16T05:31:53.299Z,101889.28
2023-04-16T05:36:05.349Z,101885.13
2023-04-16T05:40:17.182Z,101895.03
2023-04-16T05:44:28.885Z,101882.56
2023-04-16T05:48:40.416Z,101891.09
2023-04-16T05:52:51.957Z,101895.28
2023-04-16T05:57:03.839Z,101882.16
2023-04-16T06:01:15.426Z,101903.28
2023-04-16T06:05:27.225Z,101903.66
2023-04-16T06:09:38.871Z,101903.66
2023-04-16T06:13:50.478Z,101901.63
2023-04-16T06:18:02.159Z,101911.91
2023-04-16T06:22:13.995Z,101914.81
2023-04-16T06:26:25.871Z,101908.16
2023-04-16T06:30:37.564Z,101921.66
2023-04-16T06:34:49.187Z,101929.53
2023-04-16T06:39:00.871Z,101949.91
2023-04-16T06:43:12.603Z,101932.09
2023-04-16T06:47:24.303Z,101931.28
2023-04-16T06:51:36.127Z,101956.41
2023-04-16T06:55:47.648Z,101946.50
2023-04-16T06:59:59.114Z,101952.31
2023-04-16T07:04:12.038Z,101954.66
2023-04-16T07:08:24.475Z,101980.41
2023-04-16T07:12:36.248Z,101986.09
2023-04-16T07:16:52.722Z,101970.13
2023-04-16T07:21:04.488Z,101981.75
2023-04-16T07:25:16.201Z,101992.56
2023-04-16T07:29:27.733Z,101954.06
2023-04-16T07:33:39.248Z,101999.03
2023-04-16T07:37:50.901Z,101982.50
2023-04-16T07:42:02.511Z,101979.81
2023-04-16T07:46:14.176Z,101982.09
2023-04-16T07:50:26.011Z,101996.69
2023-04-16T07:54:37.606Z,101978.88
2023-04-16T07:58:49.425Z,102008.59
2023-04-16T08:03:01.339Z,101995.47
2023-04-16T08:07:13.052Z,102020.59
2023-04-16T08:11:24.641Z,102014.81
2023-04-16T08:15:36.457Z,102016.59
2023-04-16T08:19:48.153Z,102021.22
2023-04-16T08:23:59.919Z,102032.69
2023-04-16T08:28:11.517Z,102019.38
2023-04-16T08:32:23.065Z,102052.03
2023-04-16T08:36:34.742Z,102034.03
2023-04-16T08:40:57.154Z,102040.94
2023-04-16T08:45:34.792Z,102058.47
2023-04-16T08:49:46.430Z,102066.19
2023-04-16T08:54:04.239Z,102062.50
2023-04-16T08:58:19.521Z,102079.13
2023-04-16T09:02:31.543Z,102075.38
2023-04-16T09:06:48.644Z,102082.06
2023-04-16T09:11:25.858Z,102091.44
2023-04-16T09:15:51.860Z,102086.69
2023-04-16T09:20:06.368Z,102065.13
2023-04-16T09:24:38.675Z,102057.44
2023-04-16T09:28:53.381Z,102058.47
2023-04-16T09:33:22.571Z,102097.91
2023-04-16T09:37:34.810Z,102085.03
2023-04-16T09:41:48.997Z,102084.84
2023-04-16T09:46:00.582Z,102078.22
2023-04-16T09:50:18.615Z,102091.72
2023-04-16T09:54:32.211Z,102100.84
2023-04-16T09:58:43.928Z,102072.81
2023-04-16T10:03:06.414Z,102068.66
2023-04-16T10:07:20.139Z,102099.94
2023-04-16T10:11:31.860Z,102103.72
2023-04-16T10:15:43.737Z,102089.75
2023-04-16T10:19:56.280Z,102086.03
2023-04-16T10:24:08.941Z,102071.31
2023-04-16T10:28:20.598Z,102096.38
2023-04-16T10:32:32.884Z,102109.59
2023-04-16T10:37:00.018Z,102097.88
2023-04-16T10:45:56.368Z,102081.94
2023-04-16T10:50:16.510Z,102089.16
2023-04-16T10:54:30.259Z,102083.97
2023-04-16T10:58:41.962Z,102110.25
2023-04-16T11:02:54.401Z,102081.81
2023-04-16T11:07:16.498Z,102096.84
2023-04-16T11:11:39.453Z,102106.81
2023-04-16T11:15:51.402Z,102100.19
2023-04-16T11:20:05.144Z,102106.50
2023-04-16T11:24:33.868Z,102102.97
2023-04-16T11:28:45.625Z,102093.03
2023-04-16T11:33:22.687Z,102108.47
2023-04-16T11:37:36.325Z,102098.13
2023-04-16T11:41:49.713Z,102110.91
2023-04-16T11:46:12.902Z,102109.75
2023-04-16T11:50:32.124Z,102109.41
2023-04-16T11:54:50.609Z,102106.09
2023-04-16T11:59:13.150Z,102109.84
2023-04-16T12:03:38.867Z,102111.56
2023-04-16T12:07:50.574Z,102102.53
2023-04-16T12:12:03.040Z,102112.59
2023-04-16T12:16:21.101Z,102116.06
2023-04-16T12:20:41.599Z,102125.63
2023-04-16T12:24:58.184Z,102122.78
2023-04-16T12:29:19.829Z,102131.63
2023-04-16T12:33:31.474Z,102130.25
2023-04-16T12:37:43.011Z,102120.06
2023-04-16T12:41:54.800Z,102133.00
2023-04-16T12:46:06.659Z,102132.91
2023-04-16T12:50:18.196Z,102133.19
2023-04-16T12:54:31.225Z,102125.00
2023-04-16T12:58:42.777Z,102133.31
2023-04-16T13:02:54.455Z,102136.22
2023-04-16T13:07:06.108Z,102134.94
2023-04-16T13:11:17.722Z,102134.22
2023-04-16T13:15:29.442Z,102135.50
2023-04-16T13:25:19.101Z,102123.00
2023-04-16T13:29:30.776Z,102121.41
2023-04-16T13:33:42.418Z,102125.91
2023-04-16T13:37:53.976Z,102116.78
2023-04-16T13:42:05.758Z,102125.41
2023-04-16T13:46:18.784Z,102116.97
2023-04-16T13:50:30.373Z,102122.31
2023-04-16T13:54:42.631Z,102127.44
2023-04-16T13:59:04.069Z,102121.31
2023-04-16T14:03:16.032Z,102129.06
2023-04-16T14:07:27.864Z,102123.28
2023-04-16T14:11:39.514Z,102123.28
2023-04-16T14:15:54.040Z,102117.34
2023-04-16T14:20:07.006Z,102117.72
2023-04-16T14:24:18.674Z,102119.38
2023-04-16T14:28:30.502Z,102115.56
2023-04-16T14:32:42.433Z,102120.00
2023-04-16T14:36:54.771Z,102119.97
2023-04-16T14:41:06.473Z,102118.38
2023-04-16T14:45:18.265Z,102103.56
2023-04-16T14:49:29.931Z,102115.63
2023-04-16T14:53:41.690Z,102109.91
2023-04-16T14:57:53.737Z,102108.25
2023-04-16T15:02:05.566Z,102109.59
2023-04-16T15:06:17.424Z,102103.66
2023-04-16T15:10:30.109Z,102119.56
2023-04-16T15:14:43.149Z,102116.53
2023-04-16T15:18:54.871Z,102119.22
2023-04-16T15:23:06.505Z,102126.84
2023-04-16T15:27:19.427Z,102119.44
2023-04-16T15:31:31.292Z,102124.53
2023-04-16T15:35:43.061Z,102127.97
2023-04-16T15:39:54.855Z,102134.06
2023-04-16T15:44:06.475Z,102127.25
2023-04-16T15:48:18.084Z,102129.78
2023-04-16T15:52:29.764Z,102131.09
2023-04-16T15:56:41.673Z,102124.25
2023-04-16T16:00:53.486Z,102132.19
2023-04-16T16:05:06.386Z,102122.00
2023-04-16T16:09:18.578Z,102131.59
2023-04-16T16:13:30.533Z,102129.31
2023-04-16T16:17:42.161Z,102132.13
2023-04-16T16:21:53.802Z,102144.34
2023-04-16T16:26:06.255Z,102142.00
2023-04-16T16:30:17.981Z,102150.38
2023-04-16T16:34:29.671Z,102153.78
2023-04-16T16:38:47.422Z,102151.50
2023-04-16T16:42:59.086Z,102151.63
2023-04-16T16:47:10.708Z,102148.78
2023-04-16T16:51:22.327Z,102157.94
2023-04-16T16:55:35.141Z,102159.81
2023-04-16T16:59:47.078Z,102153.41
2023-04-16T17:03:59.001Z,102160.69
2023-04-16T17:08:11.054Z,102155.53
2023-04-16T17:12:23.676Z,102147.88
2023-04-16T17:16:35.600Z,102156.84
2023-04-16T17:20:47.285Z,102146.44
2023-04-16T17:24:58.975Z,102138.97
2023-04-16T17:29:10.773Z,102158.09
2023-04-16T17:33:22.743Z,102168.50
2023-04-16T17:37:34.443Z,102169.16
2023-04-16T17:41:46.087Z,102164.19
2023-04-16T17:45:57.735Z,102161.91
2023-04-16T17:50:10.087Z,102172.91
2023-04-16T17:54:21.711Z,102160.88
2023-04-16T17:58:35.246Z,102170.00
2023-04-16T18:02:47.070Z,102183.28
2023-04-16T18:06:58.817Z,102192.63
2023-04-16T18:11:10.466Z,102189.50
2023-04-16T18:15:22.098Z,102199.84
2023-04-16T18:19:33.936Z,102207.72
2023-04-16T18:23:45.558Z,102188.78
2023-04-16T18:27:58.834Z,102200.00
2023-04-16T18:32:12.216Z,102212.22
2023-04-16T18:36:24.330Z,102209.97
2023-04-16T18:40:36.987Z,102215.47
2023-04-16T18:44:53.780Z,102213.81
2023-04-16T18:49:06.664Z,102206.66
2023-04-16T18:53:18.341Z,102215.59
2023-04-16T18:57:30.005Z,102213.97
2023-04-16T19:01:41.578Z,102207.44
2023-04-16T19:05:53.568Z,102205.31
2023-04-16T19:10:05.728Z,102235.03
2023-04-16T19:14:17.276Z,102235.59
2023-04-16T19:18:28.951Z,102230.59
2023-04-16T19:22:41.155Z,102213.06
2023-04-16T19:26:52.739Z,102228.22
2023-04-16T19:31:04.538Z,102235.84
2023-04-16T19:35:16.177Z,102234.50
2023-04-16T19:39:28.085Z,102240.06
2023-04-16T19:43:39.718Z,102213.69
2023-04-16T19:47:51.540Z,102227.66
2023-04-16T19:52:03.215Z,102233.25
2023-04-16T19:56:15.957Z,102222.75
2023-04-16T20:00:27.538Z,102230.03
2023-04-16T20:04:39.090Z,102234.78
2023-04-16T20:08:50.710Z,102224.16
2023-04-16T20:13:02.422Z,102230.75
2023-04-16T20:17:19.466Z,102246.72
2023-04-16T20:21:31.915Z,102239.38
2023-04-16T20:25:43.638Z,102247.09
2023-04-16T20:29:55.262Z,102248.50
2023-04-16T20:34:06.885Z,102228.47
2023-04-16T20:38:23.552Z,102258.03
2023-04-16T20:42:35.425Z,102258.03
2023-04-16T20:46:49.595Z,102257.47
2023-04-16T20:51:03.622Z,102259.25
2023-04-16T20:55:15.434Z,102250.28
2023-04-16T20:59:26.954Z,102245.41
2023-04-16T21:03:38.708Z,102249.00
2023-04-16T21:07:50.445Z,102246.13
2023-04-16T21:12:02.109Z,102247.53
2023-04-16T21:16:13.905Z,102239.81
2023-04-16T21:20:25.651Z,102237.78
2023-04-16T21:24:39.238Z,102233.44
2023-04-16T21:28:51.363Z,102235.09
2023-04-16T21:33:03.696Z,102234.91
2023-04-16T21:37:15.794Z,102252.34
2023-04-16T21:41:27.865Z,102242.94
2023-04-16T21:45:40.955Z,102238.03
2023-04-16T21:49:52.551Z,102228.28
2023-04-16T21:54:04.215Z,102240.34
2023-04-16T21:58:15.859Z,102235.28
2023-04-16T22:02:28.674Z,102234.03
2023-04-16T22:06:40.574Z,102230.47
2023-04-16T22:10:52.149Z,102224.06
2023-04-16T22:15:05.644Z,102232.66
2023-04-16T22:19:19.747Z,102224.13
2023-04-16T22:23:31.511Z,102225.97
2023-04-16T22:27:43.083Z,102231.81
2023-04-16T22:31:55.242Z,102236.53
2023-04-16T22:36:07.010Z,102240.34
2023-04-16T22:40:18.860Z,102235.16
2023-04-16T22:44:31.341Z,102238.41
2023-04-16T22:48:42.978Z,102250.00
2023-04-16T22:52:54.616Z,102241.88
2023-04-16T22:57:06.248Z,102243.25
2023-04-16T23:01:18.009Z,102239.91
2023-04-16T23:05:29.847Z,102231.16
2023-04-16T23:09:41.742Z,102237.38
2023-04-16T23:13:53.423Z,102230.22
2023-04-16T23:18:05.144Z,102215.50
2023-04-16T23:22:16.762Z,102232.66
2023-04-16T23:26:28.369Z,102231.28
2023-04-16T23:30:39.945Z,102237.38
2023-04-16T23:34:51.564Z,102239.72
2023-04-16T23:39:03.312Z,102240.44
2023-04-16T23:43:14.877Z,102238.34
2023-04-16T23:47:26.487Z,102242.03
2023-04-16T23:51:38.111Z,102232.31
2023-04-16T23:55:49.913Z,102246.84
