createdAt,value
2022-11-15T00:01:29.171Z,8.50
2022-11-15T00:03:57.638Z,8.45
2022-11-15T00:06:26.088Z,8.36
2022-11-15T00:08:54.512Z,8.33
2022-11-15T00:11:23.000Z,8.35
2022-11-15T00:13:51.523Z,8.42
2022-11-15T00:16:20.509Z,8.40
2022-11-15T00:18:51.144Z,8.39
2022-11-15T00:21:20.254Z,8.39
2022-11-15T00:23:48.665Z,8.39
2022-11-15T00:26:17.679Z,8.42
2022-11-15T00:28:46.068Z,8.49
2022-11-15T00:31:16.470Z,8.34
2022-11-15T00:33:46.573Z,8.07
2022-11-15T00:36:16.335Z,8.36
2022-11-15T00:38:44.993Z,8.13
2022-11-15T00:41:13.370Z,8.40
2022-11-15T00:43:44.804Z,8.39
2022-11-15T00:46:13.491Z,8.35
2022-11-15T00:48:41.921Z,8.24
2022-11-15T00:51:10.417Z,8.38
2022-11-15T00:53:40.361Z,8.43
2022-11-15T00:56:09.557Z,8.35
2022-11-15T00:58:37.926Z,8.44
2022-11-15T01:01:11.829Z,8.55
2022-11-15T01:03:42.565Z,8.38
2022-11-15T01:06:11.301Z,8.27
2022-11-15T01:08:41.711Z,8.45
2022-11-15T01:11:13.297Z,8.50
2022-11-15T01:13:42.582Z,8.59
2022-11-15T01:16:13.144Z,8.57
2022-11-15T01:18:41.658Z,8.28
2022-11-15T01:21:11.842Z,8.54
2022-11-15T01:23:41.713Z,8.59
2022-11-15T01:26:13.223Z,8.58
2022-11-15T01:28:43.344Z,8.59
2022-11-15T01:31:15.328Z,8.66
2022-11-15T01:33:43.971Z,8.56
2022-11-15T01:36:16.106Z,8.31
2022-11-15T01:38:46.405Z,8.27
2022-11-15T01:41:24.383Z,8.64
2022-11-15T01:43:56.257Z,7.30
2022-11-15T01:46:29.572Z,8.57
2022-11-15T01:49:03.005Z,8.57
2022-11-15T01:51:34.001Z,8.37
2022-11-15T01:54:06.883Z,8.51
2022-11-15T01:56:41.266Z,8.57
2022-11-15T01:59:12.013Z,8.50
2022-11-15T02:01:40.655Z,8.17
2022-11-15T02:04:13.983Z,8.54
2022-11-15T02:06:43.481Z,8.51
2022-11-15T02:09:14.821Z,8.21
2022-11-15T02:11:44.050Z,8.38
2022-11-15T02:14:15.255Z,8.61
2022-11-15T02:16:57.663Z,8.57
2022-11-15T02:19:52.009Z,8.44
2022-11-15T02:22:30.655Z,8.42
2022-11-15T02:25:16.767Z,8.50
2022-11-15T02:28:02.245Z,8.52
2022-11-15T02:30:42.715Z,8.34
2022-11-15T02:33:22.964Z,8.39
2022-11-15T02:36:00.266Z,8.32
2022-11-15T02:38:36.881Z,8.26
2022-11-15T02:41:09.340Z,8.24
2022-11-15T02:43:59.686Z,8.02
2022-11-15T02:46:52.646Z,8.34
2022-11-15T02:49:22.094Z,8.13
2022-11-15T02:51:53.406Z,7.95
2022-11-15T02:54:25.526Z,8.13
2022-11-15T02:56:57.675Z,8.02
2022-11-15T02:59:50.838Z,7.65
2022-11-15T03:02:35.032Z,8.17
2022-11-15T03:05:11.850Z,7.83
2022-11-15T03:07:46.784Z,8.08
2022-11-15T03:10:21.472Z,8.10
2022-11-15T03:12:59.537Z,8.06
2022-11-15T03:15:32.664Z,8.08
2022-11-15T03:18:07.146Z,8.03
2022-11-15T03:20:39.036Z,8.15
2022-11-15T03:23:10.438Z,8.02
2022-11-15T03:25:43.698Z,8.12
2022-11-15T03:28:17.201Z,7.67
2022-11-15T03:30:48.542Z,7.96
2022-11-15T03:33:20.407Z,7.78
2022-11-15T03:35:51.461Z,8.09
2022-11-15T03:38:25.479Z,7.97
2022-11-15T03:41:00.741Z,8.05
2022-11-15T03:43:38.552Z,8.03
2022-11-15T03:46:13.727Z,8.03
2022-11-15T03:48:50.526Z,7.83
2022-11-15T03:51:19.243Z,8.09
2022-11-15T03:53:48.475Z,8.00
2022-11-15T03:56:16.907Z,7.80
2022-11-15T03:58:45.707Z,8.00
2022-11-15T04:01:14.256Z,8.00
2022-11-15T04:03:44.030Z,8.02
2022-11-15T04:06:12.417Z,8.01
2022-11-15T04:08:40.851Z,7.98
2022-11-15T04:11:09.575Z,8.02
2022-11-15T04:13:37.906Z,8.02
2022-11-15T04:16:06.514Z,8.03
2022-11-15T04:18:35.234Z,7.97
2022-11-15T04:21:22.553Z,7.92
2022-11-15T04:24:08.135Z,7.88
2022-11-15T04:26:36.625Z,7.89
2022-11-15T04:29:22.232Z,7.89
2022-11-15T04:31:50.579Z,7.53
2022-11-15T04:34:18.942Z,7.85
2022-11-15T04:37:06.056Z,7.89
2022-11-15T04:39:34.535Z,7.84
2022-11-15T04:42:02.877Z,7.80
2022-11-15T04:44:31.318Z,7.52
2022-11-15T04:46:59.698Z,7.45
2022-11-15T04:49:28.229Z,7.73
2022-11-15T04:51:58.408Z,7.77
2022-11-15T04:54:26.883Z,7.73
2022-11-15T04:56:55.134Z,7.67
2022-11-15T04:59:23.634Z,7.52
2022-11-15T05:01:53.126Z,7.66
2022-11-15T05:04:20.547Z,7.64
2022-11-15T05:06:50.888Z,7.63
2022-11-15T05:09:21.766Z,7.61
2022-11-15T05:11:51.190Z,7.55
2022-11-15T05:14:19.581Z,7.53
2022-11-15T05:16:47.933Z,7.37
2022-11-15T05:19:16.683Z,7.46
2022-11-15T05:21:45.711Z,7.36
2022-11-15T05:24:14.074Z,7.21
2022-11-15T05:26:43.825Z,7.36
2022-11-15T05:29:13.004Z,6.69
2022-11-15T05:31:43.662Z,6.75
2022-11-15T05:34:12.653Z,7.07
2022-11-15T05:36:43.513Z,7.18
2022-11-15T05:39:11.941Z,7.13
2022-11-15T05:41:48.082Z,7.07
2022-11-15T05:44:20.277Z,7.01
2022-11-15T05:46:50.541Z,6.94
2022-11-15T05:49:23.326Z,6.92
2022-11-15T05:51:53.263Z,6.67
2022-11-15T05:54:24.222Z,6.92
2022-11-15T05:56:54.966Z,6.69
2022-11-15T05:59:23.570Z,6.91
2022-11-15T06:01:52.020Z,7.03
2022-11-15T06:04:20.429Z,7.07
2022-11-15T06:06:48.911Z,7.11
2022-11-15T06:09:17.877Z,7.12
2022-11-15T06:11:46.255Z,6.48
2022-11-15T06:14:16.681Z,7.01
2022-11-15T06:16:46.227Z,7.19
2022-11-15T06:19:14.729Z,7.10
2022-11-15T06:21:43.217Z,7.25
2022-11-15T06:24:11.585Z,7.23
2022-11-15T06:26:39.985Z,7.19
2022-11-15T06:29:08.384Z,7.25
2022-11-15T06:31:38.234Z,7.13
2022-11-15T06:34:06.558Z,7.32
2022-11-15T06:36:36.877Z,6.89
2022-11-15T06:39:05.412Z,7.32
2022-11-15T06:41:36.470Z,7.16
2022-11-15T06:44:05.852Z,7.34
2022-11-15T06:46:34.225Z,7.31
2022-11-15T06:49:09.360Z,7.19
2022-11-15T06:51:38.395Z,6.97
2022-11-15T06:54:07.079Z,7.01
2022-11-15T06:56:37.185Z,7.18
2022-11-15T06:59:05.657Z,7.31
2022-11-15T07:01:34.231Z,7.33
2022-11-15T07:04:04.138Z,7.33
2022-11-15T07:06:32.579Z,7.33
2022-11-15T07:09:01.013Z,7.33
2022-11-15T07:11:29.408Z,7.31
2022-11-15T07:13:57.983Z,7.32
2022-11-15T07:16:26.490Z,7.34
2022-11-15T07:18:54.791Z,7.37
2022-11-15T07:21:27.700Z,7.41
2022-11-15T07:23:56.693Z,7.18
2022-11-15T07:26:25.451Z,7.49
2022-11-15T07:28:54.214Z,7.53
2022-11-15T07:31:23.492Z,6.64
2022-11-15T07:33:51.910Z,7.48
2022-11-15T07:36:20.263Z,7.64
2022-11-15T07:38:50.210Z,7.66
2022-11-15T07:41:18.643Z,7.69
2022-11-15T07:43:46.972Z,7.71
2022-11-15T07:46:15.250Z,7.73
2022-11-15T07:48:45.138Z,7.73
2022-11-15T07:51:15.137Z,7.78
2022-11-15T07:53:43.920Z,7.82
2022-11-15T07:56:14.209Z,7.89
2022-11-15T07:58:43.250Z,8.09
2022-11-15T08:01:12.628Z,8.05
2022-11-15T08:03:41.262Z,8.61
2022-11-15T08:06:09.704Z,8.63
2022-11-15T08:08:37.994Z,8.49
2022-11-15T08:11:06.853Z,8.70
2022-11-15T08:13:36.713Z,8.63
2022-11-15T08:16:06.784Z,8.41
2022-11-15T08:18:35.178Z,8.49
2022-11-15T08:21:04.604Z,8.70
2022-11-15T08:23:33.477Z,8.72
2022-11-15T08:26:03.925Z,8.75
2022-11-15T08:28:33.338Z,8.79
2022-11-15T08:31:03.577Z,8.87
2022-11-15T08:33:33.135Z,8.93
2022-11-15T08:36:03.442Z,8.79
2022-11-15T08:38:32.779Z,8.85
2022-11-15T08:41:07.217Z,9.07
2022-11-15T08:43:36.138Z,9.00
2022-11-15T08:46:06.285Z,9.21
2022-11-15T08:48:35.100Z,9.28
2022-11-15T08:51:04.888Z,9.33
2022-11-15T08:53:33.223Z,9.42
2022-11-15T08:56:01.650Z,9.46
2022-11-15T08:58:30.258Z,9.52
2022-11-15T09:00:58.907Z,9.53
2022-11-15T09:03:28.704Z,9.56
2022-11-15T09:05:58.161Z,9.62
2022-11-15T09:08:46.499Z,9.09
2022-11-15T09:11:15.702Z,9.69
2022-11-15T09:13:44.499Z,9.74
2022-11-15T09:16:13.834Z,9.79
2022-11-15T09:18:44.543Z,9.69
2022-11-15T09:21:13.475Z,9.60
2022-11-15T09:23:41.861Z,9.88
2022-11-15T09:26:11.072Z,9.94
2022-11-15T09:28:42.800Z,9.97
2022-11-15T09:31:11.410Z,10.00
2022-11-15T09:33:40.253Z,10.06
2022-11-15T09:36:11.820Z,9.86
2022-11-15T09:38:40.445Z,10.04
2022-11-15T09:41:34.821Z,10.22
2022-11-15T09:44:09.515Z,10.17
2022-11-15T09:46:47.451Z,10.25
2022-11-15T09:49:18.046Z,10.31
2022-11-15T09:51:51.781Z,10.34
2022-11-15T09:57:19.649Z,10.38
2022-11-15T10:00:30.856Z,10.42
2022-11-15T10:03:06.516Z,10.44
2022-11-15T10:05:41.055Z,10.48
2022-11-15T10:08:23.609Z,10.55
2022-11-15T10:11:36.039Z,10.61
2022-11-15T10:13:53.733Z,10.72
2022-11-15T10:16:46.157Z,10.87
2022-11-15T10:19:24.331Z,10.92
2022-11-15T10:22:02.017Z,11.15
2022-11-15T10:24:37.893Z,10.49
2022-11-15T10:27:13.311Z,11.29
2022-11-15T10:29:46.495Z,11.07
2022-11-15T10:32:16.523Z,11.47
2022-11-15T10:34:45.119Z,11.19
2022-11-15T10:37:13.862Z,11.47
2022-11-15T10:39:43.794Z,11.44
2022-11-15T10:42:21.070Z,11.70
2022-11-15T10:44:49.702Z,11.75
2022-11-15T10:47:32.416Z,11.78
2022-11-15T10:50:07.575Z,11.52
2022-11-15T10:52:38.865Z,11.67
2022-11-15T10:55:29.257Z,11.92
2022-11-15T10:58:02.601Z,11.97
2022-11-15T11:00:35.363Z,12.09
2022-11-15T11:03:06.876Z,11.97
2022-11-15T11:05:41.738Z,12.22
2022-11-15T11:08:25.810Z,12.10
2022-11-15T11:11:03.210Z,12.39
2022-11-15T11:13:33.902Z,12.07
2022-11-15T11:16:39.336Z,12.40
2022-11-15T11:19:21.358Z,12.38
2022-11-15T11:22:07.964Z,12.36
2022-11-15T11:24:42.966Z,12.45
2022-11-15T11:27:24.496Z,12.50
2022-11-15T11:30:05.072Z,12.56
2022-11-15T11:32:46.191Z,12.45
2022-11-15T11:35:17.230Z,12.55
2022-11-15T11:37:51.763Z,12.61
2022-11-15T11:40:31.469Z,12.61
2022-11-15T11:43:11.659Z,12.59
2022-11-15T11:45:55.245Z,12.62
2022-11-15T11:48:40.179Z,12.63
2022-11-15T11:51:19.577Z,12.65
2022-11-15T11:53:55.020Z,12.71
2022-11-15T11:56:29.317Z,12.72
2022-11-15T11:59:03.239Z,12.71
2022-11-15T12:01:36.272Z,12.69
2022-11-15T12:04:12.465Z,12.71
2022-11-15T12:06:48.409Z,12.54
2022-11-15T12:09:23.369Z,12.73
2022-11-15T12:12:03.947Z,12.69
2022-11-15T12:14:38.674Z,12.58
2022-11-15T12:17:07.090Z,12.69
2022-11-15T12:19:36.132Z,12.69
2022-11-15T12:22:11.570Z,12.66
2022-11-15T12:24:44.122Z,12.75
2022-11-15T12:27:24.926Z,12.78
2022-11-15T12:30:00.031Z,12.84
2022-11-15T12:32:31.239Z,12.85
2022-11-15T12:35:00.943Z,12.88
2022-11-15T12:37:57.587Z,12.88
2022-11-15T12:40:34.350Z,12.67
2022-11-15T12:43:19.378Z,12.91
2022-11-15T12:45:49.326Z,12.98
2022-11-15T12:49:00.055Z,13.06
2022-11-15T12:52:05.318Z,13.09
2022-11-15T12:54:53.782Z,13.14
2022-11-15T12:57:38.178Z,13.16
2022-11-15T13:00:46.370Z,13.11
2022-11-15T13:03:37.197Z,13.21
2022-11-15T13:06:12.025Z,13.23
2022-11-15T13:08:48.560Z,13.28
2022-11-15T13:11:52.024Z,13.30
2022-11-15T13:14:49.191Z,13.33
2022-11-15T13:17:30.890Z,13.09
2022-11-15T13:20:21.050Z,13.37
2022-11-15T13:22:55.839Z,13.35
2022-11-15T13:25:49.027Z,13.38
2022-11-15T13:28:25.876Z,13.27
2022-11-15T13:30:56.035Z,13.04
2022-11-15T13:33:31.613Z,13.00
2022-11-15T13:36:07.726Z,13.25
2022-11-15T13:38:38.444Z,13.19
2022-11-15T13:41:21.412Z,13.08
2022-11-15T13:43:50.619Z,13.04
2022-11-15T13:46:20.678Z,13.06
2022-11-15T13:48:53.225Z,13.02
2022-11-15T13:51:32.554Z,12.97
2022-11-15T13:54:04.255Z,12.90
2022-11-15T13:56:35.257Z,12.71
2022-11-15T13:59:11.278Z,12.64
2022-11-15T14:01:44.192Z,12.74
2022-11-15T14:04:18.034Z,12.71
2022-11-15T14:06:51.220Z,12.67
2022-11-15T14:09:41.396Z,12.64
2022-11-15T14:12:31.985Z,12.56
2022-11-15T14:15:01.345Z,12.52
2022-11-15T14:17:38.750Z,12.42
2022-11-15T14:20:28.742Z,12.49
2022-11-15T14:22:59.769Z,11.99
2022-11-15T14:25:29.442Z,12.23
2022-11-15T14:28:31.962Z,12.38
2022-11-15T14:31:02.355Z,12.30
2022-11-15T14:33:33.284Z,12.29
2022-11-15T14:36:06.731Z,12.24
2022-11-15T14:38:37.277Z,12.17
2022-11-15T14:41:06.857Z,12.16
2022-11-15T14:43:35.383Z,12.13
2022-11-15T14:46:03.903Z,12.11
2022-11-15T14:48:32.741Z,12.10
2022-11-15T14:51:01.294Z,11.99
2022-11-15T14:53:30.124Z,12.00
2022-11-15T14:55:59.959Z,11.99
2022-11-15T14:58:28.923Z,12.00
2022-11-15T15:00:57.392Z,11.98
2022-11-15T15:03:25.778Z,11.95
2022-11-15T15:05:54.111Z,11.96
2022-11-15T15:08:22.798Z,11.94
2022-11-15T15:10:51.148Z,11.90
2022-11-15T15:13:22.869Z,11.71
2022-11-15T15:15:52.661Z,11.81
2022-11-15T15:18:21.631Z,11.75
2022-11-15T15:20:56.949Z,11.69
2022-11-15T15:23:26.741Z,11.64
2022-11-15T15:25:55.149Z,11.62
2022-11-15T15:28:27.623Z,11.60
2022-11-15T15:30:59.914Z,11.56
2022-11-15T15:33:28.335Z,11.52
2022-11-15T15:35:56.770Z,11.48
2022-11-15T15:38:25.332Z,11.46
2022-11-15T15:40:53.705Z,11.42
2022-11-15T15:43:22.110Z,11.03
2022-11-15T15:45:52.922Z,11.35
2022-11-15T15:48:21.969Z,11.29
2022-11-15T15:50:50.469Z,11.29
2022-11-15T15:53:18.877Z,11.26
2022-11-15T15:55:47.208Z,11.21
2022-11-15T15:58:15.807Z,11.16
2022-11-15T16:00:44.176Z,11.14
2022-11-15T16:03:14.257Z,11.13
2022-11-15T16:05:42.802Z,11.11
2022-11-15T16:08:19.883Z,11.05
2022-11-15T16:10:48.807Z,11.02
2022-11-15T16:13:18.659Z,11.04
2022-11-15T16:15:49.306Z,11.01
2022-11-15T16:18:20.106Z,10.94
2022-11-15T16:20:53.179Z,10.94
2022-11-15T16:23:25.059Z,10.70
2022-11-15T16:25:56.812Z,10.89
2022-11-15T16:28:27.140Z,10.83
2022-11-15T16:31:03.895Z,10.83
2022-11-15T16:33:34.266Z,10.73
2022-11-15T16:36:03.330Z,10.82
2022-11-15T16:38:32.493Z,10.81
2022-11-15T16:41:01.010Z,10.69
2022-11-15T16:43:29.815Z,10.77
2022-11-15T16:45:58.275Z,10.75
2022-11-15T16:48:30.060Z,10.75
2022-11-15T16:51:00.666Z,10.80
2022-11-15T16:53:29.418Z,10.80
2022-11-15T16:55:58.338Z,10.70
2022-11-15T16:58:26.725Z,10.77
2022-11-15T17:00:56.574Z,10.48
2022-11-15T17:03:26.207Z,10.71
2022-11-15T17:05:54.621Z,10.66
2022-11-15T17:08:24.481Z,10.63
2022-11-15T17:10:53.092Z,10.60
2022-11-15T17:13:21.452Z,10.59
2022-11-15T17:15:49.931Z,10.57
2022-11-15T17:18:18.226Z,10.57
2022-11-15T17:20:46.583Z,10.56
2022-11-15T17:23:16.170Z,10.53
2022-11-15T17:25:46.122Z,10.44
2022-11-15T17:28:14.468Z,10.52
2022-11-15T17:30:44.755Z,10.51
2022-11-15T17:33:13.262Z,10.48
2022-11-15T17:35:42.100Z,10.46
2022-11-15T17:38:10.515Z,10.45
2022-11-15T17:40:39.272Z,10.43
2022-11-15T17:43:09.864Z,10.39
2022-11-15T17:45:42.655Z,10.37
2022-11-15T17:48:11.271Z,10.22
2022-11-15T17:50:39.627Z,10.32
2022-11-15T17:53:10.170Z,10.31
2022-11-15T17:55:38.528Z,10.30
2022-11-15T17:58:09.863Z,10.27
2022-11-15T18:00:39.144Z,10.25
2022-11-15T18:03:09.309Z,10.23
2022-11-15T18:05:38.272Z,10.21
2022-11-15T18:08:10.253Z,10.21
2022-11-15T18:10:42.928Z,10.17
2022-11-15T18:13:12.646Z,10.09
2022-11-15T18:15:41.580Z,9.99
2022-11-15T18:18:10.210Z,9.56
2022-11-15T18:20:38.788Z,9.92
2022-11-15T18:23:10.009Z,9.55
2022-11-15T18:25:38.675Z,9.79
2022-11-15T18:28:08.334Z,10.06
2022-11-15T18:30:41.451Z,10.04
2022-11-15T18:33:09.984Z,10.04
2022-11-15T18:35:39.446Z,10.06
2022-11-15T18:38:08.831Z,10.04
2022-11-15T18:40:37.473Z,10.04
2022-11-15T18:43:05.889Z,10.06
2022-11-15T18:45:35.726Z,10.08
2022-11-15T18:48:06.899Z,9.83
2022-11-15T18:50:35.692Z,10.05
2022-11-15T18:53:04.157Z,10.07
2022-11-15T18:55:32.703Z,10.04
2022-11-15T18:58:01.279Z,10.00
2022-11-15T19:00:29.682Z,10.11
2022-11-15T19:02:58.242Z,10.02
2022-11-15T19:05:28.707Z,9.91
2022-11-15T19:07:57.173Z,10.01
2022-11-15T19:10:25.765Z,10.03
2022-11-15T19:12:56.343Z,10.04
2022-11-15T19:15:25.035Z,10.02
2022-11-15T19:17:53.527Z,10.02
2022-11-15T19:20:22.661Z,10.02
2022-11-15T19:22:54.170Z,9.97
2022-11-15T19:25:29.214Z,9.79
2022-11-15T19:27:59.342Z,9.75
2022-11-15T19:30:28.786Z,9.96
2022-11-15T19:32:58.774Z,9.80
2022-11-15T19:35:28.384Z,9.96
2022-11-15T19:37:59.811Z,9.98
2022-11-15T19:40:29.823Z,9.72
2022-11-15T19:42:59.591Z,9.97
2022-11-15T19:45:29.182Z,9.90
2022-11-15T19:47:59.932Z,9.91
2022-11-15T19:50:30.158Z,9.91
2022-11-15T19:53:01.396Z,9.90
2022-11-15T19:55:31.037Z,9.91
2022-11-15T19:58:02.489Z,9.92
2022-11-15T20:00:32.234Z,9.94
2022-11-15T20:03:02.129Z,9.94
2022-11-15T20:05:32.402Z,9.94
2022-11-15T20:08:03.796Z,9.92
2022-11-15T20:10:33.526Z,9.82
2022-11-15T20:13:03.281Z,9.92
2022-11-15T20:15:32.099Z,9.96
2022-11-15T20:18:00.599Z,10.00
2022-11-15T20:20:29.161Z,10.03
2022-11-15T20:23:02.424Z,10.07
2022-11-15T20:25:34.944Z,9.83
2022-11-15T20:28:06.389Z,9.97
2022-11-15T20:30:37.667Z,10.11
2022-11-15T20:33:07.099Z,9.93
2022-11-15T20:35:37.818Z,10.09
2022-11-15T20:38:09.262Z,10.18
2022-11-15T20:40:41.355Z,10.02
2022-11-15T20:43:14.465Z,10.22
2022-11-15T20:45:46.642Z,10.21
2022-11-15T20:48:17.222Z,10.24
2022-11-15T20:50:48.472Z,10.25
2022-11-15T20:53:20.074Z,10.06
2022-11-15T20:55:52.561Z,10.18
2022-11-15T20:58:22.752Z,9.98
2022-11-15T21:00:55.125Z,10.32
2022-11-15T21:03:25.332Z,10.33
2022-11-15T21:05:55.174Z,10.27
2022-11-15T21:08:23.742Z,10.33
2022-11-15T21:11:12.603Z,10.33
2022-11-15T21:13:41.197Z,10.34
2022-11-15T21:16:10.014Z,10.36
2022-11-15T21:18:38.476Z,10.34
2022-11-15T21:21:07.590Z,10.35
2022-11-15T21:23:36.149Z,10.32
2022-11-15T21:26:06.081Z,10.28
2022-11-15T21:28:34.605Z,10.25
2022-11-15T21:31:03.840Z,10.23
2022-11-15T21:33:32.266Z,10.23
2022-11-15T21:36:01.100Z,10.22
2022-11-15T21:38:30.665Z,10.22
2022-11-15T21:41:04.144Z,10.15
2022-11-15T21:43:34.095Z,10.03
2022-11-15T21:46:05.214Z,10.07
2022-11-15T21:48:36.001Z,9.93
2022-11-15T21:51:07.184Z,10.10
2022-11-15T21:53:36.454Z,10.00
2022-11-15T21:56:05.738Z,9.70
2022-11-15T21:58:36.409Z,10.00
2022-11-15T22:01:23.016Z,9.98
2022-11-15T22:03:52.592Z,9.97
2022-11-15T22:06:21.001Z,9.98
2022-11-15T22:08:49.379Z,9.98
2022-11-15T22:11:17.769Z,9.96
2022-11-15T22:13:47.590Z,9.99
2022-11-15T22:16:16.324Z,9.99
2022-11-15T22:18:45.055Z,9.94
2022-11-15T22:21:15.209Z,9.96
2022-11-15T22:23:45.085Z,9.96
2022-11-15T22:26:17.388Z,9.93
2022-11-15T22:28:50.703Z,9.94
2022-11-15T22:31:19.255Z,9.92
2022-11-15T22:33:48.089Z,9.91
2022-11-15T22:36:17.099Z,9.93
2022-11-15T22:38:45.610Z,9.90
2022-11-15T22:41:14.261Z,9.96
2022-11-15T22:43:42.742Z,9.69
2022-11-15T22:46:12.919Z,9.70
2022-11-15T22:48:41.469Z,10.01
2022-11-15T22:51:11.241Z,10.03
2022-11-15T22:53:39.789Z,10.02
2022-11-15T22:56:08.729Z,9.61
2022-11-15T22:58:37.669Z,9.89
2022-11-15T23:01:07.520Z,9.99
2022-11-15T23:03:37.552Z,9.91
2022-11-15T23:06:07.674Z,9.96
2022-11-15T23:08:36.768Z,9.90
2022-11-15T23:11:23.816Z,9.92
2022-11-15T23:13:53.233Z,9.91
2022-11-15T23:16:26.086Z,9.90
2022-11-15T23:18:59.366Z,9.89
2022-11-15T23:21:47.233Z,9.78
2022-11-15T23:24:17.144Z,9.93
2022-11-15T23:26:46.708Z,9.98
2022-11-15T23:29:16.969Z,10.04
2022-11-15T23:32:03.614Z,9.99
2022-11-15T23:34:34.797Z,10.09
2022-11-15T23:37:03.650Z,10.13
2022-11-15T23:39:32.209Z,9.85
2022-11-15T23:42:04.537Z,10.16
2022-11-15T23:44:37.438Z,10.18
2022-11-15T23:47:06.170Z,10.25
2022-11-15T23:49:36.090Z,10.29
2022-11-15T23:52:04.710Z,10.03
2022-11-15T23:54:33.265Z,10.29
2022-11-15T23:57:01.725Z,10.28
2022-11-15T23:59:30.468Z,10.32
