createdAt,value
2023-01-13T00:00:09.874Z,1181.5
2023-01-13T00:01:53.555Z,1165.3
2023-01-13T00:03:37.261Z,1150.9
2023-01-13T00:05:20.965Z,1131
2023-01-13T00:07:04.685Z,1123
2023-01-13T00:08:48.379Z,1121.3
2023-01-13T00:10:32.075Z,1115.1
2023-01-13T00:12:15.780Z,1109.3
2023-01-13T00:13:59.500Z,1101.3
2023-01-13T00:15:43.176Z,1093.6
2023-01-13T00:17:26.885Z,1090.5
2023-01-13T00:19:10.577Z,1087.2
2023-01-13T00:20:54.278Z,1079.8
2023-01-13T00:22:37.982Z,1072.8
2023-01-13T00:24:21.751Z,1066
2023-01-13T00:26:05.380Z,1058.4
2023-01-13T00:27:49.120Z,1053.7
2023-01-13T00:29:32.775Z,1054.9
2023-01-13T00:31:16.481Z,1053.3
2023-01-13T00:33:00.187Z,1050.7
2023-01-13T00:34:43.898Z,1047.5
2023-01-13T00:36:27.591Z,1041.9
2023-01-13T00:38:11.289Z,1036.7
2023-01-13T00:39:54.998Z,1033.5
2023-01-13T00:41:38.699Z,1027.7
2023-01-13T00:43:22.394Z,1022.7
2023-01-13T00:45:06.095Z,1019.4
2023-01-13T00:46:49.802Z,1017.8
2023-01-13T00:48:33.507Z,1015.5
2023-01-13T00:50:17.194Z,1016.1
2023-01-13T00:52:00.900Z,1011.8
2023-01-13T00:53:44.600Z,1009.4
2023-01-13T00:55:28.300Z,1005.7
2023-01-13T00:57:12.004Z,1000.3
2023-01-13T00:58:55.713Z,998.1
2023-01-13T01:00:39.412Z,996.6
2023-01-13T01:02:23.101Z,992.7
2023-01-13T01:04:06.798Z,989
2023-01-13T01:05:50.503Z,985.5
2023-01-13T01:07:34.214Z,979.6
2023-01-13T01:09:18.015Z,974
2023-01-13T01:11:01.638Z,975.1
2023-01-13T01:12:45.456Z,973.4
2023-01-13T01:14:29.110Z,970.7
2023-01-13T01:16:12.717Z,964.6
2023-01-13T01:17:56.457Z,956.6
2023-01-13T01:19:40.123Z,952.7
2023-01-13T01:21:23.836Z,950.5
2023-01-13T01:23:07.538Z,948.1
2023-01-13T01:24:51.229Z,940.6
2023-01-13T01:26:34.966Z,937
2023-01-13T01:28:18.630Z,935.2
2023-01-13T01:30:02.426Z,933
2023-01-13T01:31:46.022Z,931.8
2023-01-13T01:33:29.741Z,929
2023-01-13T01:35:13.446Z,926.8
2023-01-13T01:36:57.124Z,926.1
2023-01-13T01:38:40.843Z,924.5
2023-01-13T01:40:24.524Z,921.3
2023-01-13T01:42:08.262Z,919.3
2023-01-13T01:43:51.959Z,915.6
2023-01-13T01:45:35.650Z,910.1
2023-01-13T01:47:19.350Z,910.1
2023-01-13T01:49:03.038Z,906.6
2023-01-13T01:50:46.736Z,903.1
2023-01-13T01:52:30.435Z,898.2
2023-01-13T01:54:14.145Z,896.6
2023-01-13T01:55:57.843Z,891.2
2023-01-13T01:57:41.558Z,890.6
2023-01-13T01:59:25.264Z,887.4
2023-01-13T02:01:08.965Z,886.5
2023-01-13T02:02:52.665Z,879.3
2023-01-13T02:04:36.363Z,875.6
2023-01-13T02:06:20.051Z,874.6
2023-01-13T02:08:03.749Z,874
2023-01-13T02:09:47.461Z,873.8
2023-01-13T02:11:31.140Z,873
2023-01-13T02:13:14.845Z,872.2
2023-01-13T02:14:58.549Z,866.8
2023-01-13T02:16:42.259Z,864.3
2023-01-13T02:18:25.965Z,858.6
2023-01-13T02:20:09.664Z,855.3
2023-01-13T02:21:53.359Z,853.1
2023-01-13T02:23:37.076Z,853.9
2023-01-13T02:25:20.761Z,856.1
2023-01-13T02:27:04.460Z,855.9
2023-01-13T02:28:48.145Z,853.3
2023-01-13T02:30:31.882Z,851.1
2023-01-13T02:32:15.579Z,849.7
2023-01-13T02:33:59.251Z,851.2
2023-01-13T02:35:42.957Z,851.8
2023-01-13T02:37:26.682Z,850.3
2023-01-13T02:39:10.427Z,846.9
2023-01-13T02:40:54.079Z,846.2
2023-01-13T02:42:37.772Z,841.3
2023-01-13T02:44:21.529Z,837.5
2023-01-13T02:46:05.180Z,834.1
2023-01-13T02:47:48.868Z,835.2
2023-01-13T02:49:32.584Z,832.8
2023-01-13T02:51:16.281Z,828.9
2023-01-13T02:52:59.976Z,826.3
2023-01-13T02:54:43.678Z,829.6
2023-01-13T02:56:27.378Z,830.9
2023-01-13T02:58:11.095Z,830.8
2023-01-13T02:59:54.770Z,827.5
2023-01-13T03:01:38.474Z,825.9
2023-01-13T03:03:22.200Z,824.7
2023-01-13T03:05:05.884Z,820.5
2023-01-13T03:06:49.581Z,815.2
2023-01-13T03:08:33.284Z,813.2
2023-01-13T03:10:17.031Z,810.1
2023-01-13T03:12:00.687Z,808.9
2023-01-13T03:13:44.377Z,811.2
2023-01-13T03:15:28.087Z,810.9
2023-01-13T03:17:11.888Z,809.6
2023-01-13T03:18:55.498Z,811.6
2023-01-13T03:20:39.188Z,809.3
2023-01-13T03:22:22.913Z,804.9
2023-01-13T03:24:06.593Z,799.1
2023-01-13T03:25:50.296Z,795.7
2023-01-13T03:27:33.996Z,794
2023-01-13T03:29:17.698Z,793
2023-01-13T03:31:01.430Z,793.1
2023-01-13T03:32:45.106Z,791
2023-01-13T03:34:28.801Z,792
2023-01-13T03:36:12.497Z,788.9
2023-01-13T03:37:56.209Z,789.4
2023-01-13T03:39:39.900Z,784.2
2023-01-13T03:41:23.591Z,783
2023-01-13T03:43:07.345Z,780.8
2023-01-13T03:44:50.993Z,778.4
2023-01-13T03:46:34.706Z,774.9
2023-01-13T03:48:18.409Z,771.6
2023-01-13T03:50:02.111Z,766
2023-01-13T03:51:45.807Z,764.9
2023-01-13T03:53:29.529Z,763.5
2023-01-13T03:55:13.232Z,763.8
2023-01-13T03:56:56.912Z,761.8
2023-01-13T03:58:40.653Z,761.4
2023-01-13T04:00:24.405Z,763.1
2023-01-13T04:02:08.000Z,763.6
2023-01-13T04:03:51.707Z,763.6
2023-01-13T04:05:35.408Z,761.4
2023-01-13T04:07:19.116Z,760
2023-01-13T04:09:02.812Z,761.7
2023-01-13T04:10:46.521Z,758
2023-01-13T04:12:30.205Z,753.9
2023-01-13T04:14:13.921Z,754.5
2023-01-13T04:15:57.600Z,752.9
2023-01-13T04:17:41.321Z,751.2
2023-01-13T04:19:25.020Z,746.6
2023-01-13T04:21:08.709Z,743.8
2023-01-13T04:22:52.404Z,742.9
2023-01-13T04:24:36.117Z,744.5
2023-01-13T04:26:19.830Z,744.1
2023-01-13T04:28:03.517Z,743.2
2023-01-13T04:29:47.222Z,741.2
2023-01-13T04:31:30.936Z,740.1
2023-01-13T04:33:14.647Z,739
2023-01-13T04:34:58.339Z,738
2023-01-13T04:36:42.028Z,733
2023-01-13T04:38:25.771Z,731.3
2023-01-13T04:40:09.507Z,727.7
2023-01-13T04:41:53.144Z,727.5
2023-01-13T04:43:36.855Z,725
2023-01-13T04:45:20.546Z,723.1
2023-01-13T04:47:04.246Z,722.2
2023-01-13T04:48:47.959Z,719.7
2023-01-13T04:50:31.669Z,717.4
2023-01-13T04:52:15.375Z,717.7
2023-01-13T04:53:59.075Z,717.3
2023-01-13T04:55:42.776Z,716.8
2023-01-13T04:57:26.475Z,715.3
2023-01-13T04:59:10.190Z,714
2023-01-13T05:00:53.878Z,713
2023-01-13T05:02:37.595Z,711.5
2023-01-13T05:04:21.276Z,708.4
2023-01-13T05:06:04.987Z,706.4
2023-01-13T05:07:48.687Z,703.4
2023-01-13T05:09:32.443Z,701.1
2023-01-13T05:11:16.089Z,701.4
2023-01-13T05:12:59.795Z,702.6
2023-01-13T05:14:43.554Z,703.1
2023-01-13T05:16:27.200Z,702.2
2023-01-13T05:18:10.901Z,699.2
2023-01-13T05:19:54.614Z,699.4
2023-01-13T05:21:38.318Z,700.4
2023-01-13T05:23:22.016Z,698.1
2023-01-13T05:25:05.729Z,698.6
2023-01-13T05:26:49.413Z,696.8
2023-01-13T05:28:33.118Z,696.7
2023-01-13T05:30:16.811Z,696.4
2023-01-13T05:32:00.531Z,695.5
2023-01-13T05:33:44.227Z,695.3
2023-01-13T05:35:27.919Z,693.5
2023-01-13T05:37:11.626Z,693.2
2023-01-13T05:38:55.332Z,694.4
2023-01-13T05:40:39.025Z,695.9
2023-01-13T05:42:22.726Z,696.9
2023-01-13T05:44:06.430Z,696.1
2023-01-13T05:45:50.123Z,696.4
2023-01-13T05:47:33.862Z,694.7
2023-01-13T05:49:17.558Z,694
2023-01-13T05:51:01.238Z,691.8
2023-01-13T05:52:44.920Z,687.3
2023-01-13T05:54:28.648Z,686.9
2023-01-13T05:56:12.345Z,686.7
2023-01-13T05:57:56.032Z,684.3
2023-01-13T05:59:39.747Z,682.8
2023-01-13T06:01:23.436Z,680.6
2023-01-13T06:03:07.151Z,679.3
2023-01-13T06:04:50.834Z,680.7
2023-01-13T06:06:34.547Z,682
2023-01-13T06:08:18.240Z,682.4
2023-01-13T06:10:01.950Z,681.1
2023-01-13T06:11:45.632Z,682.8
2023-01-13T06:13:29.365Z,681.4
2023-01-13T06:15:13.072Z,678.9
2023-01-13T06:16:56.760Z,679.4
2023-01-13T06:18:40.443Z,679.6
2023-01-13T06:20:24.150Z,677
2023-01-13T06:22:07.876Z,677.1
2023-01-13T06:23:51.554Z,676.6
2023-01-13T06:25:35.261Z,676.6
2023-01-13T06:27:18.956Z,678.2
2023-01-13T06:29:02.661Z,678.2
2023-01-13T06:30:46.369Z,679.9
2023-01-13T06:32:30.035Z,680.4
2023-01-13T06:34:13.756Z,682.3
2023-01-13T06:35:57.466Z,680.8
2023-01-13T06:37:41.173Z,680.2
2023-01-13T06:39:24.861Z,677.1
2023-01-13T06:41:08.658Z,675.5
2023-01-13T06:42:52.249Z,675.1
2023-01-13T06:44:36.072Z,676.1
2023-01-13T06:46:19.655Z,677.5
2023-01-13T06:48:03.368Z,675.3
2023-01-13T06:49:47.093Z,672.8
2023-01-13T06:51:30.769Z,671.7
2023-01-13T06:53:14.509Z,671.9
2023-01-13T06:54:58.170Z,672.7
2023-01-13T06:56:41.966Z,673.1
2023-01-13T06:58:25.572Z,673.2
2023-01-13T07:00:09.417Z,674.3
2023-01-13T07:01:53.090Z,675.2
2023-01-13T07:03:36.742Z,671
2023-01-13T07:05:20.386Z,671.3
2023-01-13T07:07:04.124Z,670.8
2023-01-13T07:08:47.785Z,669.4
2023-01-13T07:10:31.480Z,667.3
2023-01-13T07:12:15.201Z,667.1
2023-01-13T07:13:58.898Z,668.8
2023-01-13T07:15:42.604Z,670.5
2023-01-13T07:17:26.297Z,668.5
2023-01-13T07:19:09.996Z,669
2023-01-13T07:20:53.684Z,671
2023-01-13T07:22:37.393Z,668.3
2023-01-13T07:24:21.153Z,668.4
2023-01-13T07:26:04.837Z,668.2
2023-01-13T07:27:48.504Z,666.2
2023-01-13T07:29:32.393Z,665.5
2023-01-13T07:31:15.904Z,665
2023-01-13T07:32:59.617Z,664.8
2023-01-13T07:34:43.309Z,664.3
2023-01-13T07:36:26.997Z,660.8
2023-01-13T07:38:10.810Z,664.1
2023-01-13T07:39:54.426Z,664.9
2023-01-13T07:41:38.124Z,663.3
2023-01-13T07:43:21.849Z,666.2
2023-01-13T07:46:49.237Z,666.1
2023-01-13T07:48:32.982Z,666.8
2023-01-13T07:50:16.668Z,662.1
2023-01-13T07:52:00.352Z,660.2
2023-01-13T07:53:44.078Z,661
2023-01-13T07:55:27.742Z,660.7
2023-01-13T07:57:11.449Z,661.5
2023-01-13T07:58:55.158Z,660.5
2023-01-13T08:00:38.863Z,657.2
2023-01-13T08:02:22.559Z,653.4
2023-01-13T08:04:06.400Z,653.9
2023-01-13T08:05:49.971Z,658.1
2023-01-13T08:07:33.658Z,657.9
2023-01-13T08:09:17.344Z,659.1
2023-01-13T08:11:01.063Z,659.1
2023-01-13T08:12:44.774Z,658
2023-01-13T08:14:28.443Z,658.8
2023-01-13T08:16:12.386Z,658.5
2023-01-13T08:17:55.867Z,655.1
2023-01-13T08:19:39.588Z,659.1
2023-01-13T08:21:23.310Z,660
2023-01-13T08:23:06.963Z,663.2
2023-01-13T08:24:50.686Z,667.6
2023-01-13T08:26:34.371Z,667.3
2023-01-13T08:28:18.106Z,668.7
2023-01-13T08:30:01.830Z,669.1
2023-01-13T08:31:45.487Z,668.6
2023-01-13T08:33:29.168Z,674.2
2023-01-13T08:35:12.917Z,686
2023-01-13T08:36:56.567Z,695.1
2023-01-13T08:38:40.256Z,704.5
2023-01-13T08:40:23.976Z,713.3
2023-01-13T08:42:07.673Z,719.6
2023-01-13T08:43:51.378Z,722.8
2023-01-13T08:45:35.233Z,730.2
2023-01-13T08:47:18.905Z,764
2023-01-13T08:49:02.496Z,789.4
2023-01-13T08:50:46.192Z,794.5
2023-01-13T08:52:29.900Z,799.8
2023-01-13T08:54:13.582Z,800.4
2023-01-13T08:55:57.353Z,795
2023-01-13T08:57:40.997Z,793.4
2023-01-13T08:59:24.789Z,791.3
2023-01-13T09:01:08.462Z,792.9
2023-01-13T09:02:52.101Z,793.9
2023-01-13T09:04:35.905Z,794
2023-01-13T09:06:19.542Z,795.8
2023-01-13T09:08:03.254Z,801.7
2023-01-13T09:09:46.922Z,802.1
2023-01-13T09:11:30.693Z,798.7
2023-01-13T09:13:14.309Z,793
2023-01-13T09:14:58.013Z,787
2023-01-13T09:16:41.852Z,780.6
2023-01-13T09:18:25.501Z,777.5
2023-01-13T09:20:09.131Z,771.1
2023-01-13T09:21:52.866Z,767.6
2023-01-13T09:23:36.507Z,764.9
2023-01-13T09:25:20.213Z,760.2
2023-01-13T09:27:03.927Z,757.8
2023-01-13T09:28:47.646Z,757.2
2023-01-13T09:30:31.310Z,753.1
2023-01-13T09:32:15.101Z,749.1
2023-01-13T09:33:58.812Z,746.8
2023-01-13T09:35:42.435Z,742.4
2023-01-13T09:37:26.121Z,743.5
2023-01-13T09:39:09.892Z,740.2
2023-01-13T09:40:53.559Z,734.6
2023-01-13T09:42:37.226Z,732
2023-01-13T09:44:20.932Z,732
2023-01-13T09:46:04.635Z,731.3
2023-01-13T09:47:48.333Z,732.8
2023-01-13T09:49:32.047Z,728.9
2023-01-13T09:51:15.759Z,726.9
2023-01-13T09:52:59.495Z,726
2023-01-13T09:54:43.135Z,724.5
2023-01-13T09:56:26.840Z,721.6
2023-01-13T09:58:10.550Z,720.8
2023-01-13T09:59:54.241Z,718.9
2023-01-13T10:01:37.952Z,715.7
2023-01-13T10:03:21.657Z,711.9
2023-01-13T10:05:05.346Z,711.6
2023-01-13T10:06:49.101Z,711.5
2023-01-13T10:08:32.753Z,710.8
2023-01-13T10:10:16.481Z,710.4
2023-01-13T10:12:00.217Z,706.6
2023-01-13T10:13:43.875Z,706
2023-01-13T10:15:27.566Z,704.4
2023-01-13T10:17:11.264Z,701.2
2023-01-13T10:18:54.961Z,697.6
2023-01-13T10:20:38.727Z,698.9
2023-01-13T10:22:22.366Z,697
2023-01-13T10:24:06.074Z,695.7
2023-01-13T10:25:49.785Z,696.2
2023-01-13T10:27:33.484Z,696.3
2023-01-13T10:29:17.187Z,699.6
2023-01-13T10:31:00.882Z,701.5
2023-01-13T10:32:44.589Z,700.2
2023-01-13T10:34:28.353Z,700.9
2023-01-13T10:36:12.109Z,699.8
2023-01-13T10:37:55.706Z,702.2
2023-01-13T10:39:39.395Z,708.2
2023-01-13T10:41:23.100Z,711.8
2023-01-13T10:43:06.813Z,716.7
2023-01-13T10:44:50.501Z,719.7
2023-01-13T10:46:34.262Z,725
2023-01-13T10:48:17.881Z,727.7
2023-01-13T10:50:01.592Z,728.2
2023-01-13T10:51:45.447Z,734
2023-01-13T10:53:29.010Z,737.4
2023-01-13T10:55:12.697Z,741.2
2023-01-13T10:56:56.418Z,742.9
2023-01-13T10:58:40.110Z,746.5
2023-01-13T11:00:23.814Z,752.8
2023-01-13T11:02:07.514Z,756.5
2023-01-13T11:03:51.202Z,772
2023-01-13T11:05:34.911Z,797.4
2023-01-13T11:07:18.609Z,797.7
2023-01-13T11:09:02.447Z,804.9
2023-01-13T11:10:46.058Z,805.5
2023-01-13T11:12:29.744Z,804.7
2023-01-13T11:14:13.421Z,808.3
2023-01-13T11:15:57.119Z,817.2
2023-01-13T11:17:40.867Z,821.1
2023-01-13T11:19:24.520Z,822.8
2023-01-13T11:21:08.227Z,822.9
2023-01-13T11:22:51.918Z,822.4
2023-01-13T11:24:35.618Z,826.6
2023-01-13T11:26:19.340Z,838.8
2023-01-13T11:28:03.041Z,840.3
2023-01-13T11:29:46.725Z,838.9
2023-01-13T11:31:30.441Z,840
2023-01-13T11:33:14.140Z,844.1
2023-01-13T11:34:57.836Z,845.1
2023-01-13T11:36:41.547Z,846.4
2023-01-13T11:38:25.235Z,847.6
2023-01-13T11:40:08.953Z,849.3
2023-01-13T11:41:52.633Z,849.5
2023-01-13T11:43:36.345Z,850.9
2023-01-13T11:45:20.065Z,850.8
2023-01-13T11:47:03.742Z,850.3
2023-01-13T11:48:47.436Z,854.9
2023-01-13T11:50:31.182Z,859.1
2023-01-13T11:52:14.843Z,872
2023-01-13T11:53:58.577Z,886.5
2023-01-13T11:55:42.373Z,899.3
2023-01-13T11:57:25.948Z,905.8
2023-01-13T11:59:09.652Z,920.8
2023-01-13T12:00:53.359Z,935.2
2023-01-13T12:02:37.063Z,940.4
2023-01-13T12:04:20.753Z,935.1
2023-01-13T12:06:04.467Z,924.6
2023-01-13T12:07:48.180Z,919.1
2023-01-13T12:09:31.872Z,916.6
2023-01-13T12:11:15.721Z,912.9
2023-01-13T12:12:59.264Z,912.7
2023-01-13T12:14:43.000Z,909.6
2023-01-13T12:16:26.690Z,909.6
2023-01-13T12:18:10.461Z,910.7
2023-01-13T12:19:54.180Z,913.4
2023-01-13T12:21:37.789Z,913.1
2023-01-13T12:23:21.488Z,912.3
2023-01-13T12:25:05.209Z,911.7
2023-01-13T12:26:48.884Z,917.4
2023-01-13T12:28:32.698Z,931.2
2023-01-13T12:30:16.299Z,943.2
2023-01-13T12:32:00.000Z,964.2
2023-01-13T12:33:43.691Z,979.5
2023-01-13T12:35:27.413Z,987.9
2023-01-13T12:37:11.145Z,989.5
2023-01-13T12:38:54.810Z,984.4
2023-01-13T12:40:38.512Z,983.6
2023-01-13T12:42:22.199Z,991.9
2023-01-13T12:44:05.935Z,991.2
2023-01-13T12:45:49.607Z,992.7
2023-01-13T12:47:33.303Z,995.8
2023-01-13T12:49:17.008Z,993.1
2023-01-13T12:51:00.718Z,992.9
2023-01-13T12:52:44.440Z,994
2023-01-13T12:54:28.121Z,997.5
2023-01-13T12:56:11.817Z,999.4
2023-01-13T12:57:55.526Z,1001.4
2023-01-13T12:59:39.214Z,1000.6
2023-01-13T13:01:22.945Z,1000.7
2023-01-13T13:03:06.642Z,1001.7
2023-01-13T13:04:50.340Z,1002.1
2023-01-13T13:06:34.067Z,1000.1
2023-01-13T13:08:17.733Z,996.7
2023-01-13T13:10:01.523Z,998.6
2023-01-13T13:11:45.134Z,1000.8
2023-01-13T13:13:28.846Z,997.9
2023-01-13T13:15:12.541Z,999.3
2023-01-13T13:18:39.964Z,1062.2
2023-01-13T13:20:23.644Z,1122.6
2023-01-13T13:22:07.348Z,1138.1
2023-01-13T13:23:51.079Z,1144.3
2023-01-13T13:25:34.741Z,1145.3
2023-01-13T13:27:18.450Z,1156.9
2023-01-13T13:29:02.240Z,1166.9
2023-01-13T13:30:45.879Z,1177.4
2023-01-13T13:32:29.565Z,1189.4
2023-01-13T13:34:13.275Z,1203.9
2023-01-13T13:35:56.990Z,1219.4
2023-01-13T13:37:40.705Z,1237
2023-01-13T13:39:24.376Z,1256.2
2023-01-13T13:41:08.091Z,1268.4
2023-01-13T13:42:51.782Z,1280.5
2023-01-13T13:44:35.521Z,1292.9
2023-01-13T13:46:19.219Z,1307.2
2023-01-13T13:48:02.905Z,1342
2023-01-13T13:49:46.635Z,1353.7
2023-01-13T13:51:30.333Z,1358.9
2023-01-13T13:53:13.999Z,1363.6
2023-01-13T13:54:57.772Z,1373
2023-01-13T13:56:41.391Z,1385.7
2023-01-13T13:58:25.147Z,1391.9
2023-01-13T14:00:08.789Z,1377
2023-01-13T14:01:52.484Z,1366.5
2023-01-13T14:03:36.199Z,1360.6
2023-01-13T14:05:19.904Z,1355.7
2023-01-13T14:07:03.602Z,1354
2023-01-13T14:08:47.262Z,1351.1
2023-01-13T14:10:31.001Z,1349.8
2023-01-13T14:12:14.676Z,1350.1
2023-01-13T14:13:58.381Z,1341.7
2023-01-13T14:15:42.136Z,1314.4
2023-01-13T14:17:25.780Z,1326.6
2023-01-13T14:19:09.463Z,1334
2023-01-13T14:20:53.173Z,1323.3
2023-01-13T14:22:36.889Z,1308.1
2023-01-13T14:24:20.651Z,1300.4
2023-01-13T14:26:04.293Z,1291.6
2023-01-13T14:27:48.018Z,1287.7
2023-01-13T14:29:31.675Z,1241.4
2023-01-13T14:31:15.438Z,736.3
2023-01-13T14:32:59.083Z,673.5
2023-01-13T14:34:42.778Z,662.3
2023-01-13T14:36:26.463Z,674.2
2023-01-13T14:38:10.165Z,709.1
2023-01-13T14:39:53.873Z,754.6
2023-01-13T14:41:37.569Z,761
2023-01-13T14:43:21.282Z,770.1
2023-01-13T14:45:04.991Z,781.2
2023-01-13T14:46:48.765Z,790
2023-01-13T14:48:32.373Z,796.8
2023-01-13T14:50:16.089Z,803.6
2023-01-13T14:51:59.801Z,810.4
2023-01-13T14:53:43.480Z,817.4
2023-01-13T14:55:27.226Z,824.4
2023-01-13T14:57:10.953Z,826.7
2023-01-13T14:58:54.603Z,824.6
2023-01-13T15:02:21.997Z,823.4
2023-01-13T15:04:05.697Z,827.2
2023-01-13T15:05:49.397Z,831.7
2023-01-13T15:07:33.101Z,842.1
2023-01-13T15:09:16.791Z,847.2
2023-01-13T15:11:00.522Z,848.1
2023-01-13T15:12:44.189Z,849.4
2023-01-13T15:16:11.598Z,851.2
2023-01-13T15:17:55.296Z,855.1
2023-01-13T15:19:38.987Z,859.9
2023-01-13T15:21:22.709Z,862.5
2023-01-13T15:23:06.405Z,863.4
2023-01-13T15:24:50.106Z,863.1
2023-01-13T15:26:33.800Z,862.9
2023-01-13T15:28:17.503Z,865.8
2023-01-13T15:30:01.218Z,873.5
2023-01-13T15:31:44.902Z,877.9
2023-01-13T15:33:28.608Z,880.6
2023-01-13T15:35:12.333Z,882.9
2023-01-13T15:36:56.056Z,889.3
2023-01-13T15:38:39.721Z,900
2023-01-13T15:40:23.429Z,905.3
2023-01-13T15:42:07.126Z,899
2023-01-13T15:43:50.862Z,892.6
2023-01-13T15:45:34.537Z,889.9
2023-01-13T15:47:18.239Z,887.1
2023-01-13T15:49:01.934Z,886.8
2023-01-13T15:50:45.656Z,888.9
2023-01-13T15:52:29.346Z,889.8
2023-01-13T15:54:13.059Z,890
2023-01-13T15:55:56.800Z,892.8
2023-01-13T15:57:40.436Z,897.4
2023-01-13T15:59:24.143Z,901.2
2023-01-13T16:01:07.840Z,906.6
2023-01-13T16:02:51.528Z,911.6
2023-01-13T16:04:35.289Z,920.5
2023-01-13T16:06:18.947Z,930.8
2023-01-13T16:08:02.720Z,937.5
2023-01-13T16:09:46.342Z,939.6
2023-01-13T16:11:30.116Z,940.6
2023-01-13T16:13:13.786Z,943.1
2023-01-13T16:14:57.463Z,947.6
2023-01-13T16:16:41.151Z,950.6
2023-01-13T16:18:24.866Z,949.6
2023-01-13T16:20:08.571Z,947.3
2023-01-13T16:21:52.261Z,942.3
2023-01-13T16:23:35.957Z,942.3
2023-01-13T16:25:19.679Z,941.9
2023-01-13T16:27:03.444Z,943.7
2023-01-13T16:28:47.108Z,942.5
2023-01-13T16:30:30.797Z,940.9
2023-01-13T16:32:14.509Z,940.9
2023-01-13T16:33:58.200Z,942.7
2023-01-13T16:35:41.916Z,941.2
2023-01-13T16:37:25.652Z,939.9
2023-01-13T16:39:09.333Z,941.5
2023-01-13T16:40:53.046Z,945.1
2023-01-13T16:42:36.728Z,947.8
2023-01-13T16:44:20.457Z,950.9
2023-01-13T16:46:04.136Z,954.2
2023-01-13T16:47:47.833Z,956.5
2023-01-13T16:49:31.542Z,958.8
2023-01-13T16:51:15.268Z,961.9
2023-01-13T16:52:58.976Z,966.7
2023-01-13T16:54:42.748Z,967.1
2023-01-13T16:56:26.444Z,972.8
2023-01-13T16:58:10.065Z,977.7
2023-01-13T16:59:53.849Z,985.5
2023-01-13T17:01:37.502Z,988.4
2023-01-13T17:03:21.172Z,988.5
2023-01-13T17:05:04.873Z,990.9
2023-01-13T17:06:48.576Z,1007.5
2023-01-13T17:08:32.287Z,1027.8
2023-01-13T17:10:15.989Z,1029.5
2023-01-13T17:11:59.682Z,1025.7
2023-01-13T17:13:43.393Z,1024.6
2023-01-13T17:15:27.098Z,1023.8
2023-01-13T17:17:10.793Z,1020.9
2023-01-13T17:18:54.493Z,1022.6
2023-01-13T17:20:38.216Z,1025
2023-01-13T17:22:21.936Z,1023.8
2023-01-13T17:24:05.636Z,1020.3
2023-01-13T17:25:49.319Z,1023.7
2023-01-13T17:27:33.025Z,1023.9
2023-01-13T17:29:16.724Z,1022.3
2023-01-13T17:31:00.421Z,1023.8
2023-01-13T17:32:44.118Z,1029
2023-01-13T17:34:27.939Z,1028
2023-01-13T17:36:11.534Z,1024.8
2023-01-13T17:37:55.222Z,1026
2023-01-13T17:39:38.982Z,1030.2
2023-01-13T17:41:22.712Z,1031.1
2023-01-13T17:43:06.390Z,1032
2023-01-13T17:44:50.084Z,1036.7
2023-01-13T17:46:33.781Z,1045.5
2023-01-13T17:48:17.448Z,1043.8
2023-01-13T17:50:01.159Z,1046.3
2023-01-13T17:51:44.862Z,1054.2
2023-01-13T17:53:28.563Z,1059.5
2023-01-13T17:55:12.304Z,1060.7
2023-01-13T17:56:55.979Z,1067
2023-01-13T17:58:39.654Z,1066.3
2023-01-13T18:02:07.068Z,1069
2023-01-13T18:03:50.775Z,1068.2
2023-01-13T18:05:34.509Z,1069.5
2023-01-13T18:07:18.237Z,1069.8
2023-01-13T18:09:02.058Z,1068.9
2023-01-13T18:10:45.591Z,1068.6
2023-01-13T18:12:29.315Z,1072.9
2023-01-13T18:14:12.980Z,1078.4
2023-01-13T18:15:56.701Z,1082
2023-01-13T18:17:40.381Z,1084.3
2023-01-13T18:19:24.113Z,1082
2023-01-13T18:21:07.779Z,1079.9
2023-01-13T18:22:51.506Z,1072.8
2023-01-13T18:24:35.202Z,1065.3
2023-01-13T18:26:18.878Z,1063.4
2023-01-13T18:28:02.606Z,1062.9
2023-01-13T18:29:46.307Z,1061.7
2023-01-13T18:31:29.996Z,1055.6
2023-01-13T18:33:13.706Z,1050.7
2023-01-13T18:34:57.481Z,1054.1
2023-01-13T18:36:41.110Z,1057.6
2023-01-13T18:38:24.832Z,1056.9
2023-01-13T18:40:08.494Z,1053
2023-01-13T18:41:52.201Z,1051.3
2023-01-13T18:43:35.960Z,1049.1
2023-01-13T18:45:19.689Z,1046.5
2023-01-13T18:47:03.328Z,1046.1
2023-01-13T18:48:47.149Z,1042.5
2023-01-13T18:50:30.806Z,1043.2
2023-01-13T18:52:14.485Z,1039.3
2023-01-13T18:53:58.109Z,1034
2023-01-13T18:55:41.866Z,1028.5
2023-01-13T18:57:25.513Z,1029.9
2023-01-13T18:59:09.303Z,1027.7
2023-01-13T19:00:52.918Z,1024.6
2023-01-13T19:02:36.692Z,1021
2023-01-13T19:04:20.329Z,1022.6
2023-01-13T19:06:04.032Z,1026.8
2023-01-13T19:07:47.749Z,1029
2023-01-13T19:09:31.444Z,1028.3
2023-01-13T19:11:15.228Z,1032
2023-01-13T19:12:58.828Z,1034.9
2023-01-13T19:14:42.531Z,1037.9
2023-01-13T19:16:26.243Z,1041.7
2023-01-13T19:18:09.941Z,1043.1
2023-01-13T19:19:53.678Z,1048.3
2023-01-13T19:21:37.336Z,1052.1
2023-01-13T19:23:21.155Z,1055.8
2023-01-13T19:25:04.756Z,1056.4
2023-01-13T19:28:32.164Z,1064.9
2023-01-13T19:30:15.884Z,1067.9
2023-01-13T19:31:59.570Z,1069.8
2023-01-13T19:33:43.278Z,1069.5
2023-01-13T19:35:26.989Z,1067.6
2023-01-13T19:37:10.692Z,1067.5
2023-01-13T19:38:54.409Z,1068.6
2023-01-13T19:40:38.111Z,1071.4
2023-01-13T19:42:21.813Z,1074.3
2023-01-13T19:44:05.534Z,1078.2
2023-01-13T19:45:49.282Z,1080.2
2023-01-13T19:47:32.911Z,1082.8
2023-01-13T19:49:16.625Z,1086.1
2023-01-13T19:51:00.307Z,1088
2023-01-13T19:52:44.015Z,1094.6
2023-01-13T19:54:27.769Z,1098.7
2023-01-13T19:56:11.409Z,1105.5
2023-01-13T19:57:55.173Z,1110.4
2023-01-13T19:59:38.813Z,1115.3
2023-01-13T20:01:22.525Z,1114.4
2023-01-13T20:03:06.221Z,1116.6
2023-01-13T20:04:49.928Z,1119.2
2023-01-13T20:06:33.638Z,1118.8
2023-01-13T20:08:17.348Z,1118.2
2023-01-13T20:10:01.043Z,1116.9
2023-01-13T20:11:44.757Z,1119.2
2023-01-13T20:13:28.452Z,1121.2
2023-01-13T20:15:12.139Z,1126.7
2023-01-13T20:16:55.855Z,1134
2023-01-13T20:18:39.561Z,1140.1
2023-01-13T20:20:23.282Z,1143.4
2023-01-13T20:22:07.026Z,1148.1
2023-01-13T20:23:50.698Z,1155.9
2023-01-13T20:25:34.381Z,1157.5
2023-01-13T20:27:18.060Z,1156.7
2023-01-13T20:29:01.867Z,1152.4
2023-01-13T20:30:45.459Z,1153.9
2023-01-13T20:32:29.177Z,1159.1
2023-01-13T20:34:12.875Z,1164
2023-01-13T20:35:56.582Z,1164.7
2023-01-13T20:37:40.266Z,1165.9
2023-01-13T20:39:23.985Z,1167.2
2023-01-13T20:41:07.682Z,1165.4
2023-01-13T20:42:51.448Z,1167.2
2023-01-13T20:44:35.074Z,1167.4
2023-01-13T20:46:18.790Z,1169.9
2023-01-13T20:48:02.496Z,1168.4
2023-01-13T20:49:46.202Z,1164.9
2023-01-13T20:51:29.878Z,1170
2023-01-13T20:53:13.586Z,1177.2
2023-01-13T20:54:57.303Z,1185
2023-01-13T20:56:40.995Z,1190.4
2023-01-13T20:58:24.683Z,1190.5
2023-01-13T21:00:08.413Z,1187.6
2023-01-13T21:01:52.110Z,1183.8
2023-01-13T21:03:35.806Z,1183.8
2023-01-13T21:05:19.528Z,1182.6
2023-01-13T21:07:03.254Z,1183.7
2023-01-13T21:08:46.910Z,1180.3
2023-01-13T21:10:30.632Z,1177.5
2023-01-13T21:12:14.303Z,1163.8
2023-01-13T21:13:58.014Z,1157.6
2023-01-13T21:15:41.714Z,1151.3
2023-01-13T21:17:25.409Z,1148.1
2023-01-13T21:19:09.106Z,1147
2023-01-13T21:20:52.820Z,1143.1
2023-01-13T21:22:36.543Z,1140.7
2023-01-13T21:24:20.206Z,1142.6
2023-01-13T21:26:03.934Z,1140.5
2023-01-13T21:27:47.642Z,1142.2
2023-01-13T21:29:31.323Z,1140.1
2023-01-13T21:31:15.029Z,1136.3
2023-01-13T21:32:58.745Z,1137.5
2023-01-13T21:34:42.455Z,1137
2023-01-13T21:36:26.145Z,1132
2023-01-13T21:38:09.854Z,1133.9
2023-01-13T21:39:53.543Z,1133.8
2023-01-13T21:41:37.242Z,1132.9
2023-01-13T21:43:20.940Z,1132.5
2023-01-13T21:45:04.648Z,1137.5
2023-01-13T21:48:32.050Z,1141.1
2023-01-13T21:50:15.755Z,1141.5
2023-01-13T21:51:59.455Z,1143.1
2023-01-13T21:53:43.145Z,1145.2
2023-01-13T21:55:26.835Z,1142.9
2023-01-13T21:57:10.537Z,1134
2023-01-13T21:58:54.251Z,1125.7
2023-01-13T22:00:37.978Z,1119.9
2023-01-13T22:02:21.666Z,1117.3
2023-01-13T22:04:05.357Z,1115.6
2023-01-13T22:05:49.055Z,1112.3
2023-01-13T22:07:32.751Z,1111.6
2023-01-13T22:09:16.460Z,1113
2023-01-13T22:11:00.175Z,1109.6
2023-01-13T22:12:43.873Z,1108.8
2023-01-13T22:14:27.558Z,1108.1
2023-01-13T22:16:11.264Z,1103.5
2023-01-13T22:17:54.984Z,1104.2
2023-01-13T22:19:38.658Z,1108.2
2023-01-13T22:21:22.496Z,1110.8