createdAt,value
2018-09-09T00:01:35.077Z,10.13
2018-09-09T00:04:02.552Z,11.40
2018-09-09T00:06:30.012Z,9.30
2018-09-09T00:08:57.531Z,10.00
2018-09-09T00:11:25.343Z,10.47
2018-09-09T00:13:52.889Z,10.87
2018-09-09T00:16:20.659Z,9.80
2018-09-09T00:18:48.125Z,10.77
2018-09-09T00:21:15.624Z,10.70
2018-09-09T00:23:43.385Z,11.50
2018-09-09T00:26:10.863Z,11.53
2018-09-09T00:28:38.379Z,11.33
2018-09-09T00:31:05.894Z,11.00
2018-09-09T00:33:33.335Z,11.70
2018-09-09T00:36:00.794Z,11.60
2018-09-09T00:38:28.528Z,11.57
2018-09-09T00:40:56.017Z,11.23
2018-09-09T00:43:23.578Z,11.80
2018-09-09T00:45:51.544Z,11.17
2018-09-09T00:48:19.069Z,11.90
2018-09-09T00:50:52.163Z,11.90
2018-09-09T00:53:25.387Z,11.03
2018-09-09T00:55:52.877Z,11.87
2018-09-09T00:58:20.451Z,11.23
2018-09-09T01:00:53.639Z,11.70
2018-09-09T01:03:21.211Z,12.07
2018-09-09T01:05:48.836Z,12.17
2018-09-09T01:08:16.267Z,11.97
2018-09-09T01:10:43.827Z,11.03
2018-09-09T01:13:11.412Z,12.50
2018-09-09T01:15:38.889Z,12.07
2018-09-09T01:18:06.427Z,11.87
2018-09-09T01:20:34.232Z,11.70
2018-09-09T01:23:01.914Z,13.77
2018-09-09T01:25:29.388Z,11.87
2018-09-09T01:27:56.903Z,11.03
2018-09-09T01:30:24.376Z,12.30
2018-09-09T01:32:51.815Z,12.57
2018-09-09T01:35:20.245Z,13.37
2018-09-09T01:37:47.751Z,12.63
2018-09-09T01:40:15.524Z,12.87
2018-09-09T01:42:43.114Z,12.33
2018-09-09T01:45:10.601Z,12.93
2018-09-09T01:47:38.043Z,12.80
2018-09-09T01:50:05.541Z,13.23
2018-09-09T01:52:33.023Z,12.83
2018-09-09T01:55:00.649Z,12.20
2018-09-09T01:57:28.168Z,12.50
2018-09-09T01:59:55.896Z,14.30
2018-09-09T02:02:23.327Z,12.03
2018-09-09T02:04:50.845Z,12.97
2018-09-09T02:07:19.182Z,11.93
2018-09-09T02:09:46.632Z,12.00
2018-09-09T02:12:14.847Z,13.00
2018-09-09T02:14:42.323Z,12.03
2018-09-09T02:17:09.796Z,12.73
2018-09-09T02:19:37.256Z,12.60
2018-09-09T02:22:05.108Z,12.50
2018-09-09T02:24:32.669Z,12.40
2018-09-09T02:27:00.384Z,11.27
2018-09-09T02:29:27.885Z,11.67
2018-09-09T02:31:55.659Z,12.30
2018-09-09T02:34:23.455Z,11.90
2018-09-09T02:36:50.927Z,12.63
2018-09-09T02:39:18.984Z,11.27
2018-09-09T02:41:46.455Z,12.70
2018-09-09T02:44:14.125Z,12.10
2018-09-09T02:46:41.688Z,12.60
2018-09-09T02:49:09.181Z,12.17
2018-09-09T02:51:36.808Z,12.43
2018-09-09T02:54:04.310Z,13.63
2018-09-09T02:56:32.050Z,12.30
2018-09-09T02:58:59.706Z,11.07
2018-09-09T03:01:27.157Z,11.87
2018-09-09T03:03:55.236Z,12.20
2018-09-09T03:06:22.719Z,11.93
2018-09-09T03:08:50.140Z,12.87
2018-09-09T03:11:17.695Z,11.80
2018-09-09T03:13:45.821Z,11.53
2018-09-09T03:16:13.365Z,11.40
2018-09-09T03:18:41.788Z,10.80
2018-09-09T03:21:09.252Z,12.43
2018-09-09T03:23:36.978Z,11.10
2018-09-09T03:26:04.459Z,11.80
2018-09-09T03:28:32.656Z,12.53
2018-09-09T03:31:00.125Z,11.97
2018-09-09T03:33:27.615Z,12.90
2018-09-09T03:35:55.409Z,11.53
2018-09-09T03:38:22.985Z,12.47
2018-09-09T03:40:50.896Z,11.80
2018-09-09T03:43:19.235Z,12.60
2018-09-09T03:45:47.347Z,12.33
2018-09-09T03:48:15.257Z,11.70
2018-09-09T03:50:42.793Z,12.13
2018-09-09T03:53:10.306Z,13.40
2018-09-09T03:55:37.779Z,13.30
2018-09-09T03:58:05.281Z,12.83
2018-09-09T04:01:02.960Z,13.43
2018-09-09T04:03:30.486Z,12.10
2018-09-09T04:05:57.945Z,13.20
2018-09-09T04:08:25.815Z,14.23
2018-09-09T04:10:53.303Z,13.20
2018-09-09T04:13:20.900Z,13.80
2018-09-09T04:15:48.360Z,14.00
2018-09-09T04:18:16.085Z,13.40
2018-09-09T04:20:43.556Z,14.17
2018-09-09T04:23:11.015Z,13.93
2018-09-09T04:25:38.519Z,15.80
2018-09-09T04:28:06.069Z,13.47
2018-09-09T04:30:33.596Z,14.87
2018-09-09T04:33:01.088Z,16.23
2018-09-09T04:35:28.565Z,13.83
2018-09-09T04:37:56.299Z,13.53
2018-09-09T04:40:23.752Z,14.63
2018-09-09T04:42:51.194Z,15.33
2018-09-09T04:45:19.300Z,15.63
2018-09-09T04:47:46.771Z,14.70
2018-09-09T04:50:14.240Z,15.20
2018-09-09T04:52:41.891Z,14.70
2018-09-09T04:55:09.325Z,15.67
2018-09-09T04:57:37.061Z,15.17
2018-09-09T05:00:04.960Z,15.57
2018-09-09T05:02:32.480Z,14.13
2018-09-09T05:05:00.079Z,15.20
2018-09-09T05:07:27.528Z,14.93
2018-09-09T05:09:54.996Z,15.43
2018-09-09T05:12:22.502Z,15.67
2018-09-09T05:14:49.939Z,15.53
2018-09-09T05:17:17.647Z,15.23
2018-09-09T05:19:45.148Z,15.90
2018-09-09T05:22:12.626Z,14.47
2018-09-09T05:24:40.068Z,15.87
2018-09-09T05:27:07.521Z,16.40
2018-09-09T05:29:34.973Z,16.30
2018-09-09T05:32:02.445Z,13.97
2018-09-09T05:34:29.879Z,16.37
2018-09-09T05:36:57.555Z,15.70
2018-09-09T05:39:25.054Z,16.73
2018-09-09T05:41:52.501Z,16.60
2018-09-09T05:44:20.002Z,17.27
2018-09-09T05:46:47.470Z,15.47
2018-09-09T05:49:15.480Z,16.90
2018-09-09T05:51:42.973Z,16.80
2018-09-09T05:54:10.779Z,16.73
2018-09-09T05:56:38.224Z,15.80
2018-09-09T05:59:05.692Z,18.00
2018-09-09T06:01:33.188Z,17.43
2018-09-09T06:04:00.632Z,16.60
2018-09-09T06:06:28.093Z,16.70
2018-09-09T06:08:55.664Z,17.40
2018-09-09T06:11:23.272Z,17.50
2018-09-09T06:13:50.875Z,17.27
2018-09-09T06:16:18.400Z,18.57
2018-09-09T06:18:45.964Z,17.10
2018-09-09T06:21:13.412Z,17.43
2018-09-09T06:23:40.933Z,16.67
2018-09-09T06:26:08.488Z,17.60
2018-09-09T06:28:36.064Z,17.30
2018-09-09T06:31:03.584Z,17.30
2018-09-09T06:33:31.099Z,18.37
2018-09-09T06:35:58.631Z,17.87
2018-09-09T06:38:26.955Z,17.53
2018-09-09T06:40:54.620Z,17.07
2018-09-09T06:43:22.204Z,18.17
2018-09-09T06:45:49.826Z,17.17
2018-09-09T06:48:18.096Z,16.80
2018-09-09T06:50:45.626Z,18.53
2018-09-09T06:53:13.124Z,17.03
2018-09-09T06:55:40.613Z,17.80
2018-09-09T06:58:08.176Z,16.27
2018-09-09T07:00:35.648Z,19.77
2018-09-09T07:03:03.525Z,17.90
2018-09-09T07:05:31.142Z,19.43
2018-09-09T07:07:58.687Z,17.10
2018-09-09T07:10:26.259Z,17.20
2018-09-09T07:12:53.801Z,16.30
2018-09-09T07:15:21.884Z,16.67
2018-09-09T07:17:49.345Z,16.60
2018-09-09T07:20:17.433Z,16.30
2018-09-09T07:22:44.933Z,16.47
2018-09-09T07:25:13.379Z,14.73
2018-09-09T07:27:40.931Z,16.23
2018-09-09T07:30:08.641Z,13.77
2018-09-09T07:32:36.871Z,14.23
2018-09-09T07:35:04.470Z,13.20
2018-09-09T07:37:32.297Z,13.63
2018-09-09T07:39:59.772Z,12.43
2018-09-09T07:42:27.369Z,13.80
2018-09-09T07:44:54.850Z,13.40
2018-09-09T07:47:23.121Z,12.37
2018-09-09T07:49:51.302Z,13.80
2018-09-09T07:52:19.003Z,13.90
2018-09-09T07:54:48.614Z,15.07
2018-09-09T07:57:19.100Z,14.50
2018-09-09T07:59:48.119Z,12.30
2018-09-09T08:02:16.159Z,13.23
2018-09-09T08:04:43.865Z,13.10
2018-09-09T08:07:12.760Z,12.57
2018-09-09T08:09:41.230Z,13.07
2018-09-09T08:12:12.097Z,13.70
2018-09-09T08:14:39.612Z,12.33
2018-09-09T08:17:07.572Z,13.07
2018-09-09T08:19:36.358Z,12.30
2018-09-09T08:22:03.969Z,10.53
2018-09-09T08:24:31.500Z,11.40
2018-09-09T08:27:00.505Z,11.80
2018-09-09T08:29:35.662Z,10.90
2018-09-09T08:32:03.348Z,10.87
2018-09-09T08:34:30.821Z,10.50
2018-09-09T08:36:58.538Z,9.50
2018-09-09T08:39:26.879Z,8.80
2018-09-09T08:41:57.365Z,8.37
2018-09-09T08:44:25.355Z,7.83
2018-09-09T08:46:52.863Z,7.67
2018-09-09T08:49:21.189Z,7.90
2018-09-09T08:51:49.056Z,7.50
2018-09-09T08:54:16.668Z,6.87
2018-09-09T08:56:44.365Z,6.33
2018-09-09T08:59:11.923Z,7.20
2018-09-09T09:01:39.569Z,7.27
2018-09-09T09:04:07.594Z,8.03
2018-09-09T09:06:35.172Z,6.53
2018-09-09T09:09:04.755Z,6.60
2018-09-09T09:11:32.246Z,7.27
2018-09-09T09:13:59.813Z,6.87
2018-09-09T09:16:27.435Z,6.10
2018-09-09T09:18:54.892Z,7.87
2018-09-09T09:21:22.385Z,12.37
2018-09-09T09:23:49.886Z,6.90
2018-09-09T09:26:17.331Z,6.07
2018-09-09T09:28:45.993Z,6.60
2018-09-09T09:31:13.627Z,6.90
2018-09-09T09:33:41.224Z,6.83
2018-09-09T09:36:08.850Z,6.17
2018-09-09T09:38:36.357Z,5.33
2018-09-09T09:41:03.902Z,5.50
2018-09-09T09:43:32.278Z,5.83
2018-09-09T09:46:00.421Z,5.07
2018-09-09T09:48:27.901Z,6.37
2018-09-09T09:50:55.479Z,5.60
2018-09-09T09:53:23.228Z,4.83
2018-09-09T09:56:04.099Z,4.50
2018-09-09T09:58:48.969Z,5.13
2018-09-09T10:01:16.543Z,3.63
2018-09-09T10:03:44.107Z,4.90
2018-09-09T10:06:11.696Z,4.87
2018-09-09T10:08:39.440Z,3.47
2018-09-09T10:11:06.919Z,4.83
2018-09-09T10:13:34.596Z,4.33
2018-09-09T10:16:02.295Z,5.20
2018-09-09T10:18:29.988Z,3.90
2018-09-09T10:20:57.859Z,4.80
2018-09-09T10:23:25.623Z,8.63
2018-09-09T10:25:53.253Z,6.13
2018-09-09T10:28:20.844Z,5.50
2018-09-09T10:30:48.524Z,5.47
2018-09-09T10:33:16.145Z,5.57
2018-09-09T10:35:43.788Z,4.80
2018-09-09T10:38:11.376Z,5.87
2018-09-09T10:40:39.034Z,6.13
2018-09-09T10:43:06.636Z,7.03
2018-09-09T10:45:34.328Z,5.00
2018-09-09T10:48:01.959Z,4.60
2018-09-09T10:50:29.638Z,5.00
2018-09-09T10:52:57.196Z,5.60
2018-09-09T10:55:24.777Z,4.80
2018-09-09T10:57:52.370Z,5.00
2018-09-09T11:00:19.890Z,5.13
2018-09-09T11:02:49.349Z,7.10
2018-09-09T11:05:17.706Z,8.13
2018-09-09T11:07:45.313Z,6.77
2018-09-09T11:10:12.853Z,6.70
2018-09-09T11:12:40.524Z,6.40
2018-09-09T11:15:08.228Z,7.80
2018-09-09T11:17:36.154Z,7.07
2018-09-09T11:20:03.896Z,7.17
2018-09-09T11:22:31.665Z,7.40
2018-09-09T11:24:59.354Z,6.83
2018-09-09T11:27:26.996Z,6.37
2018-09-09T11:29:55.261Z,6.10
2018-09-09T11:32:22.721Z,6.30
2018-09-09T11:34:50.940Z,5.90
2018-09-09T11:37:18.538Z,7.00
2018-09-09T11:39:46.090Z,5.00
2018-09-09T11:42:13.623Z,4.80
2018-09-09T11:44:41.628Z,5.57
2018-09-09T11:47:11.287Z,4.27
2018-09-09T11:49:38.800Z,4.87
2018-09-09T11:52:06.517Z,3.40
2018-09-09T11:54:34.072Z,3.60
2018-09-09T11:57:01.667Z,5.07
2018-09-09T11:59:29.232Z,4.17
2018-09-09T12:01:56.914Z,4.73
2018-09-09T12:04:24.395Z,3.70
2018-09-09T12:06:52.228Z,3.20
2018-09-09T12:09:19.808Z,4.00
2018-09-09T12:11:47.499Z,3.80
2018-09-09T12:14:15.160Z,4.67
2018-09-09T12:16:42.881Z,3.47
2018-09-09T12:19:10.397Z,3.60
2018-09-09T12:21:37.930Z,3.63
2018-09-09T12:24:05.594Z,3.50
2018-09-09T12:26:33.095Z,3.70
2018-09-09T12:29:00.560Z,3.00
2018-09-09T12:31:28.057Z,2.90
2018-09-09T12:33:55.573Z,3.43
2018-09-09T12:36:23.065Z,3.57
2018-09-09T12:38:51.636Z,4.03
2018-09-09T12:41:19.159Z,4.23
2018-09-09T12:43:52.311Z,4.40
2018-09-09T12:46:25.513Z,4.43
2018-09-09T12:48:58.721Z,17.53
2018-09-09T12:51:26.366Z,4.13
2018-09-09T12:53:53.898Z,3.70
2018-09-09T12:56:21.356Z,4.43
2018-09-09T12:58:48.875Z,3.47
2018-09-09T13:01:16.341Z,3.50
2018-09-09T13:03:43.861Z,3.93
2018-09-09T13:06:11.358Z,3.57
2018-09-09T13:08:38.849Z,3.80
2018-09-09T13:11:06.528Z,4.03
2018-09-09T13:13:34.023Z,5.07
2018-09-09T13:16:01.539Z,4.87
2018-09-09T13:18:29.020Z,2.80
2018-09-09T13:20:56.784Z,2.83
2018-09-09T13:23:24.948Z,2.90
2018-09-09T13:25:52.631Z,4.07
2018-09-09T13:28:20.201Z,3.67
2018-09-09T13:30:47.761Z,4.00
2018-09-09T13:33:15.934Z,4.20
2018-09-09T13:35:44.541Z,3.40
2018-09-09T13:38:12.091Z,3.43
2018-09-09T13:40:40.154Z,3.43
2018-09-09T13:43:07.847Z,3.00
2018-09-09T13:45:35.309Z,3.00
2018-09-09T13:48:04.138Z,3.70
2018-09-09T13:50:31.580Z,2.87
2018-09-09T13:52:59.381Z,3.07
2018-09-09T13:55:27.886Z,3.70
2018-09-09T13:57:56.199Z,3.20
2018-09-09T14:00:23.799Z,79.17
2018-09-09T14:02:51.330Z,5.67
2018-09-09T14:05:18.787Z,3.57
2018-09-09T14:07:46.451Z,2.80
2018-09-09T14:10:13.920Z,4.57
2018-09-09T14:12:41.974Z,7.23
2018-09-09T14:15:09.795Z,2.90
2018-09-09T14:17:37.272Z,11.70
2018-09-09T14:20:04.755Z,4.90
2018-09-09T14:22:32.285Z,5.60
2018-09-09T14:25:01.128Z,4.00
2018-09-09T14:27:28.683Z,3.57
2018-09-09T14:33:25.000Z,2.70
2018-09-09T14:35:52.457Z,2.70
2018-09-09T14:38:20.058Z,3.23
2018-09-09T14:40:47.541Z,3.33
2018-09-09T14:43:15.335Z,4.83
2018-09-09T14:45:42.784Z,2.43
2018-09-09T14:48:10.239Z,3.03
2018-09-09T14:50:37.960Z,2.60
2018-09-09T14:53:05.450Z,2.73
2018-09-09T14:55:33.031Z,4.27
2018-09-09T14:58:00.563Z,2.60
2018-09-09T15:00:28.124Z,2.00
2018-09-09T15:02:55.756Z,2.00
2018-09-09T15:05:23.750Z,2.10
2018-09-09T15:07:51.223Z,1.80
2018-09-09T15:10:19.236Z,1.80
2018-09-09T15:12:47.343Z,1.60
2018-09-09T15:15:14.857Z,2.10
2018-09-09T15:17:42.453Z,2.90
2018-09-09T15:20:10.240Z,1.73
2018-09-09T15:22:38.344Z,1.90
2018-09-09T15:25:05.886Z,1.70
2018-09-09T15:27:33.693Z,1.80
2018-09-09T15:30:01.592Z,1.90
2018-09-09T15:32:29.117Z,2.07
2018-09-09T15:34:56.716Z,2.40
2018-09-09T15:37:24.841Z,1.70
2018-09-09T15:39:52.375Z,1.87
2018-09-09T15:42:19.866Z,2.10
2018-09-09T15:44:47.316Z,1.77
2018-09-09T15:47:14.869Z,1.77
2018-09-09T15:49:42.530Z,6.33
2018-09-09T15:52:10.144Z,1.90
2018-09-09T15:54:37.581Z,2.60
2018-09-09T15:57:05.112Z,2.30
2018-09-09T15:59:32.699Z,1.70
2018-09-09T16:02:00.309Z,2.17
2018-09-09T16:04:27.904Z,3.80
2018-09-09T16:06:55.511Z,1.80
2018-09-09T16:09:23.664Z,2.00
2018-09-09T16:11:51.519Z,1.63
2018-09-09T16:14:19.051Z,1.80
2018-09-09T16:16:46.781Z,1.97
2018-09-09T16:19:14.283Z,2.93
2018-09-09T16:21:41.858Z,2.57
2018-09-09T16:24:09.417Z,1.57
2018-09-09T16:26:36.928Z,1.97
2018-09-09T16:29:04.541Z,1.60
2018-09-09T16:31:32.073Z,1.57
2018-09-09T16:33:59.718Z,1.40
2018-09-09T16:36:27.232Z,1.40
2018-09-09T16:38:54.857Z,2.03
2018-09-09T16:41:22.538Z,1.60
2018-09-09T16:43:50.064Z,1.70
2018-09-09T16:46:17.536Z,1.87
2018-09-09T16:48:45.053Z,1.80
2018-09-09T16:51:12.524Z,2.60
2018-09-09T16:53:40.227Z,1.70
2018-09-09T16:56:07.733Z,3.20
2018-09-09T16:58:35.236Z,6.97
2018-09-09T17:01:02.772Z,1.97
2018-09-09T17:03:30.632Z,1.63
2018-09-09T17:05:58.344Z,2.27
2018-09-09T17:08:25.919Z,5.83
2018-09-09T17:10:53.776Z,5.67
2018-09-09T17:13:21.613Z,4.37
2018-09-09T17:15:50.047Z,1.97
2018-09-09T17:18:17.554Z,1.90
2018-09-09T17:20:45.144Z,1.67
2018-09-09T17:23:12.664Z,2.03
2018-09-09T17:25:40.290Z,1.90
2018-09-09T17:28:07.807Z,1.90
2018-09-09T17:30:35.309Z,2.40
2018-09-09T17:33:07.487Z,3.13
2018-09-09T17:35:37.495Z,3.90
2018-09-09T17:38:05.150Z,4.23
2018-09-09T17:40:32.877Z,4.00
2018-09-09T17:43:01.412Z,2.73
2018-09-09T17:45:28.920Z,3.20
2018-09-09T17:47:56.567Z,3.10
2018-09-09T17:50:24.222Z,3.27
2018-09-09T17:52:52.299Z,4.53
2018-09-09T17:55:20.587Z,6.17
2018-09-09T17:57:49.550Z,20.17
2018-09-09T18:00:17.345Z,19.57
2018-09-09T18:02:45.704Z,18.47
2018-09-09T18:05:39.063Z,16.33
2018-09-09T18:08:07.318Z,12.40
2018-09-09T18:10:34.919Z,9.87
2018-09-09T18:13:02.644Z,9.17
2018-09-09T18:15:30.299Z,7.23
2018-09-09T18:17:57.931Z,7.30
2018-09-09T18:20:25.709Z,6.60
2018-09-09T18:22:53.429Z,6.43
2018-09-09T18:25:21.343Z,6.07
2018-09-09T18:27:49.213Z,3.73
2018-09-09T18:30:17.854Z,7.80
2018-09-09T18:32:46.410Z,7.40
2018-09-09T18:35:16.170Z,9.05
2018-09-09T18:37:45.323Z,7.97
2018-09-09T18:40:14.753Z,5.27
2018-09-09T18:42:43.946Z,4.20
2018-09-09T18:45:13.005Z,4.80
2018-09-09T18:47:41.592Z,4.27
2018-09-09T18:50:10.280Z,4.30
2018-09-09T18:52:38.980Z,5.67
2018-09-09T18:55:08.475Z,9.00
2018-09-09T18:57:37.050Z,11.37
2018-09-09T19:00:05.873Z,12.37
2018-09-09T19:02:34.951Z,12.53
2018-09-09T19:05:03.741Z,10.30
2018-09-09T19:07:32.534Z,7.77
2018-09-09T19:10:01.200Z,6.87
2018-09-09T19:12:29.683Z,5.90
2018-09-09T19:14:58.097Z,6.07
2018-09-09T19:17:27.239Z,4.40
2018-09-09T19:19:55.600Z,4.70
2018-09-09T19:22:23.780Z,4.80
2018-09-09T19:24:51.565Z,5.30
2018-09-09T19:27:19.546Z,6.40
2018-09-09T19:29:47.410Z,4.63
2018-09-09T19:32:15.345Z,6.03
2018-09-09T19:34:43.113Z,4.67
2018-09-09T19:37:10.968Z,5.40
2018-09-09T19:39:38.698Z,3.97
2018-09-09T19:42:06.747Z,4.60
2018-09-09T19:44:34.341Z,6.37
2018-09-09T19:47:01.935Z,7.20
2018-09-09T19:49:29.532Z,7.37
2018-09-09T19:51:57.031Z,8.07
2018-09-09T19:54:24.558Z,7.13
2018-09-09T19:56:52.680Z,8.30
2018-09-09T19:59:20.999Z,6.90
2018-09-09T20:01:51.099Z,4.67
2018-09-09T20:04:18.590Z,5.93
2018-09-09T20:06:46.584Z,5.10
2018-09-09T20:09:14.198Z,5.03
2018-09-09T20:11:41.680Z,4.80
2018-09-09T20:14:09.201Z,5.50
2018-09-09T20:16:36.725Z,4.80
2018-09-09T20:19:04.805Z,4.47
2018-09-09T20:21:33.078Z,3.50
2018-09-09T20:24:00.641Z,4.60
2018-09-09T20:26:28.551Z,4.40
2018-09-09T20:28:56.047Z,4.20
2018-09-09T20:31:23.684Z,3.77
2018-09-09T20:33:51.221Z,4.40
2018-09-09T20:36:18.692Z,3.90
2018-09-09T20:38:46.386Z,3.47
2018-09-09T20:41:13.900Z,3.80
2018-09-09T20:43:41.509Z,4.00
2018-09-09T20:46:09.033Z,5.03
2018-09-09T20:48:36.930Z,5.63
2018-09-09T20:51:04.743Z,5.53
2018-09-09T20:53:32.375Z,4.10
2018-09-09T20:55:59.880Z,4.30
2018-09-09T20:58:27.548Z,4.67
2018-09-09T21:00:55.153Z,4.40
2018-09-09T21:03:22.649Z,3.70
2018-09-09T21:05:50.182Z,4.37
2018-09-09T21:08:17.690Z,3.93
2018-09-09T21:10:45.211Z,3.57
2018-09-09T21:13:12.802Z,4.13
2018-09-09T21:15:40.373Z,3.97
2018-09-09T21:18:07.849Z,3.80
2018-09-09T21:20:35.369Z,3.93
2018-09-09T21:23:02.949Z,4.00
2018-09-09T21:25:30.519Z,3.50
2018-09-09T21:27:58.045Z,3.73
2018-09-09T21:30:25.662Z,3.90
2018-09-09T21:32:53.206Z,3.30
2018-09-09T21:35:20.708Z,4.00
2018-09-09T21:37:48.268Z,4.47
2018-09-09T21:40:15.946Z,4.17
2018-09-09T21:42:43.401Z,3.87
2018-09-09T21:45:10.912Z,4.40
2018-09-09T21:47:38.382Z,4.00
2018-09-09T21:50:06.352Z,3.87
2018-09-09T21:52:34.212Z,3.63
2018-09-09T21:55:01.762Z,4.00
2018-09-09T21:57:29.323Z,3.80
2018-09-09T21:59:56.877Z,4.20
2018-09-09T22:02:24.377Z,3.87
2018-09-09T22:04:51.920Z,4.03
2018-09-09T22:07:19.516Z,3.67
2018-09-09T22:09:47.095Z,4.53
2018-09-09T22:12:14.715Z,4.03
2018-09-09T22:14:42.642Z,4.93
2018-09-09T22:17:10.599Z,4.97
2018-09-09T22:19:38.149Z,3.83
2018-09-09T22:22:05.766Z,4.93
2018-09-09T22:24:33.397Z,4.97
2018-09-09T22:27:00.878Z,4.37
2018-09-09T22:29:29.101Z,4.20
2018-09-09T22:31:56.568Z,4.13
2018-09-09T22:34:24.080Z,4.50
2018-09-09T22:36:51.720Z,4.37
2018-09-09T22:39:19.631Z,4.30
2018-09-09T22:41:47.076Z,4.53
2018-09-09T22:44:14.552Z,4.60
2018-09-09T22:46:42.608Z,3.93
2018-09-09T22:49:10.116Z,4.40
2018-09-09T22:51:37.888Z,4.60
2018-09-09T22:54:05.369Z,4.30
2018-09-09T22:56:33.510Z,4.77
2018-09-09T22:59:01.084Z,3.93
2018-09-09T23:01:28.740Z,4.10
2018-09-09T23:03:56.267Z,3.90
2018-09-09T23:06:23.739Z,4.07
2018-09-09T23:08:51.209Z,4.37
2018-09-09T23:11:18.658Z,3.90
2018-09-09T23:13:46.137Z,4.33
2018-09-09T23:16:13.664Z,3.77
2018-09-09T23:18:41.160Z,5.13
2018-09-09T23:21:08.761Z,4.17
2018-09-09T23:23:36.299Z,4.03
2018-09-09T23:26:03.785Z,4.10
2018-09-09T23:28:31.252Z,3.80
2018-09-09T23:30:58.733Z,4.30
2018-09-09T23:33:27.053Z,4.07
2018-09-09T23:35:54.533Z,5.43
2018-09-09T23:38:22.015Z,4.27
2018-09-09T23:40:49.542Z,4.30
2018-09-09T23:43:17.036Z,4.67
2018-09-09T23:45:44.553Z,4.13
2018-09-09T23:48:12.004Z,3.47
2018-09-09T23:50:39.489Z,4.30
2018-09-09T23:53:07.194Z,4.90
2018-09-09T23:55:34.729Z,4.80
2018-09-09T23:58:02.265Z,4.77
