createdAt,value
2018-08-18T00:00:20.262Z,24.5
2018-08-18T00:01:10.804Z,24.5
2018-08-18T00:02:00.337Z,24.5
2018-08-18T00:02:50.722Z,24.5
2018-08-18T00:03:40.801Z,24.5
2018-08-18T00:04:30.866Z,24.5
2018-08-18T00:05:21.171Z,24.5
2018-08-18T00:06:10.717Z,24.5
2018-08-18T00:07:01.303Z,24.5
2018-08-18T00:07:50.859Z,24.5
2018-08-18T00:08:40.141Z,24.5
2018-08-18T00:09:31.254Z,24.5
2018-08-18T00:10:21.710Z,24.5
2018-08-18T00:11:11.068Z,24.5
2018-08-18T00:12:01.152Z,24.5
2018-08-18T00:12:51.495Z,24.5
2018-08-18T00:13:41.838Z,24.5
2018-08-18T00:14:31.344Z,24.5
2018-08-18T00:15:21.699Z,24.5
2018-08-18T00:16:11.734Z,24.5
2018-08-18T00:17:01.797Z,24.5
2018-08-18T00:17:51.552Z,24.5
2018-08-18T00:18:41.579Z,24.5
2018-08-18T00:37:35.283Z,24.5
2018-08-18T00:38:24.681Z,24.5
2018-08-18T00:39:15.009Z,24.5
2018-08-18T00:40:04.501Z,24.5
2018-08-18T00:40:55.122Z,24.5
2018-08-18T00:41:45.516Z,24.5
2018-08-18T00:42:34.427Z,24.5
2018-08-18T00:43:25.597Z,24.4
2018-08-18T00:44:15.167Z,24.4
2018-08-18T00:45:05.748Z,24.5
2018-08-18T00:45:55.555Z,24.5
2018-08-18T00:46:45.623Z,24.4
2018-08-18T00:47:35.946Z,24.4
2018-08-18T00:48:25.484Z,24.5
2018-08-18T00:49:15.858Z,24.5
2018-08-18T00:50:05.876Z,24.5
2018-08-18T00:50:55.725Z,24.5
2018-08-18T00:51:46.015Z,24.5
2018-08-18T00:52:36.073Z,24.4
2018-08-18T00:53:25.269Z,24.5
2018-08-18T00:54:16.540Z,24.5
2018-08-18T00:55:06.063Z,24.5
2018-08-18T00:55:56.329Z,24.4
2018-08-18T00:56:46.702Z,24.5
2018-08-18T00:57:35.934Z,24.5
2018-08-18T00:58:26.509Z,24.4
2018-08-18T00:59:16.883Z,24.5
2018-08-18T01:00:06.639Z,24.4
2018-08-18T01:00:56.162Z,24.4
2018-08-18T01:01:47.033Z,24.4
2018-08-18T01:02:36.851Z,24.5
2018-08-18T01:03:27.202Z,24.5
2018-08-18T01:04:16.631Z,24.5
2018-08-18T01:05:06.774Z,24.5
2018-08-18T01:05:57.332Z,24.4
2018-08-18T01:06:46.591Z,24.5
2018-08-18T01:07:36.916Z,24.4
2018-08-18T01:08:27.048Z,24.4
2018-08-18T01:09:17.277Z,24.4
2018-08-18T01:10:07.097Z,24.5
2018-08-18T01:10:58.942Z,24.5
2018-08-18T01:11:49.729Z,24.4
2018-08-18T01:12:39.288Z,24.5
2018-08-18T01:13:27.424Z,24.5
2018-08-18T01:14:19.845Z,24.4
2018-08-18T01:15:07.636Z,24.4
2018-08-18T01:15:57.989Z,24.4
2018-08-18T01:16:47.918Z,24.4
2018-08-18T01:17:37.927Z,24.4
2018-08-18T01:18:28.312Z,24.4
2018-08-18T01:19:17.787Z,24.4
2018-08-18T01:20:08.187Z,24.4
2018-08-18T01:20:58.505Z,24.4
2018-08-18T01:21:48.589Z,24.4
2018-08-18T01:22:38.101Z,24.4
2018-08-18T01:23:28.148Z,24.4
2018-08-18T01:24:18.811Z,24.4
2018-08-18T01:25:08.868Z,24.4
2018-08-18T01:25:58.347Z,24.4
2018-08-18T01:26:48.697Z,24.5
2018-08-18T01:27:39.083Z,24.4
2018-08-18T01:28:29.157Z,24.4
2018-08-18T01:29:18.899Z,24.4
2018-08-18T01:30:08.678Z,24.5
2018-08-18T01:30:58.461Z,24.4
2018-08-18T01:31:48.237Z,24.4
2018-08-18T01:32:39.169Z,24.4
2018-08-18T01:33:29.607Z,24.5
2018-08-18T01:34:19.601Z,24.4
2018-08-18T01:35:09.068Z,24.4
2018-08-18T01:35:59.446Z,24.4
2018-08-18T01:36:49.768Z,24.5
2018-08-18T01:37:38.134Z,24.4
2018-08-18T01:38:28.493Z,24.5
2018-08-18T01:39:19.388Z,24.4
2018-08-18T01:40:08.812Z,24.4
2018-08-18T01:40:59.751Z,24.4
2018-08-18T01:41:48.983Z,24.5
2018-08-18T01:42:38.157Z,24.4
2018-08-18T01:43:29.374Z,24.5
2018-08-18T01:44:20.317Z,24.5
2018-08-18T01:45:09.832Z,24.4
2018-08-18T01:45:59.855Z,24.4
2018-08-18T01:46:49.675Z,24.4
2018-08-18T01:47:39.679Z,24.4
2018-08-18T01:48:29.773Z,24.4
2018-08-18T01:49:20.393Z,24.4
2018-08-18T01:50:10.162Z,24.4
2018-08-18T01:51:00.561Z,24.4
2018-08-18T01:51:49.776Z,24.4
2018-08-18T01:52:40.065Z,24.4
2018-08-18T01:53:30.443Z,24.4
2018-08-18T01:54:20.242Z,24.4
2018-08-18T01:55:10.324Z,24.4
2018-08-18T01:56:01.176Z,24.4
2018-08-18T01:56:50.951Z,24.5
2018-08-18T01:57:41.349Z,24.4
2018-08-18T01:58:31.193Z,24.4
2018-08-18T01:59:20.955Z,24.5
2018-08-18T02:00:11.003Z,24.4
2018-08-18T02:01:01.118Z,24.5
2018-08-18T02:01:51.423Z,24.5
2018-08-18T02:02:41.475Z,24.4
2018-08-18T02:03:31.774Z,24.4
2018-08-18T02:04:21.032Z,24.4
2018-08-18T02:05:11.651Z,24.4
2018-08-18T02:06:01.479Z,24.4
2018-08-18T02:06:51.489Z,24.4
2018-08-18T02:07:42.177Z,24.4
2018-08-18T02:08:32.180Z,24.4
2018-08-18T02:09:21.413Z,24.4
2018-08-18T02:10:11.749Z,24.4
2018-08-18T02:11:02.100Z,24.5
2018-08-18T02:11:52.443Z,24.4
2018-08-18T02:12:41.425Z,24.4
2018-08-18T02:13:32.002Z,24.4
2018-08-18T02:14:22.089Z,24.4
2018-08-18T02:15:12.178Z,24.4
2018-08-18T02:16:02.722Z,24.4
2018-08-18T02:16:52.508Z,24.4
2018-08-18T02:17:42.887Z,24.4
2018-08-18T02:18:32.619Z,24.4
2018-08-18T02:19:21.853Z,24.4
2018-08-18T02:20:13.927Z,24.4
2018-08-18T02:21:03.113Z,24.4
2018-08-18T02:21:53.192Z,24.4
2018-08-18T02:22:43.254Z,24.4
2018-08-18T02:23:32.730Z,24.4
2018-08-18T02:24:22.853Z,24.4
2018-08-18T02:25:12.603Z,24.4
2018-08-18T02:26:02.050Z,24.4
2018-08-18T02:26:52.458Z,24.4
2018-08-18T02:27:42.885Z,24.4
2018-08-18T02:28:33.419Z,24.4
2018-08-18T02:29:22.628Z,24.4
2018-08-18T02:30:13.585Z,24.4
2018-08-18T02:31:03.382Z,24.4
2018-08-18T02:31:53.942Z,24.4
2018-08-18T02:32:43.187Z,24.4
2018-08-18T02:33:33.810Z,24.4
2018-08-18T02:34:23.619Z,24.4
2018-08-18T02:35:14.013Z,24.4
2018-08-18T02:36:03.785Z,24.4
2018-08-18T02:36:54.101Z,24.4
2018-08-18T02:37:44.518Z,24.4
2018-08-18T02:38:33.996Z,24.4
2018-08-18T02:39:23.753Z,24.4
2018-08-18T02:40:15.746Z,24.4
2018-08-18T02:41:03.304Z,24.4
2018-08-18T02:41:54.481Z,24.4
2018-08-18T02:42:44.662Z,24.4
2018-08-18T02:43:34.590Z,24.4
2018-08-18T02:44:24.372Z,24.4
2018-08-18T02:45:14.752Z,24.4
2018-08-18T02:46:04.592Z,24.4
2018-08-18T02:46:54.408Z,24.4
2018-08-18T02:47:44.421Z,24.4
2018-08-18T02:48:34.493Z,24.4
2018-08-18T02:49:24.823Z,24.4
2018-08-18T02:50:14.920Z,24.4
2018-08-18T02:51:04.920Z,24.4
2018-08-18T02:51:54.462Z,24.4
2018-08-18T02:52:45.013Z,24.4
2018-08-18T02:53:35.637Z,24.4
2018-08-18T02:54:25.667Z,24.4
2018-08-18T02:55:15.448Z,24.4
2018-08-18T02:56:05.530Z,24.4
2018-08-18T02:56:55.872Z,24.4
2018-08-18T02:57:45.770Z,24.4
2018-08-18T02:58:35.707Z,24.4
2018-08-18T02:59:26.073Z,24.4
2018-08-18T03:00:15.846Z,24.4
2018-08-18T03:01:05.650Z,24.4
2018-08-18T03:01:55.692Z,24.4
2018-08-18T03:02:46.387Z,24.4
2018-08-18T03:03:36.371Z,24.4
2018-08-18T03:04:26.184Z,24.4
2018-08-18T03:05:16.207Z,24.4
2018-08-18T03:06:06.280Z,24.4
2018-08-18T03:06:56.345Z,24.4
2018-08-18T03:07:46.993Z,24.4
2018-08-18T03:08:35.993Z,24.4
2018-08-18T03:09:26.929Z,24.4
2018-08-18T03:10:16.674Z,24.4
2018-08-18T03:11:06.741Z,24.4
2018-08-18T03:11:56.802Z,24.4
2018-08-18T03:12:46.847Z,24.4
2018-08-18T03:13:36.939Z,24.4
2018-08-18T03:14:26.975Z,24.4
2018-08-18T03:15:17.321Z,24.4
2018-08-18T03:16:07.106Z,24.4
2018-08-18T03:16:56.870Z,24.4
2018-08-18T03:17:47.254Z,24.4
2018-08-18T03:18:37.313Z,24.4
2018-08-18T03:19:27.364Z,24.4
2018-08-18T03:20:17.421Z,24.4
2018-08-18T03:21:06.927Z,24.4
2018-08-18T03:21:57.860Z,24.4
2018-08-18T03:22:47.600Z,24.4
2018-08-18T03:23:37.440Z,24.4
2018-08-18T03:24:27.517Z,24.4
2018-08-18T03:25:17.844Z,24.4
2018-08-18T03:26:08.161Z,24.4
2018-08-18T03:26:57.612Z,24.4
2018-08-18T03:27:47.719Z,24.4
2018-08-18T03:28:36.918Z,24.4
2018-08-18T03:29:27.259Z,24.4
2018-08-18T03:30:18.066Z,24.4
2018-08-18T03:31:07.746Z,24.4
2018-08-18T03:31:58.066Z,24.4
2018-08-18T03:32:47.783Z,24.4
2018-08-18T03:33:38.694Z,24.4
2018-08-18T03:34:27.913Z,24.4
2018-08-18T03:35:18.574Z,24.4
2018-08-18T03:36:08.034Z,24.4
2018-08-18T03:36:58.667Z,24.4
2018-08-18T03:37:48.973Z,24.4
2018-08-18T03:38:38.515Z,24.4
2018-08-18T03:39:28.562Z,24.4
2018-08-18T03:40:17.578Z,24.4
2018-08-18T03:41:08.239Z,24.4
2018-08-18T03:41:58.307Z,24.4
2018-08-18T03:42:48.055Z,24.4
2018-08-18T03:43:38.937Z,24.4
2018-08-18T03:44:28.761Z,24.4
2018-08-18T03:45:18.921Z,24.4
2018-08-18T03:46:08.924Z,24.4
2018-08-18T03:46:59.022Z,24.4
2018-08-18T03:47:49.339Z,24.4
2018-08-18T03:48:39.150Z,24.4
2018-08-18T03:49:28.642Z,24.4
2018-08-18T03:50:19.716Z,24.4
2018-08-18T03:51:10.111Z,24.4
2018-08-18T03:51:59.606Z,24.4
2018-08-18T03:52:50.231Z,24.4
2018-08-18T03:53:40.261Z,24.4
2018-08-18T03:54:30.114Z,24.4
2018-08-18T03:55:20.167Z,24.4
2018-08-18T03:56:10.497Z,24.4
2018-08-18T03:56:59.946Z,24.4
2018-08-18T03:57:50.035Z,24.4
2018-08-18T03:58:40.384Z,24.4
2018-08-18T03:59:30.170Z,24.4
2018-08-18T04:00:20.489Z,24.4
2018-08-18T04:01:09.726Z,24.4
2018-08-18T04:02:01.889Z,24.4
2018-08-18T04:02:51.051Z,24.4
2018-08-18T04:03:40.444Z,24.4
2018-08-18T04:04:31.138Z,24.4
2018-08-18T04:05:20.565Z,24.4
2018-08-18T04:06:10.630Z,24.4
2018-08-18T04:07:00.767Z,24.4
2018-08-18T04:07:51.052Z,24.4
2018-08-18T04:08:41.109Z,24.4
2018-08-18T04:09:31.579Z,24.4
2018-08-18T04:10:20.949Z,24.4
2018-08-18T04:11:11.056Z,24.4
2018-08-18T04:12:00.547Z,24.4
2018-08-18T04:12:51.482Z,24.4
2018-08-18T04:13:41.547Z,24.4
2018-08-18T04:14:30.702Z,24.4
2018-08-18T04:15:21.055Z,24.4
2018-08-18T04:16:11.135Z,24.4
2018-08-18T04:17:01.243Z,24.4
2018-08-18T04:17:51.636Z,24.4
2018-08-18T04:18:41.594Z,24.4
2018-08-18T04:19:31.985Z,24.4
2018-08-18T04:20:22.307Z,24.4
2018-08-18T04:21:12.390Z,24.4
2018-08-18T04:22:01.953Z,24.4
2018-08-18T04:22:51.932Z,24.4
2018-08-18T04:23:41.127Z,24.4
2018-08-18T04:24:32.371Z,24.4
2018-08-18T04:25:23.941Z,24.4
2018-08-18T04:26:12.526Z,24.4
2018-08-18T04:27:01.988Z,24.4
2018-08-18T04:27:52.424Z,24.4
2018-08-18T04:28:42.965Z,24.4
2018-08-18T04:29:32.486Z,24.4
2018-08-18T04:30:22.313Z,24.4
2018-08-18T04:31:12.593Z,24.4
2018-08-18T04:32:03.198Z,24.4
2018-08-18T04:32:53.388Z,24.4
2018-08-18T04:33:43.360Z,24.4
2018-08-18T04:34:33.445Z,24.4
2018-08-18T04:35:23.812Z,24.4
2018-08-18T04:36:13.534Z,24.4
2018-08-18T04:37:03.038Z,24.4
2018-08-18T04:37:53.477Z,24.4
2018-08-18T04:38:42.875Z,24.4
2018-08-18T04:39:33.256Z,24.4
2018-08-18T04:40:22.959Z,24.4
2018-08-18T04:41:13.632Z,24.4
2018-08-18T04:42:03.102Z,24.4
2018-08-18T04:42:53.838Z,24.4
2018-08-18T04:43:44.357Z,24.4
2018-08-18T04:44:33.596Z,24.4
2018-08-18T04:45:23.924Z,24.4
2018-08-18T04:46:14.272Z,24.4
2018-08-18T04:47:03.798Z,24.4
2018-08-18T04:47:54.456Z,24.4
2018-08-18T04:48:44.230Z,24.4
2018-08-18T05:06:52.549Z,24.6
2018-08-18T05:07:42.798Z,24.6
2018-08-18T05:08:33.174Z,24.6
2018-08-18T05:09:23.008Z,24.6
2018-08-18T05:10:13.274Z,24.6
2018-08-18T05:11:03.095Z,24.6
2018-08-18T05:11:53.716Z,24.6
2018-08-18T05:12:43.437Z,24.6
2018-08-18T05:13:33.539Z,24.6
2018-08-18T05:14:23.070Z,24.6
2018-08-18T05:15:13.359Z,24.6
2018-08-18T05:16:02.918Z,24.6
2018-08-18T05:16:53.663Z,24.6
2018-08-18T05:17:43.616Z,24.6
2018-08-18T05:18:32.824Z,24.6
2018-08-18T05:19:24.658Z,24.6
2018-08-18T05:20:14.105Z,24.6
2018-08-18T05:21:03.036Z,24.6
2018-08-18T05:21:53.957Z,24.6
2018-08-18T05:22:43.452Z,24.6
2018-08-18T05:23:34.092Z,24.6
2018-08-18T05:24:23.885Z,24.6
2018-08-18T05:25:13.352Z,24.6
2018-08-18T05:26:03.978Z,24.6
2018-08-18T05:26:54.353Z,24.6
2018-08-18T05:27:43.797Z,24.6
2018-08-18T05:28:34.251Z,24.6
2018-08-18T05:29:24.286Z,24.6
2018-08-18T05:30:14.033Z,24.6
2018-08-18T05:31:04.343Z,24.6
2018-08-18T05:31:54.465Z,24.6
2018-08-18T05:32:44.774Z,24.6
2018-08-18T05:33:34.533Z,24.6
2018-08-18T05:34:25.153Z,24.6
2018-08-18T05:35:15.226Z,24.6
2018-08-18T05:36:05.018Z,24.6
2018-08-18T05:36:54.726Z,24.6
2018-08-18T05:37:44.820Z,24.6
2018-08-18T05:38:35.188Z,24.6
2018-08-18T05:39:24.960Z,24.7
2018-08-18T05:40:14.784Z,24.6
2018-08-18T05:41:05.096Z,24.6
2018-08-18T05:41:55.692Z,24.6
2018-08-18T05:42:45.469Z,24.6
2018-08-18T05:43:35.858Z,24.7
2018-08-18T05:44:25.621Z,23.8
2018-08-18T05:45:15.349Z,24.2
2018-08-18T05:46:04.960Z,24.3
2018-08-18T05:46:56.071Z,26.1
2018-08-18T05:47:47.230Z,26.9
2018-08-18T05:48:35.683Z,27.1
2018-08-18T05:49:26.310Z,26.6
2018-08-18T05:50:16.354Z,26.3
2018-08-18T05:51:05.833Z,26.1
2018-08-18T05:51:56.487Z,26.1
2018-08-18T05:52:46.574Z,26.3
2018-08-18T05:53:36.439Z,26.6
2018-08-18T05:54:26.416Z,26.8
2018-08-18T05:55:16.814Z,26.9
2018-08-18T05:56:05.699Z,26.9
2018-08-18T05:56:56.077Z,26.9
2018-08-18T05:57:46.130Z,27
2018-08-18T05:58:36.736Z,27.1
2018-08-18T05:59:26.265Z,27.2
2018-08-18T06:00:16.344Z,27.3
2018-08-18T06:01:06.401Z,27.4
2018-08-18T06:01:57.023Z,27.6
2018-08-18T06:02:46.749Z,27.6
2018-08-18T06:03:37.152Z,27.8
2018-08-18T06:04:27.501Z,27.9
2018-08-18T06:05:16.978Z,28
2018-08-18T06:06:07.097Z,28.1
2018-08-18T06:06:56.275Z,28.2
2018-08-18T06:07:47.147Z,28.3
2018-08-18T06:08:37.524Z,28.4
2018-08-18T06:09:27.897Z,28.5
2018-08-18T06:10:17.869Z,28.6
2018-08-18T06:11:07.969Z,28.8
2018-08-18T06:11:57.354Z,28.8
2018-08-18T06:12:48.079Z,28.9
2018-08-18T06:13:37.906Z,29.1
2018-08-18T06:14:27.616Z,29.2
2018-08-18T06:15:18.278Z,29.3
2018-08-18T06:16:08.031Z,29.4
2018-08-18T06:16:57.563Z,29.5
2018-08-18T06:17:47.298Z,29.6
2018-08-18T06:18:38.231Z,29.8
2018-08-18T06:19:28.323Z,29.8
2018-08-18T06:20:17.623Z,29.9
2018-08-18T06:21:08.424Z,30.1
2018-08-18T06:21:58.329Z,30.2
2018-08-18T06:22:48.851Z,30.3
2018-08-18T06:23:38.140Z,30.4
2018-08-18T06:24:29.003Z,30.6
2018-08-18T06:25:18.790Z,30.7
2018-08-18T06:26:08.540Z,30.8
2018-08-18T06:26:58.931Z,30.9
2018-08-18T06:27:48.726Z,31.1
2018-08-18T06:28:38.248Z,31.2
2018-08-18T06:29:28.825Z,31.3
2018-08-18T06:30:18.348Z,31.4
2018-08-18T06:31:09.253Z,31.5
2018-08-18T06:31:59.145Z,31.6
2018-08-18T06:32:48.822Z,31.8
2018-08-18T06:33:39.452Z,31.9
2018-08-18T06:34:29.607Z,32
2018-08-18T06:35:19.322Z,32.1
2018-08-18T06:36:09.383Z,32.3
2018-08-18T06:36:59.707Z,32.4
2018-08-18T06:37:49.199Z,32.5
2018-08-18T06:38:38.996Z,32.6
2018-08-18T06:39:29.317Z,32.8
2018-08-18T06:40:19.672Z,32.9
2018-08-18T06:41:10.485Z,33
2018-08-18T06:42:01.035Z,33.1
2018-08-18T06:42:49.932Z,33.3
2018-08-18T06:43:39.937Z,33.4
2018-08-18T06:44:29.987Z,33.5
2018-08-18T06:45:20.350Z,33.6
2018-08-18T06:46:10.375Z,33.8
2018-08-18T06:47:00.412Z,33.9
2018-08-18T06:47:50.521Z,34.1
2018-08-18T06:48:39.731Z,34.1
2018-08-18T06:49:30.307Z,34.3
2018-08-18T06:50:20.413Z,34.4
2018-08-18T06:51:10.231Z,34.6
2018-08-18T06:52:00.836Z,34.7
2018-08-18T06:52:50.921Z,34.8
2018-08-18T06:53:40.400Z,34.9
2018-08-18T06:54:32.744Z,35.1
2018-08-18T06:55:22.783Z,35.2
2018-08-18T06:56:11.405Z,35.3
2018-08-18T06:57:01.732Z,35.5
2018-08-18T06:57:50.427Z,35.6
2018-08-18T06:58:41.045Z,35.8
2018-08-18T06:59:31.654Z,35.9
2018-08-18T07:00:21.461Z,35.9
2018-08-18T07:01:11.566Z,36.1
2018-08-18T07:02:01.933Z,36.3
2018-08-18T07:02:50.822Z,36.4
2018-08-18T07:03:41.625Z,36.6
2018-08-18T07:04:32.080Z,36.6
2018-08-18T07:05:21.652Z,36.8
2018-08-18T07:06:11.961Z,36.9
2018-08-18T07:07:01.730Z,37.1
2018-08-18T07:07:52.357Z,37.3
2018-08-18T07:08:42.135Z,37.1
2018-08-18T07:09:31.930Z,36.9
2018-08-18T07:10:22.033Z,36.9
2018-08-18T07:11:12.343Z,36.9
2018-08-18T07:12:02.436Z,37.1
2018-08-18T07:12:52.500Z,37.3
2018-08-18T07:13:42.284Z,37.4
2018-08-18T07:14:32.009Z,37.5
2018-08-18T07:15:21.551Z,37.6
2018-08-18T07:16:11.889Z,37.8
2018-08-18T07:17:02.516Z,37.9
2018-08-18T07:17:52.873Z,38
2018-08-18T07:18:42.969Z,38.1
2018-08-18T07:19:33.853Z,38.3
2018-08-18T07:20:23.156Z,38.4
2018-08-18T07:21:12.787Z,38.6
2018-08-18T07:22:02.607Z,38.8
2018-08-18T07:22:53.299Z,38.9
2018-08-18T07:23:43.240Z,39
2018-08-18T07:24:33.057Z,39.2
2018-08-18T07:25:23.662Z,39.4
2018-08-18T07:26:13.784Z,39.5
2018-08-18T07:27:03.487Z,39.6
2018-08-18T07:27:53.854Z,39.8
2018-08-18T07:28:45.446Z,39.9
2018-08-18T07:29:33.987Z,40.1
2018-08-18T07:30:23.491Z,40.3
2018-08-18T07:31:13.594Z,40.4
2018-08-18T07:32:03.729Z,40.5
2018-08-18T07:32:53.987Z,40.6
2018-08-18T07:33:44.449Z,40.8
2018-08-18T07:34:33.919Z,40.9
2018-08-18T07:35:23.956Z,41.1
2018-08-18T07:36:14.263Z,41.3
2018-08-18T07:37:04.811Z,41.3
2018-08-18T07:37:54.097Z,41.5
2018-08-18T07:38:44.497Z,41.6
2018-08-18T07:39:34.577Z,41.8
2018-08-18T07:40:24.149Z,41.9
2018-08-18T07:41:14.118Z,42.1
2018-08-18T07:42:04.176Z,42.2
2018-08-18T07:42:54.816Z,42.3
2018-08-18T07:43:44.315Z,42.4
2018-08-18T07:44:34.646Z,42.6
2018-08-18T07:45:24.707Z,42.8
2018-08-18T07:46:15.640Z,42.9
2018-08-18T07:47:05.125Z,43
2018-08-18T07:47:55.417Z,43.1
2018-08-18T07:48:45.260Z,43.3
2018-08-18T07:49:34.528Z,43.4
2018-08-18T07:50:25.717Z,43.5
2018-08-18T07:51:14.885Z,43.6
2018-08-18T07:52:05.219Z,43.8
2018-08-18T07:52:55.855Z,43.9
2018-08-18T07:53:45.760Z,44.1
2018-08-18T07:54:35.472Z,44.2
2018-08-18T07:55:25.761Z,44.4
2018-08-18T07:56:16.101Z,44.4
2018-08-18T07:57:05.557Z,44.6
2018-08-18T07:57:55.454Z,44.8
2018-08-18T07:58:46.263Z,44.8
2018-08-18T07:59:35.920Z,45
2018-08-18T08:00:26.396Z,45.1
2018-08-18T08:01:16.465Z,45.3
2018-08-18T08:02:06.541Z,45.4
2018-08-18T08:02:56.280Z,45.5
2018-08-18T08:03:46.654Z,45.7
2018-08-18T08:04:36.151Z,45.8
2018-08-18T08:05:26.279Z,45.9
2018-08-18T08:06:16.558Z,46
2018-08-18T08:07:06.632Z,46.1
2018-08-18T08:07:56.685Z,46.3
2018-08-18T08:08:46.746Z,46.4
2018-08-18T08:09:36.558Z,46.5
2018-08-18T08:10:26.567Z,46.6
2018-08-18T08:11:16.981Z,46.6
2018-08-18T08:12:07.301Z,46.6
2018-08-18T08:12:58.554Z,46.7
2018-08-18T08:13:47.155Z,46.8
2018-08-18T08:14:37.538Z,46.9
2018-08-18T08:15:27.303Z,47.1
2018-08-18T08:16:17.365Z,47.2
2018-08-18T08:17:07.143Z,47.3
2018-08-18T08:17:57.512Z,47.4
2018-08-18T08:18:47.296Z,47.4
2018-08-18T08:19:37.108Z,47.6
2018-08-18T08:20:28.116Z,47.7
2018-08-18T08:21:17.322Z,47.8
2018-08-18T08:22:07.283Z,47.9
2018-08-18T08:22:58.021Z,48
2018-08-18T08:23:47.384Z,48
2018-08-18T08:24:37.742Z,48
2018-08-18T08:25:28.373Z,48.1
2018-08-18T08:26:18.426Z,48.2
2018-08-18T08:27:08.192Z,48.3
2018-08-18T08:27:58.068Z,48.4
2018-08-18T08:28:48.637Z,48.6
2018-08-18T08:29:38.525Z,48.6
2018-08-18T08:30:28.920Z,48.8
2018-08-18T08:31:18.518Z,48.9
2018-08-18T08:32:08.843Z,48.9
2018-08-18T08:32:58.936Z,49.1
2018-08-18T08:33:49.111Z,49.1
2018-08-18T08:34:39.142Z,49.3
2018-08-18T08:35:29.030Z,49.3
2018-08-18T08:36:18.596Z,49.4
2018-08-18T08:37:09.460Z,49.6
2018-08-18T08:37:59.049Z,49.6
2018-08-18T08:38:49.115Z,49.8
2018-08-18T08:39:39.816Z,49.8
2018-08-18T08:40:29.170Z,49.9
2018-08-18T08:41:21.083Z,50
2018-08-18T08:42:08.784Z,50.1
2018-08-18T08:43:01.585Z,50.2
2018-08-18T08:43:49.428Z,50.3
2018-08-18T08:44:39.663Z,50.4
2018-08-18T08:45:30.504Z,50.5
2018-08-18T08:46:19.909Z,50.6
2018-08-18T08:47:09.926Z,50.8
2018-08-18T08:47:59.806Z,50.8
2018-08-18T08:48:49.731Z,50.9
2018-08-18T08:49:40.221Z,50.9
2018-08-18T08:50:30.404Z,51.1
2018-08-18T08:51:20.561Z,51.2
2018-08-18T08:52:09.905Z,51.3
2018-08-18T08:52:59.969Z,51.3
2018-08-18T08:53:50.794Z,51.4
2018-08-18T08:54:40.867Z,51.5
2018-08-18T08:55:29.901Z,51.6
2018-08-18T08:56:21.015Z,51.6
2018-08-18T08:57:10.760Z,51.8
2018-08-18T08:58:00.984Z,51.8
2018-08-18T08:58:51.538Z,51.9
2018-08-18T08:59:41.762Z,52
2018-08-18T09:00:30.533Z,52.1
2018-08-18T09:01:20.703Z,52.1
2018-08-18T09:02:11.018Z,52.3
2018-08-18T09:03:00.876Z,52.3
2018-08-18T09:04:40.786Z,52.5
2018-08-18T09:21:14.330Z,53.9
2018-08-18T09:22:04.369Z,54.1
2018-08-18T09:22:54.689Z,54.1
2018-08-18T09:23:44.218Z,54.2
2018-08-18T09:24:34.550Z,54.3
2018-08-18T09:25:25.035Z,54.3
2018-08-18T09:26:16.373Z,54.3
2018-08-18T09:27:04.179Z,54.4
2018-08-18T09:27:55.606Z,54.4
2018-08-18T09:28:45.154Z,54.4
2018-08-18T09:29:35.501Z,54.5
2018-08-18T09:30:25.569Z,54.6
2018-08-18T09:31:15.941Z,54.6
2018-08-18T09:32:05.512Z,54.8
2018-08-18T09:32:55.794Z,54.8
2018-08-18T09:33:46.187Z,54.9
2018-08-18T09:34:35.676Z,54.9
2018-08-18T09:35:26.009Z,54.8
2018-08-18T09:36:17.251Z,54.7
2018-08-18T09:37:06.141Z,54.7
2018-08-18T09:37:56.464Z,54.8
2018-08-18T09:38:46.258Z,54.8
2018-08-18T09:39:36.321Z,54.8
2018-08-18T09:40:26.699Z,54.9
2018-08-18T09:41:16.480Z,55
2018-08-18T09:42:06.243Z,55.1
2018-08-18T09:42:56.567Z,55.1
2018-08-18T09:43:46.623Z,55.2
2018-08-18T09:44:36.988Z,55.3
2018-08-18T09:45:27.157Z,55.4
2018-08-18T09:46:16.378Z,55.5
2018-08-18T09:47:06.681Z,55.6
2018-08-18T09:47:56.937Z,55.6
2018-08-18T09:48:47.288Z,55.8
2018-08-18T09:49:36.478Z,55.9
2018-08-18T09:50:26.841Z,56
2018-08-18T09:51:17.159Z,56.1
2018-08-18T09:52:07.510Z,56.1
2018-08-18T09:52:57.368Z,56.2
2018-08-18T09:53:46.068Z,56.3
2018-08-18T09:54:37.727Z,56.4
2018-08-18T09:55:25.703Z,56.4
2018-08-18T09:56:17.015Z,56.5
2018-08-18T09:57:07.721Z,56.6
2018-08-18T09:57:57.982Z,56.7
2018-08-18T09:58:47.638Z,56.8
2018-08-18T09:59:37.885Z,56.8
2018-08-18T10:00:27.934Z,56.9
2018-08-18T10:01:17.758Z,57
2018-08-18T10:02:08.080Z,57.1
2018-08-18T10:02:58.367Z,57.1
2018-08-18T10:03:47.681Z,57.3
2018-08-18T10:04:36.984Z,57.3
2018-08-18T10:05:28.551Z,57.4
2018-08-18T10:06:18.886Z,57.4
2018-08-18T10:07:08.773Z,57.6
2018-08-18T10:07:58.816Z,57.6
2018-08-18T10:08:48.876Z,57.7
2018-08-18T10:10:28.731Z,57.8
2018-08-18T10:11:18.919Z,57.9
2018-08-18T10:12:08.906Z,58
2018-08-18T10:12:58.647Z,58.1
2018-08-18T10:13:49.266Z,58.1
2018-08-18T10:14:39.033Z,58.2
2018-08-18T10:15:30.185Z,58.3
2018-08-18T10:16:19.228Z,58.3
2018-08-18T10:17:09.259Z,58.4
2018-08-18T10:17:59.321Z,58.5
2018-08-18T10:19:39.156Z,58.6
2018-08-18T10:20:29.250Z,58.7
2018-08-18T10:21:19.576Z,58.8
2018-08-18T10:22:09.115Z,58.8
2018-08-18T10:22:59.707Z,58.9
2018-08-18T10:23:49.770Z,58.9
2018-08-18T10:24:39.780Z,59
2018-08-18T10:25:29.871Z,59.1
2018-08-18T10:26:19.632Z,59.2
2018-08-18T10:27:10.780Z,59.3
2018-08-18T10:28:00.353Z,59.3
2018-08-18T10:28:49.815Z,59.4
2018-08-18T10:29:40.480Z,59.4
2018-08-18T10:30:30.235Z,59.6
2018-08-18T10:31:19.758Z,59.6
2018-08-18T10:32:10.362Z,59.6
2018-08-18T10:33:00.445Z,59.7
2018-08-18T10:33:50.493Z,59.8
2018-08-18T10:34:40.589Z,59.9
2018-08-18T10:35:30.941Z,59.9
2018-08-18T10:36:20.999Z,60.1
2018-08-18T10:37:10.792Z,60.1
2018-08-18T10:38:01.201Z,60.2
2018-08-18T10:38:50.905Z,60.3
2018-08-18T10:39:40.952Z,60.3
2018-08-18T10:40:31.301Z,60.3
2018-08-18T10:41:21.081Z,60.3
2018-08-18T10:42:12.877Z,60.1
2018-08-18T10:43:01.262Z,59.9
2018-08-18T10:43:51.410Z,59.8
2018-08-18T10:44:41.692Z,59.9
2018-08-18T10:45:31.481Z,60.3
2018-08-18T10:46:21.806Z,60.4
2018-08-18T10:47:11.575Z,60.4
2018-08-18T10:48:01.971Z,60.5
2018-08-18T10:48:52.013Z,60.5
2018-08-18T10:49:41.787Z,60.6
2018-08-18T10:50:31.601Z,60.5
2018-08-18T10:51:21.670Z,60.5
2018-08-18T10:52:11.977Z,60.7
2018-08-18T10:53:01.771Z,60.8
2018-08-18T10:53:52.131Z,60.9
2018-08-18T10:54:42.182Z,61
2018-08-18T10:55:32.279Z,61.1
2018-08-18T10:56:22.319Z,61
2018-08-18T10:57:12.389Z,61.1
2018-08-18T10:58:02.465Z,61.2
2018-08-18T10:58:52.525Z,61.3
2018-08-18T10:59:42.019Z,61.4
2018-08-18T11:00:32.310Z,61.5
2018-08-18T11:01:21.825Z,61.5
2018-08-18T11:02:13.021Z,61.6
2018-08-18T11:03:03.125Z,61.6
2018-08-18T11:03:53.791Z,61.7
2018-08-18T11:04:42.925Z,61.8
2018-08-18T11:05:33.019Z,61.7
2018-08-18T11:06:23.321Z,61.4
2018-08-18T11:07:12.314Z,61.4
2018-08-18T11:08:03.187Z,61.6
2018-08-18T11:08:53.585Z,61.7
2018-08-18T11:09:42.767Z,61.8
2018-08-18T11:10:33.445Z,61.9
2018-08-18T11:11:23.490Z,62
2018-08-18T11:12:13.296Z,62
2018-08-18T11:13:03.592Z,62.1
2018-08-18T11:13:53.922Z,62.1
2018-08-18T11:14:43.435Z,62.2
2018-08-18T11:15:33.776Z,62.3
2018-08-18T11:16:23.550Z,62.3
2018-08-18T11:17:13.669Z,62.4
2018-08-18T11:18:04.312Z,62.5
2018-08-18T11:18:54.365Z,62.6
2018-08-18T11:19:44.455Z,62.6
2018-08-18T11:20:34.226Z,62.6
2018-08-18T11:21:24.291Z,62.7
2018-08-18T11:22:14.365Z,62.7
2018-08-18T11:23:04.725Z,62.7
2018-08-18T11:23:53.647Z,62.4
2018-08-18T11:24:44.548Z,62.2
2018-08-18T11:25:34.035Z,61.9
2018-08-18T11:26:24.665Z,61.8
2018-08-18T11:27:14.465Z,61.7
2018-08-18T11:28:04.606Z,61.8
2018-08-18T11:28:56.631Z,62.1
2018-08-18T11:29:45.197Z,62.3
2018-08-18T11:30:35.021Z,62.4
2018-08-18T11:31:24.811Z,62.4
2018-08-18T11:32:15.157Z,62.4
2018-08-18T11:33:05.510Z,62.3
2018-08-18T11:33:55.269Z,62.1
2018-08-18T11:34:45.100Z,62
2018-08-18T11:35:35.059Z,62.1
2018-08-18T11:36:25.396Z,62.3
2018-08-18T11:37:15.512Z,62.5
2018-08-18T11:38:05.827Z,62.6
2018-08-18T11:38:54.886Z,62.7
2018-08-18T11:39:45.680Z,62.8
2018-08-18T11:40:35.742Z,62.8
2018-08-18T11:41:26.235Z,62.8
2018-08-18T11:42:15.840Z,62.9
2018-08-18T11:43:06.255Z,63
2018-08-18T11:43:56.310Z,63.1
2018-08-18T11:44:45.778Z,63.1
2018-08-18T11:45:35.622Z,63.2
2018-08-18T11:46:25.943Z,63.3
2018-08-18T11:47:16.399Z,63.3
2018-08-18T11:48:06.326Z,63.3
2018-08-18T11:48:56.474Z,63.4
2018-08-18T11:49:45.649Z,63.4
2018-08-18T11:50:36.795Z,63.4
2018-08-18T11:51:26.337Z,63.5
2018-08-18T11:52:16.725Z,63.6
2018-08-18T11:53:06.761Z,63.6
2018-08-18T11:53:57.090Z,63.6
2018-08-18T11:54:46.654Z,63.7
2018-08-18T11:55:37.224Z,63.7
2018-08-18T11:56:27.308Z,63.8
2018-08-18T11:57:16.522Z,63.8
2018-08-18T11:58:07.412Z,63.8
2018-08-18T11:58:57.549Z,63.8
2018-08-18T11:59:47.562Z,63.9
2018-08-18T12:00:37.350Z,63.9
2018-08-18T12:01:27.704Z,63.9