createdAt,value
2018-11-21T05:02:45.649Z,30.40
2018-11-21T05:05:27.217Z,30.30
2018-11-21T05:08:42.075Z,31.17
2018-11-21T05:11:22.283Z,27.57
2018-11-21T05:14:03.133Z,29.60
2018-11-21T05:16:43.861Z,30.60
2018-11-21T05:19:22.584Z,30.00
2018-11-21T05:22:10.230Z,30.30
2018-11-21T05:28:05.052Z,29.80
2018-11-21T05:30:52.746Z,28.93
2018-11-21T05:33:40.361Z,28.90
2018-11-21T05:36:27.992Z,28.47
2018-11-21T05:39:15.626Z,30.03
2018-11-21T05:42:03.564Z,30.07
2018-11-21T05:44:51.150Z,29.93
2018-11-21T05:47:38.755Z,30.47
2018-11-21T05:50:26.384Z,31.30
2018-11-21T05:56:20.970Z,30.70
2018-11-21T05:59:08.856Z,30.30
2018-11-21T06:01:57.010Z,30.33
2018-11-21T06:04:44.627Z,29.20
2018-11-21T06:07:32.320Z,30.20
2018-11-21T06:10:19.923Z,32.47
2018-11-21T06:13:07.563Z,31.47
2018-11-21T06:15:55.204Z,32.60
2018-11-21T06:18:42.797Z,32.00
2018-11-21T06:21:30.417Z,32.90
2018-11-21T06:24:18.003Z,33.53
2018-11-21T06:27:05.759Z,33.70
2018-11-21T06:29:46.984Z,37.63
2018-11-21T06:32:27.771Z,32.33
2018-11-21T06:35:10.006Z,35.40
2018-11-21T06:37:50.691Z,33.73
2018-11-21T06:40:31.645Z,34.83
2018-11-21T06:43:12.334Z,35.47
2018-11-21T06:45:53.569Z,37.07
2018-11-21T06:48:34.667Z,34.17
2018-11-21T06:51:14.946Z,33.07
2018-11-21T06:53:55.833Z,34.60
2018-11-21T06:56:36.490Z,31.37
2018-11-21T06:59:17.440Z,34.43
2018-11-21T07:01:58.425Z,35.10
2018-11-21T07:04:39.455Z,33.70
2018-11-21T07:07:20.598Z,30.73
2018-11-21T07:10:01.460Z,32.60
2018-11-21T07:12:42.993Z,33.47
2018-11-21T07:15:23.976Z,34.80
2018-11-21T07:18:04.772Z,34.73
2018-11-21T07:20:45.863Z,34.23
2018-11-21T07:23:26.095Z,29.23
2018-11-21T07:26:06.758Z,33.97
2018-11-21T07:28:47.537Z,33.97
2018-11-21T07:31:28.378Z,34.53
2018-11-21T07:34:09.568Z,33.37
2018-11-21T07:36:51.667Z,34.43
2018-11-21T07:39:32.240Z,35.20
2018-11-21T07:42:12.575Z,34.43
2018-11-21T07:44:52.953Z,34.40
2018-11-21T07:47:34.135Z,34.80
2018-11-21T07:50:16.102Z,34.67
2018-11-21T07:52:56.867Z,35.50
2018-11-21T07:55:37.848Z,35.47
2018-11-21T07:58:20.796Z,35.03
2018-11-21T08:01:05.769Z,35.37
2018-11-21T08:03:47.906Z,37.53
2018-11-21T08:09:44.121Z,36.93
2018-11-21T08:12:33.286Z,33.27
2018-11-21T08:15:28.722Z,34.63
2018-11-21T08:18:28.550Z,38.37
2018-11-21T08:21:34.614Z,34.07
2018-11-21T08:24:21.350Z,39.37
2018-11-21T08:27:27.152Z,36.07
2018-11-21T08:30:14.789Z,34.17
2018-11-21T08:33:02.966Z,36.73
2018-11-21T08:35:50.738Z,36.13
2018-11-21T08:38:38.562Z,36.30
2018-11-21T08:41:26.167Z,35.20
2018-11-21T08:44:13.757Z,34.33
2018-11-21T08:47:01.358Z,34.10
2018-11-21T08:49:49.268Z,34.33
2018-11-21T08:52:37.115Z,34.57
2018-11-21T08:55:24.768Z,33.57
2018-11-21T08:58:12.708Z,34.73
2018-11-21T09:01:00.610Z,33.47
2018-11-21T09:03:48.435Z,35.37
2018-11-21T09:06:36.124Z,29.97
2018-11-21T09:09:23.775Z,35.60
2018-11-21T09:12:15.334Z,33.77
2018-11-21T09:14:59.082Z,32.20
2018-11-21T09:17:46.950Z,46.90
2018-11-21T09:20:34.548Z,44.33
2018-11-21T09:26:29.123Z,59.93
2018-11-21T09:29:17.090Z,54.60
2018-11-21T09:32:04.826Z,85.17
2018-11-21T09:37:59.707Z,37.43
2018-11-21T09:43:41.435Z,36.30
2018-11-21T09:46:29.276Z,36.03
2018-11-21T09:49:17.453Z,36.00
2018-11-21T10:01:06.397Z,34.23
2018-11-21T10:03:54.233Z,36.03
2018-11-21T10:06:42.545Z,34.27
2018-11-21T10:09:32.903Z,34.97
2018-11-21T10:12:20.515Z,33.27
2018-11-21T10:18:15.635Z,33.30
2018-11-21T10:21:03.371Z,34.93
2018-11-21T10:23:51.491Z,34.63
2018-11-21T10:26:39.117Z,32.90
2018-11-21T10:29:26.807Z,33.17
2018-11-21T10:32:14.428Z,33.93
2018-11-21T10:35:02.492Z,35.87
2018-11-21T10:37:50.133Z,35.07
2018-11-21T10:40:37.769Z,34.30
2018-11-21T10:43:28.401Z,32.90
2018-11-21T10:49:20.546Z,33.80
2018-11-21T10:52:08.271Z,34.27
2018-11-21T10:54:56.215Z,34.63
2018-11-21T10:57:44.046Z,35.80
2018-11-21T11:00:50.874Z,35.57
2018-11-21T11:03:57.683Z,35.00
2018-11-21T11:07:04.537Z,33.83
2018-11-21T11:10:11.578Z,35.40
2018-11-21T11:12:51.076Z,32.40
2018-11-21T11:15:38.124Z,35.13
2018-11-21T11:18:35.515Z,35.17
2018-11-21T11:21:26.317Z,35.00
2018-11-21T11:24:04.433Z,34.77
2018-11-21T11:26:51.356Z,33.03
2018-11-21T11:29:42.851Z,36.43
2018-11-21T11:32:21.713Z,33.50
2018-11-21T11:35:07.958Z,35.50
2018-11-21T11:37:57.912Z,34.23
2018-11-21T11:40:44.611Z,34.33
2018-11-21T11:43:35.289Z,35.47
2018-11-21T11:46:21.681Z,34.37
2018-11-21T11:49:07.951Z,34.67
2018-11-21T11:51:58.589Z,33.70
2018-11-21T11:54:52.900Z,33.20
2018-11-21T11:57:30.495Z,33.20
2018-11-21T12:00:27.111Z,34.90
2018-11-21T12:03:13.092Z,36.30
2018-11-21T12:05:52.125Z,34.40
2018-11-21T12:08:27.617Z,37.83
2018-11-21T12:11:20.959Z,35.07
2018-11-21T12:14:06.845Z,36.73
2018-11-21T12:16:54.686Z,37.67
2018-11-21T12:19:30.215Z,35.00
2018-11-21T12:22:29.527Z,35.67
2018-11-21T12:25:16.345Z,34.30
2018-11-21T12:27:53.250Z,34.43
2018-11-21T12:30:39.807Z,35.10
2018-11-21T12:33:26.202Z,35.23
2018-11-21T12:36:13.731Z,37.10
2018-11-21T12:39:12.216Z,35.37
2018-11-21T12:41:59.606Z,34.37
2018-11-21T12:44:42.795Z,34.67
2018-11-21T12:47:48.870Z,35.53
2018-11-21T12:50:36.454Z,34.40
2018-11-21T12:53:23.097Z,36.83
2018-11-21T12:56:22.334Z,35.40
2018-11-21T12:59:01.598Z,34.90
2018-11-21T13:01:41.846Z,33.07
2018-11-21T13:04:28.776Z,34.50
2018-11-21T13:07:14.760Z,33.60
2018-11-21T13:10:08.564Z,37.17
2018-11-21T13:12:54.688Z,35.73
2018-11-21T13:15:36.062Z,32.37
2018-11-21T13:18:19.341Z,36.67
2018-11-21T13:21:21.981Z,36.67
2018-11-21T13:23:58.323Z,38.10
2018-11-21T13:26:45.709Z,36.67
2018-11-21T13:29:31.598Z,37.43
2018-11-21T13:32:29.426Z,40.63
2018-11-21T13:35:05.247Z,40.10
2018-11-21T13:37:40.102Z,38.23
2018-11-21T13:40:31.330Z,39.03
2018-11-21T13:43:24.596Z,37.33
2018-11-21T13:46:10.727Z,39.07
2018-11-21T13:48:55.511Z,37.37
2018-11-21T13:51:44.857Z,37.83
2018-11-21T13:54:19.113Z,36.57
2018-11-21T13:56:48.629Z,36.80
2018-11-21T13:59:16.852Z,37.57
2018-11-21T14:01:45.105Z,36.63
2018-11-21T14:04:13.278Z,37.67
2018-11-21T14:06:42.303Z,37.17
2018-11-21T14:09:12.054Z,36.13
2018-11-21T14:11:40.360Z,34.97
2018-11-21T14:14:09.380Z,34.47
2018-11-21T14:16:37.629Z,35.20
2018-11-21T14:19:05.834Z,35.63
2018-11-21T14:21:34.568Z,36.33
2018-11-21T14:24:02.768Z,34.23
2018-11-21T14:26:31.013Z,37.30
2018-11-21T14:28:59.556Z,35.77
2018-11-21T14:31:28.084Z,35.93
2018-11-21T14:33:56.770Z,34.10
2018-11-21T14:36:25.274Z,36.00
2018-11-21T14:38:53.424Z,35.97
2018-11-21T14:41:22.110Z,35.77
2018-11-21T14:43:50.344Z,35.50
2018-11-21T14:46:18.769Z,34.57
2018-11-21T14:48:47.299Z,34.47
2018-11-21T14:51:15.496Z,34.27
2018-11-21T14:53:44.006Z,34.83
2018-11-21T14:56:12.487Z,36.23
2018-11-21T14:58:40.646Z,42.63
2018-11-21T15:01:09.172Z,32.77
2018-11-21T15:03:37.651Z,33.37
2018-11-21T15:06:06.648Z,33.30
2018-11-21T15:08:35.089Z,35.43
2018-11-21T15:11:03.643Z,32.73
2018-11-21T15:13:32.093Z,34.53
2018-11-21T15:16:00.269Z,35.03
2018-11-21T15:18:28.677Z,31.73
2018-11-21T15:20:57.572Z,32.20
2018-11-21T15:23:26.159Z,30.37
2018-11-21T15:25:54.351Z,28.80
2018-11-21T15:28:23.165Z,30.07
2018-11-21T15:30:52.204Z,31.40
2018-11-21T15:33:20.660Z,33.07
2018-11-21T15:35:49.509Z,32.67
2018-11-21T15:38:19.176Z,28.47
2018-11-21T15:40:48.383Z,32.47
2018-11-21T15:43:17.470Z,28.63
2018-11-21T15:45:45.744Z,30.30
2018-11-21T15:48:14.113Z,28.97
2018-11-21T15:50:42.683Z,30.47
2018-11-21T15:53:11.254Z,28.63
2018-11-21T15:55:40.013Z,28.53
2018-11-21T15:58:08.524Z,30.00
2018-11-21T16:00:37.119Z,29.23
2018-11-21T16:03:07.140Z,29.63
2018-11-21T16:05:35.687Z,29.20
2018-11-21T16:08:04.609Z,27.00
2018-11-21T16:10:38.072Z,27.00
2018-11-21T16:13:06.974Z,28.60
2018-11-21T16:15:43.110Z,28.40
2018-11-21T16:18:11.847Z,26.53
2018-11-21T16:20:40.579Z,27.10
2018-11-21T16:23:09.165Z,26.70
2018-11-21T16:25:37.418Z,26.33
2018-11-21T16:28:05.951Z,25.70
2018-11-21T16:30:34.087Z,25.33
2018-11-21T16:33:03.940Z,24.37
2018-11-21T16:35:32.044Z,25.80
2018-11-21T16:38:00.619Z,24.93
2018-11-21T16:40:30.519Z,25.23
2018-11-21T16:42:59.675Z,24.43
2018-11-21T16:45:36.224Z,24.37
2018-11-21T16:48:05.017Z,24.57
2018-11-21T16:50:33.168Z,23.10
2018-11-21T16:53:02.185Z,23.87
2018-11-21T16:55:30.543Z,24.50
2018-11-21T16:57:59.972Z,24.07
2018-11-21T17:00:30.472Z,24.50
2018-11-21T17:02:58.698Z,23.07
2018-11-21T17:05:27.543Z,24.27
2018-11-21T17:07:56.401Z,23.23
2018-11-21T17:10:26.691Z,24.57
2018-11-21T17:12:54.859Z,23.00
2018-11-21T17:15:42.483Z,23.37
2018-11-21T17:18:30.329Z,22.90
2018-11-21T17:21:17.972Z,22.97
2018-11-21T17:24:05.868Z,21.97
2018-11-21T17:26:53.992Z,23.40
2018-11-21T17:29:53.394Z,22.07
2018-11-21T17:32:29.460Z,22.60
2018-11-21T17:35:18.159Z,22.10
2018-11-21T17:38:05.858Z,25.20
2018-11-21T17:40:53.544Z,22.90
2018-11-21T17:43:41.477Z,22.37
2018-11-21T17:46:29.092Z,22.77
2018-11-21T17:49:16.750Z,22.43
2018-11-21T17:52:04.429Z,22.33
2018-11-21T17:54:52.013Z,23.10
2018-11-21T17:57:39.837Z,21.13
2018-11-21T18:00:28.960Z,23.07
2018-11-21T18:03:16.565Z,22.67
2018-11-21T18:06:04.527Z,22.73
2018-11-21T18:08:52.420Z,22.67
2018-11-21T18:11:40.223Z,26.73
2018-11-21T18:14:28.123Z,22.40
2018-11-21T18:17:15.734Z,22.97
2018-11-21T18:20:03.530Z,24.17
2018-11-21T18:25:46.628Z,23.83
2018-11-21T18:31:41.436Z,23.40
2018-11-21T18:34:29.027Z,29.87
2018-11-21T18:37:16.732Z,22.33
2018-11-21T18:40:05.135Z,23.97
2018-11-21T18:42:52.860Z,26.90
2018-11-21T18:45:42.148Z,25.13
2018-11-21T18:48:29.813Z,25.13
2018-11-21T18:51:17.461Z,23.83
2018-11-21T18:54:05.112Z,25.33
2018-11-21T18:57:12.198Z,24.87
2018-11-21T19:00:19.496Z,23.87
2018-11-21T19:03:07.113Z,25.83
2018-11-21T19:05:54.831Z,27.30
2018-11-21T19:11:49.466Z,27.13
2018-11-21T19:17:44.136Z,25.87
2018-11-21T19:20:31.987Z,28.33
2018-11-21T19:23:19.726Z,25.93
2018-11-21T19:26:07.742Z,24.73
2018-11-21T19:32:02.408Z,26.07
2018-11-21T19:34:50.017Z,24.60
2018-11-21T19:37:37.684Z,24.77
2018-11-21T19:40:25.390Z,25.77
2018-11-21T19:43:12.978Z,26.97
2018-11-21T19:46:00.604Z,24.70
2018-11-21T19:48:48.560Z,26.67
2018-11-21T19:51:36.183Z,27.07
2018-11-21T19:54:24.095Z,27.33
2018-11-21T19:57:11.783Z,26.93
2018-11-21T19:59:59.434Z,26.70
2018-11-21T20:02:47.443Z,27.67
2018-11-21T20:05:35.103Z,26.30
2018-11-21T20:08:22.760Z,25.53
2018-11-21T20:11:10.608Z,27.57
2018-11-21T20:17:05.876Z,26.73
2018-11-21T20:19:53.794Z,27.00
2018-11-21T20:22:41.856Z,26.80
2018-11-21T20:25:29.466Z,27.80
2018-11-21T20:28:17.323Z,26.73
2018-11-21T20:31:05.408Z,28.50
2018-11-21T20:33:53.024Z,28.73
2018-11-21T20:36:40.731Z,27.70
2018-11-21T20:39:28.613Z,31.37
2018-11-21T20:42:16.247Z,29.53
2018-11-21T20:45:04.092Z,28.80
2018-11-21T20:47:53.594Z,28.87
2018-11-21T20:50:41.439Z,30.17
2018-11-21T20:53:29.130Z,27.47
2018-11-21T20:55:57.654Z,28.50
2018-11-21T20:58:45.567Z,28.33
2018-11-21T21:01:33.250Z,29.47
2018-11-21T21:07:14.233Z,28.63
2018-11-21T21:12:54.947Z,29.90
2018-11-21T21:15:42.767Z,30.13
2018-11-21T21:18:30.495Z,31.67
2018-11-21T21:21:18.341Z,28.23
2018-11-21T21:24:05.946Z,30.53
2018-11-21T21:26:53.563Z,29.07
2018-11-21T21:29:41.207Z,29.73
2018-11-21T21:32:28.837Z,29.97
2018-11-21T21:35:17.355Z,29.80
2018-11-21T21:38:05.055Z,29.00
2018-11-21T21:40:52.686Z,30.80
2018-11-21T21:43:40.289Z,30.53
2018-11-21T21:46:27.942Z,28.33
2018-11-21T21:49:15.652Z,30.30
2018-11-21T21:52:03.347Z,30.67
2018-11-21T21:57:58.613Z,30.23
