createdAt,value
2023-04-28T00:01:39.193Z,42.70
2023-04-28T00:04:05.965Z,42.83
2023-04-28T00:06:32.775Z,43.47
2023-04-28T00:08:59.511Z,44.06
2023-04-28T00:11:26.364Z,44.23
2023-04-28T00:13:53.157Z,43.79
2023-04-28T00:16:19.846Z,44.75
2023-04-28T00:18:46.770Z,45.09
2023-04-28T00:21:13.489Z,44.85
2023-04-28T00:23:40.176Z,45.69
2023-04-28T00:26:06.818Z,46.07
2023-04-28T00:28:34.906Z,46.69
2023-04-28T00:31:04.858Z,46.95
2023-04-28T00:33:31.556Z,47.17
2023-04-28T00:36:01.616Z,47.28
2023-04-28T00:38:28.838Z,47.23
2023-04-28T00:40:55.727Z,46.20
2023-04-28T00:43:22.567Z,46.65
2023-04-28T00:45:52.238Z,46.41
2023-04-28T00:48:20.980Z,45.86
2023-04-28T00:50:48.337Z,46.57
2023-04-28T00:53:15.317Z,46.76
2023-04-28T00:55:43.098Z,47.23
2023-04-28T00:58:10.053Z,46.92
2023-04-28T01:00:36.694Z,47.75
2023-04-28T01:03:03.796Z,47.76
2023-04-28T01:05:34.930Z,48.11
2023-04-28T01:08:01.685Z,49.13
2023-04-28T01:10:28.432Z,48.69
2023-04-28T01:12:57.169Z,49.22
2023-04-28T01:15:23.887Z,49.28
2023-04-28T01:17:53.748Z,49.13
2023-04-28T01:20:20.700Z,49.54
2023-04-28T01:22:47.463Z,49.09
2023-04-28T01:25:14.219Z,49.50
2023-04-28T01:27:41.038Z,48.71
2023-04-28T01:30:08.896Z,49.12
2023-04-28T01:32:36.095Z,49.13
2023-04-28T01:35:03.524Z,49.49
2023-04-28T01:37:30.495Z,48.72
2023-04-28T01:39:57.450Z,48.97
2023-04-28T01:42:37.041Z,49.01
2023-04-28T01:45:05.250Z,49.39
2023-04-28T01:47:32.217Z,49.87
2023-04-28T01:49:58.917Z,50.09
2023-04-28T01:52:27.323Z,50.75
2023-04-28T01:55:13.355Z,51.10
2023-04-28T01:57:40.037Z,51.18
2023-04-28T02:00:07.657Z,51.55
2023-04-28T02:02:37.519Z,51.56
2023-04-28T02:05:04.472Z,51.56
2023-04-28T02:07:31.246Z,51.51
2023-04-28T02:09:57.895Z,51.21
2023-04-28T02:12:24.603Z,51.04
2023-04-28T02:14:51.585Z,51.18
2023-04-28T02:17:18.241Z,50.81
2023-04-28T02:19:46.518Z,51.25
2023-04-28T02:22:13.204Z,50.90
2023-04-28T02:24:40.714Z,51.44
2023-04-28T02:27:07.543Z,50.89
2023-04-28T02:29:34.287Z,51.00
2023-04-28T02:32:01.185Z,51.07
2023-04-28T02:34:27.934Z,51.80
2023-04-28T02:36:54.633Z,51.41
2023-04-28T02:39:26.799Z,51.42
2023-04-28T02:41:56.652Z,51.78
2023-04-28T02:44:23.548Z,51.60
2023-04-28T02:46:52.678Z,51.78
2023-04-28T02:49:19.400Z,51.79
2023-04-28T02:51:46.290Z,51.61
2023-04-28T02:54:13.129Z,52.92
2023-04-28T02:56:41.349Z,53.58
2023-04-28T02:59:08.180Z,53.55
2023-04-28T03:01:34.939Z,53.84
2023-04-28T03:04:02.203Z,53.87
2023-04-28T03:06:29.312Z,54.57
2023-04-28T03:08:56.025Z,55.00
2023-04-28T03:11:22.675Z,55.45
2023-04-28T03:13:49.404Z,55.99
2023-04-28T03:16:16.165Z,55.59
2023-04-28T03:18:45.381Z,55.56
2023-04-28T03:21:12.149Z,54.81
2023-04-28T03:23:38.826Z,54.67
2023-04-28T03:26:05.816Z,54.74
2023-04-28T03:28:32.698Z,55.50
2023-04-28T03:31:00.491Z,55.29
2023-04-28T03:33:29.500Z,55.56
2023-04-28T03:35:57.063Z,55.20
2023-04-28T03:38:23.890Z,54.89
2023-04-28T03:40:51.048Z,55.31
2023-04-28T03:43:37.495Z,54.98
2023-04-28T03:46:26.787Z,55.47
2023-04-28T03:48:54.341Z,54.86
2023-04-28T03:51:21.299Z,54.80
2023-04-28T03:53:50.077Z,54.32
2023-04-28T03:56:17.203Z,54.78
2023-04-28T03:58:43.957Z,54.45
2023-04-28T04:01:10.884Z,54.40
2023-04-28T04:03:37.931Z,54.29
2023-04-28T04:06:05.021Z,54.75
2023-04-28T04:08:33.009Z,54.68
2023-04-28T04:11:00.376Z,54.92
2023-04-28T04:13:27.042Z,54.91
2023-04-28T04:15:54.006Z,54.61
2023-04-28T04:18:23.148Z,54.92
2023-04-28T04:21:16.210Z,55.13
2023-04-28T04:23:42.870Z,55.20
2023-04-28T04:26:09.646Z,55.52
2023-04-28T04:28:36.930Z,56.03
2023-04-28T04:31:05.422Z,56.57
2023-04-28T04:33:32.280Z,56.56
2023-04-28T04:35:59.102Z,56.56
2023-04-28T04:38:26.061Z,56.75
2023-04-28T04:40:53.238Z,56.63
2023-04-28T04:43:20.092Z,56.83
2023-04-28T04:45:49.588Z,57.06
2023-04-28T04:48:17.155Z,57.26
2023-04-28T04:50:44.481Z,57.12
2023-04-28T04:53:14.004Z,57.55
2023-04-28T04:55:43.476Z,57.34
2023-04-28T04:58:10.529Z,57.68
2023-04-28T05:00:55.590Z,57.31
2023-04-28T05:03:22.474Z,58.49
2023-04-28T05:05:49.626Z,58.55
2023-04-28T05:08:21.876Z,59.48
2023-04-28T05:10:48.586Z,60.70
2023-04-28T05:13:18.772Z,61.43
2023-04-28T05:15:47.012Z,61.36
2023-04-28T05:18:32.318Z,62.00
2023-04-28T05:20:59.674Z,60.78
2023-04-28T05:23:26.606Z,60.95
2023-04-28T05:25:53.563Z,61.09
2023-04-28T05:28:22.139Z,61.21
2023-04-28T05:30:50.776Z,62.00
2023-04-28T05:33:17.568Z,62.41
2023-04-28T05:35:47.092Z,62.60
2023-04-28T05:38:14.929Z,63.24
2023-04-28T05:40:43.512Z,63.41
2023-04-28T05:43:11.763Z,63.09
2023-04-28T05:45:38.840Z,63.13
2023-04-28T05:48:06.287Z,64.24
2023-04-28T05:50:33.684Z,64.70
2023-04-28T05:53:01.700Z,65.75
2023-04-28T05:55:29.773Z,66.68
2023-04-28T05:57:56.599Z,67.62
2023-04-28T06:00:23.454Z,67.88
2023-04-28T06:02:53.689Z,69.17
2023-04-28T06:05:21.303Z,69.45
2023-04-28T06:07:50.535Z,69.26
2023-04-28T06:10:18.976Z,70.25
2023-04-28T06:12:46.021Z,71.12
2023-04-28T06:15:12.808Z,71.14
2023-04-28T06:17:39.819Z,72.56
2023-04-28T06:20:07.882Z,72.95
2023-04-28T06:22:34.873Z,73.76
2023-04-28T06:25:02.081Z,74.80
2023-04-28T06:27:34.791Z,75.73
2023-04-28T06:30:01.713Z,75.46
2023-04-28T06:32:28.587Z,76.01
2023-04-28T06:34:57.098Z,76.19
2023-04-28T06:37:25.799Z,76.83
2023-04-28T06:39:52.488Z,77.15
2023-04-28T06:42:20.486Z,78.09
2023-04-28T06:44:55.630Z,78.14
2023-04-28T06:47:22.367Z,79.13
2023-04-28T06:49:50.210Z,79.25
2023-04-28T06:52:17.194Z,79.64
2023-04-28T06:54:43.893Z,80.42
2023-04-28T06:57:10.749Z,80.17
2023-04-28T06:59:38.251Z,80.55
2023-04-28T07:02:05.390Z,80.54
2023-04-28T07:04:32.228Z,80.46
2023-04-28T07:07:00.251Z,81.07
2023-04-28T07:09:27.032Z,80.65
2023-04-28T07:11:54.379Z,81.06
2023-04-28T07:14:21.387Z,81.84
2023-04-28T07:16:48.121Z,81.66
2023-04-28T07:19:14.912Z,81.53
2023-04-28T07:21:41.650Z,81.96
2023-04-28T07:24:08.442Z,82.18
2023-04-28T07:26:35.248Z,82.27
2023-04-28T07:29:02.913Z,81.68
2023-04-28T07:31:29.706Z,81.01
2023-04-28T07:33:56.910Z,81.69
2023-04-28T07:36:23.714Z,81.10
2023-04-28T07:38:50.604Z,81.35
2023-04-28T07:41:18.778Z,81.43
2023-04-28T07:43:45.654Z,81.95
2023-04-28T07:46:13.209Z,81.70
2023-04-28T07:48:40.205Z,81.30
2023-04-28T07:51:07.088Z,81.44
2023-04-28T07:53:34.053Z,81.03
2023-04-28T07:56:01.392Z,80.81
2023-04-28T07:58:28.197Z,80.52
2023-04-28T08:00:55.007Z,80.35
2023-04-28T08:03:22.156Z,79.26
2023-04-28T08:05:50.348Z,78.85
2023-04-28T08:08:17.389Z,78.06
2023-04-28T08:10:47.737Z,78.45
2023-04-28T08:13:18.825Z,78.02
2023-04-28T08:15:52.240Z,77.54
2023-04-28T08:18:19.658Z,77.15
2023-04-28T08:20:46.823Z,76.63
2023-04-28T08:23:13.683Z,76.48
2023-04-28T08:25:40.778Z,76.00
2023-04-28T08:28:09.120Z,75.62
2023-04-28T08:30:36.463Z,75.25
2023-04-28T08:33:04.997Z,74.42
2023-04-28T08:35:33.563Z,74.17
2023-04-28T08:38:00.546Z,73.79
2023-04-28T08:40:29.747Z,73.55
2023-04-28T08:42:56.854Z,72.65
2023-04-28T08:45:25.856Z,72.04
2023-04-28T08:47:54.961Z,71.66
2023-04-28T08:50:25.405Z,71.41
2023-04-28T08:52:52.675Z,69.65
2023-04-28T08:55:21.070Z,67.91
2023-04-28T08:57:51.579Z,66.47
2023-04-28T09:00:19.098Z,66.56
2023-04-28T09:02:46.052Z,66.67
2023-04-28T09:05:14.594Z,67.13
2023-04-28T09:07:41.660Z,68.15
2023-04-28T09:10:21.695Z,68.56
2023-04-28T09:12:51.528Z,68.85
2023-04-28T09:15:34.451Z,68.84
2023-04-28T09:18:06.514Z,68.66
2023-04-28T09:20:35.801Z,68.69
2023-04-28T09:23:14.904Z,68.64
2023-04-28T09:25:55.518Z,68.97
2023-04-28T09:28:22.961Z,69.61
2023-04-28T09:30:49.670Z,68.98
2023-04-28T09:33:16.628Z,69.31
2023-04-28T09:35:45.818Z,68.90
2023-04-28T09:38:12.801Z,68.25
2023-04-28T09:40:54.713Z,67.80
2023-04-28T09:43:26.691Z,67.85
2023-04-28T09:45:53.818Z,67.59
2023-04-28T09:48:47.275Z,68.33
2023-04-28T09:51:21.226Z,68.46
2023-04-28T09:53:48.199Z,68.95
2023-04-28T09:56:16.436Z,68.69
2023-04-28T09:58:44.997Z,68.49
2023-04-28T10:01:14.103Z,68.59
2023-04-28T10:03:41.979Z,68.74
2023-04-28T10:06:08.924Z,68.49
2023-04-28T10:08:36.074Z,68.34
2023-04-28T10:11:03.167Z,68.48
2023-04-28T10:13:30.090Z,68.51
2023-04-28T10:15:58.707Z,68.49
2023-04-28T10:18:27.000Z,68.91
2023-04-28T10:21:00.908Z,69.51
2023-04-28T10:23:49.138Z,69.56
2023-04-28T10:26:20.746Z,69.00
2023-04-28T10:28:48.904Z,69.84
2023-04-28T10:31:18.840Z,69.58
2023-04-28T10:33:45.584Z,69.97
2023-04-28T10:36:59.461Z,70.47
2023-04-28T10:39:26.137Z,69.98
2023-04-28T10:41:52.844Z,70.49
2023-04-28T10:44:29.060Z,70.30
2023-04-28T10:47:10.903Z,70.16
2023-04-28T10:50:08.189Z,70.04
2023-04-28T10:52:38.492Z,70.46
2023-04-28T10:55:36.463Z,70.01
2023-04-28T10:58:15.936Z,69.73
2023-04-28T11:00:49.661Z,69.65
2023-04-28T11:03:38.411Z,70.08
2023-04-28T11:06:26.814Z,70.41
2023-04-28T11:09:01.005Z,70.08
2023-04-28T11:11:39.641Z,70.08
2023-04-28T11:14:21.519Z,69.46
2023-04-28T11:17:03.156Z,69.58
2023-04-28T11:19:33.254Z,69.28
2023-04-28T11:22:15.198Z,69.65
2023-04-28T11:24:54.563Z,69.45
2023-04-28T11:27:25.944Z,69.75
2023-04-28T11:29:52.745Z,70.66
2023-04-28T11:32:36.045Z,71.97
2023-04-28T11:35:04.708Z,71.90
2023-04-28T11:37:31.778Z,72.72
2023-04-28T11:39:58.493Z,73.78
2023-04-28T11:42:27.224Z,74.42
2023-04-28T11:47:42.698Z,75.75
2023-04-28T11:50:09.760Z,76.24
2023-04-28T11:52:36.658Z,76.64
2023-04-28T11:55:03.797Z,77.14
2023-04-28T11:57:30.499Z,77.04
2023-04-28T11:59:21.436Z,75.37
2023-04-28T12:00:14.873Z,77.29
2023-04-28T12:02:42.212Z,77.38
2023-04-28T12:05:10.820Z,78.09
2023-04-28T12:07:43.457Z,78.20
2023-04-28T12:10:12.116Z,77.98
2023-04-28T12:12:50.006Z,78.14
2023-04-28T12:15:20.477Z,78.56
2023-04-28T12:17:48.725Z,78.52
2023-04-28T12:20:36.662Z,78.67
2023-04-28T12:23:03.774Z,78.94
2023-04-28T12:25:30.843Z,79.65
2023-04-28T12:28:02.716Z,80.35
2023-04-28T12:30:33.361Z,80.61
2023-04-28T12:33:00.438Z,80.47
2023-04-28T12:35:29.136Z,79.90
2023-04-28T12:37:58.583Z,79.88
2023-04-28T12:40:26.080Z,80.11
2023-04-28T12:42:52.924Z,79.91
2023-04-28T12:45:19.854Z,79.81
2023-04-28T12:47:47.419Z,79.54
2023-04-28T12:50:14.246Z,79.35
2023-04-28T12:52:41.494Z,79.02
2023-04-28T12:55:08.825Z,78.97
2023-04-28T12:57:39.125Z,79.19
2023-04-28T13:00:07.442Z,79.46
2023-04-28T13:02:34.978Z,80.53
2023-04-28T13:05:02.118Z,80.13
2023-04-28T13:07:30.566Z,79.56
2023-04-28T13:09:58.283Z,78.79
2023-04-28T13:12:26.276Z,77.96
2023-04-28T13:14:52.968Z,77.22
2023-04-28T13:17:19.690Z,76.72
2023-04-28T13:19:47.432Z,76.24
2023-04-28T13:22:14.784Z,76.04
2023-04-28T13:24:41.657Z,76.11
2023-04-28T13:27:09.801Z,76.03
2023-04-28T13:29:37.563Z,75.79
2023-04-28T13:32:05.719Z,75.54
2023-04-28T13:34:33.005Z,74.95
2023-04-28T13:37:09.028Z,73.72
2023-04-28T13:39:35.878Z,73.06
2023-04-28T13:42:02.737Z,72.55
2023-04-28T13:44:29.340Z,71.95
2023-04-28T13:46:59.036Z,71.58
2023-04-28T13:49:25.756Z,71.02
2023-04-28T13:51:52.680Z,70.50
2023-04-28T13:54:19.597Z,69.31
2023-04-28T13:56:46.878Z,69.51
2023-04-28T13:59:13.641Z,69.66
2023-04-28T14:01:40.760Z,70.53
2023-04-28T14:04:07.838Z,71.24
2023-04-28T14:06:34.939Z,71.72
2023-04-28T14:09:02.799Z,72.53
2023-04-28T14:11:29.569Z,73.16
2023-04-28T14:13:56.227Z,73.35
2023-04-28T14:16:22.965Z,74.04
2023-04-28T14:18:49.850Z,74.18
2023-04-28T14:21:16.606Z,74.72
2023-04-28T14:23:43.334Z,75.09
2023-04-28T14:26:10.062Z,75.08
2023-04-28T14:28:38.507Z,75.72
2023-04-28T14:31:09.985Z,76.58
2023-04-28T14:33:36.920Z,76.90
2023-04-28T14:36:04.300Z,77.26
2023-04-28T14:38:31.272Z,78.46
2023-04-28T14:40:58.464Z,79.06
2023-04-28T14:43:25.938Z,79.14
2023-04-28T14:45:52.989Z,80.36
2023-04-28T14:48:20.212Z,79.90
2023-04-28T14:50:47.678Z,80.31
2023-04-28T14:53:14.763Z,80.38
2023-04-28T14:55:41.681Z,80.33
2023-04-28T14:58:08.757Z,80.15
2023-04-28T15:00:36.243Z,79.87
2023-04-28T15:03:03.188Z,79.94
2023-04-28T15:05:30.337Z,79.77
2023-04-28T15:07:57.044Z,79.96
2023-04-28T15:10:24.366Z,80.19
2023-04-28T15:12:52.313Z,80.44
2023-04-28T15:15:19.106Z,79.83
2023-04-28T15:17:45.978Z,78.27
2023-04-28T15:20:12.938Z,77.38
2023-04-28T15:22:39.587Z,75.83
2023-04-28T15:25:06.921Z,75.18
2023-04-28T15:27:33.604Z,74.65
2023-04-28T15:30:00.480Z,74.47
2023-04-28T15:32:29.772Z,73.75
2023-04-28T15:34:57.325Z,73.44
2023-04-28T15:37:44.580Z,73.35
2023-04-28T15:40:13.480Z,72.93
2023-04-28T15:42:42.535Z,71.72
2023-04-28T15:45:10.491Z,71.31
2023-04-28T15:47:39.075Z,71.90
2023-04-28T15:50:08.211Z,71.90
2023-04-28T15:52:34.945Z,72.13
2023-04-28T15:55:02.073Z,71.61
2023-04-28T15:57:29.688Z,71.15
2023-04-28T15:59:56.561Z,70.77
2023-04-28T16:02:24.426Z,70.82
2023-04-28T16:04:52.038Z,71.19
2023-04-28T16:07:20.933Z,70.33
2023-04-28T16:09:47.748Z,70.22
2023-04-28T16:12:14.716Z,69.62
2023-04-28T16:14:41.531Z,69.50
2023-04-28T16:17:09.726Z,69.15
2023-04-28T16:19:36.717Z,69.55
2023-04-28T16:22:04.776Z,69.70
2023-04-28T16:24:32.425Z,70.05
2023-04-28T16:26:59.252Z,70.69
2023-04-28T16:29:26.991Z,70.93
2023-04-28T16:31:56.398Z,71.25
2023-04-28T16:34:23.190Z,71.31
2023-04-28T16:36:50.292Z,71.56
2023-04-28T16:39:18.238Z,72.00
2023-04-28T16:41:45.028Z,72.04
2023-04-28T16:44:12.175Z,71.69
2023-04-28T16:46:39.628Z,72.16
2023-04-28T16:49:06.298Z,72.04
2023-04-28T16:51:33.427Z,72.61
2023-04-28T16:54:00.171Z,72.34
2023-04-28T16:56:28.313Z,72.53
2023-04-28T16:58:55.386Z,73.05
2023-04-28T17:01:23.737Z,72.92
2023-04-28T17:03:51.680Z,72.91
2023-04-28T17:06:18.598Z,73.14
2023-04-28T17:08:45.364Z,73.23
2023-04-28T17:11:17.083Z,73.05
2023-04-28T17:13:44.014Z,73.20
2023-04-28T17:16:11.585Z,73.51
2023-04-28T17:18:38.528Z,73.21
2023-04-28T17:21:05.540Z,73.25
2023-04-28T17:23:32.199Z,73.54
2023-04-28T17:25:58.932Z,73.29
2023-04-28T17:28:28.565Z,73.63
2023-04-28T17:30:55.978Z,73.88
2023-04-28T17:33:22.866Z,73.69
2023-04-28T17:35:49.936Z,74.10
2023-04-28T17:38:16.561Z,74.34
2023-04-28T17:40:48.539Z,74.27
2023-04-28T17:43:20.461Z,74.73
2023-04-28T17:45:47.408Z,75.06
2023-04-28T17:48:14.602Z,75.27
2023-04-28T17:50:41.606Z,75.36
2023-04-28T17:53:08.360Z,75.64
2023-04-28T17:55:35.001Z,75.93
2023-04-28T17:58:01.731Z,76.12
2023-04-28T18:00:29.195Z,76.20
2023-04-28T18:02:56.128Z,76.81
2023-04-28T18:05:24.451Z,76.74
2023-04-28T18:07:52.483Z,76.75
2023-04-28T18:10:19.402Z,76.77
2023-04-28T18:12:46.448Z,77.03
2023-04-28T18:15:13.512Z,76.54
2023-04-28T18:17:40.304Z,77.06
2023-04-28T18:20:07.759Z,76.89
2023-04-28T18:22:35.007Z,77.06
2023-04-28T18:25:01.649Z,76.86
2023-04-28T18:27:28.482Z,76.58
2023-04-28T18:29:56.020Z,77.05
2023-04-28T18:32:22.928Z,76.97
2023-04-28T18:34:49.973Z,76.91
2023-04-28T18:37:16.884Z,77.28
2023-04-28T18:39:43.762Z,77.75
2023-04-28T18:42:10.507Z,77.58
2023-04-28T18:44:37.132Z,78.02
2023-04-28T18:47:03.829Z,78.22
2023-04-28T18:49:32.322Z,78.24
2023-04-28T18:52:03.527Z,78.44
2023-04-28T18:54:31.170Z,78.13
2023-04-28T18:56:59.875Z,78.23
2023-04-28T18:59:27.215Z,78.33
2023-04-28T19:01:54.886Z,78.56
2023-04-28T19:04:22.817Z,78.29
2023-04-28T19:06:49.780Z,77.86
2023-04-28T19:09:17.127Z,78.14
2023-04-28T19:11:44.076Z,78.36
2023-04-28T19:14:11.331Z,79.28
2023-04-28T19:16:38.152Z,78.89
2023-04-28T19:19:04.991Z,78.70
2023-04-28T19:21:42.577Z,79.36
2023-04-28T19:24:09.384Z,79.34
2023-04-28T19:26:37.305Z,79.66
2023-04-28T19:29:04.066Z,79.53
2023-04-28T19:31:33.941Z,80.11
2023-04-28T19:34:01.064Z,80.09
2023-04-28T19:36:28.554Z,80.35
2023-04-28T19:38:55.362Z,80.36
2023-04-28T19:41:21.971Z,80.59
2023-04-28T19:43:48.840Z,80.24
2023-04-28T19:46:18.037Z,79.85
2023-04-28T19:48:47.080Z,79.39
2023-04-28T19:51:14.480Z,79.56
2023-04-28T19:53:41.226Z,79.27
2023-04-28T19:56:10.212Z,79.00
2023-04-28T19:58:38.045Z,79.07
2023-04-28T20:01:08.483Z,79.15
2023-04-28T20:03:36.368Z,79.23
2023-04-28T20:06:03.944Z,78.89
2023-04-28T20:08:30.580Z,78.75
2023-04-28T20:10:57.370Z,78.76
2023-04-28T20:13:24.541Z,78.66
2023-04-28T20:15:52.034Z,78.86
2023-04-28T20:18:18.953Z,79.02
2023-04-28T20:20:45.670Z,78.97
2023-04-28T20:23:12.518Z,79.23
2023-04-28T20:25:39.676Z,79.61
2023-04-28T20:28:08.151Z,79.70
2023-04-28T20:30:34.901Z,80.19
2023-04-28T20:33:01.748Z,79.99
2023-04-28T20:35:29.070Z,80.37
2023-04-28T20:37:56.046Z,80.82
2023-04-28T20:40:22.868Z,80.73
2023-04-28T20:42:49.893Z,80.90
2023-04-28T20:45:17.180Z,81.50
2023-04-28T20:47:43.967Z,81.60
2023-04-28T20:50:11.599Z,81.73
2023-04-28T20:52:38.559Z,81.63
2023-04-28T20:55:05.766Z,81.75
2023-04-28T20:57:32.394Z,81.96
2023-04-28T20:59:59.013Z,82.34
2023-04-28T21:02:26.013Z,82.08
2023-04-28T21:04:53.837Z,82.12
2023-04-28T21:07:20.797Z,82.26
2023-04-28T21:09:47.493Z,81.92
2023-04-28T21:12:14.574Z,82.29
2023-04-28T21:14:41.502Z,82.08
2023-04-28T21:17:10.834Z,82.66
2023-04-28T21:19:37.504Z,82.26
2023-04-28T21:22:04.217Z,82.01
2023-04-28T21:24:30.965Z,82.68
2023-04-28T21:26:59.557Z,82.37
2023-04-28T21:29:27.615Z,82.03
2023-04-28T21:31:54.462Z,81.98
2023-04-28T21:34:21.198Z,82.22
2023-04-28T21:36:48.504Z,82.64
2023-04-28T21:39:15.293Z,82.01
2023-04-28T21:41:43.075Z,82.30
2023-04-28T21:44:09.750Z,82.51
2023-04-28T21:46:36.643Z,82.65
2023-04-28T21:49:03.417Z,82.51
2023-04-28T21:51:30.144Z,82.36
2023-04-28T21:53:56.778Z,82.45
2023-04-28T21:56:23.445Z,82.39
2023-04-28T21:58:50.125Z,82.63
2023-04-28T22:01:17.990Z,82.38
2023-04-28T22:03:45.987Z,82.48
2023-04-28T22:06:13.651Z,82.60
2023-04-28T22:08:40.352Z,82.11
2023-04-28T22:11:07.345Z,82.21
2023-04-28T22:13:34.065Z,82.34
2023-04-28T22:16:01.949Z,82.41
2023-04-28T22:18:29.206Z,82.35
2023-04-28T22:20:55.919Z,82.04
2023-04-28T22:23:22.985Z,82.29
2023-04-28T22:25:49.721Z,82.32
2023-04-28T22:28:16.524Z,82.09
2023-04-28T22:30:46.087Z,82.00
2023-04-28T22:33:12.927Z,81.99
2023-04-28T22:35:39.709Z,81.86
2023-04-28T22:38:06.939Z,82.01
2023-04-28T22:40:33.668Z,81.87
2023-04-28T22:43:00.428Z,81.52
2023-04-28T22:45:27.315Z,81.57
2023-04-28T22:47:54.452Z,81.38
2023-04-28T22:50:21.679Z,81.07
2023-04-28T22:52:48.423Z,81.10
2023-04-28T22:55:16.730Z,80.94
2023-04-28T22:57:43.525Z,80.40
2023-04-28T23:00:10.887Z,80.62
2023-04-28T23:02:37.971Z,80.42
2023-04-28T23:05:05.117Z,80.47
2023-04-28T23:07:31.823Z,80.31
2023-04-28T23:09:58.542Z,80.05
2023-04-28T23:12:25.321Z,80.25
2023-04-28T23:14:52.058Z,79.91
2023-04-28T23:17:18.873Z,80.18
2023-04-28T23:19:45.584Z,80.30
2023-04-28T23:22:12.230Z,79.94
2023-04-28T23:24:40.093Z,79.85
2023-04-28T23:27:07.002Z,80.34
2023-04-28T23:29:35.805Z,80.16
2023-04-28T23:32:03.785Z,79.51
2023-04-28T23:34:33.331Z,79.32
2023-04-28T23:37:01.154Z,78.13
2023-04-28T23:39:30.267Z,78.56
2023-04-28T23:41:57.101Z,77.91
2023-04-28T23:44:23.692Z,77.34
2023-04-28T23:46:50.696Z,77.15
2023-04-28T23:49:17.916Z,76.64
2023-04-28T23:51:44.628Z,76.18
2023-04-28T23:54:11.707Z,75.83
2023-04-28T23:56:38.545Z,75.50
2023-04-28T23:59:05.431Z,75.36
