createdAt,value
2022-10-29T00:00:31.557Z,10.16
2022-10-29T00:03:54.957Z,10.36
2022-10-29T00:06:58.571Z,10.02
2022-10-29T00:10:01.985Z,9.88
2022-10-29T00:13:05.642Z,9.83
2022-10-29T00:16:12.938Z,10.05
2022-10-29T00:19:17.206Z,9.74
2022-10-29T00:22:20.737Z,9.81
2022-10-29T00:25:24.303Z,10.00
2022-10-29T00:28:28.520Z,9.79
2022-10-29T00:31:33.524Z,9.80
2022-10-29T00:34:37.266Z,9.84
2022-10-29T00:37:40.957Z,9.75
2022-10-29T00:40:44.287Z,10.13
2022-10-29T00:43:49.638Z,9.94
2022-10-29T00:46:59.397Z,10.04
2022-10-29T00:50:06.277Z,9.95
2022-10-29T00:53:09.780Z,9.69
2022-10-29T00:56:15.047Z,9.46
2022-10-29T00:59:19.279Z,9.88
2022-10-29T01:02:25.429Z,9.75
2022-10-29T01:05:30.067Z,9.55
2022-10-29T01:08:33.649Z,9.89
2022-10-29T01:11:49.745Z,9.77
2022-10-29T01:15:06.461Z,9.80
2022-10-29T01:18:20.953Z,9.89
2022-10-29T01:21:50.341Z,9.83
2022-10-29T01:25:12.935Z,9.69
2022-10-29T01:31:46.486Z,9.94
2022-10-29T01:34:57.925Z,9.71
2022-10-29T01:38:12.618Z,9.99
2022-10-29T01:41:24.420Z,10.15
2022-10-29T01:44:37.768Z,10.19
2022-10-29T01:47:47.278Z,10.06
2022-10-29T01:50:56.330Z,9.55
2022-10-29T01:54:01.636Z,9.71
2022-10-29T01:57:06.212Z,9.83
2022-10-29T02:00:12.839Z,9.62
2022-10-29T02:03:28.956Z,9.63
2022-10-29T02:06:44.230Z,9.67
2022-10-29T02:09:57.060Z,9.57
2022-10-29T02:13:01.582Z,9.91
2022-10-29T02:16:08.323Z,10.02
2022-10-29T02:19:13.303Z,9.60
2022-10-29T02:22:16.688Z,9.81
2022-10-29T02:25:20.582Z,10.00
2022-10-29T02:28:24.117Z,9.88
2022-10-29T02:31:27.721Z,10.13
2022-10-29T02:34:32.574Z,10.18
2022-10-29T02:37:36.317Z,10.17
2022-10-29T02:40:39.717Z,10.16
2022-10-29T02:43:43.393Z,10.27
2022-10-29T02:46:46.685Z,10.14
2022-10-29T02:49:51.815Z,10.02
2022-10-29T02:52:55.248Z,10.23
2022-10-29T02:55:58.799Z,10.32
2022-10-29T02:59:03.414Z,10.19
2022-10-29T03:02:09.052Z,10.32
2022-10-29T03:05:14.001Z,10.32
2022-10-29T03:08:18.254Z,10.41
2022-10-29T03:11:22.154Z,10.12
2022-10-29T03:14:25.734Z,10.13
2022-10-29T03:17:29.137Z,10.13
2022-10-29T03:20:34.220Z,10.22
2022-10-29T03:23:37.533Z,10.27
2022-10-29T03:26:41.235Z,10.30
2022-10-29T03:29:44.504Z,10.37
2022-10-29T03:32:49.229Z,10.20
2022-10-29T03:35:58.848Z,10.26
2022-10-29T03:39:05.852Z,10.24
2022-10-29T03:42:09.228Z,10.41
2022-10-29T03:45:13.328Z,10.23
2022-10-29T03:48:16.791Z,10.40
2022-10-29T03:51:21.742Z,10.45
2022-10-29T03:54:25.196Z,10.44
2022-10-29T03:57:28.806Z,10.53
2022-10-29T04:00:32.211Z,10.48
2022-10-29T04:03:37.615Z,10.51
2022-10-29T04:06:42.403Z,10.50
2022-10-29T04:09:46.012Z,10.36
2022-10-29T04:12:49.407Z,10.29
2022-10-29T04:15:56.050Z,10.36
2022-10-29T04:19:00.253Z,10.33
2022-10-29T04:28:53.515Z,9.95
2022-10-29T04:31:56.897Z,10.05
2022-10-29T04:35:00.589Z,9.83
2022-10-29T04:38:10.521Z,10.07
2022-10-29T04:41:14.159Z,9.71
2022-10-29T04:44:17.527Z,9.99
2022-10-29T04:47:21.135Z,9.99
2022-10-29T04:50:24.575Z,10.18
2022-10-29T04:53:29.536Z,10.18
2022-10-29T04:56:32.928Z,10.27
2022-10-29T04:59:36.601Z,10.27
2022-10-29T05:02:41.514Z,10.28
2022-10-29T05:05:45.253Z,10.02
2022-10-29T05:08:50.084Z,10.19
2022-10-29T05:11:54.032Z,10.22
2022-10-29T05:14:57.475Z,9.96
2022-10-29T05:18:01.701Z,9.40
2022-10-29T05:21:05.414Z,9.82
2022-10-29T05:24:11.173Z,9.89
2022-10-29T05:27:14.825Z,9.76
2022-10-29T05:30:18.947Z,9.86
2022-10-29T05:33:24.249Z,9.79
2022-10-29T05:36:28.514Z,9.75
2022-10-29T05:39:52.343Z,9.82
2022-10-29T05:42:56.704Z,10.01
2022-10-29T05:46:03.005Z,9.89
2022-10-29T05:49:06.709Z,10.13
2022-10-29T05:52:10.260Z,10.02
2022-10-29T05:55:15.804Z,9.93
2022-10-29T05:58:20.087Z,10.15
2022-10-29T06:01:23.970Z,10.02
2022-10-29T06:04:27.526Z,10.06
2022-10-29T06:07:31.220Z,10.13
2022-10-29T06:10:36.260Z,10.09
2022-10-29T06:13:40.043Z,10.36
2022-10-29T06:16:43.652Z,10.53
2022-10-29T06:19:47.594Z,10.51
2022-10-29T06:22:58.347Z,10.64
2022-10-29T06:26:05.658Z,10.56
2022-10-29T06:29:09.089Z,10.59
2022-10-29T06:32:12.818Z,10.71
2022-10-29T06:35:16.532Z,10.76
2022-10-29T06:38:20.284Z,10.69
2022-10-29T06:41:27.205Z,10.90
2022-10-29T06:44:30.977Z,10.94
2022-10-29T06:47:40.285Z,11.03
2022-10-29T06:50:44.429Z,11.13
2022-10-29T06:53:49.099Z,11.15
2022-10-29T06:56:54.180Z,11.26
2022-10-29T06:59:57.852Z,11.24
2022-10-29T07:03:02.155Z,11.36
2022-10-29T07:06:06.036Z,11.44
2022-10-29T07:09:28.692Z,11.48
2022-10-29T07:12:33.471Z,11.58
2022-10-29T07:15:37.293Z,11.67
2022-10-29T07:18:42.546Z,11.68
2022-10-29T07:21:46.678Z,11.57
2022-10-29T07:24:50.413Z,11.68
2022-10-29T07:27:56.414Z,11.86
2022-10-29T07:31:04.529Z,11.95
2022-10-29T07:34:08.482Z,12.00
2022-10-29T07:37:12.244Z,12.13
2022-10-29T07:40:15.967Z,12.04
2022-10-29T07:43:22.025Z,12.10
2022-10-29T07:46:25.738Z,12.27
2022-10-29T07:49:29.241Z,12.39
2022-10-29T07:52:33.325Z,12.50
2022-10-29T07:55:37.664Z,12.57
2022-10-29T07:58:44.327Z,12.64
2022-10-29T08:01:48.710Z,12.81
2022-10-29T08:04:52.642Z,12.93
2022-10-29T08:07:56.562Z,13.01
2022-10-29T08:11:03.352Z,13.12
2022-10-29T08:14:08.683Z,13.17
2022-10-29T08:17:12.851Z,13.23
2022-10-29T08:20:17.077Z,13.23
2022-10-29T08:23:21.082Z,13.38
2022-10-29T08:26:25.292Z,13.49
2022-10-29T08:29:30.403Z,13.57
2022-10-29T08:32:33.877Z,13.62
2022-10-29T08:35:37.988Z,13.74
2022-10-29T08:38:41.496Z,13.83
2022-10-29T08:42:00.663Z,13.89
2022-10-29T08:45:18.840Z,14.02
2022-10-29T08:48:37.801Z,14.09
2022-10-29T08:51:45.474Z,14.17
2022-10-29T08:54:53.928Z,14.30
2022-10-29T08:58:00.446Z,14.44
2022-10-29T09:01:12.589Z,14.50
2022-10-29T09:04:39.586Z,14.59
2022-10-29T09:08:03.099Z,14.72
2022-10-29T09:11:41.852Z,14.82
2022-10-29T09:15:03.282Z,14.93
2022-10-29T09:18:28.403Z,15.02
2022-10-29T09:21:39.428Z,15.14
2022-10-29T09:24:51.642Z,15.20
2022-10-29T09:28:09.447Z,15.30
2022-10-29T09:31:24.654Z,15.39
2022-10-29T09:34:36.018Z,15.47
2022-10-29T09:37:45.643Z,15.54
2022-10-29T09:40:52.015Z,15.66
2022-10-29T09:44:02.502Z,15.72
2022-10-29T09:47:18.421Z,15.80
2022-10-29T09:50:31.321Z,15.82
2022-10-29T09:53:35.582Z,15.91
2022-10-29T09:56:43.074Z,15.96
2022-10-29T09:59:51.031Z,16.00
2022-10-29T10:03:01.303Z,16.06
2022-10-29T10:06:10.392Z,16.17
2022-10-29T10:09:14.540Z,16.22
2022-10-29T10:12:18.740Z,16.32
2022-10-29T10:15:28.352Z,16.41
2022-10-29T10:21:57.849Z,16.48
2022-10-29T10:25:05.965Z,16.65
2022-10-29T10:28:20.600Z,16.65
2022-10-29T10:31:24.368Z,16.78
2022-10-29T10:34:37.919Z,16.84
2022-10-29T10:37:43.740Z,16.89
2022-10-29T10:40:56.767Z,16.98
2022-10-29T10:44:04.189Z,17.00
2022-10-29T10:47:08.738Z,17.05
2022-10-29T10:50:16.081Z,17.10
2022-10-29T10:53:24.697Z,17.13
2022-10-29T10:56:29.895Z,17.22
2022-10-29T10:59:48.061Z,17.28
2022-10-29T11:02:59.256Z,17.37
2022-10-29T11:06:07.915Z,17.43
2022-10-29T11:09:22.289Z,17.48
2022-10-29T11:12:33.921Z,17.52
2022-10-29T11:15:42.404Z,17.53
2022-10-29T11:18:53.312Z,17.53
2022-10-29T11:22:05.289Z,17.60
2022-10-29T11:25:19.408Z,17.65
2022-10-29T11:28:35.875Z,17.65
2022-10-29T11:31:51.271Z,17.74
2022-10-29T11:35:03.701Z,17.76
2022-10-29T11:38:15.668Z,17.84
2022-10-29T11:41:27.404Z,17.87
2022-10-29T11:44:38.501Z,17.91
2022-10-29T11:48:04.893Z,17.89
2022-10-29T11:51:21.294Z,17.98
2022-10-29T11:54:44.570Z,18.00
2022-10-29T11:57:54.873Z,18.08
2022-10-29T12:01:10.228Z,18.20
2022-10-29T12:04:29.364Z,18.15
2022-10-29T12:07:53.302Z,18.23
2022-10-29T12:11:07.746Z,18.27
2022-10-29T12:14:26.916Z,18.26
2022-10-29T12:17:39.548Z,18.39
2022-10-29T12:20:50.373Z,18.43
2022-10-29T12:24:04.527Z,18.42
2022-10-29T12:27:20.295Z,18.46
2022-10-29T12:30:28.100Z,18.52
2022-10-29T12:33:44.433Z,18.49
2022-10-29T12:36:57.679Z,18.49
2022-10-29T12:40:07.874Z,18.49
2022-10-29T12:43:23.597Z,18.52
2022-10-29T12:46:42.520Z,18.51
2022-10-29T12:49:59.534Z,18.58
2022-10-29T12:53:14.376Z,18.65
2022-10-29T12:56:19.666Z,18.64
2022-10-29T12:59:39.963Z,18.55
2022-10-29T13:02:45.961Z,18.66
2022-10-29T13:05:49.851Z,18.69
2022-10-29T13:08:58.278Z,18.69
2022-10-29T13:12:05.112Z,18.78
2022-10-29T13:15:15.445Z,18.81
2022-10-29T13:18:28.009Z,18.82
2022-10-29T13:22:03.938Z,18.78
2022-10-29T13:25:44.695Z,18.76
2022-10-29T13:28:53.265Z,18.87
2022-10-29T13:32:02.085Z,18.96
2022-10-29T13:35:52.827Z,18.82
2022-10-29T13:39:07.474Z,18.87
2022-10-29T13:42:14.491Z,18.92
2022-10-29T13:45:19.588Z,18.91
2022-10-29T13:48:31.535Z,18.86
2022-10-29T13:51:44.950Z,18.90
2022-10-29T13:54:52.234Z,18.85
2022-10-29T13:58:05.042Z,18.93
2022-10-29T14:01:14.990Z,18.98
2022-10-29T14:04:25.454Z,19.05
2022-10-29T14:07:39.978Z,18.97
2022-10-29T14:10:47.170Z,19.01
2022-10-29T14:13:52.739Z,19.10
2022-10-29T14:17:14.422Z,19.01
2022-10-29T14:20:23.486Z,19.08
2022-10-29T14:23:29.736Z,18.99
2022-10-29T14:26:36.849Z,18.96
2022-10-29T14:29:40.986Z,19.03
2022-10-29T14:32:46.422Z,18.99
2022-10-29T14:35:50.789Z,18.94
2022-10-29T14:39:00.261Z,18.84
2022-10-29T14:42:04.565Z,18.85
2022-10-29T14:45:18.641Z,18.73
2022-10-29T14:48:24.310Z,18.78
2022-10-29T14:51:31.192Z,18.76
2022-10-29T14:54:41.121Z,18.69
2022-10-29T14:57:48.842Z,18.64
2022-10-29T15:00:57.981Z,18.44
2022-10-29T15:04:02.088Z,18.53
2022-10-29T15:07:28.467Z,18.45
2022-10-29T15:10:33.979Z,18.43
2022-10-29T15:13:38.099Z,18.44
2022-10-29T15:16:42.530Z,18.37
2022-10-29T15:19:48.034Z,18.34
2022-10-29T15:22:55.551Z,18.31
2022-10-29T15:26:04.271Z,18.24
2022-10-29T15:29:13.120Z,18.24
2022-10-29T15:32:18.967Z,18.21
2022-10-29T15:35:23.693Z,18.17
2022-10-29T15:39:09.505Z,18.07
2022-10-29T15:42:22.728Z,18.12
2022-10-29T15:45:28.391Z,18.09
2022-10-29T15:48:37.656Z,18.04
2022-10-29T15:51:41.335Z,17.93
2022-10-29T15:54:44.950Z,17.89
2022-10-29T15:57:52.183Z,17.79
2022-10-29T16:00:55.633Z,17.71
2022-10-29T16:03:59.479Z,17.66
2022-10-29T16:07:03.110Z,17.56
2022-10-29T16:10:08.950Z,17.50
2022-10-29T16:13:14.271Z,17.47
2022-10-29T16:16:20.381Z,17.40
2022-10-29T16:19:23.973Z,17.22
2022-10-29T16:22:29.835Z,17.18
2022-10-29T16:25:34.957Z,16.92
2022-10-29T16:28:40.067Z,16.86
2022-10-29T16:31:44.321Z,16.80
2022-10-29T16:34:48.374Z,16.78
2022-10-29T16:37:53.272Z,16.77
2022-10-29T16:40:56.889Z,16.71
2022-10-29T16:44:01.727Z,16.67
2022-10-29T16:47:05.640Z,16.54
2022-10-29T16:50:10.909Z,16.26
2022-10-29T16:53:16.312Z,16.17
2022-10-29T16:56:20.250Z,16.14
2022-10-29T16:59:25.484Z,16.11
2022-10-29T17:02:29.165Z,15.96
2022-10-29T17:05:36.557Z,15.87
2022-10-29T17:08:40.253Z,15.90
2022-10-29T17:11:43.992Z,15.72
2022-10-29T17:14:48.705Z,15.59
2022-10-29T17:17:52.771Z,15.65
2022-10-29T17:20:57.827Z,15.52
2022-10-29T17:24:06.774Z,15.42
2022-10-29T17:27:11.819Z,15.31
2022-10-29T17:30:17.011Z,15.08
2022-10-29T17:33:20.865Z,15.03
2022-10-29T17:36:24.474Z,14.96
2022-10-29T17:39:28.955Z,14.88
2022-10-29T17:42:32.810Z,14.92
2022-10-29T17:45:56.077Z,14.80
2022-10-29T17:49:00.193Z,14.91
2022-10-29T17:52:04.509Z,14.77
2022-10-29T17:55:11.866Z,14.60
2022-10-29T17:58:17.965Z,14.47
2022-10-29T18:01:23.704Z,14.36
2022-10-29T18:04:27.340Z,14.30
2022-10-29T18:07:31.034Z,14.26
2022-10-29T18:10:35.254Z,14.35
2022-10-29T18:13:41.735Z,14.38
2022-10-29T18:16:46.668Z,14.10
2022-10-29T18:19:50.379Z,14.13
2022-10-29T18:22:55.897Z,14.19
2022-10-29T18:26:01.699Z,14.21
2022-10-29T18:29:09.435Z,14.07
2022-10-29T18:32:14.647Z,13.91
2022-10-29T18:35:18.054Z,13.86
2022-10-29T18:38:23.798Z,14.00
2022-10-29T18:41:30.519Z,14.00
2022-10-29T18:44:34.288Z,13.97
2022-10-29T18:47:39.189Z,13.73
2022-10-29T18:50:42.919Z,13.79
2022-10-29T18:53:46.780Z,13.45
2022-10-29T18:56:50.495Z,13.50
2022-10-29T18:59:53.868Z,13.68
2022-10-29T19:02:59.560Z,13.54
2022-10-29T19:06:03.722Z,13.29
2022-10-29T19:09:10.663Z,13.13
2022-10-29T19:12:14.336Z,13.31
2022-10-29T19:15:18.386Z,13.20
2022-10-29T19:18:23.109Z,13.10
2022-10-29T19:21:28.239Z,13.02
2022-10-29T19:24:31.805Z,12.76
2022-10-29T19:27:35.954Z,12.80
2022-10-29T19:30:39.446Z,12.86
2022-10-29T19:33:48.766Z,12.81
2022-10-29T19:36:52.262Z,12.95
2022-10-29T19:39:56.251Z,13.15
2022-10-29T19:42:59.663Z,13.19
2022-10-29T19:46:08.270Z,13.03
2022-10-29T19:49:13.395Z,12.97
2022-10-29T19:52:17.096Z,12.91
2022-10-29T19:55:20.440Z,12.84
2022-10-29T19:58:28.547Z,12.75
2022-10-29T20:01:32.756Z,12.56
2022-10-29T20:04:37.881Z,12.49
2022-10-29T20:07:41.297Z,12.50
2022-10-29T20:10:45.284Z,12.35
2022-10-29T20:13:48.897Z,12.53
2022-10-29T20:16:52.862Z,12.40
2022-10-29T20:19:57.703Z,12.39
2022-10-29T20:23:01.745Z,12.41
2022-10-29T20:26:05.415Z,12.32
2022-10-29T20:29:09.229Z,12.24
2022-10-29T20:32:30.993Z,11.88
2022-10-29T20:35:37.152Z,12.00
2022-10-29T20:38:40.534Z,12.05
2022-10-29T20:41:45.962Z,12.13
2022-10-29T20:44:49.472Z,12.03
2022-10-29T20:47:53.261Z,11.99
2022-10-29T20:50:58.244Z,11.98
2022-10-29T20:54:02.290Z,11.95
2022-10-29T20:57:06.094Z,12.07
2022-10-29T21:00:11.727Z,11.94
2022-10-29T21:03:15.902Z,11.96
2022-10-29T21:06:20.922Z,11.98
2022-10-29T21:09:24.423Z,12.03
2022-10-29T21:12:28.084Z,11.84
2022-10-29T21:15:31.924Z,11.75
2022-10-29T21:18:40.192Z,11.52
2022-10-29T21:21:45.068Z,11.47
2022-10-29T21:24:50.860Z,11.42
2022-10-29T21:27:57.933Z,11.71
2022-10-29T21:31:01.949Z,11.75
2022-10-29T21:34:05.488Z,11.63
2022-10-29T21:37:10.628Z,11.74
2022-10-29T21:40:14.547Z,11.81
2022-10-29T21:43:21.947Z,11.62
2022-10-29T21:46:26.386Z,11.66
2022-10-29T21:49:30.162Z,11.68
2022-10-29T21:52:35.271Z,11.60
2022-10-29T21:55:39.117Z,11.60
2022-10-29T21:58:54.252Z,11.39
2022-10-29T22:01:59.579Z,11.23
2022-10-29T22:05:03.235Z,11.13
2022-10-29T22:08:08.840Z,11.29
2022-10-29T22:11:13.218Z,11.35
2022-10-29T22:14:17.479Z,11.06
2022-10-29T22:17:21.640Z,10.80
2022-10-29T22:20:25.293Z,10.80
2022-10-29T22:23:30.177Z,10.71
2022-10-29T22:26:35.114Z,10.68
2022-10-29T22:29:38.466Z,10.74
2022-10-29T22:32:42.151Z,10.88
2022-10-29T22:35:45.542Z,11.06
2022-10-29T22:38:55.098Z,10.90
2022-10-29T22:41:58.475Z,10.94
2022-10-29T22:45:02.117Z,10.94
2022-10-29T22:48:06.630Z,10.85
2022-10-29T22:51:14.549Z,10.71
2022-10-29T22:54:19.489Z,10.78
2022-10-29T22:57:23.137Z,10.87
2022-10-29T23:00:26.633Z,10.55
2022-10-29T23:03:31.659Z,10.45
2022-10-29T23:06:35.177Z,10.74
2022-10-29T23:09:40.318Z,10.77
2022-10-29T23:12:43.921Z,10.68
2022-10-29T23:15:48.453Z,10.49
2022-10-29T23:18:52.662Z,10.87
2022-10-29T23:21:56.238Z,10.83
2022-10-29T23:25:01.457Z,10.46
2022-10-29T23:28:07.522Z,10.42
2022-10-29T23:31:13.867Z,10.34
2022-10-29T23:34:17.561Z,10.50
2022-10-29T23:37:20.983Z,10.58
2022-10-29T23:40:26.055Z,10.70
2022-10-29T23:43:29.825Z,10.59
2022-10-29T23:46:33.570Z,10.29
2022-10-29T23:49:37.120Z,10.23
2022-10-29T23:52:40.748Z,10.25
2022-10-29T23:55:46.856Z,10.22
2022-10-29T23:58:50.585Z,10.54
