createdAt,value
2022-12-19T00:00:48.492Z,-1.70
2022-12-19T00:03:15.335Z,-1.70
2022-12-19T00:05:42.219Z,-1.60
2022-12-19T00:08:17.660Z,-1.60
2022-12-19T00:10:44.770Z,-1.60
2022-12-19T00:13:11.412Z,-1.60
2022-12-19T00:15:39.193Z,-1.60
2022-12-19T00:18:05.849Z,-1.60
2022-12-19T00:20:32.521Z,-1.60
2022-12-19T00:22:59.140Z,-1.50
2022-12-19T00:25:25.795Z,-1.50
2022-12-19T00:27:53.287Z,-1.50
2022-12-19T00:30:19.979Z,-1.50
2022-12-19T00:32:47.601Z,-1.50
2022-12-19T00:35:14.447Z,-1.50
2022-12-19T00:37:49.435Z,-1.50
2022-12-19T00:40:16.667Z,-1.50
2022-12-19T00:42:43.487Z,-1.40
2022-12-19T00:45:11.496Z,-1.40
2022-12-19T00:47:38.170Z,-1.40
2022-12-19T00:50:05.122Z,-1.40
2022-12-19T00:52:31.814Z,-1.40
2022-12-19T00:55:00.445Z,-1.40
2022-12-19T00:57:28.257Z,-1.40
2022-12-19T00:59:54.931Z,-1.30
2022-12-19T01:02:21.664Z,-1.30
2022-12-19T01:04:48.384Z,-1.30
2022-12-19T01:07:15.381Z,-1.30
2022-12-19T01:09:42.057Z,-1.40
2022-12-19T01:12:28.776Z,-1.40
2022-12-19T01:14:59.481Z,-1.30
2022-12-19T01:17:30.826Z,-1.30
2022-12-19T01:19:57.508Z,-1.30
2022-12-19T01:22:24.165Z,-1.30
2022-12-19T01:24:50.878Z,-1.30
2022-12-19T01:27:17.537Z,-1.30
2022-12-19T01:29:51.184Z,-1.30
2022-12-19T01:32:19.601Z,-1.30
2022-12-19T01:34:46.269Z,-1.30
2022-12-19T01:37:12.918Z,-1.20
2022-12-19T01:39:42.807Z,-1.20
2022-12-19T01:42:19.619Z,-1.20
2022-12-19T01:45:08.665Z,-1.10
2022-12-19T01:48:00.621Z,-1.10
2022-12-19T01:50:40.392Z,-1.10
2022-12-19T01:53:09.717Z,-1.00
2022-12-19T01:55:37.315Z,-1.00
2022-12-19T01:58:04.007Z,-1.00
2022-12-19T02:00:30.731Z,-1.00
2022-12-19T02:03:25.031Z,-1.00
2022-12-19T02:05:53.289Z,-0.90
2022-12-19T02:08:20.066Z,-0.90
2022-12-19T02:10:46.780Z,-0.90
2022-12-19T02:13:14.561Z,-0.80
2022-12-19T02:15:51.444Z,-0.80
2022-12-19T02:18:40.789Z,-0.80
2022-12-19T02:21:40.988Z,-0.80
2022-12-19T02:24:14.917Z,-0.80
2022-12-19T02:27:05.862Z,-0.80
2022-12-19T02:29:51.238Z,-0.70
2022-12-19T02:32:24.869Z,-0.70
2022-12-19T02:35:06.779Z,-0.70
2022-12-19T02:37:42.622Z,-0.70
2022-12-19T02:40:19.300Z,-0.70
2022-12-19T02:42:49.989Z,-0.70
2022-12-19T02:45:25.991Z,-0.60
2022-12-19T02:47:55.744Z,-0.60
2022-12-19T02:50:22.651Z,-0.50
2022-12-19T02:52:50.744Z,-0.50
2022-12-19T02:55:22.065Z,-0.60
2022-12-19T02:57:53.999Z,-0.50
2022-12-19T03:00:21.766Z,-0.50
2022-12-19T03:03:03.315Z,-0.50
2022-12-19T03:05:39.863Z,-0.50
2022-12-19T03:08:31.523Z,-0.40
2022-12-19T03:10:59.654Z,-0.40
2022-12-19T03:13:36.481Z,-0.40
2022-12-19T03:16:03.322Z,-0.40
2022-12-19T03:18:31.365Z,-0.30
2022-12-19T03:21:21.279Z,-0.30
2022-12-19T03:23:48.939Z,-0.30
2022-12-19T03:26:19.991Z,-0.30
2022-12-19T03:29:08.153Z,-0.30
2022-12-19T03:31:34.816Z,-0.30
2022-12-19T03:34:05.015Z,-0.30
2022-12-19T03:36:33.201Z,-0.30
2022-12-19T03:39:00.183Z,-0.30
2022-12-19T03:41:45.058Z,-0.30
2022-12-19T03:44:11.913Z,-0.20
2022-12-19T03:46:41.394Z,-0.20
2022-12-19T03:49:08.092Z,-0.20
2022-12-19T03:51:47.484Z,-0.20
2022-12-19T03:54:19.771Z,-0.20
2022-12-19T03:57:06.745Z,-0.20
2022-12-19T03:59:50.850Z,-0.20
2022-12-19T04:02:18.453Z,-0.20
2022-12-19T04:04:47.185Z,-0.20
2022-12-19T04:07:13.943Z,-0.20
2022-12-19T04:09:41.643Z,-0.10
2022-12-19T04:12:30.594Z,-0.10
2022-12-19T04:14:57.267Z,-0.10
2022-12-19T04:17:45.938Z,-0.10
2022-12-19T04:20:14.338Z,0.00
2022-12-19T04:23:01.394Z,0.00
2022-12-19T04:25:33.004Z,0.00
2022-12-19T04:28:05.166Z,0.00
2022-12-19T04:30:36.479Z,0.10
2022-12-19T04:33:03.890Z,0.20
2022-12-19T04:35:30.595Z,0.20
2022-12-19T04:37:57.258Z,0.30
2022-12-19T04:40:23.942Z,0.30
2022-12-19T04:42:50.656Z,0.30
2022-12-19T04:45:17.343Z,0.30
2022-12-19T04:47:44.007Z,0.30
2022-12-19T04:50:10.808Z,0.40
2022-12-19T04:52:37.515Z,0.40
2022-12-19T04:55:04.559Z,0.40
2022-12-19T04:57:31.479Z,0.50
2022-12-19T04:59:58.184Z,0.50
2022-12-19T05:02:25.785Z,0.60
2022-12-19T05:04:52.580Z,0.60
2022-12-19T05:07:19.261Z,0.60
2022-12-19T05:09:45.943Z,0.60
2022-12-19T05:12:12.598Z,0.70
2022-12-19T05:14:39.252Z,0.70
2022-12-19T05:17:05.953Z,0.70
2022-12-19T05:19:32.746Z,0.80
2022-12-19T05:21:59.392Z,0.80
2022-12-19T05:24:26.059Z,0.90
2022-12-19T05:26:52.710Z,0.90
2022-12-19T05:29:19.514Z,0.80
2022-12-19T05:31:46.288Z,0.90
2022-12-19T05:34:12.993Z,0.90
2022-12-19T05:36:39.776Z,0.90
2022-12-19T05:39:06.515Z,0.90
2022-12-19T05:41:33.341Z,1.00
2022-12-19T05:44:00.011Z,1.10
2022-12-19T05:46:27.210Z,1.10
2022-12-19T05:48:53.973Z,1.00
2022-12-19T05:51:21.127Z,1.00
2022-12-19T05:53:47.809Z,1.20
2022-12-19T05:56:19.352Z,1.20
2022-12-19T05:58:46.169Z,1.20
2022-12-19T06:01:20.541Z,1.40
2022-12-19T06:03:47.549Z,1.40
2022-12-19T06:06:15.833Z,1.40
2022-12-19T06:08:42.587Z,1.50
2022-12-19T06:11:09.688Z,1.60
2022-12-19T06:13:36.450Z,1.60
2022-12-19T06:16:13.343Z,1.60
2022-12-19T06:18:44.441Z,1.80
2022-12-19T06:21:14.288Z,1.80
2022-12-19T06:23:41.024Z,1.90
2022-12-19T06:26:08.166Z,1.80
2022-12-19T06:28:34.945Z,1.90
2022-12-19T06:31:03.383Z,1.90
2022-12-19T06:33:30.757Z,1.90
2022-12-19T06:36:05.375Z,1.90
2022-12-19T06:38:32.212Z,1.90
2022-12-19T06:41:17.254Z,2.00
2022-12-19T06:43:46.917Z,2.00
2022-12-19T06:46:15.840Z,2.00
2022-12-19T06:48:42.575Z,2.00
2022-12-19T06:51:09.231Z,1.90
2022-12-19T06:53:35.919Z,2.00
2022-12-19T06:56:03.351Z,1.90
2022-12-19T06:58:30.302Z,2.00
2022-12-19T07:00:56.987Z,2.10
2022-12-19T07:03:26.764Z,2.00
2022-12-19T07:05:53.444Z,2.10
2022-12-19T07:08:20.226Z,2.20
2022-12-19T07:10:47.002Z,2.20
2022-12-19T07:13:14.179Z,2.10
2022-12-19T07:15:41.051Z,2.10
2022-12-19T07:18:08.515Z,2.20
2022-12-19T07:20:35.464Z,2.20
2022-12-19T07:23:02.306Z,2.20
2022-12-19T07:25:29.013Z,2.20
2022-12-19T07:27:55.965Z,2.30
2022-12-19T07:30:22.758Z,2.30
2022-12-19T07:32:49.405Z,2.30
2022-12-19T07:35:16.499Z,2.30
2022-12-19T07:37:43.180Z,2.30
2022-12-19T07:40:11.091Z,2.30
2022-12-19T07:42:40.404Z,2.30
2022-12-19T07:45:07.403Z,2.40
2022-12-19T07:47:34.068Z,2.40
2022-12-19T07:50:01.369Z,2.50
2022-12-19T07:52:28.059Z,2.50
2022-12-19T07:54:54.724Z,2.50
2022-12-19T07:57:21.431Z,2.60
2022-12-19T07:59:48.074Z,2.60
2022-12-19T08:02:14.839Z,2.70
2022-12-19T08:04:41.623Z,2.80
2022-12-19T08:07:08.295Z,2.80
2022-12-19T08:09:34.991Z,2.90
2022-12-19T08:12:02.024Z,3.00
2022-12-19T08:14:33.766Z,3.00
2022-12-19T08:19:48.075Z,3.10
2022-12-19T08:22:16.078Z,3.10
2022-12-19T08:24:43.045Z,3.20
2022-12-19T08:27:09.736Z,3.20
2022-12-19T08:29:36.434Z,3.20
2022-12-19T08:32:03.130Z,3.30
2022-12-19T08:34:29.842Z,3.30
2022-12-19T08:36:56.804Z,3.30
2022-12-19T08:39:23.604Z,3.50
2022-12-19T08:41:51.311Z,3.50
2022-12-19T08:44:19.314Z,3.50
2022-12-19T08:46:50.269Z,3.50
2022-12-19T08:49:18.580Z,3.50
2022-12-19T08:51:45.843Z,3.50
2022-12-19T08:54:12.538Z,3.50
2022-12-19T08:56:46.453Z,3.50
2022-12-19T08:59:22.151Z,3.50
2022-12-19T09:02:01.616Z,3.60
2022-12-19T09:05:57.669Z,3.60
2022-12-19T09:07:41.132Z,3.50
2022-12-19T09:10:08.262Z,3.60
2022-12-19T09:12:34.943Z,3.60
2022-12-19T09:15:01.614Z,3.60
2022-12-19T09:17:28.373Z,3.60
2022-12-19T09:19:55.408Z,3.60
2022-12-19T09:22:29.456Z,3.70
2022-12-19T09:24:56.319Z,3.60
2022-12-19T09:27:23.689Z,3.70
2022-12-19T09:29:50.624Z,3.70
2022-12-19T09:32:17.518Z,3.70
2022-12-19T09:34:44.535Z,3.70
2022-12-19T09:37:17.093Z,3.70
2022-12-19T09:39:47.640Z,3.70
2022-12-19T09:42:42.019Z,3.70
2022-12-19T09:45:14.662Z,3.80
2022-12-19T09:47:47.476Z,3.70
2022-12-19T09:50:26.042Z,3.80
2022-12-19T09:52:57.885Z,3.80
2022-12-19T09:55:31.612Z,3.80
2022-12-19T09:58:13.853Z,3.80
2022-12-19T10:00:43.453Z,3.80
2022-12-19T10:03:18.561Z,3.80
2022-12-19T10:07:12.836Z,3.90
2022-12-19T10:09:55.914Z,3.90
2022-12-19T10:12:41.242Z,3.90
2022-12-19T10:15:14.017Z,4.00
2022-12-19T10:18:02.026Z,4.00
2022-12-19T10:25:37.182Z,4.10
2022-12-19T10:28:19.262Z,4.20
2022-12-19T10:31:04.590Z,4.20
2022-12-19T10:33:52.052Z,4.30
2022-12-19T10:36:18.816Z,4.40
2022-12-19T10:38:55.495Z,4.50
2022-12-19T10:41:27.863Z,4.50
2022-12-19T10:43:59.047Z,4.60
2022-12-19T10:46:25.833Z,4.70
2022-12-19T10:48:52.913Z,4.70
2022-12-19T10:51:26.377Z,4.80
2022-12-19T10:53:57.446Z,4.90
2022-12-19T10:56:30.348Z,4.90
2022-12-19T10:59:01.220Z,4.90
2022-12-19T11:01:30.207Z,5.00
2022-12-19T11:04:31.831Z,5.00
2022-12-19T11:07:05.045Z,5.00
2022-12-19T11:09:39.315Z,5.00
2022-12-19T11:17:34.461Z,5.00
2022-12-19T11:19:45.548Z,5.10
2022-12-19T11:26:53.136Z,5.00
2022-12-19T11:29:42.323Z,5.00
2022-12-19T11:30:05.576Z,5.10
2022-12-19T11:30:37.987Z,5.10
2022-12-19T11:32:41.938Z,5.20
2022-12-19T11:35:24.276Z,5.20
2022-12-19T11:38:04.119Z,5.30
2022-12-19T11:40:46.570Z,5.30
2022-12-19T11:43:47.173Z,5.30
2022-12-19T11:46:46.771Z,5.40
2022-12-19T11:49:43.563Z,5.40
2022-12-19T11:55:32.540Z,5.50
2022-12-19T11:58:00.402Z,5.60
2022-12-19T12:00:27.073Z,5.70
2022-12-19T12:02:53.731Z,5.70
2022-12-19T12:05:42.145Z,5.80
2022-12-19T12:10:12.837Z,5.90
2022-12-19T12:19:01.862Z,6.00
2022-12-19T12:21:39.530Z,6.00
2022-12-19T12:28:04.419Z,6.10
2022-12-19T12:31:06.436Z,6.20
2022-12-19T12:31:46.810Z,6.30
2022-12-19T12:31:50.783Z,6.30
2022-12-19T12:35:08.004Z,6.30
2022-12-19T12:35:33.277Z,6.30
2022-12-19T12:38:35.626Z,6.40
2022-12-19T12:41:59.497Z,6.40
2022-12-19T12:44:32.792Z,6.40
2022-12-19T12:47:20.279Z,6.40
2022-12-19T12:49:51.020Z,6.30
2022-12-19T12:52:20.215Z,6.40
2022-12-19T12:54:47.362Z,6.40
2022-12-19T12:57:31.824Z,6.40
2022-12-19T13:00:22.965Z,6.30
2022-12-19T13:03:01.681Z,6.30
2022-12-19T13:05:51.535Z,6.30
2022-12-19T13:08:39.169Z,6.30
2022-12-19T13:11:53.088Z,6.30
2022-12-19T13:14:35.366Z,6.30
2022-12-19T13:17:02.442Z,6.30
2022-12-19T13:19:30.594Z,6.40
2022-12-19T13:22:09.539Z,6.30
2022-12-19T13:24:55.102Z,6.30
2022-12-19T13:27:22.437Z,6.30
2022-12-19T13:30:01.470Z,6.40
2022-12-19T13:32:54.394Z,6.40
2022-12-19T13:36:44.690Z,6.40
2022-12-19T13:39:59.033Z,6.40
2022-12-19T13:41:47.952Z,6.40
2022-12-19T13:44:18.081Z,6.30
2022-12-19T13:46:46.092Z,6.30
2022-12-19T13:49:34.290Z,6.30
2022-12-19T13:52:02.390Z,6.30
2022-12-19T13:54:32.790Z,6.20
2022-12-19T13:57:00.627Z,6.20
2022-12-19T13:59:37.560Z,6.30
2022-12-19T14:02:08.461Z,6.20
2022-12-19T14:04:35.273Z,6.20
2022-12-19T14:07:35.885Z,6.20
2022-12-19T14:11:31.029Z,6.20
2022-12-19T14:13:50.759Z,6.20
2022-12-19T14:15:56.996Z,6.10
2022-12-19T14:18:43.615Z,6.00
2022-12-19T14:22:04.419Z,6.00
2022-12-19T14:24:08.724Z,5.90
2022-12-19T14:28:18.862Z,6.00
2022-12-19T14:29:28.601Z,5.90
2022-12-19T14:33:40.862Z,5.90
2022-12-19T14:36:06.075Z,5.80
2022-12-19T14:38:54.206Z,5.80
2022-12-19T14:40:33.789Z,5.70
2022-12-19T14:43:58.854Z,5.60
2022-12-19T14:54:04.969Z,5.60
2022-12-19T14:54:14.415Z,5.50
2022-12-19T14:54:51.569Z,5.50
2022-12-19T15:15:38.776Z,5.50
2022-12-19T15:18:22.195Z,5.40
2022-12-19T15:20:55.716Z,5.40
2022-12-19T15:23:23.004Z,5.40
2022-12-19T15:26:07.315Z,5.30
2022-12-19T15:28:52.364Z,5.20
2022-12-19T15:31:30.333Z,5.20
2022-12-19T15:34:32.906Z,5.20
2022-12-19T15:36:44.068Z,5.20
2022-12-19T15:39:10.780Z,5.10
2022-12-19T15:41:37.556Z,5.10
2022-12-19T15:44:10.245Z,5.10
2022-12-19T15:46:39.974Z,5.00
2022-12-19T15:49:17.867Z,5.10
2022-12-19T15:51:45.080Z,5.20
2022-12-19T15:56:58.413Z,5.10
2022-12-19T15:59:37.890Z,5.10
2022-12-19T16:02:24.864Z,5.10
2022-12-19T16:04:52.903Z,5.00
2022-12-19T16:07:23.146Z,5.00
2022-12-19T16:09:49.953Z,4.90
2022-12-19T16:12:27.720Z,5.00
2022-12-19T16:14:58.713Z,4.90
2022-12-19T16:17:25.602Z,4.90
2022-12-19T16:19:52.356Z,5.00
2022-12-19T16:22:27.352Z,4.90
2022-12-19T16:24:54.596Z,4.90
2022-12-19T16:27:29.020Z,5.00
2022-12-19T16:29:56.476Z,4.90
2022-12-19T16:32:24.176Z,4.90
2022-12-19T16:34:52.158Z,4.90
2022-12-19T16:37:18.854Z,4.90
2022-12-19T16:39:45.552Z,4.90
2022-12-19T16:42:16.194Z,4.80
2022-12-19T16:44:43.557Z,4.80
2022-12-19T16:47:15.061Z,4.70
2022-12-19T16:49:41.961Z,4.70
2022-12-19T16:52:08.683Z,4.80
2022-12-19T16:54:35.473Z,4.80
2022-12-19T16:57:05.440Z,4.80
2022-12-19T16:59:38.327Z,4.80
2022-12-19T17:02:32.232Z,5.00
2022-12-19T17:04:58.997Z,4.90
2022-12-19T17:07:32.125Z,4.90
2022-12-19T17:09:58.800Z,4.90
2022-12-19T17:12:25.747Z,4.80
2022-12-19T17:14:52.458Z,4.90
2022-12-19T17:17:19.148Z,4.90
2022-12-19T17:19:45.863Z,4.90
2022-12-19T17:22:16.794Z,4.80
2022-12-19T17:24:47.179Z,4.80
2022-12-19T17:27:14.215Z,4.70
2022-12-19T17:29:40.953Z,4.70
2022-12-19T17:32:09.317Z,4.80
2022-12-19T17:34:36.065Z,4.80
2022-12-19T17:37:04.085Z,4.80
2022-12-19T17:39:31.730Z,4.90
2022-12-19T17:42:20.132Z,4.90
2022-12-19T17:44:46.883Z,5.00
2022-12-19T17:47:17.899Z,4.90
2022-12-19T17:49:44.607Z,4.90
2022-12-19T17:52:16.561Z,5.00
2022-12-19T17:54:43.314Z,5.00
2022-12-19T17:57:13.517Z,5.10
2022-12-19T17:59:41.662Z,5.20
2022-12-19T18:02:24.421Z,5.20
2022-12-19T18:04:51.244Z,5.20
2022-12-19T18:07:18.012Z,5.20
2022-12-19T18:09:44.799Z,5.20
2022-12-19T18:12:11.522Z,5.30
2022-12-19T18:14:39.053Z,5.40
2022-12-19T18:17:05.776Z,5.50
2022-12-19T18:19:32.750Z,5.60
2022-12-19T18:21:59.587Z,5.90
2022-12-19T18:24:26.398Z,6.20
2022-12-19T18:26:53.199Z,6.40
2022-12-19T18:29:19.869Z,6.70
2022-12-19T18:31:50.970Z,6.90
2022-12-19T18:34:22.873Z,7.00
2022-12-19T18:36:49.746Z,7.40
2022-12-19T18:39:26.906Z,7.60
2022-12-19T18:41:53.746Z,7.60
2022-12-19T18:44:22.457Z,7.80
2022-12-19T18:46:50.069Z,7.80
2022-12-19T18:49:16.926Z,7.90
2022-12-19T18:51:44.608Z,8.00
2022-12-19T18:54:16.999Z,8.00
2022-12-19T18:56:43.897Z,8.00
2022-12-19T18:59:11.609Z,8.00
2022-12-19T19:01:43.849Z,7.90
2022-12-19T19:04:12.972Z,7.70
2022-12-19T19:06:43.623Z,7.50
2022-12-19T19:09:17.346Z,7.40
2022-12-19T19:11:56.258Z,7.30
2022-12-19T19:14:23.167Z,7.20
2022-12-19T19:16:49.970Z,7.30
2022-12-19T19:19:17.445Z,7.50
2022-12-19T19:21:44.159Z,7.60
2022-12-19T19:24:15.162Z,7.70
2022-12-19T19:26:42.000Z,7.70
2022-12-19T19:29:09.658Z,7.70
2022-12-19T19:31:38.491Z,7.60
2022-12-19T19:34:09.455Z,7.50
2022-12-19T19:36:36.404Z,7.40
2022-12-19T19:39:03.202Z,7.50
2022-12-19T19:41:34.076Z,7.30
2022-12-19T19:44:02.457Z,7.30
2022-12-19T19:46:29.316Z,7.30
2022-12-19T19:48:56.638Z,7.20
2022-12-19T19:51:23.355Z,7.10
2022-12-19T19:53:50.882Z,7.20
2022-12-19T19:56:17.612Z,7.20
2022-12-19T19:58:44.583Z,7.30
2022-12-19T20:01:18.951Z,7.20
2022-12-19T20:03:46.315Z,7.10
2022-12-19T20:06:13.131Z,7.00
2022-12-19T20:08:40.803Z,6.90
2022-12-19T20:11:08.233Z,6.90
2022-12-19T20:13:35.052Z,6.80
2022-12-19T20:16:09.129Z,6.80
2022-12-19T20:18:36.799Z,6.80
2022-12-19T20:21:06.735Z,6.70
2022-12-19T20:23:38.236Z,6.80
2022-12-19T20:26:05.155Z,6.80
2022-12-19T20:28:32.012Z,6.80
2022-12-19T20:30:59.466Z,6.80
2022-12-19T20:33:26.219Z,6.90
2022-12-19T20:36:06.230Z,6.80
2022-12-19T20:38:33.021Z,6.80
2022-12-19T20:40:59.731Z,6.80
2022-12-19T20:43:26.561Z,6.90
2022-12-19T20:46:00.003Z,6.90
2022-12-19T20:48:26.730Z,6.90
2022-12-19T20:50:57.522Z,6.90
2022-12-19T20:53:24.314Z,6.90
2022-12-19T20:55:58.029Z,6.90
2022-12-19T20:58:28.601Z,6.90
2022-12-19T21:00:56.211Z,6.90
2022-12-19T21:03:28.980Z,6.90
2022-12-19T21:05:56.714Z,6.90
2022-12-19T21:08:23.750Z,6.80
2022-12-19T21:10:50.599Z,6.80
2022-12-19T21:13:17.358Z,6.90
2022-12-19T21:15:44.278Z,6.90
2022-12-19T21:18:11.081Z,6.90
2022-12-19T21:20:38.050Z,6.90
2022-12-19T21:23:04.842Z,7.00
2022-12-19T21:25:31.589Z,7.00
2022-12-19T21:27:58.682Z,6.90
2022-12-19T21:30:25.398Z,7.00
2022-12-19T21:32:52.089Z,7.00
2022-12-19T21:35:18.788Z,7.00
2022-12-19T21:37:50.068Z,7.00
2022-12-19T21:40:20.256Z,6.90
2022-12-19T21:42:47.260Z,6.90
2022-12-19T21:45:14.367Z,6.90
2022-12-19T21:47:42.045Z,6.80
2022-12-19T21:50:13.603Z,6.80
2022-12-19T21:52:40.419Z,6.80
2022-12-19T21:55:08.175Z,6.70
2022-12-19T21:57:39.242Z,6.70
2022-12-19T22:00:07.370Z,6.60
2022-12-19T22:02:34.171Z,6.70
2022-12-19T22:05:01.521Z,6.80
2022-12-19T22:07:28.322Z,6.80
2022-12-19T22:09:55.282Z,7.00
2022-12-19T22:12:21.962Z,7.00
2022-12-19T22:14:48.687Z,7.00
2022-12-19T22:17:15.414Z,7.00
2022-12-19T22:19:42.097Z,7.10
2022-12-19T22:22:08.847Z,7.10
2022-12-19T22:24:35.812Z,7.10
2022-12-19T22:27:02.514Z,7.10
2022-12-19T22:29:29.280Z,7.10
2022-12-19T22:31:56.090Z,7.00
2022-12-19T22:34:22.785Z,7.00
2022-12-19T22:36:49.513Z,7.00
2022-12-19T22:39:18.377Z,6.90
2022-12-19T22:41:45.130Z,7.00
2022-12-19T22:44:16.309Z,7.00
2022-12-19T22:46:43.016Z,7.00
2022-12-19T22:49:10.724Z,6.90
2022-12-19T22:51:37.772Z,6.90
2022-12-19T22:54:04.630Z,6.90
2022-12-19T22:56:32.006Z,6.90
2022-12-19T22:59:00.729Z,6.80
2022-12-19T23:01:29.335Z,6.80
2022-12-19T23:03:57.128Z,6.80
2022-12-19T23:06:25.277Z,6.80
2022-12-19T23:08:52.056Z,6.80
2022-12-19T23:11:20.594Z,6.70
2022-12-19T23:13:47.488Z,6.70
2022-12-19T23:16:14.466Z,6.70
2022-12-19T23:18:41.662Z,6.70
2022-12-19T23:21:13.081Z,6.70
2022-12-19T23:23:41.905Z,6.60
2022-12-19T23:26:15.572Z,6.70
2022-12-19T23:28:43.777Z,6.60
2022-12-19T23:31:12.272Z,6.70
2022-12-19T23:33:39.013Z,6.70
2022-12-19T23:36:05.993Z,6.70
2022-12-19T23:38:33.073Z,6.70
2022-12-19T23:41:03.754Z,6.60
2022-12-19T23:43:32.029Z,6.60
2022-12-19T23:45:58.758Z,6.60
2022-12-19T23:48:26.199Z,6.60
2022-12-19T23:51:03.833Z,6.60
2022-12-19T23:53:31.089Z,6.50
2022-12-19T23:55:57.879Z,6.50
2022-12-19T23:58:25.086Z,6.40
