createdAt,value
2022-10-11T00:01:34.493Z,7.78
2022-10-11T00:04:01.274Z,7.69
2022-10-11T00:06:27.793Z,7.78
2022-10-11T00:08:54.258Z,7.71
2022-10-11T00:11:20.741Z,7.68
2022-10-11T00:13:47.240Z,7.65
2022-10-11T00:16:15.314Z,7.62
2022-10-11T00:18:42.363Z,7.65
2022-10-11T00:21:13.046Z,7.64
2022-10-11T00:23:40.644Z,7.62
2022-10-11T00:26:10.107Z,7.57
2022-10-11T00:28:37.230Z,7.52
2022-10-11T00:31:11.478Z,7.47
2022-10-11T00:33:38.051Z,7.44
2022-10-11T00:36:05.254Z,7.39
2022-10-11T00:38:32.555Z,7.42
2022-10-11T00:40:59.691Z,7.37
2022-10-11T00:43:29.166Z,7.43
2022-10-11T00:45:55.503Z,7.32
2022-10-11T00:48:43.672Z,7.38
2022-10-11T00:51:43.107Z,7.31
2022-10-11T00:54:15.101Z,7.30
2022-10-11T00:56:44.077Z,7.30
2022-10-11T00:59:14.379Z,7.30
2022-10-11T01:01:41.039Z,7.32
2022-10-11T01:04:07.709Z,7.24
2022-10-11T01:06:35.053Z,7.25
2022-10-11T01:09:01.790Z,7.18
2022-10-11T01:11:31.087Z,7.23
2022-10-11T01:14:15.827Z,7.16
2022-10-11T01:16:55.059Z,7.19
2022-10-11T01:19:43.421Z,7.12
2022-10-11T01:22:28.736Z,7.05
2022-10-11T01:25:21.217Z,7.07
2022-10-11T01:28:06.711Z,7.03
2022-10-11T01:30:34.257Z,7.09
2022-10-11T01:33:25.116Z,7.05
2022-10-11T01:36:01.334Z,6.89
2022-10-11T01:38:37.093Z,6.94
2022-10-11T01:41:10.654Z,6.98
2022-10-11T01:43:40.241Z,6.98
2022-10-11T01:46:08.757Z,6.93
2022-10-11T01:48:50.446Z,6.82
2022-10-11T01:51:21.911Z,6.79
2022-10-11T01:54:01.536Z,6.78
2022-10-11T01:56:46.297Z,6.81
2022-10-11T01:59:35.265Z,6.83
2022-10-11T02:02:27.251Z,6.72
2022-10-11T02:05:02.621Z,6.67
2022-10-11T02:07:49.344Z,6.72
2022-10-11T02:10:26.697Z,6.74
2022-10-11T02:13:00.726Z,6.67
2022-10-11T02:15:30.563Z,6.62
2022-10-11T02:18:00.937Z,6.52
2022-10-11T02:20:30.120Z,6.59
2022-10-11T02:23:01.796Z,6.48
2022-10-11T02:25:32.669Z,6.52
2022-10-11T02:28:02.543Z,6.53
2022-10-11T02:30:30.717Z,6.50
2022-10-11T02:32:58.808Z,6.48
2022-10-11T02:35:29.803Z,6.47
2022-10-11T02:38:05.528Z,6.49
2022-10-11T02:40:41.484Z,6.47
2022-10-11T02:43:13.274Z,6.50
2022-10-11T02:45:48.303Z,6.54
2022-10-11T02:48:15.531Z,6.45
2022-10-11T02:50:42.724Z,6.40
2022-10-11T02:53:09.798Z,6.40
2022-10-11T02:55:36.607Z,6.29
2022-10-11T02:58:03.818Z,6.31
2022-10-11T03:00:30.643Z,6.39
2022-10-11T03:02:57.030Z,6.31
2022-10-11T03:05:23.585Z,6.27
2022-10-11T03:07:50.049Z,6.28
2022-10-11T03:10:16.806Z,6.14
2022-10-11T03:12:43.352Z,6.09
2022-10-11T03:15:10.418Z,6.16
2022-10-11T03:17:37.566Z,6.13
2022-10-11T03:20:06.035Z,6.01
2022-10-11T03:22:32.612Z,6.16
2022-10-11T03:25:03.616Z,6.13
2022-10-11T03:27:31.493Z,6.12
2022-10-11T03:29:57.999Z,6.06
2022-10-11T03:32:24.767Z,5.98
2022-10-11T03:34:51.248Z,5.93
2022-10-11T03:37:18.293Z,5.96
2022-10-11T03:39:45.657Z,5.98
2022-10-11T03:42:13.531Z,5.94
2022-10-11T03:44:41.564Z,5.94
2022-10-11T03:47:08.436Z,5.94
2022-10-11T03:49:36.144Z,5.85
2022-10-11T03:52:05.158Z,5.91
2022-10-11T03:54:31.746Z,5.99
2022-10-11T03:56:58.694Z,5.96
2022-10-11T03:59:25.254Z,5.95
2022-10-11T04:01:51.678Z,5.99
2022-10-11T04:04:18.231Z,5.97
2022-10-11T04:06:44.666Z,5.90
2022-10-11T04:09:11.096Z,6.06
2022-10-11T04:11:37.499Z,6.01
2022-10-11T04:14:03.934Z,5.95
2022-10-11T04:16:30.358Z,6.01
2022-10-11T04:18:56.803Z,6.05
2022-10-11T04:21:23.259Z,5.89
2022-10-11T04:23:49.671Z,5.88
2022-10-11T04:26:16.201Z,5.83
2022-10-11T04:28:42.661Z,5.87
2022-10-11T04:31:09.122Z,5.84
2022-10-11T04:33:35.877Z,5.84
2022-10-11T04:36:02.933Z,5.81
2022-10-11T04:38:29.601Z,5.90
2022-10-11T04:40:56.058Z,5.88
2022-10-11T04:43:22.499Z,5.88
2022-10-11T04:45:52.334Z,5.89
2022-10-11T04:48:21.802Z,5.91
2022-10-11T04:50:48.314Z,5.82
2022-10-11T04:53:14.803Z,5.84
2022-10-11T04:55:41.224Z,5.88
2022-10-11T04:58:07.657Z,5.91
2022-10-11T05:00:34.174Z,5.90
2022-10-11T05:03:00.781Z,5.98
2022-10-11T05:05:27.252Z,6.00
2022-10-11T05:07:53.644Z,5.81
2022-10-11T05:10:20.118Z,5.78
2022-10-11T05:12:46.560Z,5.76
2022-10-11T05:15:13.203Z,6.08
2022-10-11T05:17:39.573Z,6.08
2022-10-11T05:20:06.822Z,6.14
2022-10-11T05:22:33.664Z,6.30
2022-10-11T05:25:00.112Z,6.30
2022-10-11T05:27:26.539Z,6.31
2022-10-11T05:29:53.016Z,6.35
2022-10-11T05:32:19.490Z,6.35
2022-10-11T05:34:45.946Z,6.40
2022-10-11T05:37:12.434Z,6.37
2022-10-11T05:39:38.810Z,6.34
2022-10-11T05:42:09.593Z,6.30
2022-10-11T05:44:36.347Z,6.35
2022-10-11T05:47:03.238Z,6.30
2022-10-11T05:49:29.834Z,6.39
2022-10-11T05:51:56.609Z,6.30
2022-10-11T05:54:23.230Z,6.39
2022-10-11T05:56:49.653Z,6.39
2022-10-11T05:59:16.097Z,6.40
2022-10-11T06:01:42.563Z,6.32
2022-10-11T06:04:09.190Z,6.36
2022-10-11T06:06:35.589Z,6.36
2022-10-11T06:09:01.994Z,6.33
2022-10-11T06:11:28.453Z,6.31
2022-10-11T06:13:56.248Z,6.44
2022-10-11T06:16:22.839Z,6.60
2022-10-11T06:18:49.368Z,6.58
2022-10-11T06:21:15.784Z,6.52
2022-10-11T06:23:42.259Z,6.32
2022-10-11T06:26:10.363Z,6.36
2022-10-11T06:28:37.412Z,6.33
2022-10-11T06:31:05.832Z,6.35
2022-10-11T06:33:32.685Z,6.42
2022-10-11T06:36:02.432Z,6.45
2022-10-11T06:38:31.910Z,6.48
2022-10-11T06:40:58.352Z,6.55
2022-10-11T06:43:25.340Z,6.51
2022-10-11T06:45:51.819Z,6.53
2022-10-11T06:48:18.277Z,6.58
2022-10-11T06:50:59.458Z,6.52
2022-10-11T06:53:27.886Z,6.54
2022-10-11T06:55:54.249Z,6.72
2022-10-11T06:58:20.703Z,6.85
2022-10-11T07:00:47.122Z,6.75
2022-10-11T07:03:13.728Z,6.47
2022-10-11T07:05:40.090Z,6.70
2022-10-11T07:08:06.522Z,6.64
2022-10-11T07:10:32.881Z,6.79
2022-10-11T07:12:59.294Z,6.76
2022-10-11T07:15:25.727Z,6.93
2022-10-11T07:17:52.103Z,7.04
2022-10-11T07:20:18.529Z,7.15
2022-10-11T07:22:44.918Z,7.25
2022-10-11T07:25:11.332Z,7.41
2022-10-11T07:27:37.726Z,7.62
2022-10-11T07:30:04.574Z,7.86
2022-10-11T07:32:31.309Z,8.04
2022-10-11T07:34:57.790Z,8.18
2022-10-11T07:37:24.262Z,8.41
2022-10-11T07:39:50.871Z,8.60
2022-10-11T07:42:17.344Z,8.73
2022-10-11T07:44:43.812Z,8.83
2022-10-11T07:47:11.412Z,9.08
2022-10-11T07:49:38.009Z,8.97
2022-10-11T07:52:04.578Z,8.76
2022-10-11T07:54:31.252Z,8.92
2022-10-11T07:56:57.645Z,8.84
2022-10-11T07:59:24.122Z,8.70
2022-10-11T08:01:50.586Z,8.73
2022-10-11T08:04:17.037Z,8.87
2022-10-11T08:06:43.546Z,9.04
2022-10-11T08:09:10.362Z,8.91
2022-10-11T08:11:37.985Z,8.76
2022-10-11T08:14:08.715Z,8.72
2022-10-11T08:16:36.188Z,8.60
2022-10-11T08:19:03.367Z,8.66
2022-10-11T08:21:30.116Z,8.63
2022-10-11T08:23:56.701Z,8.63
2022-10-11T08:26:23.171Z,8.46
2022-10-11T08:28:49.769Z,8.47
2022-10-11T08:31:16.773Z,8.55
2022-10-11T08:33:43.669Z,8.44
2022-10-11T08:36:11.454Z,8.65
2022-10-11T08:38:39.547Z,8.68
2022-10-11T08:41:26.946Z,8.74
2022-10-11T08:44:15.225Z,8.82
2022-10-11T08:46:45.687Z,8.85
2022-10-11T08:49:15.368Z,8.68
2022-10-11T08:51:52.671Z,8.70
2022-10-11T08:54:27.169Z,8.81
2022-10-11T08:56:53.825Z,8.83
2022-10-11T08:59:36.604Z,8.93
2022-10-11T09:02:23.299Z,8.87
2022-10-11T09:04:53.605Z,8.68
2022-10-11T09:07:43.997Z,8.77
2022-10-11T09:10:38.181Z,8.83
2022-10-11T09:13:31.456Z,8.74
2022-10-11T09:16:15.998Z,8.80
2022-10-11T09:18:45.491Z,8.90
2022-10-11T09:21:39.950Z,8.93
2022-10-11T09:24:24.915Z,9.03
2022-10-11T09:26:56.127Z,8.91
2022-10-11T09:29:37.542Z,9.05
2022-10-11T09:32:14.874Z,9.06
2022-10-11T09:34:41.995Z,9.06
2022-10-11T09:37:23.466Z,9.15
2022-10-11T09:40:10.375Z,9.08
2022-10-11T09:42:36.843Z,9.02
2022-10-11T09:45:20.918Z,9.08
2022-10-11T09:47:51.049Z,9.16
2022-10-11T09:50:23.242Z,9.24
2022-10-11T09:52:56.072Z,9.18
2022-10-11T09:55:39.558Z,9.13
2022-10-11T09:58:40.390Z,9.13
2022-10-11T10:01:08.582Z,9.38
2022-10-11T10:03:37.809Z,9.54
2022-10-11T10:06:32.207Z,9.58
2022-10-11T10:09:30.459Z,9.63
2022-10-11T10:11:57.840Z,9.53
2022-10-11T10:14:28.216Z,9.67
2022-10-11T10:17:18.182Z,9.93
2022-10-11T10:19:54.787Z,10.31
2022-10-11T10:22:29.614Z,10.11
2022-10-11T10:24:59.944Z,10.19
2022-10-11T10:27:30.642Z,10.20
2022-10-11T10:30:08.136Z,10.37
2022-10-11T10:32:43.747Z,10.56
2022-10-11T10:35:28.920Z,10.52
2022-10-11T10:38:01.138Z,10.59
2022-10-11T10:40:47.805Z,10.53
2022-10-11T10:43:17.192Z,10.73
2022-10-11T10:46:03.439Z,10.95
2022-10-11T10:49:23.291Z,11.05
2022-10-11T10:51:47.739Z,11.56
2022-10-11T10:54:20.232Z,11.60
2022-10-11T10:56:55.634Z,11.65
2022-10-11T10:59:46.993Z,12.21
2022-10-11T11:02:39.643Z,12.31
2022-10-11T11:05:44.522Z,12.99
2022-10-11T11:08:26.805Z,13.16
2022-10-11T11:11:26.787Z,14.34
2022-10-11T11:14:14.233Z,15.71
2022-10-11T11:16:48.148Z,16.32
2022-10-11T11:19:42.531Z,16.73
2022-10-11T11:22:32.830Z,17.07
2022-10-11T11:25:18.185Z,17.43
2022-10-11T11:27:56.798Z,17.35
2022-10-11T11:30:29.995Z,18.20
2022-10-11T11:33:22.454Z,17.90
2022-10-11T11:35:53.623Z,18.31
2022-10-11T11:38:51.019Z,18.44
2022-10-11T11:41:28.408Z,18.71
2022-10-11T11:44:12.902Z,19.15
2022-10-11T11:46:50.258Z,18.71
2022-10-11T11:49:46.022Z,19.10
2022-10-11T11:52:36.303Z,18.71
2022-10-11T11:55:07.460Z,18.90
2022-10-11T11:57:53.547Z,19.05
2022-10-11T12:00:22.301Z,18.97
2022-10-11T12:03:08.849Z,19.63
2022-10-11T12:05:36.658Z,19.54
2022-10-11T12:08:07.344Z,20.12
2022-10-11T12:10:55.548Z,20.11
2022-10-11T12:13:36.138Z,20.17
2022-10-11T12:16:12.540Z,20.53
2022-10-11T12:18:57.261Z,20.86
2022-10-11T12:21:31.872Z,20.92
2022-10-11T12:23:59.832Z,21.62
2022-10-11T12:26:29.370Z,21.51
2022-10-11T12:29:18.095Z,21.19
2022-10-11T12:31:47.291Z,21.04
2022-10-11T12:34:30.980Z,20.89
2022-10-11T12:36:57.443Z,20.99
2022-10-11T12:39:23.808Z,20.45
2022-10-11T12:41:50.374Z,20.96
2022-10-11T12:44:22.372Z,20.90
2022-10-11T12:46:54.741Z,21.39
2022-10-11T12:49:25.576Z,21.49
2022-10-11T12:52:13.737Z,22.02
2022-10-11T12:54:54.731Z,21.71
2022-10-11T12:57:30.351Z,21.15
2022-10-11T13:00:18.182Z,21.04
2022-10-11T13:02:44.914Z,21.73
2022-10-11T13:05:26.150Z,21.76
2022-10-11T13:07:59.158Z,21.74
2022-10-11T13:10:38.425Z,21.91
2022-10-11T13:13:20.227Z,22.16
2022-10-11T13:15:47.033Z,21.65
2022-10-11T13:18:16.429Z,21.37
2022-10-11T13:20:42.989Z,21.58
2022-10-11T13:23:27.095Z,21.56
2022-10-11T13:25:54.509Z,21.03
2022-10-11T13:28:22.135Z,21.01
2022-10-11T13:30:52.866Z,20.85
2022-10-11T13:33:24.910Z,19.66
2022-10-11T13:35:52.771Z,18.93
2022-10-11T13:38:26.394Z,18.57
2022-10-11T13:40:52.900Z,19.42
2022-10-11T13:43:21.939Z,19.41
2022-10-11T13:45:48.517Z,20.12
2022-10-11T13:48:16.429Z,19.94
2022-10-11T13:50:46.510Z,19.91
2022-10-11T13:53:12.895Z,19.86
2022-10-11T13:55:41.967Z,19.78
2022-10-11T13:58:23.556Z,19.35
2022-10-11T14:00:59.088Z,18.61
2022-10-11T14:03:43.450Z,17.70
2022-10-11T14:06:10.297Z,16.98
2022-10-11T14:08:47.845Z,17.62
2022-10-11T14:11:15.487Z,17.86
2022-10-11T14:13:44.987Z,17.25
2022-10-11T14:16:13.980Z,17.03
2022-10-11T14:18:48.981Z,16.91
2022-10-11T14:21:24.713Z,16.59
2022-10-11T14:23:57.937Z,16.55
2022-10-11T14:26:26.204Z,16.43
2022-10-11T14:29:04.822Z,16.19
2022-10-11T14:31:31.486Z,16.17
2022-10-11T14:33:58.511Z,16.89
2022-10-11T14:36:26.018Z,17.07
2022-10-11T14:38:53.253Z,17.21
2022-10-11T14:41:19.952Z,17.40
2022-10-11T14:43:46.498Z,17.44
2022-10-11T14:46:23.094Z,17.47
2022-10-11T14:48:55.632Z,17.38
2022-10-11T14:51:27.767Z,17.42
2022-10-11T14:53:54.338Z,17.24
2022-10-11T14:56:23.755Z,17.54
2022-10-11T14:58:55.915Z,17.45
2022-10-11T15:01:22.434Z,17.33
2022-10-11T15:03:49.115Z,17.26
2022-10-11T15:06:19.442Z,16.92
2022-10-11T15:08:46.283Z,16.90
2022-10-11T15:11:15.493Z,16.87
2022-10-11T15:13:41.878Z,16.55
2022-10-11T15:16:08.997Z,16.20
2022-10-11T15:18:35.562Z,15.90
2022-10-11T15:21:02.269Z,15.13
2022-10-11T15:23:28.953Z,15.12
2022-10-11T15:25:55.767Z,15.23
2022-10-11T15:28:31.348Z,15.01
2022-10-11T15:30:58.615Z,14.80
2022-10-11T15:33:25.298Z,14.69
2022-10-11T15:35:52.096Z,14.37
2022-10-11T15:38:21.040Z,14.23
2022-10-11T15:40:48.713Z,13.90
2022-10-11T15:43:15.849Z,13.78
2022-10-11T15:45:43.042Z,13.70
2022-10-11T15:48:15.523Z,13.52
2022-10-11T15:50:42.456Z,13.49
2022-10-11T15:53:18.218Z,13.35
2022-10-11T15:55:47.079Z,13.21
2022-10-11T15:58:20.472Z,13.11
2022-10-11T16:00:48.576Z,13.02
2022-10-11T16:03:16.064Z,12.88
2022-10-11T16:05:43.036Z,12.87
2022-10-11T16:08:10.595Z,12.77
2022-10-11T16:10:37.466Z,12.63
2022-10-11T16:13:04.255Z,12.44
2022-10-11T16:15:30.834Z,12.51
2022-10-11T16:17:57.334Z,12.24
2022-10-11T16:20:25.673Z,12.17
2022-10-11T16:22:54.042Z,12.08
2022-10-11T16:25:24.063Z,11.91
2022-10-11T16:27:51.655Z,11.85
2022-10-11T16:30:19.748Z,11.87
2022-10-11T16:32:46.650Z,11.83
2022-10-11T16:35:14.862Z,11.71
2022-10-11T16:37:41.400Z,11.54
2022-10-11T16:40:08.689Z,11.57
2022-10-11T16:42:35.382Z,11.39
2022-10-11T16:45:01.755Z,11.27
2022-10-11T16:47:28.179Z,11.23
2022-10-11T16:49:54.569Z,11.11
2022-10-11T16:52:21.166Z,11.00
2022-10-11T16:54:47.900Z,10.87
2022-10-11T16:57:16.515Z,10.86
2022-10-11T16:59:43.130Z,10.87
2022-10-11T17:02:16.514Z,10.77
2022-10-11T17:04:43.109Z,10.58
2022-10-11T17:07:12.855Z,10.54
2022-10-11T17:09:43.943Z,10.38
2022-10-11T17:12:13.149Z,10.37
2022-10-11T17:14:40.788Z,10.22
2022-10-11T17:17:09.590Z,10.06
2022-10-11T17:19:42.584Z,10.08
2022-10-11T17:22:12.380Z,10.11
2022-10-11T17:24:39.318Z,10.06
2022-10-11T17:27:06.634Z,9.90
2022-10-11T17:29:33.893Z,9.85
2022-10-11T17:32:00.838Z,9.86
2022-10-11T17:34:27.528Z,9.84
2022-10-11T17:36:54.008Z,9.76
2022-10-11T17:39:22.418Z,9.64
2022-10-11T17:41:49.730Z,9.60
2022-10-11T17:44:19.568Z,9.46
2022-10-11T17:46:46.611Z,9.51
2022-10-11T17:49:13.965Z,9.44
2022-10-11T17:51:41.504Z,9.35
2022-10-11T17:54:12.352Z,9.35
2022-10-11T17:56:40.872Z,9.27
2022-10-11T17:59:08.709Z,9.21
2022-10-11T18:01:35.640Z,9.11
2022-10-11T18:04:04.228Z,9.11
2022-10-11T18:06:33.782Z,9.09
2022-10-11T18:09:02.056Z,9.03
2022-10-11T18:11:28.888Z,8.87
2022-10-11T18:13:55.609Z,8.91
2022-10-11T18:16:24.048Z,8.90
2022-10-11T18:18:50.570Z,8.90
2022-10-11T18:21:18.618Z,8.90
2022-10-11T18:23:45.533Z,8.77
2022-10-11T18:26:17.336Z,8.79
2022-10-11T18:28:44.626Z,8.67
2022-10-11T18:31:17.334Z,8.60
2022-10-11T18:33:45.973Z,8.58
2022-10-11T18:36:15.229Z,8.52
2022-10-11T18:38:46.287Z,8.48
2022-10-11T18:41:15.791Z,8.45
2022-10-11T18:43:42.267Z,8.36
2022-10-11T18:46:13.969Z,8.35
2022-10-11T18:48:42.058Z,8.31
2022-10-11T18:51:14.865Z,8.18
2022-10-11T18:53:42.294Z,8.15
2022-10-11T18:56:11.329Z,8.16
2022-10-11T18:58:39.207Z,8.16
2022-10-11T19:01:20.413Z,8.10
2022-10-11T19:03:49.045Z,8.10
2022-10-11T19:06:17.757Z,7.96
2022-10-11T19:08:45.930Z,8.02
2022-10-11T19:11:13.998Z,7.93
2022-10-11T19:13:40.619Z,7.89
2022-10-11T19:16:08.464Z,7.86
2022-10-11T19:18:35.437Z,7.87
2022-10-11T19:21:11.726Z,7.85
2022-10-11T19:23:43.154Z,7.77
2022-10-11T19:26:18.186Z,7.78
2022-10-11T19:28:45.751Z,7.86
2022-10-11T19:31:16.804Z,7.72
2022-10-11T19:33:45.178Z,7.70
2022-10-11T19:36:16.427Z,7.52
2022-10-11T19:38:45.880Z,7.55
2022-10-11T19:41:13.782Z,7.51
2022-10-11T19:43:40.601Z,7.48
2022-10-11T19:46:10.170Z,7.41
2022-10-11T19:48:38.125Z,7.36
2022-10-11T19:51:13.980Z,7.41
2022-10-11T19:53:41.330Z,7.39
2022-10-11T19:56:12.046Z,7.28
2022-10-11T19:58:38.899Z,7.26
2022-10-11T20:01:10.263Z,7.23
2022-10-11T20:03:38.116Z,7.24
2022-10-11T20:06:09.189Z,7.20
2022-10-11T20:08:42.679Z,7.19
2022-10-11T20:11:09.853Z,7.25
2022-10-11T20:13:37.315Z,7.20
2022-10-11T20:16:10.338Z,7.07
2022-10-11T20:18:40.385Z,7.05
2022-10-11T20:21:09.701Z,7.03
2022-10-11T20:23:36.163Z,7.07
2022-10-11T20:26:06.822Z,7.08
2022-10-11T20:28:34.447Z,7.03
2022-10-11T20:31:03.187Z,6.88
2022-10-11T20:33:32.020Z,7.07
2022-10-11T20:36:07.056Z,6.90
2022-10-11T20:38:35.222Z,6.89
2022-10-11T20:41:10.355Z,6.95
2022-10-11T20:43:36.883Z,6.82
2022-10-11T20:46:12.384Z,6.86
2022-10-11T20:48:43.164Z,6.79
2022-10-11T20:51:10.743Z,6.86
2022-10-11T20:53:38.503Z,6.93
2022-10-11T20:56:09.555Z,7.00
2022-10-11T20:58:36.060Z,6.91
2022-10-11T21:01:39.529Z,6.80
2022-10-11T21:04:07.940Z,6.94
2022-10-11T21:06:34.625Z,7.04
2022-10-11T21:09:39.299Z,6.95
2022-10-11T21:12:06.175Z,7.01
2022-10-11T21:14:32.587Z,6.97
2022-10-11T21:16:59.031Z,7.01
2022-10-11T21:19:25.399Z,6.96
2022-10-11T21:21:53.818Z,6.95
2022-10-11T21:24:20.674Z,6.89
2022-10-11T21:26:47.727Z,6.84
2022-10-11T21:29:14.292Z,6.87
2022-10-11T21:31:40.918Z,6.91
2022-10-11T21:34:07.455Z,6.80
2022-10-11T21:36:34.282Z,6.89
2022-10-11T21:39:00.674Z,6.82
2022-10-11T21:41:30.005Z,6.78
2022-10-11T21:43:57.204Z,6.78
2022-10-11T21:46:41.747Z,6.78
2022-10-11T21:49:12.638Z,6.78
2022-10-11T21:51:39.039Z,6.70
2022-10-11T21:54:05.740Z,6.71
2022-10-11T21:56:32.222Z,6.78
2022-10-11T21:58:58.745Z,6.59
2022-10-11T22:01:25.233Z,6.73
2022-10-11T22:03:54.012Z,6.70
2022-10-11T22:06:21.359Z,6.68
2022-10-11T22:08:48.899Z,6.63
2022-10-11T22:11:15.562Z,6.50
2022-10-11T22:13:42.433Z,6.57
2022-10-11T22:16:11.757Z,6.58
2022-10-11T22:18:38.465Z,6.53
2022-10-11T22:21:13.336Z,6.45
2022-10-11T22:23:41.265Z,6.50
2022-10-11T22:26:10.156Z,6.43
2022-10-11T22:28:36.748Z,6.50
2022-10-11T22:31:05.447Z,6.43
2022-10-11T22:33:32.293Z,6.26
2022-10-11T22:36:00.479Z,6.42
2022-10-11T22:38:27.387Z,6.29
2022-10-11T22:40:54.343Z,6.22
2022-10-11T22:43:20.853Z,6.32
2022-10-11T22:45:47.257Z,6.35
2022-10-11T22:48:13.680Z,6.23
2022-10-11T22:50:40.247Z,6.26
2022-10-11T22:53:07.816Z,6.26
2022-10-11T22:55:34.582Z,6.43
2022-10-11T22:58:01.245Z,6.13
2022-10-11T23:00:27.678Z,6.07
2022-10-11T23:02:54.097Z,6.16
2022-10-11T23:05:20.499Z,6.22
2022-10-11T23:07:47.254Z,6.13
2022-10-11T23:10:14.067Z,6.12
2022-10-11T23:12:40.672Z,6.11
2022-10-11T23:15:07.871Z,6.06
2022-10-11T23:17:34.523Z,6.00
2022-10-11T23:20:01.284Z,6.04
2022-10-11T23:22:28.078Z,6.00
2022-10-11T23:24:54.496Z,6.01
2022-10-11T23:27:21.038Z,6.00
2022-10-11T23:29:47.488Z,6.02
2022-10-11T23:32:13.906Z,5.90
2022-10-11T23:34:40.351Z,5.91
2022-10-11T23:37:06.828Z,5.91
2022-10-11T23:39:33.229Z,5.99
2022-10-11T23:41:59.586Z,5.86
2022-10-11T23:44:26.040Z,5.91
2022-10-11T23:46:52.465Z,5.81
2022-10-11T23:49:18.883Z,5.80
2022-10-11T23:51:45.245Z,5.83
2022-10-11T23:54:11.801Z,5.88
2022-10-11T23:56:38.282Z,5.78
2022-10-11T23:59:04.705Z,5.82
