createdAt,value
2017-12-14T00:00:36.332Z,98095.06
2017-12-14T00:03:03.174Z,98104.15
2017-12-14T00:05:30.057Z,98112.77
2017-12-14T00:07:56.929Z,98128.56
2017-12-14T00:10:33.886Z,98139.10
2017-12-14T00:13:00.675Z,98150.03
2017-12-14T00:15:28.313Z,98143.63
2017-12-14T00:17:55.130Z,98147.91
2017-12-14T00:20:22.679Z,98142.17
2017-12-14T00:22:51.950Z,98149.50
2017-12-14T00:25:25.129Z,98148.60
2017-12-14T00:27:57.890Z,98155.45
2017-12-14T00:30:24.780Z,98153.30
2017-12-14T00:32:51.640Z,98153.13
2017-12-14T00:35:19.375Z,98145.27
2017-12-14T00:37:46.255Z,98153.53
2017-12-14T00:40:13.107Z,98141.95
2017-12-14T00:42:40.221Z,98132.70
2017-12-14T00:45:07.806Z,98128.20
2017-12-14T00:47:35.358Z,98131.70
2017-12-14T00:50:02.231Z,98137.84
2017-12-14T00:52:29.038Z,98132.13
2017-12-14T00:54:55.877Z,98130.97
2017-12-14T00:57:22.725Z,98119.08
2017-12-14T00:59:51.005Z,98123.55
2017-12-14T01:02:17.825Z,98118.52
2017-12-14T01:04:45.395Z,98116.59
2017-12-14T01:07:12.291Z,98123.27
2017-12-14T01:09:39.108Z,98128.97
2017-12-14T01:12:05.908Z,98123.59
2017-12-14T01:14:32.724Z,98136.41
2017-12-14T01:16:59.615Z,98141.60
2017-12-14T01:19:26.447Z,98146.14
2017-12-14T01:21:53.271Z,98159.05
2017-12-14T01:24:20.546Z,98160.20
2017-12-14T01:26:58.783Z,98161.73
2017-12-14T01:29:25.915Z,98165.23
2017-12-14T01:32:00.015Z,98162.08
2017-12-14T01:34:31.781Z,98146.81
2017-12-14T01:43:07.847Z,98140.84
2017-12-14T01:45:34.927Z,98129.91
2017-12-14T01:48:02.943Z,98125.69
2017-12-14T01:50:57.869Z,98112.22
2017-12-14T01:53:50.581Z,98116.11
2017-12-14T02:09:56.778Z,98129.88
2017-12-14T02:12:29.600Z,98127.80
2017-12-14T02:14:56.899Z,98120.95
2017-12-14T02:17:24.370Z,98123.88
2017-12-14T02:20:00.025Z,98119.30
2017-12-14T02:22:31.622Z,98110.99
2017-12-14T02:24:59.286Z,98107.72
2017-12-14T02:27:26.248Z,98110.91
2017-12-14T02:29:53.166Z,98109.22
2017-12-14T02:34:55.856Z,98105.80
2017-12-14T02:37:22.678Z,98106.38
2017-12-14T02:39:49.555Z,98107.38
2017-12-14T02:42:16.393Z,98099.45
2017-12-14T02:44:43.965Z,98103.80
2017-12-14T02:47:11.547Z,98105.38
2017-12-14T02:49:39.148Z,98103.53
2017-12-14T02:52:07.130Z,98093.88
2017-12-14T02:54:34.426Z,98087.76
2017-12-14T02:57:02.861Z,98085.49
2017-12-14T02:59:30.459Z,98076.53
2017-12-14T03:01:59.294Z,98067.84
2017-12-14T03:04:31.738Z,98059.69
2017-12-14T03:06:58.682Z,98065.11
2017-12-14T03:09:25.566Z,98060.42
2017-12-14T03:11:54.474Z,98069.80
2017-12-14T03:14:22.175Z,98072.45
2017-12-14T03:16:49.034Z,98072.22
2017-12-14T03:19:16.614Z,98066.30
2017-12-14T03:21:44.189Z,98065.27
2017-12-14T03:24:11.709Z,98068.03
2017-12-14T03:26:38.555Z,98059.61
2017-12-14T03:29:05.374Z,98073.42
2017-12-14T03:31:32.893Z,98067.42
2017-12-14T03:33:59.716Z,98072.98
2017-12-14T03:36:27.273Z,98083.06
2017-12-14T03:38:54.100Z,98080.91
2017-12-14T03:41:21.654Z,98087.78
2017-12-14T03:43:48.546Z,98096.84
2017-12-14T03:46:15.344Z,98088.00
2017-12-14T03:48:42.211Z,98094.44
2017-12-14T03:51:09.793Z,98094.80
2017-12-14T03:53:37.393Z,98101.27
2017-12-14T03:56:04.184Z,98101.70
2017-12-14T03:58:30.962Z,98103.89
2017-12-14T04:00:57.746Z,98097.84
2017-12-14T04:03:24.529Z,98100.70
2017-12-14T04:05:51.316Z,98098.38
2017-12-14T04:08:18.186Z,98094.72
2017-12-14T04:10:45.102Z,98094.88
2017-12-14T04:13:12.704Z,98096.97
2017-12-14T04:15:39.574Z,98097.10
2017-12-14T04:18:06.499Z,98103.80
2017-12-14T04:20:34.084Z,98100.52
2017-12-14T04:23:01.684Z,98106.45
2017-12-14T04:25:28.596Z,98098.40
2017-12-14T04:27:55.465Z,98104.93
2017-12-14T04:30:22.389Z,98109.94
2017-12-14T04:32:49.981Z,98111.11
2017-12-14T04:35:16.876Z,98117.81
2017-12-14T04:37:44.476Z,98119.92
2017-12-14T04:40:12.088Z,98112.43
2017-12-14T04:42:38.936Z,98111.67
2017-12-14T04:45:05.824Z,98119.84
2017-12-14T04:47:32.692Z,98113.95
2017-12-14T04:49:59.530Z,98127.60
2017-12-14T04:52:26.408Z,98129.19
2017-12-14T04:54:53.342Z,98127.63
2017-12-14T04:57:20.187Z,98128.86
2017-12-14T04:59:47.101Z,98129.29
2017-12-14T05:02:13.948Z,98141.19
2017-12-14T05:04:40.805Z,98128.36
2017-12-14T05:07:08.645Z,98135.19
2017-12-14T05:09:35.567Z,98130.47
2017-12-14T05:12:02.421Z,98141.00
2017-12-14T05:14:29.281Z,98140.50
2017-12-14T05:16:56.172Z,98146.54
2017-12-14T05:19:23.028Z,98158.61
2017-12-14T05:21:49.938Z,98166.09
2017-12-14T05:24:16.812Z,98163.61
2017-12-14T05:26:43.714Z,98164.10
2017-12-14T05:29:10.592Z,98166.82
2017-12-14T05:31:37.505Z,98179.77
2017-12-14T05:34:04.389Z,98172.57
2017-12-14T05:36:31.288Z,98189.63
2017-12-14T05:38:58.890Z,98184.05
2017-12-14T05:41:27.130Z,98197.56
2017-12-14T05:43:54.089Z,98185.88
2017-12-14T05:46:20.975Z,98205.75
2017-12-14T05:48:47.883Z,98202.19
2017-12-14T05:51:15.506Z,98207.55
2017-12-14T05:53:42.374Z,98223.22
2017-12-14T05:56:09.266Z,98209.14
2017-12-14T05:58:36.104Z,98235.25
2017-12-14T06:01:02.969Z,98236.27
2017-12-14T06:03:30.812Z,98242.98
2017-12-14T06:05:57.828Z,98258.00
2017-12-14T06:08:25.883Z,98277.05
2017-12-14T06:10:58.306Z,98287.75
2017-12-14T06:13:29.071Z,98280.52
2017-12-14T06:15:55.916Z,98293.29
2017-12-14T06:18:23.669Z,98308.28
2017-12-14T06:20:55.756Z,98313.30
2017-12-14T06:23:23.572Z,98331.00
2017-12-14T06:25:50.440Z,98326.91
2017-12-14T06:28:21.107Z,98337.84
2017-12-14T06:30:49.049Z,98344.59
2017-12-14T06:33:22.187Z,98361.99
2017-12-14T06:35:49.275Z,98364.60
2017-12-14T06:38:21.428Z,98372.92
2017-12-14T06:40:49.003Z,98385.19
2017-12-14T06:43:15.939Z,98394.56
2017-12-14T06:45:49.651Z,98397.75
2017-12-14T06:48:17.431Z,98413.48
2017-12-14T06:50:44.274Z,98415.22
2017-12-14T06:53:11.459Z,98428.14
2017-12-14T06:55:39.540Z,98429.88
2017-12-14T06:58:06.472Z,98445.87
2017-12-14T07:00:37.427Z,98445.67
2017-12-14T07:03:22.518Z,98453.25
2017-12-14T07:05:49.724Z,98448.78
2017-12-14T07:08:17.082Z,98466.48
2017-12-14T07:10:44.413Z,98468.33
2017-12-14T07:13:11.614Z,98477.17
2017-12-14T07:15:40.476Z,98483.07
2017-12-14T07:18:07.393Z,98490.84
2017-12-14T07:20:36.037Z,98502.59
2017-12-14T07:23:08.596Z,98494.34
2017-12-14T07:25:35.467Z,98498.45
2017-12-14T07:28:02.461Z,98508.38
2017-12-14T07:30:29.400Z,98515.10
2017-12-14T07:32:57.386Z,98516.44
2017-12-14T07:35:24.556Z,98523.16
2017-12-14T07:37:52.497Z,98533.02
2017-12-14T07:40:19.461Z,98542.72
2017-12-14T07:43:05.857Z,98538.05
2017-12-14T07:46:03.739Z,98547.65
2017-12-14T07:48:30.670Z,98529.86
2017-12-14T07:50:58.517Z,98537.14
2017-12-14T07:53:25.696Z,98536.84
2017-12-14T07:55:58.732Z,98536.98
2017-12-14T07:58:26.336Z,98525.65
2017-12-14T08:00:53.909Z,98540.04
2017-12-14T08:03:22.941Z,98534.62
2017-12-14T08:05:50.045Z,98530.64
2017-12-14T08:08:16.937Z,98532.14
2017-12-14T08:10:43.857Z,98537.14
2017-12-14T08:13:10.715Z,98536.91
2017-12-14T08:15:37.561Z,98538.67
2017-12-14T08:18:04.511Z,98533.48
2017-12-14T08:20:36.650Z,98532.47
2017-12-14T08:23:05.148Z,98532.11
2017-12-14T08:25:33.164Z,98529.63
2017-12-14T08:28:00.091Z,98527.99
2017-12-14T08:30:27.697Z,98541.38
2017-12-14T08:32:59.945Z,98527.89
2017-12-14T08:35:33.810Z,98523.66
2017-12-14T08:38:00.738Z,98526.84
2017-12-14T08:40:28.375Z,98520.88
2017-12-14T08:42:55.309Z,98519.37
2017-12-14T08:58:29.246Z,98565.28
2017-12-14T09:00:56.070Z,98555.05
2017-12-14T09:03:22.919Z,98551.22
2017-12-14T09:05:49.805Z,98565.30
2017-12-14T09:08:16.747Z,98565.33
2017-12-14T09:10:43.586Z,98569.58
2017-12-14T09:13:10.458Z,98579.51
2017-12-14T09:15:38.054Z,98569.02
2017-12-14T09:18:04.926Z,98577.70
2017-12-14T09:20:31.781Z,98568.00
2017-12-14T09:22:58.660Z,98569.14
2017-12-14T09:25:25.545Z,98571.71
2017-12-14T09:27:52.401Z,98571.03
2017-12-14T09:30:20.507Z,98566.94
2017-12-14T09:32:48.132Z,98581.17
2017-12-14T09:35:14.997Z,98579.84
2017-12-14T09:37:41.843Z,98577.48
2017-12-14T09:40:08.704Z,98567.71
2017-12-14T09:42:35.545Z,98573.41
2017-12-14T09:45:02.453Z,98573.01
2017-12-14T09:47:29.299Z,98576.84
2017-12-14T09:49:56.201Z,98567.74
2017-12-14T09:52:23.086Z,98568.25
2017-12-14T09:54:50.042Z,98582.58
2017-12-14T09:57:17.658Z,98561.63
2017-12-14T09:59:44.523Z,98577.35
2017-12-14T10:02:11.451Z,98581.11
2017-12-14T10:04:39.078Z,98565.12
2017-12-14T10:07:05.972Z,98561.95
2017-12-14T10:09:33.575Z,98552.34
2017-12-14T10:12:00.436Z,98563.48
2017-12-14T10:14:27.381Z,98551.19
2017-12-14T10:16:54.985Z,98555.02
2017-12-14T10:19:21.877Z,98552.97
2017-12-14T10:21:48.783Z,98546.23
2017-12-14T10:24:15.632Z,98536.32
2017-12-14T10:26:42.508Z,98534.98
2017-12-14T10:29:10.125Z,98540.25
2017-12-14T10:31:37.084Z,98545.98
2017-12-14T10:34:04.036Z,98545.91
2017-12-14T10:36:30.917Z,98544.49
2017-12-14T10:38:57.823Z,98540.08
2017-12-14T10:41:24.686Z,98542.91
2017-12-14T10:43:51.545Z,98547.19
2017-12-14T10:46:18.456Z,98542.05
2017-12-14T10:48:45.411Z,98539.41
2017-12-14T10:51:12.990Z,98539.68
2017-12-14T10:53:40.035Z,98533.84
2017-12-14T10:56:07.669Z,98544.84
2017-12-14T10:58:34.586Z,98545.97
2017-12-14T11:01:08.151Z,98558.09
2017-12-14T11:03:34.997Z,98546.42
2017-12-14T11:06:01.943Z,98557.35
2017-12-14T11:08:28.816Z,98561.91
2017-12-14T11:10:55.679Z,98551.70
2017-12-14T11:13:22.670Z,98552.08
2017-12-14T11:15:49.550Z,98551.13
2017-12-14T11:18:16.445Z,98545.20
2017-12-14T11:20:43.327Z,98543.40
2017-12-14T11:23:10.269Z,98545.70
2017-12-14T11:25:37.889Z,98554.72
2017-12-14T11:28:04.763Z,98545.37
2017-12-14T11:30:31.677Z,98538.37
2017-12-14T11:32:58.554Z,98537.14
2017-12-14T11:35:25.512Z,98537.00
2017-12-14T11:37:52.396Z,98532.37
2017-12-14T11:40:19.297Z,98531.87
2017-12-14T11:42:46.181Z,98533.98
2017-12-14T11:45:13.227Z,98538.61
2017-12-14T11:47:40.096Z,98529.95
2017-12-14T11:50:07.674Z,98534.94
2017-12-14T11:52:35.347Z,98529.77
2017-12-14T11:55:02.264Z,98526.20
2017-12-14T11:57:29.143Z,98541.58
2017-12-14T11:59:56.071Z,98543.17
2017-12-14T12:02:22.919Z,98547.52
2017-12-14T12:04:49.791Z,98541.86
2017-12-14T12:07:16.674Z,98547.88
2017-12-14T12:09:43.559Z,98530.52
2017-12-14T12:12:10.430Z,98542.00
2017-12-14T12:14:37.305Z,98545.05
2017-12-14T12:17:04.192Z,98543.02
2017-12-14T12:19:31.187Z,98533.09
2017-12-14T12:21:58.039Z,98535.70
2017-12-14T12:24:24.901Z,98536.48
2017-12-14T12:26:51.746Z,98539.45
2017-12-14T12:29:18.619Z,98536.13
2017-12-14T12:31:45.517Z,98540.16
2017-12-14T12:34:12.361Z,98545.84
2017-12-14T12:36:39.487Z,98543.63
2017-12-14T12:39:06.381Z,98550.11
2017-12-14T12:41:33.252Z,98543.86
2017-12-14T12:44:00.155Z,98545.66
2017-12-14T12:46:27.609Z,98543.61
2017-12-14T12:48:56.057Z,98558.16
2017-12-14T12:51:25.372Z,98561.66
2017-12-14T12:53:52.498Z,98553.65
2017-12-14T12:56:24.764Z,98549.37
2017-12-14T12:58:51.977Z,98554.46
2017-12-14T13:01:26.944Z,98541.25
2017-12-14T13:03:58.820Z,98556.94
2017-12-14T13:06:26.679Z,98543.05
2017-12-14T13:08:59.850Z,98541.31
2017-12-14T13:11:32.154Z,98535.59
2017-12-14T13:13:59.424Z,98524.88
2017-12-14T13:16:33.259Z,98536.58
2017-12-14T13:19:00.130Z,98538.63
2017-12-14T13:21:28.195Z,98521.38
2017-12-14T13:23:56.106Z,98516.64
2017-12-14T13:26:23.312Z,98524.84
2017-12-14T13:28:53.561Z,98523.40
2017-12-14T13:31:25.966Z,98523.92
2017-12-14T13:33:53.386Z,98526.58
2017-12-14T13:36:21.404Z,98529.61
2017-12-14T13:38:48.729Z,98513.78
2017-12-14T13:41:16.821Z,98507.17
2017-12-14T13:43:44.137Z,98514.11
2017-12-14T13:46:11.281Z,98508.70
2017-12-14T13:48:39.018Z,98513.68
2017-12-14T13:51:11.445Z,98494.95
2017-12-14T13:53:39.131Z,98501.67
2017-12-14T13:56:06.993Z,98501.00
2017-12-14T13:58:34.183Z,98509.69
2017-12-14T14:01:02.255Z,98506.02
2017-12-14T14:03:29.367Z,98509.09
2017-12-14T14:05:56.579Z,98506.23
2017-12-14T14:08:24.448Z,98507.01
2017-12-14T14:10:51.338Z,98507.44
2017-12-14T14:13:18.307Z,98500.61
2017-12-14T14:15:45.102Z,98502.09
2017-12-14T14:18:11.951Z,98503.02
2017-12-14T14:20:45.218Z,98505.73
2017-12-14T14:23:13.697Z,98498.91
2017-12-14T14:25:40.562Z,98500.50
2017-12-14T14:28:07.767Z,98508.45
2017-12-14T14:30:39.941Z,98507.70
2017-12-14T14:33:07.261Z,98501.70
2017-12-14T14:35:34.120Z,98499.75
2017-12-14T14:38:00.978Z,98502.58
2017-12-14T14:40:27.874Z,98505.69
2017-12-14T14:42:54.847Z,98498.27
2017-12-14T14:45:21.818Z,98503.95
2017-12-14T14:47:49.021Z,98505.54
2017-12-14T14:50:16.713Z,98487.62
2017-12-14T14:52:43.775Z,98492.96
2017-12-14T14:55:10.844Z,98493.16
2017-12-14T14:57:38.974Z,98489.24
2017-12-14T15:00:06.187Z,98508.39
2017-12-14T15:02:36.592Z,98496.66
2017-12-14T15:05:03.592Z,98503.23
2017-12-14T15:07:37.880Z,98490.23
2017-12-14T15:10:06.006Z,98496.70
2017-12-14T15:12:38.110Z,98501.67
2017-12-14T15:15:05.398Z,98499.98
2017-12-14T15:17:32.290Z,98498.53
2017-12-14T15:19:59.606Z,98503.12
2017-12-14T15:22:27.299Z,98512.84
2017-12-14T15:24:55.073Z,98506.76
2017-12-14T15:27:21.859Z,98501.07
2017-12-14T15:29:50.720Z,98498.27
2017-12-14T15:32:17.546Z,98496.61
2017-12-14T15:34:44.578Z,98499.13
2017-12-14T15:37:12.151Z,98496.86
2017-12-14T15:39:39.327Z,98490.42
2017-12-14T15:42:06.283Z,98482.16
2017-12-14T15:44:33.915Z,98480.31
2017-12-14T15:47:01.770Z,98483.11
2017-12-14T15:49:29.534Z,98479.36
2017-12-14T15:52:01.594Z,98474.41
2017-12-14T15:54:29.524Z,98467.16
2017-12-14T15:56:56.939Z,98467.63
2017-12-14T15:59:24.743Z,98461.30
2017-12-14T16:01:57.734Z,98474.78
2017-12-14T16:04:24.871Z,98477.44
2017-12-14T16:06:52.405Z,98488.37
2017-12-14T16:09:19.468Z,98484.63
2017-12-14T16:11:46.664Z,98476.55
2017-12-14T16:14:19.097Z,98464.50
2017-12-14T16:16:45.915Z,98473.40
2017-12-14T16:19:12.698Z,98469.65
2017-12-14T16:21:39.512Z,98467.84
2017-12-14T16:24:06.331Z,98471.70
2017-12-14T16:26:33.142Z,98476.37
2017-12-14T16:28:59.961Z,98462.98
2017-12-14T16:31:26.746Z,98466.05
2017-12-14T16:33:54.293Z,98460.75
2017-12-14T16:36:21.118Z,98453.66
2017-12-14T16:38:47.924Z,98438.93
2017-12-14T16:41:14.701Z,98446.63
2017-12-14T16:43:42.691Z,98435.88
2017-12-14T16:46:09.478Z,98432.73
2017-12-14T16:48:36.352Z,98418.02
2017-12-14T16:51:03.180Z,98413.51
2017-12-14T16:53:29.965Z,98413.83
2017-12-14T16:55:56.794Z,98410.75
2017-12-14T16:58:24.338Z,98405.38
2017-12-14T17:00:51.181Z,98407.75
2017-12-14T17:03:18.025Z,98407.96
2017-12-14T17:05:45.362Z,98408.13
2017-12-14T17:08:13.645Z,98411.05
2017-12-14T17:10:41.214Z,98415.02
2017-12-14T17:13:08.004Z,98412.72
2017-12-14T17:15:34.800Z,98411.34
2017-12-14T17:18:01.635Z,98406.37
2017-12-14T17:20:28.449Z,98404.80
2017-12-14T17:22:55.235Z,98415.20
2017-12-14T17:25:22.810Z,98411.42
2017-12-14T17:27:50.332Z,98390.19
2017-12-14T17:30:17.151Z,98385.91
2017-12-14T17:32:44.692Z,98381.53
2017-12-14T17:35:11.710Z,98383.22
2017-12-14T17:37:38.578Z,98375.38
2017-12-14T17:40:05.690Z,98375.56
2017-12-14T17:42:32.666Z,98382.27
2017-12-14T17:44:59.475Z,98383.74
2017-12-14T17:47:26.727Z,98373.27
2017-12-14T17:49:53.549Z,98375.59
2017-12-14T17:52:21.050Z,98379.86
2017-12-14T17:54:49.051Z,98377.25
2017-12-14T17:57:15.938Z,98371.65
2017-12-14T17:59:42.759Z,98375.55
2017-12-14T18:02:10.308Z,98372.42
2017-12-14T18:04:37.132Z,98373.70
2017-12-14T18:07:04.273Z,98370.11
2017-12-14T18:09:31.472Z,98367.09
2017-12-14T18:11:58.387Z,98364.05
2017-12-14T18:14:25.267Z,98357.95
2017-12-14T18:16:53.014Z,98366.92
2017-12-14T18:19:20.088Z,98363.04
2017-12-14T18:21:46.946Z,98365.81
2017-12-14T18:24:14.225Z,98366.77
2017-12-14T18:26:42.424Z,98357.55
2017-12-14T18:31:56.761Z,98368.78
2017-12-14T18:34:26.194Z,98357.09
2017-12-14T18:36:54.652Z,98350.34
2017-12-14T18:39:23.902Z,98356.16
2017-12-14T18:41:52.543Z,98349.45
2017-12-14T18:44:21.492Z,98346.56
2017-12-14T18:46:50.049Z,98342.44
2017-12-14T18:49:18.368Z,98335.72
2017-12-14T18:51:47.190Z,98339.71
2017-12-14T18:54:16.531Z,98328.94
2017-12-14T18:56:45.331Z,98332.30
2017-12-14T18:59:13.252Z,98324.70
2017-12-14T19:01:41.614Z,98330.59
2017-12-14T19:04:09.249Z,98334.28
2017-12-14T19:06:36.174Z,98320.55
2017-12-14T19:09:03.865Z,98321.36
2017-12-14T19:11:32.050Z,98329.58
2017-12-14T19:13:59.816Z,98328.52
2017-12-14T19:16:27.002Z,98329.85
2017-12-14T19:18:55.412Z,98321.53
2017-12-14T19:21:23.555Z,98324.28
2017-12-14T19:23:52.214Z,98327.89
2017-12-14T19:26:21.242Z,98329.16
2017-12-14T19:28:49.756Z,98321.20
2017-12-14T19:31:18.691Z,98317.89
2017-12-14T19:33:48.240Z,98306.77
2017-12-14T19:36:16.975Z,98305.53
2017-12-14T19:38:46.953Z,98300.20
2017-12-14T19:41:15.852Z,98297.77
2017-12-14T19:43:45.375Z,98298.83
2017-12-14T19:46:14.884Z,98292.93
2017-12-14T19:48:43.909Z,98288.70
2017-12-14T19:51:12.880Z,98294.66
2017-12-14T19:53:42.346Z,98289.05
2017-12-14T19:56:11.439Z,98290.92
2017-12-14T19:58:40.414Z,98281.67
2017-12-14T20:01:09.391Z,98275.98
2017-12-14T20:03:38.396Z,98275.31
2017-12-14T20:06:07.520Z,98277.11
2017-12-14T20:08:38.186Z,98278.91
2017-12-14T20:11:07.295Z,98272.63
2017-12-14T20:13:36.197Z,98263.30
2017-12-14T20:16:05.523Z,98263.45
2017-12-14T20:18:34.516Z,98262.39
2017-12-14T20:21:03.592Z,98254.34
2017-12-14T20:23:33.432Z,98247.87
2017-12-14T20:26:03.149Z,98252.05
2017-12-14T20:28:32.138Z,98247.45
2017-12-14T20:31:00.948Z,98243.15
2017-12-14T20:33:30.224Z,98249.88
2017-12-14T20:35:59.376Z,98253.34
2017-12-14T20:38:28.322Z,98250.31
2017-12-14T20:40:58.232Z,98251.01
2017-12-14T20:43:27.422Z,98253.80
2017-12-14T20:45:56.516Z,98249.98
2017-12-14T20:48:25.662Z,98258.50
2017-12-14T20:50:54.807Z,98253.97
2017-12-14T20:53:24.573Z,98256.09
2017-12-14T20:55:53.718Z,98250.30
2017-12-14T20:58:22.748Z,98243.72
2017-12-14T21:00:51.925Z,98248.75
2017-12-14T21:03:20.937Z,98241.98
2017-12-14T21:05:50.009Z,98244.03
2017-12-14T21:08:19.054Z,98241.35
2017-12-14T21:10:47.944Z,98244.95
2017-12-14T21:13:16.912Z,98241.48
2017-12-14T21:15:46.003Z,98240.37
2017-12-14T21:18:15.014Z,98243.97
2017-12-14T21:20:43.665Z,98242.63
2017-12-14T21:23:13.074Z,98248.06
2017-12-14T21:25:42.514Z,98247.78
2017-12-14T21:28:11.502Z,98244.71
2017-12-14T21:30:41.042Z,98244.14
2017-12-14T21:33:09.859Z,98240.65
2017-12-14T21:35:39.187Z,98244.81
2017-12-14T21:38:08.000Z,98248.52
2017-12-14T21:40:36.604Z,98246.94
2017-12-14T21:43:05.345Z,98244.25
2017-12-14T21:45:33.314Z,98252.75
2017-12-14T21:48:01.699Z,98255.65
2017-12-14T21:50:30.123Z,98255.23
2017-12-14T21:52:58.502Z,98256.59
2017-12-14T21:55:25.664Z,98244.53
2017-12-14T21:57:52.665Z,98246.19
2017-12-14T22:00:19.935Z,98241.28
2017-12-14T22:02:46.915Z,98240.13
2017-12-14T22:05:14.143Z,98242.70
2017-12-14T22:07:41.061Z,98240.83
2017-12-14T22:10:08.190Z,98239.52
2017-12-14T22:12:36.450Z,98236.95
2017-12-14T22:15:03.334Z,98236.27
2017-12-14T22:17:30.191Z,98241.23
2017-12-14T22:19:57.052Z,98243.19
2017-12-14T22:22:23.939Z,98245.84
2017-12-14T22:24:51.546Z,98244.62
2017-12-14T22:27:18.395Z,98244.02
2017-12-14T22:29:45.273Z,98238.70
2017-12-14T22:32:12.137Z,98235.33
2017-12-14T22:34:39.001Z,98227.55
2017-12-14T22:37:05.872Z,98230.44
2017-12-14T22:39:32.704Z,98233.20
2017-12-14T22:41:59.561Z,98223.81
2017-12-14T22:44:26.426Z,98223.47
2017-12-14T22:46:53.338Z,98219.69
2017-12-14T22:49:20.996Z,98217.15
2017-12-14T22:51:48.678Z,98215.70
2017-12-14T22:54:15.682Z,98222.58
2017-12-14T22:56:42.602Z,98223.53
2017-12-14T22:59:09.590Z,98235.02
2017-12-14T23:01:36.426Z,98235.49
2017-12-14T23:04:03.365Z,98238.00
2017-12-14T23:06:30.335Z,98245.23
2017-12-14T23:08:57.516Z,98245.58
2017-12-14T23:11:24.428Z,98241.03
2017-12-14T23:13:51.337Z,98236.09
2017-12-14T23:16:19.234Z,98238.81
2017-12-14T23:18:46.220Z,98238.02
2017-12-14T23:21:13.121Z,98236.34
2017-12-14T23:23:40.830Z,98245.09
2017-12-14T23:26:07.686Z,98248.45
2017-12-14T23:28:34.558Z,98251.61
2017-12-14T23:31:01.412Z,98251.75
2017-12-14T23:33:28.418Z,98251.93
2017-12-14T23:35:55.291Z,98252.84
2017-12-14T23:38:22.224Z,98248.09
2017-12-14T23:40:50.169Z,98254.23
2017-12-14T23:43:17.773Z,98250.00
2017-12-14T23:45:44.629Z,98252.50
2017-12-14T23:48:11.659Z,98251.93
2017-12-14T23:50:38.447Z,98246.05
2017-12-14T23:53:05.252Z,98252.82
2017-12-14T23:55:32.136Z,98251.77
2017-12-14T23:57:58.968Z,98257.70
