createdAt,value
2019-06-10T00:04:43.153Z,4.33
2019-06-10T00:09:51.162Z,6.10
2019-06-10T00:15:01.286Z,4.77
2019-06-10T00:20:11.189Z,5.97
2019-06-10T00:25:20.860Z,4.30
2019-06-10T00:30:27.675Z,9.57
2019-06-10T00:35:35.148Z,4.27
2019-06-10T00:40:42.544Z,3.80
2019-06-10T00:45:51.382Z,5.50
2019-06-10T00:51:00.997Z,4.13
2019-06-10T00:56:08.826Z,8.67
2019-06-10T01:01:21.876Z,4.90
2019-06-10T01:06:28.632Z,6.67
2019-06-10T01:11:36.086Z,4.90
2019-06-10T01:16:43.506Z,4.77
2019-06-10T01:21:51.366Z,4.63
2019-06-10T01:27:01.260Z,4.43
2019-06-10T01:32:09.755Z,4.23
2019-06-10T01:37:17.847Z,6.67
2019-06-10T01:42:25.267Z,3.47
2019-06-10T01:47:32.718Z,4.03
2019-06-10T01:52:41.094Z,6.83
2019-06-10T01:57:48.800Z,5.23
2019-06-10T02:02:56.254Z,6.77
2019-06-10T02:08:03.687Z,5.60
2019-06-10T02:13:31.969Z,5.13
2019-06-10T02:18:38.284Z,4.13
2019-06-10T02:23:45.610Z,5.40
2019-06-10T02:28:53.210Z,6.03
2019-06-10T02:34:02.553Z,6.20
2019-06-10T02:39:13.359Z,5.63
2019-06-10T02:44:29.159Z,5.03
2019-06-10T02:49:51.643Z,7.73
2019-06-10T02:54:37.986Z,6.03
2019-06-10T02:59:46.759Z,7.23
2019-06-10T03:04:54.216Z,4.57
2019-06-10T03:10:04.683Z,6.10
2019-06-10T03:15:12.589Z,7.93
2019-06-10T03:20:20.028Z,5.17
2019-06-10T03:25:27.738Z,6.20
2019-06-10T03:30:46.682Z,8.03
2019-06-10T03:35:44.309Z,6.60
2019-06-10T03:40:52.477Z,7.17
2019-06-10T03:46:02.663Z,7.13
2019-06-10T03:51:09.047Z,5.83
2019-06-10T03:56:17.169Z,5.93
2019-06-10T04:01:26.992Z,4.73
2019-06-10T04:06:33.895Z,5.97
2019-06-10T04:11:43.186Z,8.07
2019-06-10T04:16:52.542Z,7.73
2019-06-10T04:22:02.602Z,7.27
2019-06-10T04:27:12.129Z,7.23
2019-06-10T04:32:20.073Z,5.43
2019-06-10T04:37:29.351Z,8.03
2019-06-10T04:42:37.079Z,6.50
2019-06-10T04:47:44.558Z,7.90
2019-06-10T04:52:52.904Z,6.87
2019-06-10T04:58:02.528Z,9.93
2019-06-10T05:03:12.108Z,8.83
2019-06-10T05:08:19.321Z,12.30
2019-06-10T05:13:28.249Z,11.07
2019-06-10T05:18:36.084Z,12.77
2019-06-10T05:23:43.929Z,11.07
2019-06-10T05:28:52.395Z,9.60
2019-06-10T05:34:02.378Z,10.23
2019-06-10T05:39:12.153Z,9.00
2019-06-10T05:44:19.391Z,11.23
2019-06-10T05:49:27.794Z,9.30
2019-06-10T05:54:35.892Z,12.83
2019-06-10T05:59:43.376Z,9.63
2019-06-10T06:04:52.938Z,12.77
2019-06-10T06:10:02.518Z,10.40
2019-06-10T06:15:12.477Z,13.37
2019-06-10T06:20:19.943Z,12.23
2019-06-10T06:25:28.122Z,15.97
2019-06-10T06:30:37.629Z,10.00
2019-06-10T06:35:46.546Z,8.87
2019-06-10T06:40:54.269Z,10.10
2019-06-10T06:46:02.462Z,9.70
2019-06-10T06:51:12.725Z,8.07
2019-06-10T06:56:19.312Z,12.03
2019-06-10T07:01:26.881Z,10.90
2019-06-10T07:06:36.041Z,9.03
2019-06-10T07:11:46.974Z,8.90
2019-06-10T07:16:55.325Z,9.80
2019-06-10T07:22:12.294Z,10.03
2019-06-10T07:27:13.110Z,8.60
2019-06-10T07:32:22.687Z,8.20
2019-06-10T07:37:32.746Z,9.57
2019-06-10T07:42:43.643Z,9.80
2019-06-10T07:47:49.390Z,10.30
2019-06-10T07:52:56.802Z,10.33
2019-06-10T07:58:04.258Z,10.73
2019-06-10T08:03:12.889Z,10.27
2019-06-10T08:08:20.486Z,10.93
2019-06-10T08:13:27.993Z,10.33
2019-06-10T08:18:44.446Z,9.93
2019-06-10T08:23:46.886Z,10.03
2019-06-10T08:28:53.827Z,10.07
2019-06-10T08:34:03.072Z,9.00
2019-06-10T08:39:15.088Z,9.20
2019-06-10T08:44:19.863Z,10.50
2019-06-10T08:49:27.374Z,10.37
2019-06-10T08:54:34.906Z,10.43
2019-06-10T08:59:44.772Z,10.37
2019-06-10T09:04:53.648Z,13.47
2019-06-10T09:10:02.935Z,10.77
2019-06-10T09:15:12.924Z,11.67
2019-06-10T09:20:23.009Z,12.00
2019-06-10T09:25:33.395Z,9.63
2019-06-10T09:30:44.211Z,11.80
2019-06-10T09:35:52.014Z,10.43
2019-06-10T09:41:01.719Z,13.47
2019-06-10T09:46:08.989Z,12.50
2019-06-10T09:51:16.736Z,11.73
2019-06-10T09:56:24.196Z,15.70
2019-06-10T10:01:32.657Z,14.60
2019-06-10T10:06:42.105Z,15.00
2019-06-10T10:11:51.468Z,18.33
2019-06-10T10:17:00.745Z,19.00
2019-06-10T10:22:11.062Z,12.83
2019-06-10T10:27:17.742Z,13.30
2019-06-10T10:32:25.359Z,14.70
2019-06-10T10:37:32.930Z,11.57
2019-06-10T10:42:45.977Z,11.43
2019-06-10T10:47:51.847Z,11.13
2019-06-10T10:52:59.020Z,9.23
2019-06-10T10:58:06.800Z,12.33
2019-06-10T11:03:14.844Z,10.58
2019-06-10T11:08:22.951Z,12.43
2019-06-10T11:13:34.535Z,10.53
2019-06-10T11:18:42.386Z,9.95
2019-06-10T11:23:50.209Z,9.53
2019-06-10T11:28:58.020Z,10.27
2019-06-10T11:34:05.777Z,8.70
2019-06-10T11:39:13.506Z,11.87
2019-06-10T11:44:22.477Z,10.93
2019-06-10T11:49:31.207Z,9.40
2019-06-10T11:54:53.734Z,8.93
2019-06-10T11:59:48.070Z,8.85
2019-06-10T12:04:57.565Z,8.08
2019-06-10T12:10:05.181Z,8.05
2019-06-10T12:15:13.584Z,10.55
2019-06-10T12:20:22.827Z,6.67
2019-06-10T12:25:36.833Z,7.90
2019-06-10T12:30:42.180Z,5.70
2019-06-10T12:35:48.925Z,7.42
2019-06-10T12:40:58.946Z,5.67
2019-06-10T12:46:05.750Z,6.40
2019-06-10T12:51:13.795Z,7.20
2019-06-10T12:56:22.773Z,6.97
2019-06-10T13:01:32.809Z,5.92
2019-06-10T13:06:41.628Z,6.50
2019-06-10T13:11:52.618Z,16.00
2019-06-10T13:17:00.574Z,8.30
2019-06-10T13:22:08.913Z,8.93
2019-06-10T13:27:16.445Z,9.30
2019-06-10T13:32:23.991Z,7.67
2019-06-10T13:37:32.178Z,10.43
2019-06-10T13:42:42.226Z,8.58
2019-06-10T13:47:48.818Z,8.33
2019-06-10T13:52:56.414Z,7.92
2019-06-10T13:58:06.259Z,7.90
2019-06-10T14:03:16.124Z,7.80
2019-06-10T14:08:23.301Z,8.38
2019-06-10T14:13:32.677Z,7.28
2019-06-10T14:18:41.902Z,7.75
2019-06-10T14:23:49.176Z,16.12
2019-06-10T14:28:56.624Z,11.10
2019-06-10T14:34:06.107Z,10.32
2019-06-10T14:39:14.683Z,8.38
2019-06-10T14:44:23.477Z,9.53
2019-06-10T14:49:33.012Z,9.45
2019-06-10T14:54:42.684Z,9.80
2019-06-10T14:59:49.214Z,8.58
2019-06-10T15:04:56.657Z,7.45
2019-06-10T15:10:04.187Z,8.25
2019-06-10T15:15:12.269Z,8.93
2019-06-10T15:20:22.547Z,9.08
2019-06-10T15:25:29.137Z,8.08
2019-06-10T15:30:36.495Z,9.95
2019-06-10T15:35:43.757Z,10.68
2019-06-10T15:40:53.197Z,10.00
2019-06-10T15:46:00.240Z,8.70
2019-06-10T15:51:07.690Z,9.50
2019-06-10T15:56:27.015Z,10.75
2019-06-10T16:01:26.856Z,11.00
2019-06-10T16:06:34.348Z,8.50
2019-06-10T16:11:43.641Z,11.25
2019-06-10T16:16:52.568Z,10.03
2019-06-10T16:22:00.176Z,12.45
2019-06-10T16:27:07.545Z,10.32
2019-06-10T16:32:16.294Z,10.00
2019-06-10T16:37:25.346Z,11.15
2019-06-10T16:42:32.839Z,8.70
2019-06-10T16:47:42.880Z,10.23
2019-06-10T16:52:49.557Z,10.00
2019-06-10T16:57:59.691Z,8.05
2019-06-10T17:03:06.888Z,13.83
2019-06-10T17:08:14.289Z,8.30
2019-06-10T17:13:27.202Z,11.57
2019-06-10T17:18:35.537Z,14.80
2019-06-10T17:23:43.412Z,7.90
2019-06-10T17:28:52.145Z,12.00
2019-06-10T17:34:02.518Z,10.15
2019-06-10T17:39:12.355Z,13.13
2019-06-10T17:44:24.367Z,19.57
2019-06-10T17:49:34.690Z,13.43
2019-06-10T17:54:41.935Z,10.95
2019-06-10T17:59:49.386Z,11.33
2019-06-10T18:04:56.856Z,9.70
2019-06-10T18:10:04.422Z,10.17
2019-06-10T18:15:12.706Z,13.30
2019-06-10T18:20:22.336Z,14.63
2019-06-10T18:25:30.456Z,12.10
2019-06-10T18:30:38.087Z,12.50
2019-06-10T18:35:45.457Z,10.80
2019-06-10T18:40:53.548Z,32.40
2019-06-10T18:46:03.507Z,14.00
2019-06-10T18:51:12.518Z,12.57
2019-06-10T18:56:19.362Z,18.10
2019-06-10T19:01:28.105Z,13.20
2019-06-10T19:06:37.093Z,10.73
2019-06-10T19:11:44.763Z,12.93
2019-06-10T19:16:52.563Z,15.13
2019-06-10T19:22:06.161Z,25.13
2019-06-10T19:27:09.344Z,17.10
2019-06-10T19:32:18.506Z,15.30
2019-06-10T19:37:40.503Z,18.03
2019-06-10T19:42:49.338Z,14.63
2019-06-10T19:48:16.344Z,16.70
2019-06-10T19:53:37.292Z,21.00
2019-06-10T19:58:48.510Z,13.87
2019-06-10T20:03:55.940Z,13.43
2019-06-10T20:09:06.343Z,12.43
2019-06-10T20:14:14.194Z,11.90
2019-06-10T20:19:22.483Z,23.77
2019-06-10T20:24:30.115Z,1.37
2019-06-10T20:29:37.885Z,1.50
2019-06-10T20:34:45.641Z,0.50
2019-06-10T20:39:55.193Z,0.83
2019-06-10T20:45:04.989Z,0.80
2019-06-10T20:50:13.091Z,3.00
2019-06-10T20:55:23.154Z,0.30
2019-06-10T21:00:41.994Z,1.40
2019-06-10T21:05:53.312Z,4.20
2019-06-10T21:11:02.658Z,0.40
2019-06-10T21:16:09.359Z,1.37
2019-06-10T21:21:16.783Z,1.60
2019-06-10T21:26:24.265Z,0.37
2019-06-10T21:31:32.614Z,2.33
2019-06-10T21:36:41.235Z,0.47
2019-06-10T21:41:49.858Z,1.50
2019-06-10T21:46:57.388Z,0.43
2019-06-10T21:52:04.913Z,0.27
2019-06-10T21:57:12.338Z,1.30
2019-06-10T22:02:19.781Z,4.13
2019-06-10T22:07:27.242Z,0.47
2019-06-10T22:12:34.639Z,0.50
2019-06-10T22:17:42.546Z,3.03
2019-06-10T22:22:53.643Z,0.57
2019-06-10T22:28:02.704Z,1.17
2019-06-10T22:33:12.195Z,2.80
2019-06-10T22:38:18.955Z,0.70
2019-06-10T22:43:26.375Z,0.47
2019-06-10T22:48:33.772Z,0.30
2019-06-10T22:53:42.526Z,0.37
2019-06-10T22:58:53.946Z,6.67
2019-06-10T23:04:01.048Z,0.33
2019-06-10T23:09:09.376Z,0.53
2019-06-10T23:14:16.740Z,0.70
2019-06-10T23:19:27.104Z,0.60
2019-06-10T23:24:33.225Z,10.93
2019-06-10T23:29:42.618Z,0.50
2019-06-10T23:34:49.538Z,0.97
2019-06-10T23:39:56.928Z,0.63
2019-06-10T23:45:05.206Z,0.40
2019-06-10T23:50:13.097Z,1.00
2019-06-10T23:55:22.686Z,2.13
