createdAt,value
2017-06-01T00:00:31.657Z,4.48
2017-06-01T00:02:59.881Z,4.34
2017-06-01T00:05:28.111Z,4.62
2017-06-01T00:07:56.331Z,4.90
2017-06-01T00:10:24.563Z,4.34
2017-06-01T00:12:52.894Z,4.82
2017-06-01T00:15:21.172Z,4.92
2017-06-01T00:17:48.627Z,4.78
2017-06-01T00:20:16.850Z,4.16
2017-06-01T00:22:45.184Z,4.38
2017-06-01T00:25:13.459Z,6.18
2017-06-01T00:27:41.687Z,4.60
2017-06-01T00:30:10.010Z,5.16
2017-06-01T00:32:38.242Z,7.74
2017-06-01T00:35:06.560Z,5.10
2017-06-01T00:37:34.794Z,4.64
2017-06-01T00:40:03.113Z,4.44
2017-06-01T00:42:31.379Z,4.56
2017-06-01T00:44:59.666Z,8.20
2017-06-01T00:47:27.902Z,4.78
2017-06-01T00:49:56.211Z,4.92
2017-06-01T00:52:24.486Z,4.50
2017-06-01T00:54:52.717Z,4.44
2017-06-01T00:57:20.935Z,5.04
2017-06-01T00:59:49.166Z,4.58
2017-06-01T01:02:17.395Z,4.26
2017-06-01T01:04:45.622Z,4.82
2017-06-01T01:07:13.839Z,4.50
2017-06-01T01:09:42.072Z,4.82
2017-06-01T01:12:10.290Z,4.50
2017-06-01T01:14:38.554Z,4.16
2017-06-01T01:17:06.785Z,4.66
2017-06-01T01:19:35.102Z,4.50
2017-06-01T01:22:03.383Z,4.42
2017-06-01T01:24:31.659Z,4.70
2017-06-01T01:26:59.934Z,4.52
2017-06-01T01:29:28.203Z,4.66
2017-06-01T01:31:56.423Z,4.56
2017-06-01T01:34:24.650Z,4.38
2017-06-01T01:36:52.875Z,5.32
2017-06-01T01:39:21.208Z,4.56
2017-06-01T01:41:49.442Z,4.66
2017-06-01T01:44:16.899Z,4.48
2017-06-01T01:46:45.131Z,6.26
2017-06-01T01:49:13.386Z,4.50
2017-06-01T01:51:41.623Z,4.92
2017-06-01T01:54:09.847Z,4.84
2017-06-01T01:56:38.080Z,4.56
2017-06-01T01:59:06.303Z,4.68
2017-06-01T02:01:34.546Z,5.30
2017-06-01T02:04:02.767Z,4.44
2017-06-01T02:06:31.007Z,4.66
2017-06-01T02:08:59.232Z,4.26
2017-06-01T02:11:27.459Z,4.60
2017-06-01T02:13:55.725Z,4.70
2017-06-01T02:16:23.188Z,4.80
2017-06-01T02:18:51.458Z,4.98
2017-06-01T02:21:19.683Z,4.10
2017-06-01T02:23:47.919Z,4.66
2017-06-01T02:26:16.188Z,4.30
2017-06-01T02:28:44.463Z,4.26
2017-06-01T02:31:12.839Z,4.36
2017-06-01T02:33:41.076Z,4.70
2017-06-01T02:36:09.392Z,5.68
2017-06-01T02:38:37.666Z,4.58
2017-06-01T02:41:05.888Z,4.50
2017-06-01T02:43:34.211Z,4.24
2017-06-01T02:46:02.436Z,4.36
2017-06-01T02:48:30.658Z,4.70
2017-06-01T02:50:58.883Z,4.56
2017-06-01T02:53:27.109Z,4.88
2017-06-01T02:55:55.330Z,4.16
2017-06-01T02:58:23.663Z,4.84
2017-06-01T03:00:51.899Z,4.20
2017-06-01T03:03:20.212Z,4.22
2017-06-01T03:05:48.444Z,4.48
2017-06-01T03:08:16.767Z,4.72
2017-06-01T03:10:45.008Z,4.62
2017-06-01T03:13:13.227Z,4.08
2017-06-01T03:15:41.457Z,4.38
2017-06-01T03:18:09.674Z,4.26
2017-06-01T03:20:37.938Z,4.28
2017-06-01T03:23:06.159Z,4.38
2017-06-01T03:25:34.394Z,3.92
2017-06-01T03:28:02.622Z,4.92
2017-06-01T03:30:30.847Z,4.30
2017-06-01T03:32:59.073Z,4.68
2017-06-01T03:35:27.295Z,4.62
2017-06-01T03:37:55.559Z,4.10
2017-06-01T03:40:23.788Z,4.34
2017-06-01T03:42:52.107Z,4.40
2017-06-01T03:45:20.379Z,4.10
2017-06-01T03:47:48.659Z,4.30
2017-06-01T03:50:16.886Z,4.26
2017-06-01T03:52:45.215Z,5.54
2017-06-01T03:55:13.430Z,4.54
2017-06-01T03:57:41.666Z,4.26
2017-06-01T04:00:09.887Z,4.60
2017-06-01T04:02:38.111Z,5.60
2017-06-01T04:05:06.336Z,4.16
2017-06-01T04:07:34.562Z,5.06
2017-06-01T04:10:02.791Z,4.30
2017-06-01T04:12:31.146Z,4.20
2017-06-01T04:14:59.342Z,4.60
2017-06-01T04:17:27.562Z,4.30
2017-06-01T04:19:55.794Z,4.18
2017-06-01T04:22:24.017Z,4.22
2017-06-01T04:24:52.246Z,4.48
2017-06-01T04:27:20.472Z,4.08
2017-06-01T04:29:48.707Z,3.58
2017-06-01T04:32:16.999Z,4.12
2017-06-01T04:34:45.281Z,4.50
2017-06-01T04:37:13.498Z,4.14
2017-06-01T04:39:41.822Z,4.10
2017-06-01T04:42:10.053Z,4.36
2017-06-01T04:44:38.287Z,4.84
2017-06-01T04:47:06.555Z,4.70
2017-06-01T04:49:34.782Z,4.60
2017-06-01T04:52:02.998Z,4.12
2017-06-01T04:54:31.279Z,4.64
2017-06-01T04:56:59.550Z,4.92
2017-06-01T04:59:27.780Z,4.04
2017-06-01T05:01:56.010Z,4.50
2017-06-01T05:04:24.278Z,4.32
2017-06-01T05:06:52.512Z,4.40
2017-06-01T05:09:20.729Z,4.52
2017-06-01T05:11:48.994Z,4.30
2017-06-01T05:14:17.220Z,4.20
2017-06-01T05:16:45.454Z,4.56
2017-06-01T05:19:13.683Z,4.32
2017-06-01T05:21:42.000Z,4.06
2017-06-01T05:24:10.223Z,4.52
2017-06-01T05:26:38.547Z,4.56
2017-06-01T05:29:06.818Z,4.04
2017-06-01T05:31:35.099Z,4.28
2017-06-01T05:34:03.318Z,4.40
2017-06-01T05:36:30.770Z,4.46
2017-06-01T05:38:59.062Z,4.56
2017-06-01T05:41:27.378Z,4.56
2017-06-01T05:43:55.614Z,4.76
2017-06-01T05:46:23.935Z,4.06
2017-06-01T05:48:52.169Z,3.98
2017-06-01T05:51:20.483Z,4.28
2017-06-01T05:53:48.718Z,4.76
2017-06-01T05:56:16.943Z,4.12
2017-06-01T05:58:45.208Z,4.20
2017-06-01T06:01:13.487Z,4.50
2017-06-01T06:03:41.711Z,4.32
2017-06-01T06:06:09.938Z,4.28
2017-06-01T06:08:38.192Z,4.30
2017-06-01T06:11:06.483Z,4.50
2017-06-01T06:13:34.704Z,4.70
2017-06-01T06:16:03.027Z,4.24
2017-06-01T06:18:31.306Z,4.38
2017-06-01T06:20:59.582Z,4.48
2017-06-01T06:23:27.860Z,4.96
2017-06-01T06:25:56.133Z,4.36
2017-06-01T06:28:24.411Z,4.04
2017-06-01T06:30:52.651Z,4.76
2017-06-01T06:33:20.955Z,4.48
2017-06-01T06:35:49.190Z,4.22
2017-06-01T06:38:17.402Z,4.46
2017-06-01T06:40:45.637Z,4.36
2017-06-01T06:43:13.958Z,4.72
2017-06-01T06:45:42.236Z,4.10
2017-06-01T06:48:10.502Z,4.38
2017-06-01T06:50:38.787Z,4.40
2017-06-01T06:53:07.019Z,4.14
2017-06-01T06:55:34.483Z,4.60
2017-06-01T06:58:02.785Z,4.00
2017-06-01T07:00:31.007Z,4.08
2017-06-01T07:02:59.234Z,3.96
2017-06-01T07:05:27.455Z,5.12
2017-06-01T07:07:55.686Z,4.18
2017-06-01T07:10:23.906Z,4.36
2017-06-01T07:12:52.135Z,4.72
2017-06-01T07:15:20.360Z,4.10
2017-06-01T07:17:49.555Z,4.66
2017-06-01T07:20:17.887Z,4.34
2017-06-01T07:22:46.124Z,4.26
2017-06-01T07:25:14.439Z,4.06
2017-06-01T07:27:42.713Z,4.02
2017-06-01T07:30:11.000Z,3.98
2017-06-01T07:32:39.171Z,4.36
2017-06-01T07:35:07.399Z,4.16
2017-06-01T07:37:35.712Z,4.38
2017-06-01T07:40:03.988Z,4.20
2017-06-01T07:42:32.212Z,4.06
2017-06-01T07:45:00.446Z,3.96
2017-06-01T07:47:28.670Z,4.54
2017-06-01T07:49:56.904Z,4.18
2017-06-01T07:52:25.132Z,3.60
2017-06-01T07:54:53.426Z,6.36
2017-06-01T07:57:21.654Z,4.00
2017-06-01T07:59:49.891Z,4.02
2017-06-01T08:02:18.120Z,4.00
2017-06-01T08:04:46.351Z,4.00
2017-06-01T08:07:14.607Z,4.00
2017-06-01T08:09:42.862Z,4.50
2017-06-01T08:12:11.151Z,3.86
2017-06-01T08:14:39.370Z,4.36
2017-06-01T08:17:07.607Z,3.94
2017-06-01T08:19:35.833Z,3.66
2017-06-01T08:22:04.158Z,4.30
2017-06-01T08:24:32.431Z,3.92
2017-06-01T08:27:00.666Z,4.38
2017-06-01T08:29:28.887Z,4.78
2017-06-01T08:31:57.119Z,4.08
2017-06-01T08:34:25.343Z,3.20
2017-06-01T08:36:53.586Z,3.60
2017-06-01T08:39:21.881Z,3.96
2017-06-01T08:41:49.343Z,3.92
2017-06-01T08:44:17.612Z,3.76
2017-06-01T08:46:45.843Z,4.76
2017-06-01T08:49:14.156Z,4.26
2017-06-01T08:51:42.395Z,3.96
2017-06-01T08:54:10.711Z,3.76
2017-06-01T08:56:38.978Z,3.72
2017-06-01T08:59:07.213Z,3.82
2017-06-01T09:01:35.535Z,3.60
2017-06-01T09:04:03.776Z,3.90
2017-06-01T09:06:31.995Z,4.00
2017-06-01T09:08:59.458Z,4.20
2017-06-01T09:11:27.715Z,3.70
2017-06-01T09:13:55.991Z,3.76
2017-06-01T09:16:24.211Z,3.48
2017-06-01T09:18:52.455Z,3.82
2017-06-01T09:21:20.719Z,3.56
2017-06-01T09:23:48.986Z,3.30
2017-06-01T09:26:17.216Z,3.60
2017-06-01T09:28:45.535Z,4.10
2017-06-01T09:31:13.765Z,3.80
2017-06-01T09:33:41.982Z,3.70
2017-06-01T09:36:10.268Z,3.80
2017-06-01T09:38:38.494Z,3.62
2017-06-01T09:41:06.727Z,3.72
2017-06-01T09:43:34.950Z,4.06
2017-06-01T09:46:03.187Z,3.60
2017-06-01T09:48:31.419Z,3.90
2017-06-01T09:50:59.646Z,3.74
2017-06-01T09:53:27.986Z,3.78
2017-06-01T09:55:56.260Z,3.32
2017-06-01T09:58:24.482Z,3.70
2017-06-01T10:00:52.811Z,4.06
2017-06-01T10:03:21.031Z,3.94
2017-06-01T10:05:49.256Z,3.54
2017-06-01T10:08:17.490Z,4.16
2017-06-01T10:10:45.711Z,3.88
2017-06-01T10:13:13.949Z,3.68
2017-06-01T10:15:42.176Z,3.72
2017-06-01T10:18:10.427Z,3.54
2017-06-01T10:20:38.711Z,4.06
2017-06-01T10:23:06.947Z,2.98
2017-06-01T10:25:35.172Z,3.90
2017-06-01T10:28:02.634Z,3.66
2017-06-01T10:30:30.862Z,3.82
2017-06-01T10:32:59.095Z,3.52
2017-06-01T10:35:27.431Z,3.32
2017-06-01T10:37:55.674Z,3.70
2017-06-01T10:40:23.895Z,3.92
2017-06-01T10:42:52.123Z,3.32
2017-06-01T10:45:20.439Z,3.26
2017-06-01T10:47:48.663Z,3.52
2017-06-01T10:50:16.983Z,2.96
2017-06-01T10:52:45.265Z,4.00
2017-06-01T10:55:13.530Z,3.46
2017-06-01T10:57:41.814Z,3.16
2017-06-01T11:00:10.047Z,2.90
2017-06-01T11:02:38.275Z,3.38
2017-06-01T11:05:06.538Z,3.60
2017-06-01T11:07:34.820Z,3.18
2017-06-01T11:10:03.047Z,3.38
2017-06-01T11:12:31.272Z,3.82
2017-06-01T11:14:59.507Z,3.72
2017-06-01T11:17:27.839Z,3.70
2017-06-01T11:19:56.062Z,3.80
2017-06-01T11:22:24.360Z,3.12
2017-06-01T11:24:52.583Z,3.56
2017-06-01T11:27:20.906Z,3.66
2017-06-01T11:29:49.292Z,3.94
2017-06-01T11:32:17.530Z,3.88
2017-06-01T11:34:45.760Z,3.64
2017-06-01T11:37:14.002Z,3.36
2017-06-01T11:39:42.292Z,3.72
2017-06-01T11:42:10.566Z,3.42
2017-06-01T11:44:38.839Z,3.38
2017-06-01T11:47:07.075Z,3.20
2017-06-01T11:49:35.300Z,3.88
2017-06-01T11:52:03.671Z,3.30
2017-06-01T11:54:31.899Z,3.40
2017-06-01T11:57:00.140Z,3.66
2017-06-01T11:59:28.487Z,4.18
2017-06-01T12:01:56.706Z,3.90
2017-06-01T12:04:24.938Z,3.76
2017-06-01T12:06:53.174Z,3.60
2017-06-01T12:09:21.403Z,3.46
2017-06-01T12:11:49.667Z,3.36
2017-06-01T12:14:17.898Z,3.08
2017-06-01T12:16:46.214Z,3.36
2017-06-01T12:19:14.491Z,3.64
2017-06-01T12:21:42.777Z,3.40
2017-06-01T12:24:10.999Z,3.72
2017-06-01T12:26:39.224Z,3.70
2017-06-01T12:29:07.487Z,3.40
2017-06-01T12:31:35.706Z,2.98
2017-06-01T12:34:03.938Z,3.00
2017-06-01T12:36:32.166Z,3.72
2017-06-01T12:39:00.491Z,3.52
2017-06-01T12:41:28.754Z,3.24
2017-06-01T12:43:56.979Z,3.18
2017-06-01T12:46:25.217Z,3.24
2017-06-01T12:48:53.486Z,3.58
2017-06-01T12:51:21.722Z,2.88
2017-06-01T12:53:49.947Z,3.16
2017-06-01T12:56:18.176Z,3.46
2017-06-01T12:58:46.394Z,2.96
2017-06-01T13:01:14.626Z,3.36
2017-06-01T13:03:42.850Z,3.38
2017-06-01T13:06:11.096Z,3.58
2017-06-01T13:08:38.554Z,3.90
2017-06-01T13:11:06.831Z,2.94
2017-06-01T13:13:35.116Z,3.52
2017-06-01T13:16:03.384Z,3.52
2017-06-01T13:18:31.612Z,3.86
2017-06-01T13:20:59.839Z,3.30
2017-06-01T13:23:28.114Z,3.62
2017-06-01T13:25:56.341Z,3.32
2017-06-01T13:28:24.658Z,3.00
2017-06-01T13:30:52.882Z,3.52
2017-06-01T13:33:21.120Z,3.18
2017-06-01T13:35:49.351Z,3.38
2017-06-01T13:38:17.662Z,3.30
2017-06-01T13:40:45.900Z,3.32
2017-06-01T13:43:14.135Z,2.74
2017-06-01T13:45:42.391Z,3.60
2017-06-01T13:48:10.627Z,3.60
2017-06-01T13:50:38.851Z,3.36
2017-06-01T13:53:07.111Z,3.16
2017-06-01T13:55:35.333Z,3.40
2017-06-01T13:58:03.591Z,3.22
2017-06-01T14:00:31.811Z,3.14
2017-06-01T14:03:00.104Z,3.28
2017-06-01T14:05:28.382Z,3.78
2017-06-01T14:07:56.610Z,3.26
2017-06-01T14:10:24.847Z,2.94
2017-06-01T14:12:53.102Z,3.60
2017-06-01T14:15:21.351Z,3.56
2017-06-01T14:17:49.651Z,3.14
2017-06-01T14:20:17.895Z,3.12
2017-06-01T14:22:46.212Z,3.58
2017-06-01T14:25:14.484Z,3.36
2017-06-01T14:27:42.712Z,3.06
2017-06-01T14:30:10.967Z,3.06
2017-06-01T14:32:39.195Z,3.06
2017-06-01T14:35:07.483Z,3.36
2017-06-01T14:37:35.715Z,3.00
2017-06-01T14:40:04.030Z,3.02
2017-06-01T14:42:32.268Z,3.02
2017-06-01T14:45:00.490Z,2.94
2017-06-01T14:47:28.754Z,2.96
2017-06-01T14:49:57.030Z,3.48
2017-06-01T14:52:25.302Z,2.92
2017-06-01T14:54:53.527Z,3.10
2017-06-01T14:57:21.858Z,3.10
2017-06-01T14:59:50.132Z,2.96
2017-06-01T15:02:18.367Z,3.90
2017-06-01T15:04:46.595Z,3.00
2017-06-01T15:07:14.823Z,3.20
2017-06-01T15:09:43.046Z,2.80
2017-06-01T15:12:11.283Z,3.28
2017-06-01T15:14:39.511Z,3.10
2017-06-01T15:17:07.735Z,3.14
2017-06-01T15:19:35.967Z,2.90
2017-06-01T15:22:04.188Z,3.62
2017-06-01T15:24:32.418Z,3.00
2017-06-01T15:27:00.752Z,3.18
2017-06-01T15:29:29.022Z,3.36
2017-06-01T15:31:57.247Z,3.40
2017-06-01T15:34:25.483Z,3.10
2017-06-01T15:36:53.710Z,3.10
2017-06-01T15:39:21.946Z,2.88
2017-06-01T15:41:50.177Z,3.40
2017-06-01T15:44:18.408Z,3.16
2017-06-01T15:46:46.751Z,2.80
2017-06-01T15:49:15.026Z,2.62
2017-06-01T15:51:43.254Z,2.92
2017-06-01T15:54:11.490Z,2.68
2017-06-01T15:56:39.714Z,3.04
2017-06-01T15:59:08.046Z,3.10
2017-06-01T16:01:36.299Z,2.80
2017-06-01T16:04:04.523Z,3.04
2017-06-01T16:06:32.755Z,3.10
2017-06-01T16:09:01.019Z,2.80
2017-06-01T16:11:29.300Z,2.82
2017-06-01T16:13:57.527Z,2.92
2017-06-01T16:16:25.763Z,2.78
2017-06-01T16:18:54.014Z,2.48
2017-06-01T16:21:22.291Z,2.70
2017-06-01T16:23:50.514Z,2.70
2017-06-01T16:26:18.755Z,2.64
2017-06-01T16:28:46.977Z,2.54
2017-06-01T16:31:15.204Z,2.94
2017-06-01T16:33:43.439Z,2.88
2017-06-01T16:36:11.742Z,3.14
2017-06-01T16:38:39.974Z,2.96
2017-06-01T16:41:07.474Z,2.58
2017-06-01T16:43:35.703Z,2.76
2017-06-01T16:46:04.018Z,2.94
2017-06-01T16:48:32.254Z,2.64
2017-06-01T16:51:00.475Z,2.80
2017-06-01T16:53:28.747Z,2.50
2017-06-01T16:55:57.022Z,2.82
2017-06-01T16:58:25.259Z,2.60
2017-06-01T17:00:54.352Z,2.80
2017-06-01T17:03:22.591Z,2.80
2017-06-01T17:05:50.834Z,2.40
2017-06-01T17:08:19.060Z,2.56
2017-06-01T17:10:47.299Z,3.54
2017-06-01T17:13:15.522Z,2.70
2017-06-01T17:15:43.839Z,3.20
2017-06-01T17:18:12.059Z,3.16
2017-06-01T17:20:40.295Z,2.68
2017-06-01T17:23:08.563Z,2.80
2017-06-01T17:25:36.799Z,2.66
2017-06-01T17:28:05.023Z,2.32
2017-06-01T17:30:33.264Z,2.76
2017-06-01T17:33:01.482Z,2.86
2017-06-01T17:35:29.719Z,2.80
2017-06-01T17:37:58.002Z,2.66
2017-06-01T17:40:26.280Z,2.54
2017-06-01T17:42:54.501Z,2.70
2017-06-01T17:45:22.739Z,2.50
2017-06-01T17:47:50.975Z,2.72
2017-06-01T17:50:19.285Z,2.66
2017-06-01T17:52:47.515Z,2.82
2017-06-01T17:55:15.742Z,2.60
2017-06-01T17:57:43.979Z,2.84
2017-06-01T18:00:12.205Z,2.86
2017-06-01T18:02:40.555Z,2.94
2017-06-01T18:05:08.842Z,2.70
2017-06-01T18:07:37.074Z,2.78
2017-06-01T18:10:05.385Z,2.60
2017-06-01T18:12:33.650Z,3.06
2017-06-01T18:15:01.875Z,2.56
2017-06-01T18:17:30.139Z,2.90
2017-06-01T18:19:58.375Z,2.60
2017-06-01T18:22:26.609Z,2.48
2017-06-01T18:24:54.931Z,2.50
2017-06-01T18:27:22.387Z,2.70
2017-06-01T18:29:50.664Z,2.50
2017-06-01T18:32:18.934Z,2.80
2017-06-01T18:34:47.212Z,2.58
2017-06-01T18:37:15.438Z,2.54
2017-06-01T18:39:43.764Z,2.20
2017-06-01T18:42:11.992Z,3.12
2017-06-01T18:44:40.316Z,2.68
2017-06-01T18:47:08.591Z,2.72
2017-06-01T18:49:36.863Z,2.58
2017-06-01T18:52:05.139Z,2.62
2017-06-01T18:54:33.368Z,2.94
2017-06-01T18:57:01.604Z,2.80
2017-06-01T18:59:29.827Z,2.92
2017-06-01T19:01:58.135Z,2.44
2017-06-01T19:04:26.414Z,2.64
2017-06-01T19:06:54.655Z,3.14
2017-06-01T19:09:22.883Z,2.86
2017-06-01T19:11:51.130Z,2.60
2017-06-01T19:14:19.359Z,2.68
2017-06-01T19:16:47.607Z,2.70
2017-06-01T19:19:15.831Z,3.30
2017-06-01T19:21:44.050Z,2.88
2017-06-01T19:24:12.307Z,2.62
2017-06-01T19:26:40.587Z,3.02
2017-06-01T19:29:08.866Z,2.68
2017-06-01T19:31:37.131Z,3.42
2017-06-01T19:34:05.403Z,3.24
2017-06-01T19:36:33.623Z,2.82
2017-06-01T19:39:01.859Z,3.44
2017-06-01T19:41:30.087Z,2.70
2017-06-01T19:43:58.406Z,3.04
2017-06-01T19:46:26.626Z,2.94
2017-06-01T19:48:54.898Z,2.88
2017-06-01T19:51:23.228Z,2.92
2017-06-01T19:53:51.451Z,2.80
2017-06-01T19:56:19.685Z,2.72
2017-06-01T19:58:47.911Z,2.60
2017-06-01T20:01:16.146Z,3.04
2017-06-01T20:03:44.406Z,2.68
2017-06-01T20:06:12.648Z,2.66
2017-06-01T20:08:40.867Z,2.70
2017-06-01T20:11:09.122Z,2.90
2017-06-01T20:13:36.586Z,3.04
2017-06-01T20:16:04.858Z,3.04
2017-06-01T20:18:33.087Z,2.66
2017-06-01T20:21:01.317Z,2.78
2017-06-01T20:23:29.547Z,3.12
2017-06-01T20:25:57.859Z,3.10
2017-06-01T20:28:26.083Z,2.80
2017-06-01T20:30:54.316Z,2.62
2017-06-01T20:33:22.536Z,2.92
2017-06-01T20:35:50.859Z,2.96
2017-06-01T20:38:19.091Z,3.04
2017-06-01T20:40:47.403Z,3.00
2017-06-01T20:43:15.637Z,2.94
2017-06-01T20:45:43.854Z,3.06
2017-06-01T20:48:12.130Z,2.92
2017-06-01T20:50:40.367Z,3.00
2017-06-01T20:53:08.685Z,2.80
2017-06-01T20:55:36.906Z,2.80
2017-06-01T20:58:05.138Z,2.76
2017-06-01T21:00:33.369Z,3.24
2017-06-01T21:03:01.603Z,2.90
2017-06-01T21:05:29.835Z,2.88
2017-06-01T21:07:58.086Z,2.88
2017-06-01T21:10:26.974Z,2.90
2017-06-01T21:12:55.192Z,2.92
2017-06-01T21:15:23.463Z,3.24
2017-06-01T21:17:51.742Z,3.40
2017-06-01T21:20:19.979Z,2.84
2017-06-01T21:22:48.296Z,2.70
2017-06-01T21:25:16.587Z,3.40
2017-06-01T21:27:44.818Z,3.10
2017-06-01T21:30:13.047Z,2.84
2017-06-01T21:32:41.292Z,3.16
2017-06-01T21:35:09.526Z,2.88
2017-06-01T21:37:37.749Z,5.06
2017-06-01T21:40:05.979Z,2.80
2017-06-01T21:42:34.207Z,2.76
2017-06-01T21:45:02.462Z,2.90
2017-06-01T21:47:30.692Z,2.90
2017-06-01T22:04:30.534Z,3.28
2017-06-01T22:06:58.779Z,4.64
2017-06-01T22:09:27.006Z,3.04
2017-06-01T22:11:55.259Z,3.26
2017-06-01T22:14:23.483Z,3.54
2017-06-01T22:16:51.702Z,2.70
2017-06-01T22:19:19.930Z,2.70
2017-06-01T22:21:48.155Z,2.84
2017-06-01T22:24:16.382Z,3.00
2017-06-01T22:26:44.606Z,3.08
2017-06-01T22:29:12.827Z,3.00
2017-06-01T22:31:41.059Z,2.88
2017-06-01T22:34:09.328Z,3.34
2017-06-01T22:36:37.550Z,3.16
2017-06-01T22:39:05.875Z,3.18
2017-06-01T22:41:34.102Z,3.24
2017-06-01T22:44:02.332Z,2.82
2017-06-01T22:46:30.567Z,3.28
2017-06-01T22:48:58.884Z,2.70
2017-06-01T22:51:27.158Z,3.28
2017-06-01T22:53:55.432Z,2.92
2017-06-01T22:56:23.747Z,2.92
2017-06-01T22:58:52.106Z,2.96
2017-06-01T23:01:20.330Z,2.66
2017-06-01T23:03:48.551Z,2.88
2017-06-01T23:06:16.778Z,2.80
2017-06-01T23:08:45.079Z,2.80
2017-06-01T23:11:13.305Z,2.48
2017-06-01T23:13:41.526Z,3.08
2017-06-01T23:16:09.799Z,2.98
2017-06-01T23:18:38.023Z,2.82
2017-06-01T23:21:06.256Z,2.66
2017-06-01T23:23:34.525Z,4.60
2017-06-01T23:26:02.771Z,2.88
2017-06-01T23:28:31.085Z,3.14
2017-06-01T23:30:59.311Z,3.04
2017-06-01T23:33:27.627Z,3.00
2017-06-01T23:35:55.865Z,3.38
2017-06-01T23:38:24.183Z,3.10
2017-06-01T23:40:52.412Z,3.30
2017-06-01T23:43:20.767Z,3.20
2017-06-01T23:45:48.995Z,2.98
2017-06-01T23:48:17.220Z,3.30
2017-06-01T23:50:45.442Z,3.42
2017-06-01T23:53:13.686Z,2.88
2017-06-01T23:55:41.898Z,3.02
2017-06-01T23:58:10.134Z,2.90
