createdAt,value
2017-07-12T00:00:44.761Z,17.00
2017-07-12T00:03:13.804Z,17.00
2017-07-12T00:05:42.128Z,17.00
2017-07-12T00:08:10.401Z,16.90
2017-07-12T00:10:38.673Z,16.90
2017-07-12T00:13:06.994Z,16.90
2017-07-12T00:15:36.028Z,17.00
2017-07-12T00:18:04.293Z,17.00
2017-07-12T00:20:32.601Z,17.00
2017-07-12T00:23:00.872Z,17.00
2017-07-12T00:25:29.145Z,17.00
2017-07-12T00:27:57.575Z,17.00
2017-07-12T00:30:26.605Z,16.90
2017-07-12T00:32:54.884Z,16.90
2017-07-12T00:35:23.196Z,16.90
2017-07-12T00:37:51.464Z,16.90
2017-07-12T00:40:19.737Z,16.90
2017-07-12T00:42:48.045Z,17.00
2017-07-12T00:45:16.322Z,16.90
2017-07-12T00:47:44.582Z,16.90
2017-07-12T00:50:13.652Z,16.90
2017-07-12T00:52:41.917Z,16.80
2017-07-12T00:55:10.953Z,16.90
2017-07-12T00:57:39.366Z,16.90
2017-07-12T01:00:08.406Z,16.90
2017-07-12T01:02:36.692Z,16.90
2017-07-12T01:05:04.989Z,17.00
2017-07-12T01:07:33.308Z,17.10
2017-07-12T01:10:01.572Z,17.20
2017-07-12T01:12:29.887Z,17.10
2017-07-12T01:14:58.165Z,17.20
2017-07-12T01:17:26.449Z,17.20
2017-07-12T01:19:54.753Z,17.20
2017-07-12T01:22:23.020Z,17.30
2017-07-12T01:24:51.288Z,17.30
2017-07-12T01:27:19.628Z,17.30
2017-07-12T01:29:48.671Z,17.30
2017-07-12T01:32:16.940Z,17.30
2017-07-12T01:34:45.244Z,17.20
2017-07-12T01:37:13.520Z,17.20
2017-07-12T01:39:41.792Z,17.30
2017-07-12T01:42:10.103Z,17.40
2017-07-12T01:44:39.136Z,17.40
2017-07-12T01:47:08.425Z,17.40
2017-07-12T01:49:36.767Z,17.40
2017-07-12T01:52:05.071Z,17.40
2017-07-12T01:54:33.331Z,17.40
2017-07-12T01:57:01.636Z,17.40
2017-07-12T01:59:29.904Z,17.40
2017-07-12T02:01:58.180Z,17.40
2017-07-12T02:04:26.496Z,17.40
2017-07-12T02:06:54.768Z,17.50
2017-07-12T02:09:23.797Z,17.60
2017-07-12T02:11:52.109Z,17.50
2017-07-12T02:14:21.137Z,17.60
2017-07-12T02:16:49.404Z,17.60
2017-07-12T02:19:17.710Z,17.70
2017-07-12T02:21:46.741Z,17.80
2017-07-12T02:24:15.015Z,17.70
2017-07-12T02:26:43.309Z,17.70
2017-07-12T02:29:12.347Z,17.70
2017-07-12T02:31:40.612Z,17.70
2017-07-12T02:34:08.997Z,17.70
2017-07-12T02:36:37.264Z,17.70
2017-07-12T02:39:05.537Z,17.70
2017-07-12T02:41:34.736Z,17.70
2017-07-12T02:44:03.005Z,17.70
2017-07-12T02:46:31.327Z,17.70
2017-07-12T02:48:59.592Z,17.70
2017-07-12T02:51:27.862Z,17.70
2017-07-12T02:53:56.896Z,17.70
2017-07-12T02:56:25.209Z,17.70
2017-07-12T02:58:54.241Z,17.80
2017-07-12T03:01:22.507Z,17.80
2017-07-12T03:03:50.825Z,17.80
2017-07-12T03:06:19.132Z,17.80
2017-07-12T03:08:47.388Z,17.80
2017-07-12T03:11:15.688Z,17.80
2017-07-12T03:13:44.741Z,17.80
2017-07-12T03:16:13.004Z,17.80
2017-07-12T03:18:41.329Z,17.90
2017-07-12T03:21:09.600Z,17.80
2017-07-12T03:23:37.864Z,17.80
2017-07-12T03:26:06.173Z,17.80
2017-07-12T03:28:34.437Z,17.80
2017-07-12T03:31:03.468Z,17.80
2017-07-12T03:33:31.780Z,17.80
2017-07-12T03:36:00.809Z,17.90
2017-07-12T03:38:29.078Z,17.90
2017-07-12T03:40:57.392Z,17.90
2017-07-12T03:43:26.432Z,17.80
2017-07-12T03:45:54.697Z,17.70
2017-07-12T03:48:23.157Z,17.80
2017-07-12T03:50:51.369Z,17.70
2017-07-12T03:53:19.641Z,17.70
2017-07-12T03:55:47.952Z,17.70
2017-07-12T03:58:16.220Z,17.70
2017-07-12T04:00:44.493Z,17.70
2017-07-12T04:03:13.569Z,17.60
2017-07-12T04:05:42.609Z,17.60
2017-07-12T04:08:10.881Z,17.50
2017-07-12T04:10:39.185Z,17.50
2017-07-12T04:13:08.230Z,17.50
2017-07-12T04:15:36.497Z,17.40
2017-07-12T04:18:04.872Z,17.50
2017-07-12T04:20:33.905Z,17.50
2017-07-12T04:23:02.183Z,17.40
2017-07-12T04:25:30.573Z,17.50
2017-07-12T04:27:58.844Z,17.50
2017-07-12T04:30:27.892Z,17.80
2017-07-12T04:32:56.201Z,17.80
2017-07-12T04:35:24.477Z,17.90
2017-07-12T04:37:52.744Z,18.00
2017-07-12T04:40:21.060Z,18.10
2017-07-12T04:42:49.328Z,18.20
2017-07-12T04:45:18.365Z,18.50
2017-07-12T04:47:46.857Z,18.40
2017-07-12T04:50:15.134Z,18.60
2017-07-12T04:52:43.400Z,18.80
2017-07-12T04:55:12.573Z,19.00
2017-07-12T04:57:41.613Z,19.00
2017-07-12T05:00:09.882Z,19.00
2017-07-12T05:02:38.192Z,19.00
2017-07-12T05:05:07.239Z,19.10
2017-07-12T05:07:35.500Z,19.00
2017-07-12T05:10:03.808Z,19.10
2017-07-12T05:12:32.076Z,19.10
2017-07-12T05:15:00.352Z,19.10
2017-07-12T05:17:28.694Z,19.20
2017-07-12T05:19:56.960Z,19.20
2017-07-12T05:22:25.228Z,19.20
2017-07-12T05:24:53.531Z,19.20
2017-07-12T05:27:21.795Z,19.10
2017-07-12T05:29:50.120Z,19.20
2017-07-12T05:32:19.445Z,19.30
2017-07-12T05:34:47.714Z,19.20
2017-07-12T05:37:15.980Z,19.30
2017-07-12T05:39:45.057Z,19.20
2017-07-12T05:42:14.104Z,19.20
2017-07-12T05:44:42.373Z,19.20
2017-07-12T05:47:10.685Z,19.20
2017-07-12T05:49:38.954Z,19.30
2017-07-12T05:52:07.232Z,19.30
2017-07-12T05:54:35.545Z,19.40
2017-07-12T05:57:04.589Z,19.40
2017-07-12T05:59:32.860Z,19.30
2017-07-12T06:02:01.165Z,19.50
2017-07-12T06:04:30.400Z,19.60
2017-07-12T06:06:58.667Z,19.50
2017-07-12T06:09:26.976Z,19.50
2017-07-12T06:11:55.253Z,19.70
2017-07-12T06:14:23.528Z,19.80
2017-07-12T06:16:51.834Z,19.90
2017-07-12T06:19:20.124Z,20.00
2017-07-12T06:21:48.412Z,20.10
2017-07-12T06:24:16.712Z,20.20
2017-07-12T06:26:45.758Z,20.10
2017-07-12T06:29:14.036Z,20.00
2017-07-12T06:31:42.361Z,20.10
2017-07-12T06:34:10.632Z,20.20
2017-07-12T06:36:38.904Z,20.30
2017-07-12T06:39:07.214Z,20.40
2017-07-12T06:41:36.260Z,20.60
2017-07-12T06:44:04.525Z,20.50
2017-07-12T06:46:32.913Z,20.70
2017-07-12T06:49:01.181Z,20.70
2017-07-12T06:51:30.212Z,20.80
2017-07-12T06:53:58.521Z,20.70
2017-07-12T06:56:27.544Z,20.70
2017-07-12T06:58:55.813Z,20.60
2017-07-12T07:01:24.137Z,20.80
2017-07-12T07:03:52.400Z,20.90
2017-07-12T07:06:20.701Z,20.90
2017-07-12T07:08:48.997Z,20.90
2017-07-12T07:11:18.036Z,20.90
2017-07-12T07:13:46.300Z,20.80
2017-07-12T07:16:14.636Z,20.90
2017-07-12T07:18:42.905Z,21.00
2017-07-12T07:21:12.100Z,20.90
2017-07-12T07:23:40.412Z,20.90
2017-07-12T07:26:09.441Z,20.90
2017-07-12T07:28:37.711Z,20.90
2017-07-12T07:31:06.033Z,21.10
2017-07-12T07:33:34.303Z,21.20
2017-07-12T07:36:02.568Z,21.20
2017-07-12T07:38:30.892Z,21.30
2017-07-12T07:40:59.152Z,21.50
2017-07-12T07:43:27.419Z,21.50
2017-07-12T07:45:56.485Z,21.90
2017-07-12T07:48:24.762Z,21.80
2017-07-12T07:50:53.798Z,22.00
2017-07-12T07:53:22.101Z,22.00
2017-07-12T07:55:51.137Z,22.10
2017-07-12T07:58:19.405Z,22.00
2017-07-12T08:00:47.706Z,22.00
2017-07-12T08:03:16.743Z,22.30
2017-07-12T08:05:45.038Z,22.20
2017-07-12T08:08:13.341Z,22.20
2017-07-12T08:10:42.697Z,22.00
2017-07-12T08:13:11.740Z,22.00
2017-07-12T08:15:40.181Z,21.90
2017-07-12T08:18:08.501Z,22.00
2017-07-12T08:20:37.890Z,22.10
2017-07-12T08:23:06.952Z,22.20
2017-07-12T08:25:35.228Z,22.10
2017-07-12T08:28:04.262Z,22.20
2017-07-12T08:30:32.580Z,22.10
2017-07-12T08:33:00.848Z,22.20
2017-07-12T08:35:29.117Z,22.20
2017-07-12T08:37:57.437Z,22.10
2017-07-12T08:40:26.486Z,22.10
2017-07-12T08:42:54.765Z,22.00
2017-07-12T08:45:23.086Z,22.10
2017-07-12T08:47:51.359Z,22.10
2017-07-12T08:50:19.619Z,22.20
2017-07-12T08:52:47.920Z,22.30
2017-07-12T08:55:16.194Z,22.30
2017-07-12T08:57:45.233Z,22.30
2017-07-12T09:00:13.536Z,22.20
2017-07-12T09:02:42.576Z,22.20
2017-07-12T09:05:10.886Z,22.10
2017-07-12T09:07:39.985Z,22.10
2017-07-12T09:10:08.256Z,22.10
2017-07-12T09:12:36.528Z,22.10
2017-07-12T09:15:04.941Z,22.20
2017-07-12T09:17:33.215Z,22.30
2017-07-12T09:20:02.244Z,22.50
2017-07-12T09:22:30.557Z,22.40
2017-07-12T09:34:54.360Z,22.50
2017-07-12T09:37:22.693Z,22.40
2017-07-12T09:39:50.964Z,22.50
2017-07-12T09:42:19.236Z,22.40
2017-07-12T09:44:47.555Z,22.40
2017-07-12T09:47:16.595Z,22.40
2017-07-12T09:49:44.885Z,22.40
2017-07-12T09:52:13.263Z,22.40
2017-07-12T09:54:41.525Z,22.40
2017-07-12T09:57:10.660Z,22.40
2017-07-12T09:59:38.970Z,22.40
2017-07-12T10:02:08.009Z,22.60
2017-07-12T10:04:36.277Z,22.50
2017-07-12T10:07:05.580Z,22.50
2017-07-12T10:09:33.848Z,22.60
2017-07-12T10:12:02.886Z,22.60
2017-07-12T10:14:31.194Z,22.60
2017-07-12T10:17:00.228Z,22.70
2017-07-12T10:19:28.497Z,22.60
2017-07-12T10:21:56.799Z,22.90
2017-07-12T10:24:25.836Z,23.10
2017-07-12T10:26:54.105Z,23.10
2017-07-12T10:29:22.420Z,23.40
2017-07-12T10:31:50.704Z,23.70
2017-07-12T10:34:19.201Z,23.80
2017-07-12T10:36:47.524Z,23.90
2017-07-12T10:39:15.796Z,23.80
2017-07-12T10:41:44.068Z,23.70
2017-07-12T10:44:12.377Z,23.60
2017-07-12T10:46:40.652Z,23.60
2017-07-12T10:49:08.929Z,23.50
2017-07-12T10:51:37.373Z,23.40
2017-07-12T10:54:07.700Z,23.10
2017-07-12T10:56:35.980Z,23.20
2017-07-12T10:59:04.284Z,23.30
2017-07-12T11:01:33.320Z,23.40
2017-07-12T11:04:01.596Z,23.30
2017-07-12T11:06:29.905Z,23.40
2017-07-12T11:08:58.409Z,23.20
2017-07-12T11:11:26.684Z,23.00
2017-07-12T11:13:55.012Z,23.10
2017-07-12T11:16:23.572Z,23.10
2017-07-12T11:18:51.844Z,23.10
2017-07-12T11:21:20.144Z,22.90
2017-07-12T11:23:49.444Z,22.60
2017-07-12T11:26:17.717Z,22.60
2017-07-12T11:28:46.905Z,22.50
2017-07-12T11:31:15.936Z,22.50
2017-07-12T11:33:44.205Z,22.40
2017-07-12T11:36:12.512Z,22.40
2017-07-12T11:38:41.567Z,21.80
2017-07-12T11:41:09.832Z,21.80
2017-07-12T11:43:38.145Z,21.50
2017-07-12T11:46:06.418Z,21.20
2017-07-12T11:48:34.687Z,21.10
2017-07-12T11:51:02.992Z,21.20
2017-07-12T11:53:32.029Z,21.30
2017-07-12T11:56:00.301Z,21.30
2017-07-12T11:58:28.697Z,21.40
2017-07-12T12:00:57.741Z,21.50
2017-07-12T12:03:26.001Z,21.50
2017-07-12T12:05:54.316Z,21.50
2017-07-12T12:08:22.961Z,21.50
2017-07-12T12:10:52.009Z,21.50
2017-07-12T12:13:20.317Z,21.50
2017-07-12T12:15:49.349Z,21.40
2017-07-12T12:18:17.616Z,21.30
2017-07-12T12:20:45.924Z,21.30
2017-07-12T12:23:14.196Z,21.10
2017-07-12T12:25:42.463Z,21.00
2017-07-12T12:28:11.305Z,20.90
2017-07-12T12:30:40.343Z,20.80
2017-07-12T12:33:08.613Z,20.70
2017-07-12T12:35:37.103Z,20.90
2017-07-12T12:38:05.372Z,20.90
2017-07-12T12:40:34.407Z,21.10
2017-07-12T12:43:02.709Z,21.00
2017-07-12T12:45:31.744Z,21.10
2017-07-12T12:48:00.008Z,21.00
2017-07-12T12:50:28.321Z,21.20
2017-07-12T12:52:57.353Z,21.30
2017-07-12T12:55:25.793Z,21.20
2017-07-12T12:57:54.097Z,21.40
2017-07-12T13:00:22.372Z,21.20
2017-07-12T13:02:50.641Z,20.90
2017-07-12T13:05:25.335Z,20.00
2017-07-12T13:07:53.608Z,20.00
2017-07-12T13:10:21.873Z,19.60
2017-07-12T13:12:50.937Z,19.60
2017-07-12T13:15:19.199Z,19.60
2017-07-12T13:17:47.473Z,19.70
2017-07-12T13:20:16.655Z,19.40
2017-07-12T13:22:45.690Z,19.40
2017-07-12T13:25:13.960Z,19.40
2017-07-12T13:27:42.257Z,19.40
2017-07-12T13:30:11.293Z,19.50
2017-07-12T13:32:39.560Z,19.40
2017-07-12T13:35:07.868Z,19.50
2017-07-12T13:37:36.900Z,19.30
2017-07-12T13:40:05.171Z,19.20
2017-07-12T13:42:33.467Z,19.10
2017-07-12T13:45:02.499Z,18.90
2017-07-12T13:47:30.773Z,18.90
2017-07-12T13:49:59.097Z,19.00
2017-07-12T13:52:27.421Z,19.10
2017-07-12T13:54:55.688Z,19.60
2017-07-12T13:57:24.782Z,20.50
2017-07-12T13:59:53.057Z,20.50
2017-07-12T14:02:21.341Z,20.90
2017-07-12T14:04:49.655Z,21.10
2017-07-12T14:07:17.913Z,21.50
2017-07-12T14:09:46.181Z,21.40
2017-07-12T14:12:15.248Z,21.10
2017-07-12T14:14:43.529Z,21.00
2017-07-12T14:17:12.553Z,20.80
2017-07-12T14:19:40.872Z,20.80
2017-07-12T14:22:09.140Z,20.60
2017-07-12T14:24:37.412Z,20.60
2017-07-12T14:27:05.725Z,20.60
2017-07-12T14:29:33.992Z,20.40
2017-07-12T14:32:02.264Z,20.30
2017-07-12T14:34:31.335Z,20.30
2017-07-12T14:36:59.608Z,20.30
2017-07-12T14:39:28.640Z,20.60
2017-07-12T14:41:57.956Z,20.60
2017-07-12T14:44:26.224Z,20.60
2017-07-12T14:46:54.493Z,20.50
2017-07-12T14:49:23.673Z,20.40
2017-07-12T14:51:52.717Z,20.40
2017-07-12T14:54:20.976Z,20.40
2017-07-12T14:56:49.281Z,20.40
2017-07-12T14:59:18.341Z,20.40
2017-07-12T15:01:46.600Z,20.30
2017-07-12T15:04:14.928Z,20.60
2017-07-12T15:06:43.306Z,20.70
2017-07-12T15:09:11.497Z,21.10
2017-07-12T15:11:40.582Z,21.00
2017-07-12T15:14:09.620Z,21.00
2017-07-12T15:16:37.893Z,21.00
2017-07-12T15:19:06.200Z,21.30
2017-07-12T15:21:34.472Z,21.40
2017-07-12T15:24:02.739Z,21.40
2017-07-12T15:26:31.062Z,21.60
2017-07-12T15:28:59.328Z,21.40
2017-07-12T15:31:28.367Z,20.90
2017-07-12T15:33:56.664Z,20.90
2017-07-12T15:36:25.720Z,20.90
2017-07-12T15:38:53.992Z,20.80
2017-07-12T15:41:22.471Z,20.90
2017-07-12T15:43:51.520Z,20.90
2017-07-12T15:46:19.801Z,20.90
2017-07-12T15:48:48.095Z,21.00
2017-07-12T15:51:16.364Z,21.00
2017-07-12T15:53:44.633Z,21.00
2017-07-12T15:56:12.949Z,21.10
2017-07-12T15:58:41.221Z,20.90
2017-07-12T16:01:10.254Z,20.80
2017-07-12T16:03:38.552Z,20.80
2017-07-12T16:06:06.825Z,20.70
2017-07-12T16:08:35.306Z,20.70
2017-07-12T16:11:04.374Z,20.70
2017-07-12T16:13:33.408Z,20.80
2017-07-12T16:16:01.684Z,20.70
2017-07-12T16:18:29.996Z,20.80
2017-07-12T16:20:58.352Z,20.80
2017-07-12T16:23:26.640Z,20.80
2017-07-12T16:25:54.957Z,20.70
2017-07-12T16:28:23.992Z,20.60
2017-07-12T16:30:52.253Z,20.50
2017-07-12T16:33:20.560Z,20.50
2017-07-12T16:35:48.832Z,20.40
2017-07-12T16:38:17.869Z,20.20
2017-07-12T16:40:46.183Z,20.10
2017-07-12T16:43:14.456Z,20.10
2017-07-12T16:45:42.727Z,20.10
2017-07-12T16:48:11.993Z,20.00
2017-07-12T16:50:40.288Z,20.00
2017-07-12T16:53:08.572Z,20.00
2017-07-12T16:55:36.877Z,20.10
2017-07-12T16:58:05.144Z,20.00
2017-07-12T17:00:33.482Z,20.00
2017-07-12T17:03:01.789Z,20.00
2017-07-12T17:05:30.061Z,20.10
2017-07-12T17:07:58.332Z,20.00
2017-07-12T17:10:26.925Z,20.00
2017-07-12T17:12:55.193Z,19.90
2017-07-12T17:15:24.234Z,20.00
2017-07-12T17:17:52.952Z,19.90
2017-07-12T17:20:21.976Z,19.90
2017-07-12T17:22:50.250Z,19.90
2017-07-12T17:25:18.568Z,19.90
2017-07-12T17:27:46.841Z,19.90
2017-07-12T17:30:15.109Z,19.90
2017-07-12T17:32:43.429Z,20.00
2017-07-12T17:35:12.465Z,20.00
2017-07-12T17:37:40.760Z,20.00
2017-07-12T17:40:09.116Z,20.00
2017-07-12T17:42:37.399Z,19.90
2017-07-12T17:45:06.444Z,19.90
2017-07-12T17:47:34.740Z,19.80
2017-07-12T17:50:03.783Z,19.80
2017-07-12T17:52:32.044Z,19.80
2017-07-12T17:55:00.540Z,19.80
2017-07-12T17:57:29.588Z,19.70
2017-07-12T17:59:57.849Z,19.70
2017-07-12T18:02:26.180Z,19.80
2017-07-12T18:04:54.491Z,19.90
2017-07-12T18:07:22.780Z,19.80
2017-07-12T18:09:51.939Z,19.60
2017-07-12T18:12:21.052Z,19.50
2017-07-12T18:14:49.317Z,19.40
2017-07-12T18:17:17.758Z,19.30
2017-07-12T18:19:46.113Z,19.30
2017-07-12T18:22:15.777Z,19.00
2017-07-12T18:24:47.863Z,19.00
2017-07-12T18:27:20.869Z,18.60
2017-07-12T18:29:54.714Z,18.50
2017-07-12T18:32:25.837Z,18.60
2017-07-12T18:34:54.166Z,18.40
2017-07-12T18:37:22.436Z,18.20
2017-07-12T18:39:50.701Z,18.10
2017-07-12T18:42:19.219Z,18.00
2017-07-12T18:44:47.519Z,17.90
2017-07-12T18:47:17.089Z,17.80
2017-07-12T18:49:45.708Z,17.60
2017-07-12T18:52:14.005Z,17.60
2017-07-12T18:54:42.409Z,17.60
2017-07-12T18:57:10.740Z,17.70
2017-07-12T18:59:39.009Z,17.70
2017-07-12T19:02:07.284Z,17.60
2017-07-12T19:04:35.592Z,17.60
2017-07-12T19:07:03.856Z,17.50
2017-07-12T19:09:32.925Z,17.50
2017-07-12T19:12:01.249Z,17.40
2017-07-12T19:14:29.972Z,17.40
2017-07-12T19:16:58.224Z,17.40
2017-07-12T19:19:27.316Z,17.30
2017-07-12T19:21:56.401Z,17.20
2017-07-12T19:24:24.708Z,17.10
2017-07-12T19:26:53.081Z,17.20
2017-07-12T19:29:24.211Z,17.00
2017-07-12T19:31:52.489Z,17.00
2017-07-12T19:34:20.786Z,17.10
2017-07-12T19:36:49.909Z,17.00
2017-07-12T19:39:18.217Z,17.00
2017-07-12T19:41:47.247Z,17.00
2017-07-12T19:44:15.544Z,17.00
2017-07-12T19:46:43.899Z,17.00
2017-07-12T19:49:12.161Z,17.00
2017-07-12T19:51:40.457Z,16.90
2017-07-12T19:54:08.772Z,16.80
2017-07-12T19:56:37.044Z,16.80
2017-07-12T19:59:05.309Z,16.80
2017-07-12T20:01:33.620Z,16.80
2017-07-12T20:04:01.903Z,16.70
2017-07-12T20:06:30.201Z,16.70
2017-07-12T20:08:58.517Z,16.50
2017-07-12T20:11:26.813Z,16.60
2017-07-12T20:13:55.076Z,16.60
2017-07-12T20:16:23.399Z,16.50
2017-07-12T20:18:51.665Z,16.50
2017-07-12T20:21:20.280Z,16.60
2017-07-12T20:23:48.784Z,16.60
2017-07-12T20:26:17.061Z,16.40
2017-07-12T20:28:45.330Z,16.50
2017-07-12T20:31:13.652Z,16.50
2017-07-12T20:33:41.921Z,16.40
2017-07-12T20:36:10.215Z,16.50
2017-07-12T20:38:38.529Z,16.50
2017-07-12T20:41:07.560Z,16.50
2017-07-12T20:43:35.845Z,16.40
2017-07-12T20:46:04.136Z,16.50
2017-07-12T20:48:33.172Z,16.50
2017-07-12T20:51:01.444Z,16.40
2017-07-12T20:53:29.749Z,16.40
2017-07-12T20:55:58.025Z,16.50
2017-07-12T20:58:26.307Z,16.50
2017-07-12T21:00:54.623Z,16.50
2017-07-12T21:03:23.653Z,16.50
2017-07-12T21:05:51.920Z,16.50
2017-07-12T21:08:20.258Z,16.50
2017-07-12T21:10:48.522Z,16.50
2017-07-12T21:13:16.796Z,16.60
2017-07-12T21:15:45.152Z,16.70
2017-07-12T21:18:13.429Z,16.70
2017-07-12T21:20:41.716Z,16.70
2017-07-12T21:23:10.812Z,16.70
2017-07-12T21:25:39.096Z,16.60
2017-07-12T21:28:07.397Z,16.60
2017-07-12T21:30:35.813Z,16.70
2017-07-12T21:33:04.015Z,16.60
2017-07-12T21:35:32.288Z,16.60
2017-07-12T21:38:01.389Z,16.70
2017-07-12T21:40:30.423Z,16.70
2017-07-12T21:42:58.729Z,16.70
2017-07-12T21:45:27.820Z,16.60
2017-07-12T21:47:56.920Z,16.60
2017-07-12T21:50:25.180Z,16.60
2017-07-12T21:52:53.507Z,16.60
2017-07-12T21:55:39.449Z,16.60
2017-07-12T21:58:25.583Z,16.70
2017-07-12T22:01:11.600Z,16.70
2017-07-12T22:03:57.929Z,16.70
2017-07-12T22:06:44.791Z,16.60
2017-07-12T22:09:30.977Z,16.60
2017-07-12T22:12:17.013Z,16.70
2017-07-12T22:15:03.201Z,16.70
2017-07-12T22:17:51.020Z,16.70
2017-07-12T22:20:37.032Z,16.70
2017-07-12T22:23:23.901Z,16.60
2017-07-12T22:26:10.004Z,16.60
2017-07-12T22:28:56.248Z,16.70
2017-07-12T22:31:42.181Z,16.70
2017-07-12T22:34:29.043Z,16.60
2017-07-12T22:37:05.016Z,16.60
2017-07-12T22:39:39.750Z,16.60
2017-07-12T22:42:13.661Z,16.50
2017-07-12T22:44:41.932Z,16.60
2017-07-12T22:47:10.213Z,16.60
2017-07-12T22:49:38.521Z,16.50
2017-07-12T22:52:06.792Z,16.50
2017-07-12T22:54:35.063Z,16.40
2017-07-12T22:57:03.371Z,16.30
2017-07-12T22:59:31.641Z,16.20
2017-07-12T23:02:00.677Z,16.20
2017-07-12T23:04:28.989Z,16.20
2017-07-12T23:06:59.809Z,16.30
2017-07-12T23:09:28.480Z,16.20
2017-07-12T23:11:57.533Z,16.20
2017-07-12T23:14:25.804Z,16.10
2017-07-12T23:16:54.105Z,16.10
2017-07-12T23:19:22.377Z,16.00
2017-07-12T23:21:50.644Z,16.00
2017-07-12T23:24:19.068Z,15.90
2017-07-12T23:26:48.090Z,15.70
2017-07-12T23:29:16.361Z,15.60
2017-07-12T23:31:44.761Z,15.60
2017-07-12T23:34:13.796Z,15.40
2017-07-12T23:36:42.061Z,15.30
2017-07-12T23:39:10.373Z,15.30
2017-07-12T23:41:38.676Z,15.30
2017-07-12T23:44:06.946Z,15.20
2017-07-12T23:46:35.236Z,15.20
2017-07-12T23:49:03.613Z,15.10
2017-07-12T23:51:31.808Z,15.10
2017-07-12T23:54:00.243Z,15.00
2017-07-12T23:56:29.280Z,14.90
2017-07-12T23:58:57.549Z,14.80
