createdAt,value
2018-11-22T12:17:24.251Z,3.80
2018-11-22T12:19:53.052Z,3.60
2018-11-22T12:22:21.499Z,3.60
2018-11-22T12:24:49.920Z,3.50
2018-11-22T12:27:18.333Z,3.50
2018-11-22T12:29:46.833Z,3.50
2018-11-22T12:32:20.598Z,3.50
2018-11-22T12:34:54.366Z,3.40
2018-11-22T12:37:28.207Z,3.50
2018-11-22T12:39:56.777Z,3.40
2018-11-22T12:42:25.364Z,3.60
2018-11-22T12:44:57.996Z,3.60
2018-11-22T12:47:26.408Z,3.50
2018-11-22T12:49:54.855Z,3.60
2018-11-22T12:52:23.288Z,3.70
2018-11-22T12:54:51.893Z,3.60
2018-11-22T12:57:20.554Z,3.60
2018-11-22T12:59:48.975Z,3.60
2018-11-22T13:02:18.374Z,3.50
2018-11-22T13:04:45.913Z,3.60
2018-11-22T13:07:14.293Z,3.50
2018-11-22T13:09:42.671Z,3.60
2018-11-22T13:12:11.110Z,3.70
2018-11-22T13:14:39.487Z,3.70
2018-11-22T13:17:08.218Z,3.60
2018-11-22T13:19:36.639Z,3.40
2018-11-22T13:22:05.607Z,3.40
2018-11-22T13:24:34.049Z,3.60
2018-11-22T13:27:02.443Z,3.60
2018-11-22T13:29:30.893Z,3.70
2018-11-22T13:31:59.728Z,3.60
2018-11-22T13:34:28.220Z,3.70
2018-11-22T13:36:56.714Z,3.50
2018-11-22T13:39:25.125Z,3.70
2018-11-22T13:41:53.585Z,3.50
2018-11-22T13:44:22.326Z,3.40
2018-11-22T13:46:50.848Z,3.60
2018-11-22T13:49:19.263Z,3.70
2018-11-22T13:51:47.696Z,3.60
2018-11-22T13:54:16.088Z,3.80
2018-11-22T13:56:44.481Z,3.60
2018-11-22T13:59:12.927Z,3.40
2018-11-22T14:01:41.452Z,3.30
2018-11-22T14:04:09.920Z,3.40
2018-11-22T14:06:38.655Z,3.70
2018-11-22T14:09:08.710Z,3.50
2018-11-22T14:11:37.630Z,3.50
2018-11-22T14:14:06.590Z,3.60
2018-11-22T14:16:35.086Z,4.10
2018-11-22T14:19:03.556Z,3.70
2018-11-22T14:21:31.961Z,3.40
2018-11-22T14:24:00.393Z,3.40
2018-11-22T14:26:28.943Z,3.30
2018-11-22T14:28:57.349Z,3.30
2018-11-22T14:31:25.781Z,3.50
2018-11-22T14:33:54.327Z,3.30
2018-11-22T14:36:22.741Z,3.40
2018-11-22T14:38:51.254Z,3.70
2018-11-22T14:41:19.737Z,3.20
2018-11-22T14:43:48.212Z,3.30
2018-11-22T14:46:16.634Z,3.40
2018-11-22T14:48:44.990Z,3.50
2018-11-22T14:51:18.703Z,3.30
2018-11-22T14:53:47.081Z,3.30
2018-11-22T14:56:15.468Z,3.30
2018-11-22T14:58:43.861Z,3.10
2018-11-22T15:01:12.321Z,3.30
2018-11-22T15:03:40.713Z,3.40
2018-11-22T15:06:09.087Z,3.30
2018-11-22T15:08:37.505Z,3.10
2018-11-22T15:11:05.981Z,3.30
2018-11-22T15:13:34.406Z,3.40
2018-11-22T15:16:02.833Z,3.30
2018-11-22T15:18:31.318Z,3.30
2018-11-22T15:21:01.204Z,3.70
2018-11-22T15:23:28.557Z,3.60
2018-11-22T15:25:57.531Z,3.30
2018-11-22T15:28:25.906Z,3.40
2018-11-22T15:30:54.402Z,3.40
2018-11-22T15:33:22.818Z,3.30
2018-11-22T15:35:51.252Z,3.10
2018-11-22T15:38:19.686Z,3.30
2018-11-22T15:40:48.108Z,3.20
2018-11-22T15:43:16.530Z,3.10
2018-11-22T15:45:44.961Z,3.60
2018-11-22T15:48:13.365Z,3.30
2018-11-22T15:50:41.748Z,3.20
2018-11-22T15:53:10.133Z,3.20
2018-11-22T15:55:38.556Z,3.10
2018-11-22T15:58:07.475Z,3.20
2018-11-22T16:00:36.207Z,3.20
2018-11-22T16:03:04.871Z,3.10
2018-11-22T16:05:33.751Z,3.10
2018-11-22T16:08:02.219Z,3.10
2018-11-22T16:10:32.407Z,3.10
2018-11-22T16:13:02.801Z,3.10
2018-11-22T16:15:33.364Z,3.10
2018-11-22T16:18:01.865Z,3.10
2018-11-22T16:20:30.275Z,3.20
2018-11-22T16:22:58.680Z,3.10
2018-11-22T16:25:27.143Z,3.10
2018-11-22T16:27:55.793Z,3.30
2018-11-22T16:30:25.497Z,3.00
2018-11-22T16:32:54.213Z,3.00
2018-11-22T16:35:23.728Z,3.30
2018-11-22T16:37:52.458Z,3.20
2018-11-22T16:40:23.296Z,3.30
2018-11-22T16:42:57.210Z,3.20
2018-11-22T16:45:30.584Z,3.10
2018-11-22T16:48:00.580Z,3.00
2018-11-22T16:50:33.366Z,2.90
2018-11-22T16:53:06.432Z,2.90
2018-11-22T16:55:34.827Z,2.90
2018-11-22T16:58:03.645Z,3.00
2018-11-22T17:00:33.384Z,3.10
2018-11-22T17:03:03.229Z,3.20
2018-11-22T17:05:31.753Z,3.00
2018-11-22T17:08:00.896Z,3.10
2018-11-22T17:10:30.361Z,3.10
2018-11-22T17:12:59.899Z,3.00
2018-11-22T17:15:29.789Z,2.90
2018-11-22T17:17:58.826Z,3.00
2018-11-22T17:20:28.188Z,3.00
2018-11-22T17:22:56.634Z,3.00
2018-11-22T17:25:26.276Z,2.90
2018-11-22T17:27:56.159Z,2.90
2018-11-22T17:30:26.236Z,2.90
2018-11-22T17:32:55.540Z,2.90
2018-11-22T17:35:25.232Z,3.00
2018-11-22T17:37:54.838Z,2.90
2018-11-22T17:40:32.057Z,2.90
2018-11-22T17:43:00.521Z,3.10
2018-11-22T17:45:30.321Z,3.10
2018-11-22T17:47:58.856Z,3.00
2018-11-22T17:50:29.012Z,3.10
2018-11-22T17:52:57.482Z,2.90
2018-11-22T17:55:26.898Z,2.90
2018-11-22T17:57:55.340Z,3.00
2018-11-22T18:00:25.229Z,3.00
2018-11-22T18:02:54.928Z,2.90
2018-11-22T18:05:27.180Z,3.00
2018-11-22T18:07:51.855Z,3.00
2018-11-22T18:10:21.676Z,3.20
2018-11-22T18:12:50.784Z,3.10
2018-11-22T18:15:20.088Z,3.10
2018-11-22T18:17:48.948Z,3.20
2018-11-22T18:20:19.593Z,3.10
2018-11-22T18:22:48.822Z,3.10
2018-11-22T18:25:18.722Z,3.00
2018-11-22T18:27:47.380Z,3.10
2018-11-22T18:30:17.607Z,3.30
2018-11-22T18:32:47.815Z,2.90
2018-11-22T18:35:16.376Z,3.10
2018-11-22T18:37:44.929Z,3.10
2018-11-22T18:40:15.672Z,3.10
2018-11-22T18:42:44.723Z,3.10
2018-11-22T18:45:14.740Z,3.20
2018-11-22T18:47:44.145Z,3.00
2018-11-22T18:50:15.754Z,3.00
2018-11-22T18:52:43.807Z,3.00
2018-11-22T18:55:12.337Z,3.00
2018-11-22T18:57:41.273Z,3.00
2018-11-22T19:00:14.798Z,2.90
2018-11-22T19:02:43.380Z,3.00
2018-11-22T19:05:13.056Z,3.00
2018-11-22T19:07:43.473Z,3.20
2018-11-22T19:10:14.484Z,3.10
2018-11-22T19:12:43.855Z,3.10
2018-11-22T19:15:13.776Z,3.00
2018-11-22T19:17:42.278Z,2.90
2018-11-22T19:20:14.937Z,3.00
2018-11-22T19:22:44.702Z,3.10
2018-11-22T19:25:13.287Z,3.20
2018-11-22T19:27:43.302Z,3.30
2018-11-22T19:30:26.574Z,3.20
2018-11-22T19:32:57.124Z,3.00
2018-11-22T19:35:27.868Z,3.30
2018-11-22T19:37:58.848Z,3.30
2018-11-22T19:40:28.872Z,3.10
2018-11-22T19:42:58.823Z,3.40
2018-11-22T19:45:28.823Z,3.40
2018-11-22T19:47:57.400Z,3.10
2018-11-22T19:50:26.999Z,3.30
2018-11-22T19:52:58.460Z,3.50
2018-11-22T19:55:29.614Z,3.00
2018-11-22T19:58:02.385Z,2.90
2018-11-22T20:00:30.919Z,3.30
2018-11-22T20:03:00.772Z,3.40
2018-11-22T20:05:35.884Z,3.20
2018-11-22T20:08:06.701Z,3.30
2018-11-22T20:10:40.822Z,3.30
2018-11-22T20:13:09.371Z,3.30
2018-11-22T20:15:38.045Z,3.20
2018-11-22T20:18:08.521Z,3.30
2018-11-22T20:20:37.031Z,3.30
2018-11-22T20:23:07.715Z,3.20
2018-11-22T20:25:36.205Z,3.10
2018-11-22T20:28:04.904Z,3.00
2018-11-22T20:30:34.628Z,3.20
2018-11-22T20:33:03.080Z,3.10
2018-11-22T20:35:32.143Z,3.00
2018-11-22T20:38:00.687Z,2.90
2018-11-22T20:40:29.649Z,3.00
2018-11-22T20:42:58.609Z,3.10
2018-11-22T20:45:27.758Z,2.90
2018-11-22T20:47:57.760Z,3.00
2018-11-22T20:50:27.131Z,2.90
2018-11-22T20:52:57.145Z,2.80
2018-11-22T20:55:28.056Z,2.90
2018-11-22T20:57:57.945Z,2.80
2018-11-22T21:00:28.741Z,2.70
2018-11-22T21:02:57.177Z,2.70
2018-11-22T21:05:26.269Z,2.80
2018-11-22T21:07:54.747Z,2.90
2018-11-22T21:10:25.613Z,2.90
2018-11-22T21:12:54.035Z,2.90
2018-11-22T21:15:23.909Z,2.90
2018-11-22T21:17:54.140Z,2.80
2018-11-22T21:20:24.252Z,2.80
2018-11-22T21:22:52.800Z,2.80
2018-11-22T21:25:21.802Z,2.80
2018-11-22T21:27:50.391Z,2.90
2018-11-22T21:30:38.246Z,3.20
2018-11-22T21:33:06.979Z,3.10
2018-11-22T21:35:35.912Z,2.90
2018-11-22T21:38:05.561Z,2.90
2018-11-22T21:40:34.486Z,2.80
2018-11-22T21:43:04.302Z,2.80
2018-11-22T21:45:33.571Z,2.90
2018-11-22T21:48:02.040Z,2.80
2018-11-22T21:50:30.498Z,3.00
2018-11-22T21:52:58.903Z,3.10
2018-11-22T21:55:28.352Z,2.80
2018-11-22T21:57:58.266Z,2.80
2018-11-22T22:00:35.905Z,2.70
2018-11-22T22:03:05.818Z,2.70
2018-11-22T22:05:34.256Z,2.70
2018-11-22T22:08:02.719Z,2.60
2018-11-22T22:10:31.200Z,2.70
2018-11-22T22:12:59.749Z,2.60
2018-11-22T22:15:29.492Z,2.60
2018-11-22T22:17:57.982Z,2.60
2018-11-22T22:20:27.894Z,2.60
2018-11-22T22:22:56.329Z,2.80
2018-11-22T22:25:25.629Z,2.60
2018-11-22T22:27:54.687Z,2.60
2018-11-22T22:30:27.452Z,2.70
2018-11-22T22:32:57.880Z,2.60
2018-11-22T22:35:26.303Z,2.50
2018-11-22T22:37:54.892Z,2.50
2018-11-22T22:40:24.461Z,2.60
2018-11-22T22:42:54.017Z,2.50
2018-11-22T22:45:23.608Z,2.50
2018-11-22T22:47:52.450Z,2.50
2018-11-22T22:50:21.940Z,2.60
2018-11-22T22:52:51.760Z,2.60
2018-11-22T22:55:21.063Z,2.50
2018-11-22T22:57:50.808Z,2.50
2018-11-22T23:00:25.783Z,2.50
2018-11-22T23:02:56.555Z,2.50
2018-11-22T23:05:25.757Z,2.50
2018-11-22T23:07:54.448Z,2.50
2018-11-22T23:10:23.345Z,2.40
2018-11-22T23:12:52.036Z,2.60
2018-11-22T23:15:20.786Z,2.50
2018-11-22T23:17:49.548Z,2.40
2018-11-22T23:20:23.892Z,2.50
2018-11-22T23:22:52.772Z,2.50
2018-11-22T23:25:22.088Z,2.60
2018-11-22T23:27:50.502Z,2.60
2018-11-22T23:30:21.240Z,2.60
2018-11-22T23:32:51.837Z,2.50
2018-11-22T23:35:20.634Z,2.70
2018-11-22T23:37:49.307Z,2.70
2018-11-22T23:40:18.810Z,2.70
2018-11-22T23:42:47.260Z,2.80
2018-11-22T23:45:16.960Z,2.80
2018-11-22T23:47:45.886Z,2.80
2018-11-22T23:50:16.620Z,3.00
2018-11-22T23:52:46.128Z,2.80
2018-11-22T23:55:14.570Z,2.90
2018-11-22T23:57:43.012Z,2.80
