createdAt,value
2017-07-02T00:01:38.878Z,14.40
2017-07-02T00:04:06.429Z,14.40
2017-07-02T00:06:34.001Z,14.40
2017-07-02T00:09:01.566Z,14.40
2017-07-02T00:11:29.112Z,14.40
2017-07-02T00:13:56.661Z,14.30
2017-07-02T00:16:24.249Z,14.30
2017-07-02T00:18:52.000Z,14.30
2017-07-02T00:21:19.578Z,14.30
2017-07-02T00:23:47.294Z,14.30
2017-07-02T00:26:14.897Z,14.30
2017-07-02T00:28:42.453Z,14.20
2017-07-02T00:31:10.044Z,14.30
2017-07-02T00:33:37.579Z,14.30
2017-07-02T00:36:05.167Z,14.20
2017-07-02T00:38:32.706Z,14.20
2017-07-02T00:41:00.303Z,14.20
2017-07-02T00:43:28.649Z,14.10
2017-07-02T00:45:56.179Z,14.10
2017-07-02T00:48:23.761Z,14.20
2017-07-02T00:50:51.335Z,14.10
2017-07-02T00:53:18.882Z,14.10
2017-07-02T00:55:46.429Z,14.10
2017-07-02T00:58:13.984Z,14.10
2017-07-02T01:00:41.532Z,14.10
2017-07-02T01:03:09.066Z,14.10
2017-07-02T01:05:37.378Z,14.00
2017-07-02T01:08:04.958Z,14.00
2017-07-02T01:10:32.490Z,14.00
2017-07-02T01:13:00.077Z,14.00
2017-07-02T01:15:27.637Z,14.00
2017-07-02T01:17:55.171Z,14.00
2017-07-02T01:20:22.714Z,14.00
2017-07-02T01:22:51.046Z,14.00
2017-07-02T01:25:18.578Z,14.00
2017-07-02T01:27:46.166Z,14.00
2017-07-02T01:30:13.695Z,14.00
2017-07-02T01:32:42.011Z,14.10
2017-07-02T01:35:09.571Z,14.00
2017-07-02T01:37:37.131Z,14.00
2017-07-02T01:40:04.668Z,14.00
2017-07-02T01:42:32.235Z,14.10
2017-07-02T01:44:59.770Z,14.10
2017-07-02T01:47:27.567Z,14.10
2017-07-02T01:49:55.138Z,14.10
2017-07-02T01:52:22.802Z,14.20
2017-07-02T01:54:50.339Z,14.10
2017-07-02T01:57:17.874Z,14.10
2017-07-02T01:59:46.198Z,14.20
2017-07-02T02:02:25.710Z,14.10
2017-07-02T02:04:53.294Z,14.20
2017-07-02T02:07:20.835Z,14.20
2017-07-02T02:09:48.427Z,14.30
2017-07-02T02:12:15.969Z,14.30
2017-07-02T02:14:43.543Z,14.30
2017-07-02T02:17:11.078Z,14.30
2017-07-02T02:19:38.668Z,14.30
2017-07-02T02:22:06.225Z,14.30
2017-07-02T02:24:33.785Z,14.20
2017-07-02T02:27:01.327Z,14.20
2017-07-02T02:29:28.862Z,14.20
2017-07-02T02:31:57.191Z,14.20
2017-07-02T02:34:24.731Z,14.20
2017-07-02T02:36:52.310Z,14.20
2017-07-02T02:39:19.890Z,14.20
2017-07-02T02:41:47.430Z,14.10
2017-07-02T02:44:14.975Z,14.10
2017-07-02T02:46:42.549Z,14.10
2017-07-02T02:49:10.206Z,14.00
2017-07-02T02:51:37.770Z,14.10
2017-07-02T02:54:05.323Z,14.10
2017-07-02T02:56:32.860Z,14.00
2017-07-02T02:59:00.402Z,14.00
2017-07-02T03:01:28.710Z,13.90
2017-07-02T03:03:56.279Z,13.90
2017-07-02T03:06:23.826Z,13.80
2017-07-02T03:08:51.435Z,13.80
2017-07-02T03:11:19.031Z,13.80
2017-07-02T03:13:47.382Z,13.70
2017-07-02T03:16:14.925Z,13.70
2017-07-02T03:18:42.573Z,13.60
2017-07-02T03:21:10.115Z,13.70
2017-07-02T03:23:37.671Z,13.70
2017-07-02T03:26:05.266Z,13.50
2017-07-02T03:28:32.829Z,13.50
2017-07-02T03:31:00.382Z,13.40
2017-07-02T03:33:28.050Z,13.40
2017-07-02T03:35:55.616Z,13.40
2017-07-02T03:38:23.178Z,13.40
2017-07-02T03:53:57.791Z,13.30
2017-07-02T03:56:25.347Z,13.50
2017-07-02T03:58:52.905Z,13.60
2017-07-02T04:01:20.474Z,13.70
2017-07-02T04:03:48.043Z,13.70
2017-07-02T04:06:15.701Z,13.70
2017-07-02T04:08:43.253Z,13.70
2017-07-02T04:11:10.813Z,13.90
2017-07-02T04:13:38.382Z,14.00
2017-07-02T04:16:05.943Z,14.00
2017-07-02T04:18:33.510Z,14.00
2017-07-02T04:21:01.052Z,14.10
2017-07-02T04:23:28.623Z,14.10
2017-07-02T04:25:56.179Z,14.10
2017-07-02T04:28:23.738Z,14.10
2017-07-02T04:30:51.299Z,14.10
2017-07-02T04:33:18.862Z,14.20
2017-07-02T04:35:46.397Z,14.50
2017-07-02T04:38:13.934Z,14.70
2017-07-02T04:40:42.258Z,14.80
2017-07-02T04:43:09.826Z,14.80
2017-07-02T04:45:37.358Z,14.80
2017-07-02T04:48:04.889Z,14.70
2017-07-02T04:50:33.194Z,14.50
2017-07-02T04:53:00.790Z,14.50
2017-07-02T04:55:28.338Z,14.50
2017-07-02T04:57:55.905Z,14.50
2017-07-02T05:00:23.466Z,14.60
2017-07-02T05:02:51.022Z,14.60
2017-07-02T05:05:18.582Z,14.90
2017-07-02T05:07:46.149Z,15.00
2017-07-02T05:10:13.798Z,15.10
2017-07-02T05:12:41.380Z,15.20
2017-07-02T05:15:08.937Z,15.40
2017-07-02T05:17:36.494Z,15.40
2017-07-02T05:20:04.062Z,15.80
2017-07-02T05:22:31.603Z,16.70
2017-07-02T05:24:59.178Z,17.70
2017-07-02T05:27:26.738Z,18.40
2017-07-02T05:29:54.274Z,18.80
2017-07-02T05:32:21.802Z,18.10
2017-07-02T05:34:50.139Z,18.80
2017-07-02T05:37:17.682Z,18.80
2017-07-02T05:39:45.247Z,18.10
2017-07-02T05:42:12.782Z,18.30
2017-07-02T05:44:40.346Z,18.20
2017-07-02T05:47:07.898Z,19.10
2017-07-02T05:49:35.462Z,20.80
2017-07-02T05:52:03.010Z,19.30
2017-07-02T05:54:31.441Z,17.70
2017-07-02T05:56:58.983Z,17.70
2017-07-02T05:59:26.533Z,18.80
2017-07-02T06:01:54.065Z,19.20
2017-07-02T06:04:22.506Z,21.30
2017-07-02T06:06:50.058Z,21.20
2017-07-02T06:09:17.626Z,21.60
2017-07-02T06:11:45.187Z,22.00
2017-07-02T06:14:12.742Z,22.60
2017-07-02T06:16:40.277Z,22.10
2017-07-02T06:19:07.865Z,22.90
2017-07-02T06:21:35.426Z,23.80
2017-07-02T06:24:02.986Z,24.10
2017-07-02T06:26:30.523Z,23.20
2017-07-02T06:28:58.106Z,22.50
2017-07-02T06:31:25.665Z,21.80
2017-07-02T06:33:53.234Z,20.90
2017-07-02T06:36:20.789Z,21.60
2017-07-02T06:38:48.363Z,21.90
2017-07-02T06:41:15.911Z,20.90
2017-07-02T06:43:43.442Z,22.20
2017-07-02T06:46:11.038Z,22.90
2017-07-02T06:48:38.590Z,21.50
2017-07-02T06:51:06.125Z,20.90
2017-07-02T06:53:33.714Z,21.10
2017-07-02T06:56:01.274Z,20.40
2017-07-02T06:58:28.838Z,19.60
2017-07-02T07:00:56.403Z,20.30
2017-07-02T07:03:23.971Z,22.10
2017-07-02T07:05:51.529Z,22.00
2017-07-02T07:08:19.077Z,21.80
2017-07-02T07:10:46.733Z,21.70
2017-07-02T07:13:14.312Z,21.40
2017-07-02T07:15:41.869Z,21.10
2017-07-02T07:18:09.562Z,20.00
2017-07-02T07:20:38.010Z,19.80
2017-07-02T07:23:05.542Z,19.80
2017-07-02T07:25:33.348Z,19.40
2017-07-02T07:28:00.891Z,19.50
2017-07-02T07:30:28.458Z,19.40
2017-07-02T07:32:56.119Z,19.10
2017-07-02T07:35:23.682Z,18.60
2017-07-02T07:37:51.288Z,18.50
2017-07-02T07:40:19.613Z,18.40
2017-07-02T07:42:47.194Z,18.30
2017-07-02T07:45:14.756Z,18.20
2017-07-02T07:47:42.315Z,18.30
2017-07-02T07:50:09.978Z,18.20
2017-07-02T07:52:37.583Z,18.10
2017-07-02T07:55:05.904Z,17.50
2017-07-02T07:57:33.446Z,17.50
2017-07-02T08:00:01.010Z,17.50
2017-07-02T08:02:28.594Z,17.10
2017-07-02T08:04:56.158Z,17.10
2017-07-02T08:07:23.694Z,17.10
2017-07-02T08:09:51.279Z,17.00
2017-07-02T08:12:18.833Z,17.00
2017-07-02T08:14:49.330Z,17.10
2017-07-02T08:17:16.927Z,17.20
2017-07-02T08:19:44.487Z,17.20
2017-07-02T08:22:12.047Z,17.10
2017-07-02T08:24:39.581Z,17.00
2017-07-02T08:27:07.126Z,16.90
2017-07-02T08:29:35.428Z,16.90
2017-07-02T08:32:02.970Z,16.90
2017-07-02T08:34:30.566Z,17.00
2017-07-02T08:36:58.230Z,17.10
2017-07-02T08:39:25.763Z,17.20
2017-07-02T08:41:53.357Z,17.10
2017-07-02T08:44:20.887Z,17.10
2017-07-02T08:46:48.450Z,17.20
2017-07-02T08:49:16.042Z,17.60
2017-07-02T08:51:43.703Z,18.10
2017-07-02T08:54:11.271Z,18.60
2017-07-02T08:56:38.924Z,18.80
2017-07-02T08:59:06.463Z,19.20
2017-07-02T09:01:34.054Z,19.50
2017-07-02T09:04:01.578Z,19.60
2017-07-02T09:06:29.169Z,19.70
2017-07-02T09:08:56.733Z,19.90
2017-07-02T09:11:41.386Z,20.30
2017-07-02T09:14:09.248Z,20.00
2017-07-02T09:16:36.819Z,19.60
2017-07-02T09:19:04.386Z,19.20
2017-07-02T09:21:32.043Z,19.00
2017-07-02T09:23:59.603Z,19.30
2017-07-02T09:26:27.266Z,19.40
2017-07-02T09:28:54.845Z,19.50
2017-07-02T09:31:22.386Z,19.60
2017-07-02T09:33:49.955Z,19.60
2017-07-02T09:36:17.495Z,19.30
2017-07-02T09:38:45.045Z,19.30
2017-07-02T09:41:12.633Z,19.60
2017-07-02T09:43:40.172Z,19.30
2017-07-02T09:46:07.718Z,19.40
2017-07-02T09:48:35.319Z,19.30
2017-07-02T09:51:02.856Z,19.00
2017-07-02T09:53:30.394Z,18.80
2017-07-02T09:55:58.715Z,18.50
2017-07-02T09:58:26.251Z,18.50
2017-07-02T10:00:53.838Z,18.20
2017-07-02T10:03:21.365Z,18.10
2017-07-02T10:05:48.945Z,18.00
2017-07-02T10:08:16.490Z,17.70
2017-07-02T10:10:44.086Z,17.90
2017-07-02T10:13:11.647Z,18.00
2017-07-02T10:15:39.201Z,18.00
2017-07-02T10:18:06.766Z,17.90
2017-07-02T10:20:34.330Z,18.00
2017-07-02T10:23:01.895Z,17.80
2017-07-02T10:25:29.445Z,17.70
2017-07-02T10:27:57.008Z,17.60
2017-07-02T10:30:24.555Z,17.60
2017-07-02T10:32:52.102Z,17.50
2017-07-02T10:35:19.653Z,17.30
2017-07-02T10:37:47.190Z,17.10
2017-07-02T10:40:15.511Z,17.40
2017-07-02T10:42:43.076Z,17.40
2017-07-02T10:45:10.651Z,17.50
2017-07-02T10:47:38.197Z,17.30
2017-07-02T10:50:12.326Z,17.30
2017-07-02T10:52:39.873Z,17.20
2017-07-02T10:55:07.462Z,17.30
2017-07-02T11:03:22.330Z,17.10
2017-07-02T11:05:49.924Z,17.10
2017-07-02T11:08:17.466Z,17.10
2017-07-02T11:10:45.006Z,17.00
2017-07-02T11:13:12.607Z,16.90
2017-07-02T11:15:40.152Z,16.80
2017-07-02T11:18:07.713Z,16.90
2017-07-02T11:20:35.281Z,16.90
2017-07-02T11:23:02.825Z,16.80
2017-07-02T11:25:30.403Z,16.80
2017-07-02T11:33:44.314Z,16.90
2017-07-02T11:36:11.934Z,17.00
2017-07-02T11:38:39.479Z,17.20
2017-07-02T11:41:13.122Z,17.40
2017-07-02T11:43:40.762Z,17.50
2017-07-02T11:46:08.330Z,17.60
2017-07-02T11:48:35.902Z,17.70
2017-07-02T11:51:03.459Z,17.70
2017-07-02T11:53:30.995Z,17.60
2017-07-02T11:55:58.534Z,17.50
2017-07-02T11:58:26.138Z,17.70
2017-07-02T12:00:53.698Z,17.90
2017-07-02T12:03:21.226Z,18.00
2017-07-02T12:05:48.762Z,18.00
2017-07-02T12:08:16.380Z,17.80
2017-07-02T12:10:43.919Z,17.70
2017-07-02T12:13:11.530Z,17.50
2017-07-02T12:15:39.066Z,17.40
2017-07-02T12:18:06.630Z,17.20
2017-07-02T12:20:34.186Z,17.10
2017-07-02T12:23:01.732Z,17.10
2017-07-02T12:25:29.282Z,17.10
2017-07-02T12:27:56.816Z,17.00
2017-07-02T12:30:25.114Z,17.00
2017-07-02T12:32:52.716Z,17.00
2017-07-02T12:35:20.253Z,17.00
2017-07-02T12:37:47.782Z,16.90
2017-07-02T12:40:16.110Z,17.10
2017-07-02T12:42:43.674Z,17.10
2017-07-02T12:45:11.229Z,17.10
2017-07-02T12:47:38.779Z,17.40
2017-07-02T12:50:06.350Z,17.50
2017-07-02T12:52:33.914Z,17.80
2017-07-02T12:55:01.456Z,17.90
2017-07-02T12:57:29.035Z,18.00
2017-07-02T12:59:56.598Z,18.00
2017-07-02T13:02:25.103Z,18.00
2017-07-02T13:04:52.646Z,18.00
2017-07-02T13:07:20.299Z,17.90
2017-07-02T13:09:47.838Z,18.10
2017-07-02T13:12:15.406Z,18.40
2017-07-02T13:14:42.942Z,18.60
2017-07-02T13:17:10.499Z,19.00
2017-07-02T13:19:38.822Z,19.30
2017-07-02T13:22:06.475Z,19.20
2017-07-02T13:24:34.049Z,19.40
2017-07-02T13:27:01.611Z,19.30
2017-07-02T13:29:29.166Z,19.20
2017-07-02T13:31:56.721Z,19.10
2017-07-02T13:34:24.282Z,19.00
2017-07-02T13:36:51.825Z,19.10
2017-07-02T13:39:19.372Z,19.10
2017-07-02T13:41:46.906Z,19.30
2017-07-02T13:44:15.211Z,19.60
2017-07-02T13:46:42.815Z,19.60
2017-07-02T13:49:10.378Z,19.70
2017-07-02T13:51:37.924Z,19.70
2017-07-02T13:54:05.494Z,19.80
2017-07-02T13:56:33.140Z,19.90
2017-07-02T13:59:00.713Z,19.90
2017-07-02T14:01:28.242Z,20.00
2017-07-02T14:03:55.831Z,20.10
2017-07-02T14:06:23.394Z,20.10
2017-07-02T14:08:50.942Z,20.90
2017-07-02T14:11:18.521Z,21.40
2017-07-02T14:13:46.060Z,21.40
2017-07-02T14:16:13.634Z,21.10
2017-07-02T14:18:41.165Z,20.90
2017-07-02T14:21:08.710Z,20.50
2017-07-02T14:23:37.030Z,20.30
2017-07-02T14:26:04.577Z,20.30
2017-07-02T14:28:32.146Z,21.00
2017-07-02T14:30:59.677Z,20.90
2017-07-02T14:33:27.247Z,21.00
2017-07-02T14:35:54.846Z,21.20
2017-07-02T14:38:22.508Z,21.00
2017-07-02T14:40:50.043Z,21.40
2017-07-02T14:43:17.604Z,21.90
2017-07-02T14:45:45.142Z,22.20
2017-07-02T14:48:13.461Z,21.30
2017-07-02T14:50:41.026Z,21.30
2017-07-02T14:53:08.818Z,21.20
2017-07-02T14:55:36.356Z,21.50
2017-07-02T14:58:04.014Z,21.70
2017-07-02T15:00:31.550Z,21.60
2017-07-02T15:02:59.131Z,20.90
2017-07-02T15:05:26.714Z,20.30
2017-07-02T15:07:54.369Z,19.90
2017-07-02T15:10:21.907Z,19.70
2017-07-02T15:12:49.498Z,19.80
2017-07-02T15:15:17.048Z,19.80
2017-07-02T15:17:44.583Z,20.10
2017-07-02T15:20:12.161Z,20.70
2017-07-02T15:22:39.708Z,21.40
2017-07-02T15:25:07.286Z,21.80
2017-07-02T15:27:34.870Z,22.00
2017-07-02T15:30:02.611Z,21.60
2017-07-02T15:32:30.147Z,21.20
2017-07-02T15:34:57.731Z,20.70
2017-07-02T15:37:25.289Z,20.50
2017-07-02T15:39:52.840Z,20.30
2017-07-02T15:42:20.415Z,20.50
2017-07-02T15:44:47.970Z,20.50
2017-07-02T15:47:15.538Z,20.60
2017-07-02T15:49:43.107Z,20.60
2017-07-02T15:52:10.657Z,20.40
2017-07-02T15:54:38.237Z,20.20
2017-07-02T15:57:05.774Z,20.00
2017-07-02T15:59:33.438Z,19.90
2017-07-02T16:02:00.976Z,19.90
2017-07-02T16:04:28.566Z,20.20
2017-07-02T16:06:56.098Z,20.40
2017-07-02T16:09:23.658Z,20.40
2017-07-02T16:11:51.218Z,20.30
2017-07-02T16:14:18.780Z,20.20
2017-07-02T16:16:46.314Z,20.30
2017-07-02T16:19:14.646Z,20.50
2017-07-02T16:21:42.183Z,20.50
2017-07-02T16:24:09.775Z,20.70
2017-07-02T16:26:37.332Z,20.60
2017-07-02T16:29:05.006Z,20.60
2017-07-02T16:31:32.550Z,20.50
2017-07-02T16:34:00.217Z,20.20
2017-07-02T16:36:27.750Z,20.10
2017-07-02T16:38:55.329Z,20.10
2017-07-02T16:41:22.895Z,20.10
2017-07-02T16:43:50.462Z,20.10
2017-07-02T16:46:18.027Z,20.00
2017-07-02T16:48:45.682Z,19.90
2017-07-02T16:51:13.245Z,19.70
2017-07-02T16:53:40.911Z,19.70
2017-07-02T16:56:08.471Z,19.70
2017-07-02T16:58:36.030Z,19.80
2017-07-02T17:01:03.562Z,19.80
2017-07-02T17:03:31.119Z,19.90
2017-07-02T17:05:58.712Z,19.80
2017-07-02T17:08:26.275Z,19.70
2017-07-02T17:13:47.687Z,19.70
2017-07-02T17:16:15.278Z,19.70
2017-07-02T17:18:42.843Z,19.60
2017-07-02T17:21:10.499Z,19.50
2017-07-02T17:23:38.171Z,19.40
2017-07-02T17:26:05.712Z,19.10
2017-07-02T17:28:33.395Z,18.90
2017-07-02T17:31:00.954Z,18.80
2017-07-02T17:33:28.517Z,18.80
2017-07-02T17:35:56.049Z,18.80
2017-07-02T17:38:23.665Z,18.70
2017-07-02T17:40:52.031Z,18.50
2017-07-02T17:43:19.587Z,18.50
2017-07-02T17:45:47.142Z,18.40
2017-07-02T17:48:14.686Z,18.40
2017-07-02T17:50:42.258Z,18.40
2017-07-02T17:53:09.810Z,18.30
2017-07-02T17:55:37.345Z,18.20
2017-07-02T17:58:04.935Z,18.10
2017-07-02T18:03:26.094Z,18.10
2017-07-02T18:05:53.729Z,18.00
2017-07-02T18:08:21.267Z,17.90
2017-07-02T18:10:48.846Z,17.80
2017-07-02T18:13:16.387Z,17.80
2017-07-02T18:15:43.938Z,17.70
2017-07-02T18:18:11.530Z,17.60
2017-07-02T18:20:39.066Z,17.50
2017-07-02T18:23:06.658Z,17.40
2017-07-02T18:25:34.218Z,17.50
2017-07-02T18:28:01.751Z,17.40
2017-07-02T18:30:29.299Z,17.40
2017-07-02T18:32:56.907Z,17.30
2017-07-02T18:35:24.570Z,17.10
2017-07-02T18:37:58.786Z,17.20
2017-07-02T18:40:26.557Z,17.00
2017-07-02T18:42:54.485Z,17.00
2017-07-02T18:45:22.047Z,16.90
2017-07-02T18:47:49.631Z,16.80
2017-07-02T18:50:17.463Z,16.80
2017-07-02T18:52:45.042Z,16.80
2017-07-02T18:55:12.620Z,16.80
2017-07-02T18:57:40.150Z,16.70
2017-07-02T19:00:07.757Z,16.70
2017-07-02T19:02:35.519Z,16.60
2017-07-02T19:05:03.108Z,16.50
2017-07-02T19:07:30.961Z,16.40
2017-07-02T19:09:58.579Z,16.30
2017-07-02T19:12:26.175Z,16.20
2017-07-02T19:14:53.787Z,16.10
2017-07-02T19:17:21.338Z,16.10
2017-07-02T19:19:49.664Z,16.10
2017-07-02T19:22:17.235Z,16.10
2017-07-02T19:24:44.799Z,16.10
2017-07-02T19:27:12.339Z,16.00
2017-07-02T19:29:39.898Z,16.00
2017-07-02T19:32:07.479Z,15.90
2017-07-02T19:34:35.053Z,15.90
2017-07-02T19:37:02.694Z,15.90
2017-07-02T19:39:30.254Z,15.70
2017-07-02T19:41:57.783Z,15.60
2017-07-02T19:44:25.382Z,15.60
2017-07-02T19:46:52.935Z,15.60
2017-07-02T19:49:20.482Z,15.60
2017-07-02T19:51:48.018Z,15.60
2017-07-02T19:54:34.955Z,15.60
2017-07-02T19:57:12.470Z,15.60
2017-07-02T19:59:40.025Z,15.60
2017-07-02T20:02:07.584Z,15.50
2017-07-02T20:04:35.247Z,15.60
2017-07-02T20:07:02.819Z,15.50
2017-07-02T20:09:30.356Z,15.50
2017-07-02T20:11:57.930Z,15.40
2017-07-02T20:14:25.464Z,15.40
2017-07-02T20:16:53.001Z,15.30
2017-07-02T20:19:21.301Z,15.20
2017-07-02T20:21:48.842Z,15.20
2017-07-02T20:24:17.137Z,15.20
2017-07-02T20:26:44.671Z,15.20
2017-07-02T20:29:12.982Z,15.20
2017-07-02T20:31:40.535Z,15.20
2017-07-02T20:34:08.139Z,15.20
2017-07-02T20:36:35.697Z,15.20
2017-07-02T20:39:03.231Z,15.10
2017-07-02T20:41:30.769Z,15.20
2017-07-02T20:43:59.079Z,15.20
2017-07-02T20:46:26.661Z,15.20
2017-07-02T20:48:54.217Z,15.20
2017-07-02T20:51:21.783Z,15.20
2017-07-02T20:53:49.463Z,15.20
2017-07-02T20:56:17.096Z,15.30
2017-07-02T20:58:44.637Z,15.30
2017-07-02T21:01:12.175Z,15.20
2017-07-02T21:03:40.481Z,15.20
2017-07-02T21:06:08.061Z,15.20
2017-07-02T21:08:35.623Z,15.30
2017-07-02T21:11:03.174Z,15.20
2017-07-02T21:13:30.729Z,15.20
2017-07-02T21:15:58.308Z,15.10
2017-07-02T21:18:25.872Z,15.10
2017-07-02T21:20:53.422Z,15.10
2017-07-02T21:23:20.962Z,15.10
2017-07-02T21:25:48.502Z,15.10
2017-07-02T21:28:16.075Z,15.10
2017-07-02T21:30:43.642Z,15.10
2017-07-02T21:33:11.178Z,15.00
2017-07-02T21:35:39.508Z,14.90
2017-07-02T21:38:07.172Z,14.90
2017-07-02T21:40:34.742Z,15.00
2017-07-02T21:43:02.283Z,15.00
2017-07-02T21:45:29.822Z,14.90
2017-07-02T21:47:57.355Z,15.00
2017-07-02T21:50:25.658Z,15.10
2017-07-02T21:52:53.190Z,15.00
2017-07-02T21:55:21.498Z,14.90
2017-07-02T21:57:49.094Z,14.90
2017-07-02T22:00:16.649Z,14.90
2017-07-02T22:02:44.178Z,14.90
2017-07-02T22:05:11.775Z,14.80
2017-07-02T22:07:39.334Z,14.80
2017-07-02T22:10:06.866Z,14.80
2017-07-02T22:12:34.449Z,14.80
2017-07-02T22:15:01.988Z,14.80
2017-07-02T22:17:29.546Z,14.80
2017-07-02T22:22:51.312Z,14.70
2017-07-02T22:25:18.877Z,14.70
2017-07-02T22:27:46.433Z,14.70
2017-07-02T22:30:14.006Z,14.70
2017-07-02T22:32:41.566Z,14.70
2017-07-02T22:35:09.105Z,14.70
2017-07-02T22:37:36.642Z,14.80
2017-07-02T22:40:04.933Z,14.80
2017-07-02T22:42:32.527Z,14.70
2017-07-02T22:45:00.083Z,14.80
2017-07-02T22:47:27.638Z,14.70
2017-07-02T22:49:55.203Z,14.50
2017-07-02T22:52:22.734Z,14.50
2017-07-02T22:54:50.266Z,14.60
2017-07-02T22:57:18.607Z,14.70
2017-07-02T22:59:46.138Z,14.70
2017-07-02T23:02:13.675Z,14.80
2017-07-02T23:04:41.974Z,14.60
2017-07-02T23:07:09.670Z,14.60
2017-07-02T23:09:37.211Z,14.70
2017-07-02T23:12:04.786Z,14.70
2017-07-02T23:14:32.353Z,14.70
2017-07-02T23:16:59.918Z,14.70
2017-07-02T23:19:27.478Z,14.70
2017-07-02T23:21:55.139Z,14.70
2017-07-02T23:24:22.694Z,14.70
2017-07-02T23:26:50.255Z,14.70
2017-07-02T23:29:17.930Z,14.70
2017-07-02T23:31:45.475Z,14.70
2017-07-02T23:34:13.147Z,14.60
2017-07-02T23:36:40.706Z,14.50
2017-07-02T23:39:08.276Z,14.50
2017-07-02T23:41:35.821Z,14.50
2017-07-02T23:44:03.386Z,14.50
2017-07-02T23:46:30.918Z,14.50
2017-07-02T23:48:58.514Z,14.50
2017-07-02T23:51:34.358Z,14.40
2017-07-02T23:54:01.918Z,14.40
2017-07-02T23:56:29.482Z,14.30
2017-07-02T23:58:57.043Z,14.30
