createdAt,value
2023-07-27T00:01:29.098Z,1.85
2023-07-27T00:03:56.845Z,2.20
2023-07-27T00:06:24.287Z,2.20
2023-07-27T00:08:51.587Z,2.00
2023-07-27T00:11:20.243Z,2.25
2023-07-27T00:13:47.568Z,2.22
2023-07-27T00:16:14.930Z,2.30
2023-07-27T00:18:42.276Z,2.15
2023-07-27T00:21:09.563Z,2.30
2023-07-27T00:23:36.855Z,2.45
2023-07-27T00:26:04.164Z,2.15
2023-07-27T00:28:32.777Z,1.95
2023-07-27T00:31:00.089Z,1.83
2023-07-27T00:35:43.243Z,1.92
2023-07-27T00:38:10.499Z,2.17
2023-07-27T00:40:37.847Z,2.53
2023-07-27T00:43:05.176Z,2.45
2023-07-27T00:45:33.957Z,2.30
2023-07-27T00:48:01.387Z,2.00
2023-07-27T00:50:28.680Z,2.30
2023-07-27T00:52:55.984Z,2.13
2023-07-27T00:55:23.278Z,2.20
2023-07-27T00:57:50.568Z,2.00
2023-07-27T01:00:17.838Z,1.92
2023-07-27T01:02:46.581Z,2.40
2023-07-27T01:05:13.961Z,2.25
2023-07-27T01:07:41.328Z,2.40
2023-07-27T01:10:08.818Z,2.55
2023-07-27T01:12:36.557Z,2.17
2023-07-27T01:15:05.879Z,2.40
2023-07-27T01:17:34.697Z,2.10
2023-07-27T01:20:06.172Z,2.60
2023-07-27T01:22:40.937Z,2.40
2023-07-27T01:25:09.133Z,2.45
2023-07-27T01:27:41.177Z,2.65
2023-07-27T01:30:18.817Z,2.20
2023-07-27T01:32:47.665Z,2.22
2023-07-27T01:35:15.153Z,2.00
2023-07-27T01:37:42.481Z,1.90
2023-07-27T01:40:10.503Z,2.35
2023-07-27T01:42:37.848Z,2.50
2023-07-27T01:45:05.581Z,2.55
2023-07-27T01:47:33.005Z,2.10
2023-07-27T01:50:01.728Z,2.30
2023-07-27T01:52:29.038Z,2.40
2023-07-27T01:54:56.333Z,2.40
2023-07-27T01:57:23.690Z,2.67
2023-07-27T01:59:51.041Z,2.10
2023-07-27T02:02:18.372Z,2.40
2023-07-27T02:04:45.823Z,2.50
2023-07-27T02:07:14.483Z,2.45
2023-07-27T02:09:41.817Z,2.60
2023-07-27T02:12:10.425Z,2.45
2023-07-27T02:14:39.121Z,2.33
2023-07-27T02:17:08.336Z,2.50
2023-07-27T02:19:35.674Z,2.53
2023-07-27T02:22:03.449Z,2.33
2023-07-27T02:24:32.178Z,2.50
2023-07-27T02:26:59.504Z,2.03
2023-07-27T02:29:26.942Z,2.40
2023-07-27T02:31:54.286Z,2.58
2023-07-27T02:34:21.724Z,2.25
2023-07-27T02:36:49.009Z,2.40
2023-07-27T02:39:16.509Z,2.40
2023-07-27T02:41:45.154Z,2.50
2023-07-27T02:44:12.494Z,2.40
2023-07-27T02:46:39.842Z,2.40
2023-07-27T02:49:07.162Z,2.42
2023-07-27T02:51:34.588Z,2.42
2023-07-27T02:54:01.976Z,2.65
2023-07-27T02:56:29.322Z,2.60
2023-07-27T02:58:58.036Z,2.30
2023-07-27T03:01:25.459Z,2.65
2023-07-27T03:03:52.890Z,2.50
2023-07-27T03:06:20.175Z,2.60
2023-07-27T03:08:47.806Z,2.28
2023-07-27T03:11:15.114Z,2.65
2023-07-27T03:13:42.439Z,2.38
2023-07-27T03:16:11.086Z,2.85
2023-07-27T03:18:38.408Z,2.20
2023-07-27T03:21:05.831Z,2.40
2023-07-27T03:23:34.293Z,2.40
2023-07-27T03:26:01.655Z,2.53
2023-07-27T03:28:28.966Z,2.40
2023-07-27T03:30:56.271Z,2.55
2023-07-27T03:33:24.891Z,2.33
2023-07-27T03:35:52.204Z,2.25
2023-07-27T03:38:19.532Z,2.38
2023-07-27T03:40:46.875Z,2.25
2023-07-27T03:43:14.150Z,2.75
2023-07-27T03:45:41.469Z,2.58
2023-07-27T03:48:08.824Z,2.90
2023-07-27T03:50:37.474Z,2.50
2023-07-27T03:53:04.948Z,2.60
2023-07-27T03:55:32.282Z,2.88
2023-07-27T03:57:59.580Z,2.53
2023-07-27T04:00:26.905Z,2.20
2023-07-27T04:02:54.294Z,2.58
2023-07-27T04:05:21.614Z,2.58
2023-07-27T04:07:52.101Z,2.40
2023-07-27T04:10:19.403Z,2.70
2023-07-27T04:12:46.716Z,2.38
2023-07-27T04:15:14.426Z,2.60
2023-07-27T04:17:41.864Z,2.70
2023-07-27T04:20:09.873Z,2.60
2023-07-27T04:22:37.256Z,2.60
2023-07-27T04:25:06.613Z,2.40
2023-07-27T04:27:33.899Z,2.40
2023-07-27T04:30:01.197Z,2.53
2023-07-27T04:32:31.312Z,2.70
2023-07-27T04:34:58.948Z,2.40
2023-07-27T04:37:26.315Z,2.47
2023-07-27T04:39:53.623Z,2.28
2023-07-27T04:42:22.244Z,2.65
2023-07-27T04:44:49.542Z,2.60
2023-07-27T04:47:17.019Z,2.70
2023-07-27T04:49:44.413Z,2.60
2023-07-27T04:52:11.729Z,2.58
2023-07-27T04:54:39.082Z,2.45
2023-07-27T04:57:06.553Z,2.58
2023-07-27T04:59:35.199Z,2.65
2023-07-27T05:02:03.104Z,2.70
2023-07-27T05:04:30.495Z,2.60
2023-07-27T05:06:57.827Z,2.15
2023-07-27T05:09:25.130Z,2.00
2023-07-27T05:11:52.432Z,2.25
2023-07-27T05:14:19.716Z,2.70
2023-07-27T05:16:48.341Z,2.17
2023-07-27T05:19:15.723Z,2.28
2023-07-27T05:21:42.991Z,2.50
2023-07-27T05:24:10.288Z,2.42
2023-07-27T05:26:37.954Z,2.25
2023-07-27T05:29:05.486Z,2.47
2023-07-27T05:31:32.814Z,2.30
2023-07-27T05:34:01.586Z,1.95
2023-07-27T05:36:28.873Z,2.70
2023-07-27T05:38:56.278Z,2.83
2023-07-27T05:41:23.582Z,2.92
2023-07-27T05:43:50.871Z,2.83
2023-07-27T05:46:18.290Z,3.10
2023-07-27T05:48:45.675Z,2.95
2023-07-27T05:51:14.343Z,3.17
2023-07-27T05:53:41.640Z,3.50
2023-07-27T05:56:08.967Z,3.45
2023-07-27T05:58:36.482Z,3.15
2023-07-27T06:01:04.562Z,3.70
2023-07-27T06:03:32.226Z,3.40
2023-07-27T06:05:59.812Z,3.20
2023-07-27T06:08:28.611Z,3.15
2023-07-27T06:11:02.847Z,3.58
2023-07-27T06:13:30.783Z,3.15
2023-07-27T06:15:58.908Z,3.30
2023-07-27T06:18:26.249Z,3.28
2023-07-27T06:20:53.592Z,3.30
2023-07-27T06:23:20.931Z,3.20
2023-07-27T06:25:50.824Z,3.30
2023-07-27T06:28:18.123Z,3.13
2023-07-27T06:30:46.831Z,3.88
2023-07-27T06:33:15.284Z,3.42
2023-07-27T06:35:42.778Z,3.50
2023-07-27T06:38:10.094Z,3.97
2023-07-27T06:40:37.377Z,4.18
2023-07-27T06:43:06.230Z,3.40
2023-07-27T06:45:35.108Z,3.72
2023-07-27T06:48:03.483Z,3.47
2023-07-27T06:50:30.866Z,3.70
2023-07-27T06:52:59.238Z,3.65
2023-07-27T06:55:27.030Z,3.67
2023-07-27T06:57:56.055Z,3.40
2023-07-27T07:00:24.716Z,3.25
2023-07-27T07:02:52.450Z,3.40
2023-07-27T07:05:19.871Z,3.72
2023-07-27T07:07:47.218Z,3.92
2023-07-27T07:10:14.615Z,3.42
2023-07-27T07:12:41.897Z,3.80
2023-07-27T07:15:09.533Z,3.65
2023-07-27T07:17:38.236Z,3.53
2023-07-27T07:20:09.833Z,3.13
2023-07-27T07:22:37.212Z,2.92
2023-07-27T07:25:04.713Z,3.15
2023-07-27T07:27:32.027Z,2.97
2023-07-27T07:29:59.331Z,3.00
2023-07-27T07:32:27.568Z,3.35
2023-07-27T07:34:56.301Z,3.72
2023-07-27T07:37:23.591Z,3.33
2023-07-27T07:39:51.254Z,3.10
2023-07-27T07:42:18.573Z,3.30
2023-07-27T07:44:47.250Z,3.60
2023-07-27T07:47:14.570Z,3.88
2023-07-27T07:49:41.914Z,3.72
2023-07-27T07:52:10.684Z,4.05
2023-07-27T07:54:38.007Z,3.83
2023-07-27T07:57:05.725Z,3.65
2023-07-27T07:59:33.141Z,4.13
2023-07-27T08:02:00.513Z,3.70
2023-07-27T08:04:28.841Z,3.60
2023-07-27T08:06:56.168Z,3.92
2023-07-27T08:09:25.027Z,3.88
2023-07-27T08:11:53.487Z,3.50
2023-07-27T08:14:20.799Z,4.00
2023-07-27T08:16:48.229Z,4.22
2023-07-27T08:19:15.630Z,3.90
2023-07-27T08:21:42.955Z,3.42
2023-07-27T08:24:10.325Z,3.50
2023-07-27T08:26:38.934Z,3.90
2023-07-27T08:29:06.248Z,3.78
2023-07-27T08:31:33.570Z,3.60
2023-07-27T08:34:00.896Z,3.20
2023-07-27T08:36:28.260Z,3.60
2023-07-27T08:38:55.638Z,3.10
2023-07-27T08:41:22.952Z,3.47
2023-07-27T08:43:52.948Z,3.20
2023-07-27T08:46:20.922Z,3.05
2023-07-27T08:48:48.313Z,2.90
2023-07-27T08:51:15.625Z,3.15
2023-07-27T08:53:42.956Z,2.95
2023-07-27T08:56:10.252Z,2.80
2023-07-27T08:58:37.719Z,3.30
2023-07-27T09:01:06.418Z,3.42
2023-07-27T09:03:33.765Z,3.67
2023-07-27T09:06:01.518Z,3.70
2023-07-27T09:08:29.417Z,3.50
2023-07-27T09:10:56.967Z,3.83
2023-07-27T09:13:28.707Z,3.05
2023-07-27T09:15:56.062Z,3.08
2023-07-27T09:18:25.234Z,3.17
2023-07-27T09:20:52.527Z,3.30
2023-07-27T09:23:22.988Z,3.10
2023-07-27T09:25:53.850Z,3.00
2023-07-27T09:28:24.525Z,2.83
2023-07-27T09:30:51.874Z,2.90
2023-07-27T09:33:22.830Z,2.92
2023-07-27T09:35:51.630Z,2.70
2023-07-27T09:38:23.525Z,2.70
2023-07-27T09:40:50.838Z,3.13
2023-07-27T09:43:18.157Z,2.97
2023-07-27T09:45:45.879Z,2.90
2023-07-27T09:48:13.247Z,2.83
2023-07-27T09:50:40.601Z,3.10
2023-07-27T09:53:09.260Z,2.65
2023-07-27T09:55:36.564Z,2.75
2023-07-27T09:58:03.899Z,2.70
2023-07-27T10:00:31.359Z,2.85
2023-07-27T10:03:09.151Z,2.70
2023-07-27T10:05:38.442Z,2.42
2023-07-27T10:08:05.953Z,2.60
2023-07-27T10:10:39.684Z,2.70
2023-07-27T10:13:08.267Z,2.50
2023-07-27T10:15:39.630Z,2.65
2023-07-27T10:18:06.953Z,2.50
2023-07-27T10:20:35.103Z,2.58
2023-07-27T10:23:12.169Z,2.40
2023-07-27T10:25:58.827Z,2.10
2023-07-27T10:28:31.885Z,2.45
2023-07-27T10:31:22.382Z,2.17
2023-07-27T10:33:49.992Z,1.90
2023-07-27T10:36:17.315Z,2.00
2023-07-27T10:38:52.002Z,1.73
2023-07-27T10:41:20.472Z,2.00
2023-07-27T10:44:06.399Z,2.00
2023-07-27T10:46:35.293Z,1.50
2023-07-27T10:49:09.127Z,1.80
2023-07-27T10:51:36.412Z,1.95
2023-07-27T10:54:03.720Z,1.52
2023-07-27T10:56:31.418Z,2.15
2023-07-27T10:59:00.159Z,1.80
2023-07-27T11:01:27.607Z,1.75
2023-07-27T11:03:57.188Z,1.88
2023-07-27T11:06:25.456Z,1.67
2023-07-27T11:08:52.791Z,1.50
2023-07-27T11:11:20.618Z,1.35
2023-07-27T11:13:48.246Z,1.30
2023-07-27T11:16:17.746Z,1.98
2023-07-27T11:18:45.202Z,1.63
2023-07-27T11:21:13.868Z,1.38
2023-07-27T11:23:41.957Z,1.90
2023-07-27T11:26:09.246Z,1.50
2023-07-27T11:28:36.527Z,1.67
2023-07-27T11:31:06.295Z,1.60
2023-07-27T11:33:34.180Z,1.40
2023-07-27T11:36:02.078Z,1.40
2023-07-27T11:38:30.719Z,1.40
2023-07-27T11:41:25.291Z,1.60
2023-07-27T11:43:45.785Z,1.38
2023-07-27T11:46:13.217Z,1.50
2023-07-27T11:48:42.113Z,1.45
2023-07-27T11:51:10.958Z,1.20
2023-07-27T11:53:39.826Z,1.33
2023-07-27T11:56:09.752Z,1.30
2023-07-27T11:58:37.781Z,1.00
2023-07-27T12:01:05.122Z,1.50
2023-07-27T12:03:33.270Z,1.20
2023-07-27T12:06:03.740Z,1.20
2023-07-27T12:11:04.241Z,1.17
2023-07-27T12:21:28.781Z,1.10
2023-07-27T12:29:41.048Z,1.00
2023-07-27T12:34:15.814Z,1.20
2023-07-27T12:37:35.976Z,1.20
2023-07-27T12:39:32.740Z,1.20
2023-07-27T12:44:31.622Z,1.20
2023-07-27T12:46:58.925Z,1.08
2023-07-27T12:49:26.244Z,1.15
2023-07-27T12:51:53.573Z,1.08
2023-07-27T12:54:21.097Z,1.17
2023-07-27T12:56:48.469Z,0.98
2023-07-27T12:59:17.234Z,1.00
2023-07-27T13:01:44.574Z,1.10
2023-07-27T13:04:11.995Z,1.10
2023-07-27T13:06:39.276Z,1.10
2023-07-27T13:09:08.627Z,1.08
2023-07-27T13:11:36.428Z,0.90
2023-07-27T13:14:03.898Z,0.80
2023-07-27T13:16:32.694Z,0.98
2023-07-27T13:19:00.033Z,1.08
2023-07-27T13:21:27.307Z,0.90
2023-07-27T13:23:54.609Z,0.80
2023-07-27T13:26:21.903Z,0.85
2023-07-27T13:28:49.214Z,0.98
2023-07-27T13:31:20.028Z,0.90
2023-07-27T13:33:48.719Z,0.70
2023-07-27T13:36:16.061Z,0.90
2023-07-27T13:38:43.356Z,0.70
2023-07-27T13:41:10.650Z,0.70
2023-07-27T13:43:38.001Z,1.05
2023-07-27T13:46:05.303Z,0.80
2023-07-27T13:48:32.587Z,0.80
2023-07-27T13:51:01.206Z,0.80
2023-07-27T13:53:28.475Z,0.70
2023-07-27T13:55:55.780Z,0.85
2023-07-27T13:58:23.070Z,0.80
2023-07-27T14:00:50.814Z,0.80
2023-07-27T14:03:18.184Z,0.75
2023-07-27T14:05:45.540Z,0.98
2023-07-27T14:08:14.152Z,0.70
2023-07-27T14:10:41.542Z,0.60
2023-07-27T14:13:08.920Z,0.80
2023-07-27T14:15:36.238Z,0.70
2023-07-27T14:18:03.659Z,0.60
2023-07-27T14:20:31.476Z,0.80
2023-07-27T14:22:58.797Z,0.70
2023-07-27T14:25:27.411Z,0.90
2023-07-27T14:30:24.939Z,0.70
2023-07-27T14:32:52.274Z,0.63
2023-07-27T14:35:19.617Z,0.60
2023-07-27T14:37:46.899Z,0.55
2023-07-27T14:40:38.343Z,0.90
2023-07-27T14:43:03.268Z,0.80
2023-07-27T14:45:30.550Z,0.68
2023-07-27T14:47:57.943Z,0.75
2023-07-27T14:52:58.655Z,0.57
2023-07-27T14:55:26.466Z,0.60
2023-07-27T14:57:59.171Z,0.70
2023-07-27T15:00:35.748Z,0.77
2023-07-27T15:03:05.342Z,0.70
2023-07-27T15:05:33.428Z,0.60
2023-07-27T15:08:00.919Z,0.73
2023-07-27T15:10:32.160Z,0.90
2023-07-27T15:13:00.634Z,0.60
2023-07-27T15:15:29.433Z,0.73
2023-07-27T15:17:56.798Z,0.80
2023-07-27T15:20:24.197Z,0.40
2023-07-27T15:22:51.477Z,0.52
2023-07-27T15:25:19.104Z,0.70
2023-07-27T15:27:46.470Z,0.52
2023-07-27T15:30:14.028Z,0.52
2023-07-27T15:32:42.668Z,0.57
2023-07-27T15:35:10.349Z,0.50
2023-07-27T15:37:37.644Z,0.73
2023-07-27T15:40:05.469Z,0.70
2023-07-27T15:42:32.972Z,0.60
2023-07-27T15:45:00.253Z,0.60
2023-07-27T15:47:27.699Z,0.68
2023-07-27T15:49:56.485Z,0.57
2023-07-27T15:52:23.808Z,0.75
2023-07-27T15:54:51.090Z,0.63
2023-07-27T15:57:18.564Z,0.60
2023-07-27T15:59:45.868Z,0.63
2023-07-27T16:02:13.164Z,0.77
2023-07-27T16:04:40.536Z,0.50
2023-07-27T16:07:09.186Z,0.70
2023-07-27T16:09:36.523Z,0.70
2023-07-27T16:12:03.870Z,0.60
2023-07-27T16:14:31.159Z,0.60
2023-07-27T16:16:58.538Z,0.73
2023-07-27T16:19:28.900Z,0.70
2023-07-27T16:21:56.188Z,0.80
2023-07-27T16:24:24.856Z,0.70
2023-07-27T16:26:52.140Z,0.90
2023-07-27T16:29:19.428Z,0.80
2023-07-27T16:31:46.723Z,0.75
2023-07-27T16:34:14.006Z,0.70
2023-07-27T16:36:41.408Z,0.68
2023-07-27T16:39:08.684Z,0.80
2023-07-27T16:41:37.275Z,0.70
2023-07-27T16:44:04.678Z,0.80
2023-07-27T16:46:32.122Z,0.80
2023-07-27T16:48:59.585Z,0.60
2023-07-27T16:51:26.859Z,0.70
2023-07-27T16:53:54.378Z,0.88
2023-07-27T16:56:22.821Z,0.80
2023-07-27T16:58:51.491Z,0.70
2023-07-27T17:01:18.893Z,0.80
2023-07-27T17:03:46.406Z,0.90
2023-07-27T17:06:14.663Z,0.88
2023-07-27T17:08:41.985Z,0.73
2023-07-27T17:11:09.318Z,0.80
2023-07-27T17:13:36.887Z,0.70
2023-07-27T17:16:06.015Z,0.70
2023-07-27T17:18:33.530Z,0.90
2023-07-27T17:21:00.954Z,0.60
2023-07-27T17:23:28.265Z,0.70
2023-07-27T17:25:56.008Z,0.73
2023-07-27T17:28:26.083Z,0.70
2023-07-27T17:30:54.260Z,0.68
2023-07-27T17:33:22.911Z,0.82
2023-07-27T17:35:53.063Z,0.63
2023-07-27T17:38:23.786Z,0.70
2023-07-27T17:40:51.264Z,0.60
2023-07-27T17:43:18.582Z,0.55
2023-07-27T17:45:46.024Z,0.60
2023-07-27T17:48:14.556Z,0.75
2023-07-27T17:50:43.172Z,0.60
2023-07-27T17:53:10.517Z,0.70
2023-07-27T17:55:37.846Z,0.82
2023-07-27T17:58:07.097Z,0.82
2023-07-27T18:00:34.410Z,1.00
2023-07-27T18:03:01.856Z,1.00
2023-07-27T18:05:29.270Z,1.00
2023-07-27T18:07:58.782Z,1.20
2023-07-27T18:10:26.144Z,1.23
2023-07-27T18:12:53.632Z,1.10
2023-07-27T18:15:20.969Z,1.02
2023-07-27T18:17:48.363Z,1.30
2023-07-27T18:20:15.735Z,1.23
2023-07-27T18:22:44.496Z,1.15
2023-07-27T18:25:13.253Z,1.20
2023-07-27T18:27:40.863Z,1.35
2023-07-27T18:30:09.003Z,1.35
2023-07-27T18:32:36.331Z,1.40
2023-07-27T18:35:03.981Z,1.13
2023-07-27T18:37:31.275Z,1.40
2023-07-27T18:39:58.558Z,1.20
2023-07-27T18:42:27.140Z,1.35
2023-07-27T18:44:54.551Z,1.30
2023-07-27T18:47:21.887Z,1.50
2023-07-27T18:49:49.192Z,1.48
2023-07-27T18:52:16.950Z,1.30
2023-07-27T18:54:44.579Z,1.20
2023-07-27T18:57:11.865Z,1.33
2023-07-27T18:59:40.564Z,1.30
2023-07-27T19:02:07.917Z,1.30
2023-07-27T19:04:35.218Z,1.60
2023-07-27T19:07:02.601Z,1.23
2023-07-27T19:09:29.939Z,1.50
2023-07-27T19:11:57.221Z,1.30
2023-07-27T19:14:24.512Z,1.40
2023-07-27T19:16:53.114Z,1.30
2023-07-27T19:19:20.429Z,1.50
2023-07-27T19:21:48.288Z,1.48
2023-07-27T19:24:15.889Z,1.27
2023-07-27T19:26:43.233Z,1.40
2023-07-27T19:29:10.531Z,1.25
2023-07-27T19:31:37.901Z,1.38
2023-07-27T19:34:06.653Z,1.50
2023-07-27T19:36:34.206Z,1.27
2023-07-27T19:39:01.708Z,1.38
2023-07-27T19:41:29.001Z,1.23
2023-07-27T19:43:56.401Z,1.30
2023-07-27T19:46:23.704Z,1.40
2023-07-27T19:48:51.013Z,1.50
2023-07-27T19:51:19.651Z,1.25
2023-07-27T19:53:46.930Z,1.48
2023-07-27T19:56:17.677Z,1.50
2023-07-27T19:58:45.595Z,1.52
2023-07-27T20:01:14.700Z,1.70
2023-07-27T20:03:45.591Z,1.60
2023-07-27T20:06:12.902Z,1.60
2023-07-27T20:08:47.285Z,2.00
2023-07-27T20:11:16.514Z,1.70
2023-07-27T20:13:44.074Z,1.80
2023-07-27T20:16:11.353Z,1.85
2023-07-27T20:18:38.638Z,2.17
2023-07-27T20:21:05.924Z,1.90
2023-07-27T20:23:34.528Z,1.98
2023-07-27T20:26:03.213Z,2.03
2023-07-27T20:28:30.540Z,2.22
2023-07-27T20:30:57.905Z,2.15
2023-07-27T20:33:25.283Z,1.95
2023-07-27T20:35:52.554Z,2.40
2023-07-27T20:38:19.846Z,2.20
2023-07-27T20:40:47.157Z,2.35
2023-07-27T20:43:16.461Z,2.60
2023-07-27T20:45:43.778Z,2.70
2023-07-27T20:48:11.055Z,2.70
2023-07-27T20:50:38.899Z,3.00
2023-07-27T20:53:07.526Z,2.90
2023-07-27T20:55:34.859Z,2.85
2023-07-27T20:58:02.177Z,3.00
2023-07-27T21:00:30.957Z,3.08
2023-07-27T21:02:58.367Z,3.28
2023-07-27T21:05:25.762Z,2.90
2023-07-27T21:07:53.034Z,3.30
2023-07-27T21:10:20.825Z,3.47
2023-07-27T21:12:48.097Z,3.35
2023-07-27T21:15:15.398Z,3.35
2023-07-27T21:17:44.044Z,3.60
2023-07-27T21:20:11.722Z,3.67
2023-07-27T21:22:39.017Z,3.45
2023-07-27T21:25:06.469Z,3.53
2023-07-27T21:27:33.819Z,3.35
2023-07-27T21:30:01.271Z,3.67
2023-07-27T21:32:28.593Z,3.60
2023-07-27T21:34:57.232Z,3.40
2023-07-27T21:37:24.513Z,3.70
2023-07-27T21:40:00.791Z,3.45
2023-07-27T21:42:35.791Z,3.83
2023-07-27T21:45:03.070Z,3.60
2023-07-27T21:47:30.406Z,3.83
2023-07-27T21:49:59.028Z,3.88
2023-07-27T21:52:26.306Z,4.22
2023-07-27T21:54:54.898Z,3.88
2023-07-27T21:57:22.168Z,3.60
2023-07-27T21:59:49.465Z,3.97
2023-07-27T22:02:16.783Z,4.00
2023-07-27T22:04:44.129Z,3.92
2023-07-27T22:07:12.736Z,3.60
2023-07-27T22:09:40.047Z,3.85
2023-07-27T22:12:07.678Z,4.05
2023-07-27T22:14:34.963Z,3.75
2023-07-27T22:17:02.270Z,3.80
2023-07-27T22:19:30.552Z,3.55
2023-07-27T22:21:57.845Z,3.60
2023-07-27T22:24:26.436Z,3.80
2023-07-27T22:26:53.704Z,3.75
2023-07-27T22:29:20.980Z,3.58
2023-07-27T22:31:48.295Z,3.63
2023-07-27T22:34:15.667Z,3.90
2023-07-27T22:36:42.942Z,3.80
2023-07-27T22:39:10.215Z,3.58
2023-07-27T22:41:38.821Z,3.83
2023-07-27T22:44:06.107Z,3.40
2023-07-27T22:46:33.632Z,3.72
2023-07-27T22:49:01.237Z,3.70
2023-07-27T22:51:28.703Z,3.65
2023-07-27T22:53:55.977Z,3.70
2023-07-27T22:56:23.245Z,3.88
2023-07-27T22:58:51.856Z,3.78
2023-07-27T23:01:19.235Z,3.70
2023-07-27T23:03:47.016Z,3.72
2023-07-27T23:06:14.357Z,3.60
2023-07-27T23:08:41.734Z,3.70
2023-07-27T23:11:09.020Z,3.47
2023-07-27T23:13:36.316Z,3.70
2023-07-27T23:16:05.468Z,3.50
2023-07-27T23:18:32.844Z,3.40
2023-07-27T23:21:00.126Z,3.50
2023-07-27T23:23:27.430Z,3.53
2023-07-27T23:25:54.735Z,3.67
2023-07-27T23:28:22.114Z,3.40
2023-07-27T23:30:49.804Z,3.50
2023-07-27T23:33:18.419Z,3.30
2023-07-27T23:35:45.709Z,3.30
2023-07-27T23:38:13.025Z,3.20
2023-07-27T23:40:40.290Z,2.95
2023-07-27T23:43:07.567Z,3.20
2023-07-27T23:45:34.876Z,3.00
2023-07-27T23:48:02.402Z,3.30
2023-07-27T23:50:31.094Z,3.30
2023-07-27T23:52:58.368Z,3.00
2023-07-27T23:55:25.635Z,3.08
2023-07-27T23:57:52.931Z,3.03
