createdAt,value
2019-04-16T09:25:14.796Z,11.25
2019-04-16T09:27:21.367Z,5.625
2019-04-16T09:30:53.297Z,11.25
2019-04-16T09:34:23.243Z,11.25
2019-04-16T09:37:53.292Z,11.25
2019-04-16T09:41:24.264Z,11.25
2019-04-16T09:44:54.189Z,11.25
2019-04-16T09:48:24.126Z,11.25
2019-04-16T09:51:55.079Z,16.875
2019-04-16T10:38:37.955Z,16.875
2019-04-16T10:42:05.917Z,16.875
2019-04-16T10:52:57.221Z,28.125
2019-04-16T10:56:26.192Z,28.125
2019-04-16T10:59:54.277Z,28.125
2019-04-16T11:03:22.102Z,28.125
2019-04-16T11:06:45.856Z,28.125
2019-04-16T11:10:15.788Z,28.125
2019-04-16T11:13:58.773Z,33.75
2019-04-16T11:17:17.662Z,33.75
2019-04-16T11:20:47.608Z,33.75
2019-04-16T11:24:52.259Z,33.75
2019-04-16T11:28:20.257Z,33.75
2019-04-16T11:31:49.181Z,33.75
2019-04-16T11:35:23.030Z,33.75
2019-04-16T11:38:50.091Z,39.375
2019-04-16T11:42:18.023Z,39.375
2019-04-16T11:45:46.017Z,33.75
2019-04-16T11:49:14.171Z,39.375
2019-04-16T11:52:42.906Z,39.375
2019-04-16T11:57:19.301Z,39.375
2019-04-16T12:07:00.522Z,405
2019-04-16T12:10:55.236Z,472.5
2019-04-16T12:14:49.009Z,163.125
2019-04-16T12:18:43.851Z,253.125
2019-04-16T12:22:38.235Z,506.25
2019-04-16T12:26:33.373Z,720
2019-04-16T12:30:33.379Z,748.125
2019-04-16T12:34:37.448Z,748.125
2019-04-16T12:38:31.793Z,871.875
2019-04-16T12:42:30.426Z,691.875
2019-04-16T12:46:52.835Z,1018.125
2019-04-16T12:51:03.454Z,1074.375
2019-04-16T12:54:33.440Z,1085.625
2019-04-16T12:58:03.379Z,624.375
2019-04-16T13:01:37.189Z,168.75
2019-04-16T13:05:53.857Z,168.75
2019-04-16T13:09:23.004Z,1130.625
2019-04-16T13:12:41.438Z,1006.875
2019-04-16T13:16:58.554Z,1203.75
2019-04-16T13:21:05.042Z,1113.75
2019-04-16T13:24:57.273Z,1389.375
2019-04-16T13:28:55.408Z,1524.375
2019-04-16T13:32:22.715Z,1400.625
2019-04-16T13:35:53.653Z,1001.25
2019-04-16T13:40:10.048Z,646.875
2019-04-16T13:45:25.496Z,151.875
2019-04-16T13:49:34.236Z,185.625
2019-04-16T13:53:42.331Z,1440
2019-04-16T13:57:36.818Z,1777.5
2019-04-16T14:01:31.833Z,1845
2019-04-16T14:06:03.070Z,1513.125
2019-04-16T14:09:56.964Z,1788.75
2019-04-16T14:13:53.310Z,1063.125
2019-04-16T14:18:21.470Z,163.125
2019-04-16T14:22:12.705Z,146.25
2019-04-16T14:26:06.607Z,129.375
2019-04-16T14:30:03.525Z,118.125
2019-04-16T14:33:57.494Z,106.875
2019-04-16T14:37:51.343Z,1985.625
2019-04-16T14:41:49.887Z,95.625
2019-04-16T14:45:57.334Z,90
2019-04-16T14:49:39.061Z,84.375
2019-04-16T14:53:33.297Z,84.375
2019-04-16T14:57:25.951Z,78.75
2019-04-16T15:01:22.286Z,67.5
2019-04-16T15:05:17.952Z,61.875
2019-04-16T15:09:11.781Z,61.875
2019-04-16T15:13:06.497Z,61.875
2019-04-16T15:17:00.661Z,61.875
2019-04-16T15:20:54.367Z,56.25
2019-04-16T15:24:48.482Z,56.25
2019-04-16T15:28:42.620Z,56.25
2019-04-16T15:32:38.237Z,56.25
2019-04-16T15:36:32.499Z,50.625
2019-04-16T15:40:27.154Z,50.625
2019-04-16T15:44:24.098Z,50.625
2019-04-16T15:48:19.965Z,50.625
2019-04-16T15:52:02.715Z,50.625
2019-04-16T15:55:57.185Z,50.625
2019-04-16T16:01:23.769Z,45
2019-04-16T16:05:16.754Z,45
2019-04-16T16:09:11.799Z,45
2019-04-16T16:14:03.164Z,45
2019-04-16T16:19:31.155Z,39.375
2019-04-16T16:23:25.163Z,45
2019-04-16T16:27:19.169Z,39.375
