createdAt,value
2017-06-13T00:00:33.116Z,944.3
2017-06-13T00:01:41.204Z,944.3
2017-06-13T00:02:49.292Z,944.3
2017-06-13T00:03:57.380Z,944.3
2017-06-13T00:05:05.586Z,944.3
2017-06-13T00:06:13.559Z,944.3
2017-06-13T00:07:21.638Z,944.3
2017-06-13T00:08:29.726Z,944.3
2017-06-13T00:09:37.814Z,944.3
2017-06-13T00:10:46.168Z,944.3
2017-06-13T00:11:53.985Z,944.3
2017-06-13T00:13:02.074Z,944.3
2017-06-13T00:14:10.166Z,944.3
2017-06-13T00:15:18.251Z,944.3
2017-06-13T00:16:26.505Z,944.3
2017-06-13T00:17:34.420Z,944.3
2017-06-13T00:18:42.514Z,944.3
2017-06-13T00:19:50.601Z,944.3
2017-06-13T00:20:58.687Z,944.2
2017-06-13T00:22:06.832Z,944.2
2017-06-13T00:23:14.863Z,944.3
2017-06-13T00:24:22.950Z,944.3
2017-06-13T00:25:31.035Z,944.3
2017-06-13T00:26:39.243Z,944.3
2017-06-13T00:27:47.346Z,944.3
2017-06-13T00:28:55.299Z,944.3
2017-06-13T00:30:03.384Z,944.3
2017-06-13T00:31:11.480Z,944.2
2017-06-13T00:32:19.558Z,944.2
2017-06-13T00:33:27.703Z,944.3
2017-06-13T00:34:40.840Z,944.2
2017-06-13T00:35:43.822Z,944.2
2017-06-13T00:36:51.907Z,944.2
2017-06-13T00:38:00.180Z,944.2
2017-06-13T00:39:08.285Z,944.2
2017-06-13T00:40:16.170Z,944.2
2017-06-13T00:41:24.256Z,944.2
2017-06-13T00:42:32.466Z,944.2
2017-06-13T00:43:40.429Z,944.2
2017-06-13T00:44:48.697Z,944.3
2017-06-13T00:45:56.603Z,944.2
2017-06-13T00:47:04.691Z,944.2
2017-06-13T00:48:12.777Z,944.3
2017-06-13T00:49:20.866Z,944.2
2017-06-13T00:50:29.093Z,944.2
2017-06-13T00:51:37.040Z,944.2
2017-06-13T00:52:45.129Z,944.2
2017-06-13T00:53:53.215Z,944.3
2017-06-13T00:55:01.301Z,944.2
2017-06-13T00:56:09.507Z,944.2
2017-06-13T00:57:17.474Z,944.2
2017-06-13T00:58:25.681Z,944.2
2017-06-13T00:59:33.648Z,944.2
2017-06-13T01:00:41.759Z,944.2
2017-06-13T01:01:50.068Z,944.2
2017-06-13T01:02:57.910Z,944.2
2017-06-13T01:04:05.997Z,944.2
2017-06-13T01:05:14.082Z,944.2
2017-06-13T01:06:22.169Z,944.2
2017-06-13T01:07:30.316Z,944.3
2017-06-13T01:08:38.342Z,944.2
2017-06-13T01:09:46.429Z,944.2
2017-06-13T01:10:54.519Z,944.2
2017-06-13T01:12:02.772Z,944.2
2017-06-13T01:13:10.991Z,944.1
2017-06-13T01:14:18.897Z,944.2
2017-06-13T01:15:26.864Z,944.2
2017-06-13T01:16:34.954Z,944.1
2017-06-13T01:17:43.042Z,944.1
2017-06-13T01:18:51.183Z,944.1
2017-06-13T01:19:59.217Z,944.1
2017-06-13T01:21:07.303Z,944.0
2017-06-13T01:22:15.388Z,944.1
2017-06-13T01:23:23.476Z,944.0
2017-06-13T01:24:31.682Z,944.0
2017-06-13T01:25:39.650Z,944.0
2017-06-13T01:26:47.734Z,944.1
2017-06-13T01:27:55.823Z,944.0
2017-06-13T01:29:04.048Z,944.0
2017-06-13T01:30:12.256Z,944.1
2017-06-13T01:31:20.084Z,944.1
2017-06-13T01:32:28.171Z,944.1
2017-06-13T01:33:36.258Z,944.1
2017-06-13T01:34:44.346Z,944.1
2017-06-13T01:35:52.519Z,944.1
2017-06-13T01:37:00.519Z,944.1
2017-06-13T01:38:08.605Z,944.1
2017-06-13T01:39:16.719Z,944.1
2017-06-13T01:40:24.781Z,944.1
2017-06-13T01:41:32.987Z,944.0
2017-06-13T01:42:40.955Z,944.0
2017-06-13T01:43:49.038Z,944.1
2017-06-13T01:44:57.125Z,944.0
2017-06-13T01:46:05.366Z,944.1
2017-06-13T01:47:13.491Z,944.1
2017-06-13T01:48:21.386Z,944.0
2017-06-13T01:49:29.472Z,944.0
2017-06-13T01:50:37.562Z,944.0
2017-06-13T01:51:45.646Z,944.0
2017-06-13T01:52:53.857Z,944.0
2017-06-13T01:54:01.821Z,944.0
2017-06-13T01:55:09.906Z,944.0
2017-06-13T01:56:17.995Z,944.0
2017-06-13T01:57:26.270Z,944.0
2017-06-13T01:58:34.226Z,944.0
2017-06-13T01:59:42.255Z,944.0
2017-06-13T02:00:50.342Z,944.0
2017-06-13T02:01:58.548Z,944.0
2017-06-13T02:03:06.618Z,944.0
2017-06-13T02:04:14.865Z,944.0
2017-06-13T02:05:22.688Z,944.1
2017-06-13T02:06:30.777Z,944.0
2017-06-13T02:07:38.865Z,944.0
2017-06-13T02:08:46.955Z,944.0
2017-06-13T02:09:55.225Z,944.0
2017-06-13T02:11:03.125Z,944.0
2017-06-13T02:12:11.210Z,944.0
2017-06-13T02:13:19.298Z,944.0
2017-06-13T02:14:27.384Z,944.0
2017-06-13T02:15:35.528Z,944.0
2017-06-13T02:16:43.558Z,944.0
2017-06-13T02:17:51.765Z,944.0
2017-06-13T02:18:59.730Z,944.0
2017-06-13T02:20:08.002Z,944.0
2017-06-13T02:21:16.022Z,944.0
2017-06-13T02:22:23.989Z,944.0
2017-06-13T02:23:32.076Z,944.0
2017-06-13T02:24:40.165Z,944.0
2017-06-13T02:25:48.258Z,944.0
2017-06-13T02:26:56.552Z,944.0
2017-06-13T02:28:04.423Z,944.0
2017-06-13T02:29:12.510Z,944.0
2017-06-13T02:30:20.596Z,944.0
2017-06-13T02:31:28.681Z,944.0
2017-06-13T02:32:36.961Z,944.1
2017-06-13T02:33:44.976Z,944.0
2017-06-13T02:34:52.940Z,944.1
2017-06-13T02:36:01.034Z,944.0
2017-06-13T02:37:09.120Z,944.0
2017-06-13T02:38:17.261Z,944.0
2017-06-13T02:39:25.307Z,944.0
2017-06-13T02:40:33.377Z,944.1
2017-06-13T02:41:41.465Z,944.0
2017-06-13T02:42:49.551Z,944.0
2017-06-13T02:43:57.938Z,944.1
2017-06-13T02:45:05.726Z,944.1
2017-06-13T02:46:13.811Z,944.1
2017-06-13T02:47:21.897Z,944.1
2017-06-13T02:48:29.984Z,944.1
2017-06-13T02:49:38.259Z,944.1
2017-06-13T02:50:46.153Z,944.1
2017-06-13T02:51:54.246Z,944.1
2017-06-13T02:53:02.333Z,944.1
2017-06-13T02:54:10.418Z,944.1
2017-06-13T02:55:18.560Z,944.1
2017-06-13T02:56:26.593Z,944.1
2017-06-13T02:57:34.678Z,944.1
2017-06-13T02:58:42.765Z,944.1
2017-06-13T02:59:50.848Z,944.1
2017-06-13T03:00:59.228Z,944.2
2017-06-13T03:02:07.020Z,944.2
2017-06-13T03:03:15.109Z,944.2
2017-06-13T03:04:23.195Z,944.2
2017-06-13T03:05:31.403Z,944.2
2017-06-13T03:06:39.487Z,944.2
2017-06-13T03:07:47.452Z,944.3
2017-06-13T03:08:55.540Z,944.2
2017-06-13T03:10:03.626Z,944.2
2017-06-13T03:11:11.714Z,944.2
2017-06-13T03:12:19.921Z,944.3
2017-06-13T03:13:27.886Z,944.3
2017-06-13T03:14:35.981Z,944.3
2017-06-13T03:15:44.067Z,944.3
2017-06-13T03:16:52.151Z,944.3
2017-06-13T03:18:00.335Z,944.3
2017-06-13T03:19:08.326Z,944.3
2017-06-13T03:20:16.410Z,944.3
2017-06-13T03:21:24.615Z,944.3
2017-06-13T03:22:32.580Z,944.2
2017-06-13T03:23:40.844Z,944.2
2017-06-13T03:24:48.754Z,944.2
2017-06-13T03:25:56.841Z,944.3
2017-06-13T03:27:04.926Z,944.3
2017-06-13T03:28:13.010Z,944.2
2017-06-13T03:29:21.154Z,944.3
2017-06-13T03:30:29.185Z,944.3
2017-06-13T03:31:37.279Z,944.3
2017-06-13T03:32:45.360Z,944.3
2017-06-13T03:33:53.450Z,944.3
2017-06-13T03:35:01.799Z,944.3
2017-06-13T03:36:09.620Z,944.3
2017-06-13T03:37:17.833Z,944.3
2017-06-13T03:38:25.799Z,944.3
2017-06-13T03:39:33.886Z,944.3
2017-06-13T03:40:42.076Z,944.3
2017-06-13T03:41:50.058Z,944.3
2017-06-13T03:42:58.147Z,944.3
2017-06-13T03:44:06.231Z,944.3
2017-06-13T03:45:14.317Z,944.3
2017-06-13T03:46:22.525Z,944.3
2017-06-13T03:47:30.490Z,944.3
2017-06-13T03:48:38.578Z,944.3
2017-06-13T03:49:46.662Z,944.3
2017-06-13T03:50:54.750Z,944.3
2017-06-13T03:52:02.898Z,944.3
2017-06-13T03:53:11.040Z,944.3
2017-06-13T03:54:19.003Z,944.3
2017-06-13T03:55:27.093Z,944.3
2017-06-13T03:56:35.179Z,944.3
2017-06-13T03:57:43.546Z,944.3
2017-06-13T03:58:51.351Z,944.2
2017-06-13T03:59:59.437Z,944.2
2017-06-13T04:01:07.525Z,944.3
2017-06-13T04:02:15.611Z,944.3
2017-06-13T04:03:23.753Z,944.3
2017-06-13T04:04:31.902Z,944.3
2017-06-13T04:05:39.868Z,944.3
2017-06-13T04:06:47.953Z,944.3
2017-06-13T04:07:56.040Z,944.3
2017-06-13T04:09:04.247Z,944.3
2017-06-13T04:10:12.213Z,944.3
2017-06-13T04:11:20.298Z,944.3
2017-06-13T04:12:28.387Z,944.3
2017-06-13T04:13:36.471Z,944.3
2017-06-13T04:14:44.845Z,944.3
2017-06-13T04:15:52.643Z,944.3
2017-06-13T04:17:00.727Z,944.3
2017-06-13T04:18:08.816Z,944.3
2017-06-13T04:19:16.901Z,944.4
2017-06-13T04:20:26.668Z,944.4
2017-06-13T04:21:33.740Z,944.3
2017-06-13T04:22:41.173Z,944.4
2017-06-13T04:23:49.246Z,944.4
2017-06-13T04:24:57.450Z,944.3
2017-06-13T04:26:05.542Z,944.3
2017-06-13T04:27:13.534Z,944.3
2017-06-13T04:28:21.589Z,944.3
2017-06-13T04:29:29.678Z,944.3
2017-06-13T04:30:37.883Z,944.3
2017-06-13T04:31:45.906Z,944.3
2017-06-13T04:32:53.935Z,944.3
2017-06-13T04:34:02.021Z,944.3
2017-06-13T04:35:10.109Z,944.3
2017-06-13T04:36:18.192Z,944.3
2017-06-13T04:37:26.408Z,944.3
2017-06-13T04:38:34.380Z,944.3
2017-06-13T04:39:42.454Z,944.3
2017-06-13T04:40:50.657Z,944.3
2017-06-13T04:41:58.622Z,944.3
2017-06-13T04:43:06.765Z,944.3
2017-06-13T04:44:14.809Z,944.3
2017-06-13T04:45:22.881Z,944.3
2017-06-13T04:46:30.967Z,944.2
2017-06-13T04:47:39.052Z,944.2
2017-06-13T04:48:47.260Z,944.3
2017-06-13T04:49:55.226Z,944.3
2017-06-13T04:51:03.312Z,944.2
2017-06-13T04:52:11.398Z,944.2
2017-06-13T04:53:19.484Z,944.2
2017-06-13T04:54:27.693Z,944.2
2017-06-13T04:55:35.787Z,944.2
2017-06-13T04:56:43.799Z,944.3
2017-06-13T04:57:51.836Z,944.2
2017-06-13T04:58:59.921Z,944.3
2017-06-13T05:00:08.128Z,944.3
2017-06-13T05:01:16.118Z,944.3
2017-06-13T05:02:24.181Z,944.3
2017-06-13T05:03:32.265Z,944.3
2017-06-13T05:04:40.352Z,944.3
2017-06-13T05:05:48.559Z,944.3
2017-06-13T05:06:56.526Z,944.3
2017-06-13T05:08:04.620Z,944.3
2017-06-13T05:09:12.700Z,944.3
2017-06-13T05:10:20.784Z,944.3
2017-06-13T05:11:28.926Z,944.3
2017-06-13T05:12:37.233Z,944.3
2017-06-13T05:13:45.043Z,944.3
2017-06-13T05:14:53.127Z,944.3
2017-06-13T05:16:01.214Z,944.3
2017-06-13T05:17:09.422Z,944.3
2017-06-13T05:18:17.420Z,944.3
2017-06-13T05:19:25.475Z,944.3
2017-06-13T05:20:33.559Z,944.3
2017-06-13T05:21:41.648Z,944.3
2017-06-13T05:22:49.790Z,944.3
2017-06-13T05:23:57.821Z,944.3
2017-06-13T05:25:05.912Z,944.3
2017-06-13T05:26:13.997Z,944.3
2017-06-13T05:27:22.090Z,944.3
2017-06-13T05:28:30.296Z,944.3
2017-06-13T05:29:38.277Z,944.3
2017-06-13T05:30:46.348Z,944.3
2017-06-13T05:31:54.437Z,944.3
2017-06-13T05:33:02.524Z,944.3
2017-06-13T05:34:10.664Z,944.3
2017-06-13T05:35:18.714Z,944.3
2017-06-13T05:36:26.784Z,944.3
2017-06-13T05:37:34.870Z,944.3
2017-06-13T05:38:42.954Z,944.3
2017-06-13T05:39:51.160Z,944.4
2017-06-13T05:40:59.128Z,944.4
2017-06-13T05:42:07.214Z,944.3
2017-06-13T05:43:15.301Z,944.3
2017-06-13T05:44:23.511Z,944.3
2017-06-13T05:45:31.530Z,944.3
2017-06-13T05:46:39.680Z,944.3
2017-06-13T05:47:47.647Z,944.4
2017-06-13T05:48:55.734Z,944.4
2017-06-13T05:50:03.819Z,944.4
2017-06-13T05:51:12.026Z,944.4
2017-06-13T05:52:20.021Z,944.4
2017-06-13T05:53:28.079Z,944.3
2017-06-13T05:54:36.166Z,944.3
2017-06-13T05:55:44.252Z,944.3
2017-06-13T05:56:52.459Z,944.3
2017-06-13T05:58:00.425Z,944.3
2017-06-13T05:59:08.512Z,944.3
2017-06-13T06:00:16.720Z,944.3
2017-06-13T06:01:24.687Z,944.3
2017-06-13T06:02:32.828Z,944.2
2017-06-13T06:03:40.998Z,944.3
2017-06-13T06:04:48.946Z,944.2
2017-06-13T06:05:57.032Z,944.2
2017-06-13T06:07:05.118Z,944.3
2017-06-13T06:08:13.325Z,944.2
2017-06-13T06:09:21.289Z,944.2
2017-06-13T06:10:29.376Z,944.3
2017-06-13T06:11:37.463Z,944.3
2017-06-13T06:12:45.552Z,944.3
2017-06-13T06:13:53.756Z,944.3
2017-06-13T06:15:01.723Z,944.3
2017-06-13T06:16:09.938Z,944.3
2017-06-13T06:17:17.894Z,944.4
2017-06-13T06:18:25.983Z,944.4
2017-06-13T06:19:34.188Z,944.4
2017-06-13T06:20:42.183Z,944.4
2017-06-13T06:21:50.240Z,944.4
2017-06-13T06:22:58.329Z,944.4
2017-06-13T06:24:06.422Z,944.4
2017-06-13T06:25:14.620Z,944.3
2017-06-13T06:26:22.588Z,944.3
2017-06-13T06:27:30.680Z,944.4
2017-06-13T06:28:38.759Z,944.4
2017-06-13T06:29:46.844Z,944.4
2017-06-13T06:30:55.241Z,944.4
2017-06-13T06:32:03.075Z,944.3
2017-06-13T06:33:11.106Z,944.3
2017-06-13T06:34:19.192Z,944.3
2017-06-13T06:35:27.286Z,944.3
2017-06-13T06:36:35.500Z,944.3
2017-06-13T06:37:43.534Z,944.2
2017-06-13T06:38:51.541Z,944.2
2017-06-13T06:39:59.632Z,944.2
2017-06-13T06:41:07.716Z,944.3
2017-06-13T06:42:15.859Z,944.3
2017-06-13T06:43:23.891Z,944.3
2017-06-13T06:44:31.976Z,944.3
2017-06-13T06:45:40.064Z,944.3
2017-06-13T06:46:48.167Z,944.3
2017-06-13T06:47:56.519Z,944.2
2017-06-13T06:49:04.338Z,944.2
2017-06-13T06:50:12.407Z,944.2
2017-06-13T06:51:20.495Z,944.2
2017-06-13T06:52:28.587Z,944.1
2017-06-13T06:53:36.799Z,944.1
2017-06-13T06:54:44.804Z,944.1
2017-06-13T06:55:52.852Z,944.1
2017-06-13T06:57:00.931Z,944.1
2017-06-13T06:58:09.020Z,944.2
2017-06-13T06:59:17.224Z,944.2
2017-06-13T07:00:25.190Z,944.2
2017-06-13T07:01:33.285Z,944.2
2017-06-13T07:02:41.372Z,944.2
2017-06-13T07:03:49.514Z,944.3
2017-06-13T07:04:57.797Z,944.3
2017-06-13T07:06:05.630Z,944.4
2017-06-13T07:07:13.719Z,944.4
2017-06-13T07:08:21.803Z,944.4
2017-06-13T07:09:29.891Z,944.4
2017-06-13T07:10:38.100Z,944.4
2017-06-13T07:11:46.100Z,944.4
2017-06-13T07:12:54.152Z,944.3
2017-06-13T07:14:02.238Z,944.3
2017-06-13T07:15:10.334Z,944.3
2017-06-13T07:16:18.535Z,944.3
2017-06-13T07:17:26.503Z,944.3
2017-06-13T07:18:34.587Z,944.2
2017-06-13T07:19:42.793Z,944.3
2017-06-13T07:20:50.761Z,944.3
2017-06-13T07:21:59.090Z,944.3
2017-06-13T07:23:06.936Z,944.4
2017-06-13T07:24:15.019Z,944.4
2017-06-13T07:25:23.107Z,944.4
2017-06-13T07:26:31.194Z,944.4
2017-06-13T07:27:39.338Z,944.4
2017-06-13T07:28:47.454Z,944.4
2017-06-13T07:29:55.455Z,944.4
2017-06-13T07:31:03.551Z,944.3
2017-06-13T07:32:11.630Z,944.4
2017-06-13T07:33:19.834Z,944.4
2017-06-13T07:34:27.880Z,944.3
2017-06-13T07:35:36.011Z,944.3
2017-06-13T07:36:43.975Z,944.3
2017-06-13T07:37:52.063Z,944.3
2017-06-13T07:39:00.269Z,944.2
2017-06-13T07:40:08.240Z,944.2
2017-06-13T07:41:16.326Z,944.3
2017-06-13T07:42:24.412Z,944.2
2017-06-13T07:43:32.498Z,944.2
2017-06-13T07:44:40.639Z,944.2
2017-06-13T07:45:48.860Z,944.2
2017-06-13T07:46:56.759Z,944.2
2017-06-13T07:48:04.846Z,944.2
2017-06-13T07:49:12.932Z,944.2
2017-06-13T07:50:21.139Z,944.2
2017-06-13T07:51:29.229Z,944.2
2017-06-13T07:52:37.193Z,944.2
2017-06-13T07:53:45.282Z,944.2
2017-06-13T07:54:53.371Z,944.2
2017-06-13T07:56:01.516Z,944.2
2017-06-13T07:57:09.541Z,944.2
2017-06-13T07:58:17.631Z,944.2
2017-06-13T07:59:25.719Z,944.2
2017-06-13T08:00:33.805Z,944.2
2017-06-13T08:01:42.015Z,944.2
2017-06-13T08:02:50.107Z,944.2
2017-06-13T08:03:58.071Z,944.2
2017-06-13T08:05:06.159Z,944.2
2017-06-13T08:06:14.247Z,944.2
2017-06-13T08:07:22.453Z,944.2
2017-06-13T08:08:30.443Z,944.2
2017-06-13T08:09:38.508Z,944.2
2017-06-13T08:10:46.595Z,944.2
2017-06-13T08:11:54.683Z,944.2
2017-06-13T08:13:02.834Z,944.2
2017-06-13T08:14:10.862Z,944.2
2017-06-13T08:15:18.953Z,944.2
2017-06-13T08:16:27.038Z,944.2
2017-06-13T08:17:35.124Z,944.2
2017-06-13T08:18:43.338Z,944.2
2017-06-13T08:19:51.305Z,944.2
2017-06-13T08:20:59.394Z,944.1
2017-06-13T08:22:07.481Z,944.1
2017-06-13T08:23:15.626Z,944.1
2017-06-13T08:24:23.778Z,944.1
2017-06-13T08:25:31.843Z,944.1
2017-06-13T08:26:39.834Z,944.1
2017-06-13T08:27:47.919Z,944.1
2017-06-13T08:28:56.006Z,944.1
2017-06-13T08:30:04.213Z,944.1
2017-06-13T08:31:12.184Z,944.1
2017-06-13T08:32:20.271Z,944.1
2017-06-13T08:33:28.360Z,944.1
2017-06-13T08:34:36.446Z,944.2
2017-06-13T08:35:44.655Z,944.2
2017-06-13T08:36:52.818Z,944.2
2017-06-13T08:38:00.715Z,944.1
2017-06-13T08:39:08.915Z,944.1
2017-06-13T08:40:16.884Z,944.1
2017-06-13T08:41:25.092Z,944.2
2017-06-13T08:42:33.155Z,944.2
2017-06-13T08:43:41.146Z,944.2
2017-06-13T08:44:49.234Z,944.1
2017-06-13T08:45:57.322Z,944.2
2017-06-13T08:47:05.528Z,944.2
2017-06-13T08:48:13.501Z,944.1
2017-06-13T08:49:21.591Z,944.1
2017-06-13T08:50:29.671Z,944.1
2017-06-13T08:51:37.761Z,944.2
2017-06-13T08:52:45.968Z,944.2
2017-06-13T08:53:54.125Z,944.2
2017-06-13T08:55:02.081Z,944.1
2017-06-13T08:56:10.110Z,944.1
2017-06-13T08:57:18.197Z,944.1
2017-06-13T08:58:26.407Z,944.1
2017-06-13T08:59:34.447Z,944.1
2017-06-13T09:00:42.464Z,944.1
2017-06-13T09:01:50.557Z,944.1
2017-06-13T09:02:58.646Z,944.1
2017-06-13T09:04:06.853Z,944.1
2017-06-13T09:05:14.820Z,944.1
2017-06-13T09:06:22.913Z,944.1
2017-06-13T09:07:31.001Z,944.1
2017-06-13T09:08:39.088Z,944.1
2017-06-13T09:09:47.296Z,944.1
2017-06-13T09:10:55.389Z,944.1
2017-06-13T09:12:03.354Z,944.1
2017-06-13T09:13:11.438Z,944.1
2017-06-13T09:14:19.535Z,944.1
2017-06-13T09:15:27.679Z,944.1
2017-06-13T09:16:35.710Z,944.1
2017-06-13T09:17:43.801Z,944.0
2017-06-13T09:18:51.893Z,944.0
2017-06-13T09:19:59.974Z,944.0
2017-06-13T09:21:08.336Z,944.0
2017-06-13T09:22:16.146Z,944.0
2017-06-13T09:23:24.235Z,944.0
2017-06-13T09:24:32.325Z,944.0
2017-06-13T09:25:40.410Z,944.0
2017-06-13T09:26:48.619Z,944.0
2017-06-13T09:27:56.607Z,944.0
2017-06-13T09:29:04.676Z,944.0
2017-06-13T09:30:12.765Z,944.0
2017-06-13T09:31:20.849Z,944.0
2017-06-13T09:32:29.058Z,944.0
2017-06-13T09:33:37.026Z,944.1
2017-06-13T09:34:45.115Z,944.1
2017-06-13T09:35:53.200Z,944.1
2017-06-13T09:37:01.291Z,944.1
2017-06-13T09:38:09.621Z,944.1
2017-06-13T09:39:17.465Z,944.0
2017-06-13T09:40:25.556Z,944.0
2017-06-13T09:41:33.640Z,944.0
2017-06-13T09:42:41.850Z,944.0
2017-06-13T09:43:49.880Z,944.0
2017-06-13T09:44:57.910Z,944.0
2017-06-13T09:46:05.998Z,944.0
2017-06-13T09:47:14.088Z,944.0
2017-06-13T09:48:22.176Z,944.0
2017-06-13T09:49:30.482Z,944.0
2017-06-13T09:50:38.357Z,944.0
2017-06-13T09:51:46.445Z,944.0
2017-06-13T09:52:54.531Z,944.0
2017-06-13T09:54:02.621Z,944.0
2017-06-13T09:55:10.859Z,944.0
2017-06-13T09:56:18.797Z,943.9
2017-06-13T09:57:26.887Z,943.9
2017-06-13T09:58:35.094Z,943.9
2017-06-13T09:59:43.059Z,944.0
2017-06-13T10:00:51.204Z,944.0
2017-06-13T10:01:59.237Z,943.9
2017-06-13T10:03:07.324Z,944.0
2017-06-13T10:04:15.413Z,943.9
2017-06-13T10:05:23.500Z,943.9
2017-06-13T10:06:31.834Z,943.9
2017-06-13T10:07:39.677Z,943.9
2017-06-13T10:08:47.762Z,943.9
2017-06-13T10:09:55.852Z,943.8
2017-06-13T10:11:03.942Z,943.9
2017-06-13T10:12:12.147Z,943.9
2017-06-13T10:13:20.113Z,943.9
2017-06-13T10:14:28.258Z,943.9
2017-06-13T10:15:36.291Z,943.9
2017-06-13T10:16:44.553Z,943.9
2017-06-13T10:17:52.763Z,943.9
2017-06-13T10:19:00.554Z,943.9
2017-06-13T10:20:08.641Z,943.8
2017-06-13T10:21:16.729Z,943.9
2017-06-13T10:22:24.818Z,943.9
2017-06-13T10:23:33.096Z,943.9
2017-06-13T10:24:40.995Z,943.9
2017-06-13T10:25:49.083Z,943.8
2017-06-13T10:26:57.170Z,943.8
2017-06-13T10:28:05.257Z,943.8
2017-06-13T10:29:13.466Z,943.8
2017-06-13T10:30:21.491Z,943.9
2017-06-13T10:31:29.524Z,943.8
2017-06-13T10:32:37.610Z,943.8
2017-06-13T10:33:45.840Z,943.8
2017-06-13T10:34:54.053Z,943.8
2017-06-13T10:36:01.875Z,943.8
2017-06-13T10:37:09.964Z,943.8
2017-06-13T10:38:18.051Z,943.8
2017-06-13T10:39:26.138Z,943.8
2017-06-13T10:40:34.347Z,943.8
2017-06-13T10:41:42.313Z,943.8
2017-06-13T10:42:50.400Z,943.8
2017-06-13T10:43:58.492Z,943.8
2017-06-13T10:45:06.580Z,943.7
2017-06-13T10:46:14.790Z,943.7
2017-06-13T10:47:22.754Z,943.7
2017-06-13T10:48:30.842Z,943.7
2017-06-13T10:49:38.930Z,943.6
2017-06-13T10:50:47.120Z,943.6
2017-06-13T10:51:55.227Z,943.6
2017-06-13T10:53:03.195Z,943.6
2017-06-13T10:54:11.283Z,943.6
2017-06-13T10:55:19.371Z,943.5
2017-06-13T10:56:27.462Z,943.5
2017-06-13T10:57:35.668Z,943.5
2017-06-13T10:58:43.635Z,943.5
2017-06-13T10:59:51.723Z,943.5
2017-06-13T11:00:59.811Z,943.6
2017-06-13T11:02:08.152Z,943.5
2017-06-13T11:03:16.107Z,943.6
2017-06-13T11:04:24.077Z,943.6
2017-06-13T11:05:32.164Z,943.6
2017-06-13T11:06:40.254Z,943.6
2017-06-13T11:07:48.405Z,943.6
2017-06-13T11:08:56.615Z,943.5
2017-06-13T11:10:04.515Z,943.5
2017-06-13T11:11:12.607Z,943.5
2017-06-13T11:12:20.695Z,943.5
2017-06-13T11:13:28.783Z,943.5
2017-06-13T11:14:36.926Z,943.4
2017-06-13T11:15:44.959Z,943.4
2017-06-13T11:16:53.054Z,943.4
2017-06-13T11:18:01.262Z,943.4
2017-06-13T11:19:09.248Z,943.4
2017-06-13T11:20:17.373Z,943.4
2017-06-13T11:21:25.405Z,943.4
2017-06-13T11:22:33.518Z,943.4
2017-06-13T11:23:41.902Z,943.4
2017-06-13T11:24:49.670Z,943.4
2017-06-13T11:25:57.816Z,943.4
2017-06-13T11:27:05.845Z,943.4
2017-06-13T11:28:13.932Z,943.3
2017-06-13T11:29:22.398Z,943.4
2017-06-13T11:30:30.194Z,943.4
2017-06-13T11:31:38.318Z,943.4
2017-06-13T11:32:46.286Z,943.3
2017-06-13T11:33:54.497Z,943.4
2017-06-13T11:35:02.463Z,943.3
2017-06-13T11:36:10.625Z,943.3
2017-06-13T11:37:18.695Z,943.3
2017-06-13T11:38:26.734Z,943.3
2017-06-13T11:39:34.822Z,943.2
2017-06-13T11:40:42.913Z,943.2
2017-06-13T11:41:50.998Z,943.2
2017-06-13T11:42:59.225Z,943.2
2017-06-13T11:44:07.680Z,943.2
2017-06-13T11:45:15.266Z,943.1
2017-06-13T11:46:23.500Z,943.1
2017-06-13T11:47:31.502Z,943.1
2017-06-13T11:48:39.720Z,943.1
2017-06-13T11:49:49.770Z,943.1
2017-06-13T11:50:55.890Z,943.1
2017-06-13T11:52:04.122Z,943.1
2017-06-13T11:53:11.895Z,943.1
2017-06-13T11:54:20.150Z,943.2
2017-06-13T11:55:28.141Z,943.2
2017-06-13T11:56:36.160Z,943.1
2017-06-13T11:57:44.420Z,943.1
2017-06-13T11:58:52.844Z,943.1
2017-06-13T12:00:01.461Z,943.0
2017-06-13T12:01:08.514Z,943.0
2017-06-13T12:02:16.602Z,943.0
2017-06-13T12:03:24.964Z,943.1
2017-06-13T12:04:32.867Z,943.0
2017-06-13T12:05:40.986Z,943.0
2017-06-13T12:06:49.478Z,943.0
2017-06-13T12:07:57.507Z,943.0
2017-06-13T12:09:05.756Z,943.0
2017-06-13T12:10:13.612Z,943.1
2017-06-13T12:11:21.428Z,943.0
2017-06-13T12:12:29.395Z,943.1
2017-06-13T12:13:37.795Z,943.0
2017-06-13T12:14:45.750Z,943.0
2017-06-13T12:15:53.657Z,943.0
2017-06-13T12:17:01.870Z,943.0
2017-06-13T12:18:09.852Z,943.0
2017-06-13T12:19:17.946Z,943.0
2017-06-13T12:20:26.016Z,943.0
2017-06-13T12:21:34.228Z,943.0
2017-06-13T12:22:42.255Z,943.0
2017-06-13T12:23:50.286Z,943.0
2017-06-13T12:24:58.628Z,943.0
2017-06-13T12:26:06.733Z,943.0
2017-06-13T12:27:14.588Z,943.1
2017-06-13T12:28:24.327Z,943.0
2017-06-13T12:29:30.820Z,943.0
2017-06-13T12:30:39.216Z,943.0
2017-06-13T12:31:46.916Z,943.0
2017-06-13T12:32:54.999Z,943.0
2017-06-13T12:34:03.207Z,943.0
2017-06-13T12:35:11.173Z,943.0
2017-06-13T12:36:19.440Z,943.0
2017-06-13T12:37:27.473Z,943.0
2017-06-13T12:38:35.440Z,943.0
2017-06-13T12:39:43.647Z,942.9
2017-06-13T12:40:51.617Z,943.0
2017-06-13T12:41:59.734Z,943.0
2017-06-13T12:43:07.820Z,942.9
2017-06-13T12:44:15.883Z,942.9
2017-06-13T12:45:24.236Z,942.9
2017-06-13T12:46:32.085Z,942.9
2017-06-13T12:47:40.150Z,943.0
2017-06-13T12:48:48.236Z,942.9
2017-06-13T12:49:56.329Z,942.9
2017-06-13T12:51:04.537Z,942.9
2017-06-13T12:52:12.503Z,943.0
2017-06-13T12:53:20.833Z,942.9
2017-06-13T12:54:28.679Z,942.9
2017-06-13T12:55:36.928Z,942.8
2017-06-13T12:56:44.976Z,942.8
2017-06-13T12:57:52.948Z,942.8
2017-06-13T12:59:01.034Z,942.8
2017-06-13T13:00:09.120Z,942.8
2017-06-13T13:01:17.208Z,942.8
2017-06-13T13:02:25.422Z,942.8
2017-06-13T13:03:33.417Z,942.7
2017-06-13T13:04:42.239Z,942.7
2017-06-13T13:05:49.565Z,942.7
2017-06-13T13:06:57.654Z,942.7
2017-06-13T13:08:05.799Z,942.7
2017-06-13T13:09:13.953Z,942.7
2017-06-13T13:10:21.919Z,942.7
2017-06-13T13:11:30.008Z,942.8
2017-06-13T13:12:38.097Z,942.8
2017-06-13T13:13:46.402Z,942.8
2017-06-13T13:14:54.449Z,942.7
2017-06-13T13:16:02.374Z,942.8
2017-06-13T13:17:10.463Z,942.7
2017-06-13T13:18:18.552Z,942.7
2017-06-13T13:19:26.761Z,942.7
2017-06-13T13:20:34.775Z,942.8
2017-06-13T13:21:42.854Z,942.7
2017-06-13T13:22:50.906Z,942.7
2017-06-13T13:23:59.004Z,942.7
2017-06-13T13:25:07.203Z,942.7
2017-06-13T13:26:15.171Z,942.7
2017-06-13T13:27:23.260Z,942.7
2017-06-13T13:28:31.348Z,942.7
2017-06-13T13:29:39.438Z,942.7
2017-06-13T13:30:47.581Z,942.6
2017-06-13T13:31:55.693Z,942.6
2017-06-13T13:33:03.709Z,942.6
2017-06-13T13:34:11.800Z,942.6
2017-06-13T13:35:19.883Z,942.6
2017-06-13T13:36:28.221Z,942.6
2017-06-13T13:37:36.124Z,942.6
2017-06-13T13:38:44.151Z,942.6
2017-06-13T13:39:52.244Z,942.5
2017-06-13T13:41:00.448Z,942.5
2017-06-13T13:42:08.537Z,942.5
2017-06-13T13:43:16.689Z,942.5
2017-06-13T13:44:24.593Z,942.5
2017-06-13T13:45:32.680Z,942.5
2017-06-13T13:46:40.771Z,942.5
2017-06-13T13:47:48.915Z,942.5
2017-06-13T13:48:57.022Z,942.5
2017-06-13T13:50:05.037Z,942.5
2017-06-13T13:51:13.124Z,942.5
2017-06-13T13:52:21.213Z,942.5
2017-06-13T13:53:29.422Z,942.5
2017-06-13T13:54:37.460Z,942.4
2017-06-13T13:55:45.481Z,942.4
2017-06-13T13:56:53.624Z,942.4
2017-06-13T13:58:01.656Z,942.4
2017-06-13T13:59:09.864Z,942.4
2017-06-13T14:00:17.998Z,942.4
2017-06-13T14:01:25.920Z,942.4
2017-06-13T14:02:34.010Z,942.4
2017-06-13T14:03:42.098Z,942.4
2017-06-13T14:04:50.306Z,942.4
2017-06-13T14:05:58.276Z,942.4
2017-06-13T14:07:06.366Z,942.4
2017-06-13T14:08:14.462Z,942.4
2017-06-13T14:09:22.543Z,942.4
2017-06-13T14:10:30.753Z,942.4
2017-06-13T14:11:38.733Z,942.4
2017-06-13T14:12:46.929Z,942.4
2017-06-13T14:13:54.897Z,942.4
2017-06-13T14:15:02.986Z,942.4
2017-06-13T14:16:11.197Z,942.4
2017-06-13T14:17:19.164Z,942.4
2017-06-13T14:18:27.254Z,942.3
2017-06-13T14:19:35.341Z,942.3
2017-06-13T14:20:43.436Z,942.3
2017-06-13T14:21:51.643Z,942.3
2017-06-13T14:22:59.612Z,942.2
2017-06-13T14:24:07.699Z,942.3
2017-06-13T14:25:15.787Z,942.3
2017-06-13T14:26:23.881Z,942.2
2017-06-13T14:27:32.277Z,942.3
2017-06-13T14:28:40.205Z,942.3
2017-06-13T14:29:48.150Z,942.2
2017-06-13T14:30:56.239Z,942.2
2017-06-13T14:32:04.328Z,942.3
2017-06-13T14:33:12.535Z,942.2
2017-06-13T14:34:20.568Z,942.2
2017-06-13T14:35:28.594Z,942.2
2017-06-13T14:36:36.682Z,942.2