createdAt,value
2018-11-27T00:00:33.815Z,7.70
2018-11-27T00:03:05.517Z,8.00
2018-11-27T00:05:35.895Z,6.73
2018-11-27T00:08:05.191Z,7.90
2018-11-27T00:10:37.335Z,7.10
2018-11-27T00:13:06.566Z,6.23
2018-11-27T00:15:35.462Z,6.90
2018-11-27T00:18:04.403Z,8.67
2018-11-27T00:20:33.771Z,7.00
2018-11-27T00:23:02.722Z,7.03
2018-11-27T00:25:31.591Z,7.63
2018-11-27T00:28:00.475Z,7.30
2018-11-27T00:30:29.437Z,6.37
2018-11-27T00:32:58.262Z,6.97
2018-11-27T00:35:27.130Z,7.13
2018-11-27T00:37:56.003Z,5.53
2018-11-27T00:40:24.874Z,6.37
2018-11-27T00:42:53.742Z,4.50
2018-11-27T00:45:22.643Z,4.60
2018-11-27T00:47:51.562Z,3.10
2018-11-27T00:50:23.110Z,3.20
2018-11-27T00:52:52.080Z,4.87
2018-11-27T00:55:21.374Z,4.30
2018-11-27T00:57:52.176Z,3.00
2018-11-27T01:00:29.568Z,2.20
2018-11-27T01:03:00.959Z,5.50
2018-11-27T01:05:29.800Z,4.57
2018-11-27T01:07:58.635Z,3.70
2018-11-27T01:10:27.562Z,4.70
2018-11-27T01:12:56.422Z,5.23
2018-11-27T01:15:25.360Z,3.77
2018-11-27T01:17:57.067Z,4.80
2018-11-27T01:20:27.287Z,4.47
2018-11-27T01:22:56.155Z,6.40
2018-11-27T01:25:25.090Z,5.72
2018-11-27T01:27:53.916Z,6.70
2018-11-27T01:30:23.425Z,8.87
2018-11-27T01:32:52.363Z,6.77
2018-11-27T01:35:22.401Z,6.03
2018-11-27T01:37:52.919Z,8.23
2018-11-27T01:40:24.386Z,7.53
2018-11-27T01:42:54.838Z,6.77
2018-11-27T01:45:24.105Z,9.07
2018-11-27T01:47:53.084Z,7.70
2018-11-27T01:50:21.999Z,7.77
2018-11-27T01:52:50.857Z,7.83
2018-11-27T01:55:21.174Z,9.00
2018-11-27T01:57:50.023Z,7.30
2018-11-27T02:00:29.782Z,8.43
2018-11-27T02:02:59.967Z,7.33
2018-11-27T02:05:29.474Z,9.60
2018-11-27T02:07:58.350Z,7.43
2018-11-27T02:10:27.248Z,8.53
2018-11-27T02:13:01.097Z,8.63
2018-11-27T02:15:37.187Z,8.50
2018-11-27T02:18:06.745Z,7.83
2018-11-27T02:20:36.833Z,8.00
2018-11-27T02:23:06.193Z,8.57
2018-11-27T02:25:35.046Z,9.63
2018-11-27T02:28:03.924Z,10.27
2018-11-27T02:30:32.850Z,8.23
2018-11-27T02:33:01.745Z,7.13
2018-11-27T02:35:30.624Z,10.60
2018-11-27T02:37:59.486Z,7.37
2018-11-27T02:40:28.383Z,8.27
2018-11-27T02:42:57.262Z,7.80
2018-11-27T02:45:26.153Z,8.67
2018-11-27T02:47:55.270Z,7.67
2018-11-27T02:50:25.291Z,9.67
2018-11-27T02:52:54.173Z,8.83
2018-11-27T02:55:24.695Z,9.07
2018-11-27T02:57:53.671Z,8.77
2018-11-27T03:00:29.202Z,9.07
2018-11-27T03:02:58.034Z,9.77
2018-11-27T03:05:30.027Z,8.40
2018-11-27T03:07:59.940Z,14.83
2018-11-27T03:10:29.185Z,9.07
2018-11-27T03:12:58.049Z,7.80
2018-11-27T03:15:26.921Z,8.83
2018-11-27T03:17:55.857Z,7.83
2018-11-27T03:20:24.837Z,9.03
2018-11-27T03:22:53.690Z,8.50
2018-11-27T03:25:23.172Z,8.10
2018-11-27T03:27:53.371Z,7.70
2018-11-27T03:30:23.972Z,9.93
2018-11-27T03:32:52.860Z,8.70
2018-11-27T03:35:23.163Z,4.87
2018-11-27T03:37:52.265Z,2.93
2018-11-27T03:40:26.642Z,2.63
2018-11-27T03:42:55.741Z,2.97
2018-11-27T03:45:25.038Z,4.00
2018-11-27T03:47:53.945Z,7.80
2018-11-27T03:50:33.193Z,7.20
2018-11-27T03:53:02.025Z,5.53
2018-11-27T03:55:30.892Z,3.60
2018-11-27T03:57:59.764Z,4.07
2018-11-27T04:00:31.318Z,3.77
2018-11-27T04:03:14.700Z,4.30
2018-11-27T04:05:43.660Z,2.87
2018-11-27T04:08:12.482Z,1.60
2018-11-27T04:10:41.767Z,3.10
2018-11-27T04:13:10.593Z,1.47
2018-11-27T04:15:39.450Z,2.50
2018-11-27T04:18:08.416Z,1.83
2018-11-27T04:20:40.545Z,1.63
2018-11-27T04:23:09.425Z,3.30
2018-11-27T04:25:38.325Z,0.90
2018-11-27T04:28:07.850Z,1.27
2018-11-27T04:30:37.842Z,1.07
2018-11-27T04:33:06.717Z,1.73
2018-11-27T04:35:35.579Z,1.20
2018-11-27T04:38:04.825Z,1.73
2018-11-27T04:40:33.810Z,3.07
2018-11-27T04:43:02.678Z,3.30
2018-11-27T04:45:31.579Z,5.97
2018-11-27T04:48:00.412Z,7.63
2018-11-27T04:50:29.359Z,5.13
2018-11-27T04:52:58.203Z,3.90
2018-11-27T04:55:27.073Z,2.90
2018-11-27T04:57:55.924Z,5.80
2018-11-27T05:00:29.057Z,8.50
2018-11-27T05:02:57.933Z,12.03
2018-11-27T05:05:26.794Z,9.33
2018-11-27T05:07:55.652Z,9.23
2018-11-27T05:10:24.814Z,9.10
2018-11-27T05:12:53.655Z,6.33
2018-11-27T05:15:25.063Z,6.67
2018-11-27T05:17:55.654Z,6.07
2018-11-27T05:21:27.681Z,4.20
2018-11-27T05:23:56.528Z,3.23
2018-11-27T05:26:25.482Z,2.90
2018-11-27T05:28:54.349Z,2.33
2018-11-27T05:31:23.314Z,2.33
2018-11-27T05:33:52.149Z,2.80
2018-11-27T05:36:21.094Z,4.60
2018-11-27T05:38:50.606Z,8.43
2018-11-27T05:41:19.553Z,8.50
2018-11-27T05:43:48.414Z,9.43
2018-11-27T05:46:17.245Z,8.07
2018-11-27T05:48:46.110Z,8.13
2018-11-27T05:51:14.973Z,9.60
2018-11-27T05:53:43.842Z,9.83
2018-11-27T05:56:12.701Z,10.47
2018-11-27T05:58:41.553Z,12.27
2018-11-27T06:01:10.461Z,12.40
2018-11-27T06:03:39.325Z,12.10
2018-11-27T06:06:08.193Z,12.43
2018-11-27T06:08:37.109Z,12.73
2018-11-27T06:11:06.961Z,13.03
2018-11-27T06:13:35.934Z,13.50
2018-11-27T06:16:04.926Z,12.63
2018-11-27T06:18:33.786Z,12.87
2018-11-27T06:21:02.896Z,14.40
2018-11-27T06:23:31.746Z,14.57
2018-11-27T06:26:03.742Z,13.60
2018-11-27T06:28:32.600Z,12.43
2018-11-27T06:31:01.494Z,12.40
2018-11-27T06:33:30.369Z,12.63
2018-11-27T06:35:59.225Z,12.87
2018-11-27T06:38:28.104Z,11.63
2018-11-27T06:40:57.037Z,11.70
2018-11-27T06:43:25.885Z,11.53
2018-11-27T06:45:54.733Z,13.27
2018-11-27T06:48:23.609Z,11.07
2018-11-27T06:50:52.490Z,9.47
2018-11-27T06:53:21.395Z,10.27
2018-11-27T06:55:50.239Z,9.53
2018-11-27T06:58:19.098Z,9.90
2018-11-27T07:00:47.973Z,9.40
2018-11-27T07:03:16.882Z,7.87
2018-11-27T07:05:45.785Z,8.50
2018-11-27T07:08:14.654Z,7.20
2018-11-27T07:10:45.177Z,6.37
2018-11-27T07:13:21.442Z,6.10
2018-11-27T07:15:51.067Z,6.17
2018-11-27T07:18:19.926Z,5.80
2018-11-27T07:20:48.805Z,6.12
2018-11-27T07:23:17.929Z,5.70
2018-11-27T07:25:58.781Z,4.72
2018-11-27T07:28:27.710Z,5.33
2018-11-27T07:30:56.653Z,5.70
2018-11-27T07:33:25.506Z,5.70
2018-11-27T07:35:54.346Z,6.33
2018-11-27T07:38:23.762Z,6.90
2018-11-27T07:40:52.997Z,5.20
2018-11-27T07:43:21.994Z,4.42
2018-11-27T07:45:55.241Z,5.00
2018-11-27T07:48:19.727Z,5.13
2018-11-27T07:50:48.611Z,6.30
2018-11-27T07:53:17.432Z,5.28
2018-11-27T07:55:46.637Z,4.40
2018-11-27T07:58:15.603Z,5.95
2018-11-27T08:00:44.907Z,5.42
2018-11-27T08:03:13.585Z,6.53
2018-11-27T08:05:42.550Z,10.03
2018-11-27T08:08:14.486Z,6.85
2018-11-27T08:10:44.858Z,5.17
2018-11-27T08:13:13.794Z,6.78
2018-11-27T08:15:42.781Z,11.45
2018-11-27T08:18:12.361Z,6.40
2018-11-27T08:20:41.258Z,5.90
2018-11-27T08:23:11.269Z,5.85
2018-11-27T08:25:40.246Z,7.65
2018-11-27T08:28:09.105Z,9.10
2018-11-27T08:30:38.006Z,7.10
2018-11-27T08:33:07.268Z,5.10
2018-11-27T08:35:36.149Z,4.58
2018-11-27T08:38:05.435Z,4.75
2018-11-27T08:40:34.431Z,4.60
2018-11-27T08:43:03.676Z,3.95
2018-11-27T08:45:32.546Z,4.30
2018-11-27T08:48:01.426Z,4.87
2018-11-27T08:50:30.386Z,4.55
2018-11-27T08:53:01.337Z,3.90
2018-11-27T08:55:39.957Z,4.28
2018-11-27T08:58:15.285Z,4.37
2018-11-27T09:00:44.311Z,4.30
2018-11-27T09:03:13.173Z,3.20
2018-11-27T09:05:42.057Z,3.52
2018-11-27T09:08:10.899Z,4.58
2018-11-27T09:10:39.917Z,4.30
2018-11-27T09:13:08.794Z,5.92
2018-11-27T09:15:37.722Z,4.45
2018-11-27T09:18:22.679Z,4.45
2018-11-27T09:20:52.049Z,5.08
2018-11-27T09:23:21.083Z,4.33
2018-11-27T09:25:49.992Z,5.85
2018-11-27T09:28:18.905Z,4.40
2018-11-27T09:30:48.963Z,4.42
2018-11-27T09:33:17.847Z,4.08
2018-11-27T09:35:47.514Z,4.55
2018-11-27T09:38:28.647Z,5.40
2018-11-27T09:40:58.026Z,4.40
2018-11-27T09:43:27.001Z,4.90
2018-11-27T09:45:56.455Z,4.17
2018-11-27T09:48:25.354Z,4.50
2018-11-27T09:50:54.243Z,3.10
2018-11-27T09:53:23.130Z,5.25
2018-11-27T09:55:52.174Z,3.90
2018-11-27T09:58:21.193Z,3.20
2018-11-27T10:00:50.147Z,3.40
2018-11-27T10:03:19.001Z,3.15
2018-11-27T10:05:47.924Z,6.70
2018-11-27T10:08:17.399Z,3.95
2018-11-27T10:10:46.867Z,3.85
2018-11-27T10:13:16.446Z,3.60
2018-11-27T10:15:45.774Z,4.40
2018-11-27T10:18:15.314Z,4.10
2018-11-27T10:20:44.615Z,4.58
2018-11-27T10:23:15.062Z,3.87
2018-11-27T10:25:43.975Z,4.00
2018-11-27T10:28:12.875Z,3.60
2018-11-27T10:30:41.910Z,3.72
2018-11-27T10:33:12.128Z,4.90
2018-11-27T10:35:45.735Z,4.27
2018-11-27T10:38:14.618Z,2.58
2018-11-27T10:40:45.211Z,3.42
2018-11-27T10:43:19.776Z,3.50
2018-11-27T10:45:55.494Z,2.52
2018-11-27T10:48:24.444Z,3.15
2018-11-27T10:50:53.562Z,2.60
2018-11-27T10:53:22.602Z,4.97
2018-11-27T10:55:51.531Z,4.87
2018-11-27T10:58:20.469Z,3.17
2018-11-27T11:01:07.934Z,3.60
2018-11-27T11:03:36.873Z,2.80
2018-11-27T11:06:07.455Z,4.22
2018-11-27T11:08:36.376Z,3.50
2018-11-27T11:11:06.270Z,6.25
2018-11-27T11:13:35.117Z,4.00
2018-11-27T11:16:04.465Z,3.50
2018-11-27T11:18:33.401Z,3.20
2018-11-27T11:21:14.380Z,3.42
2018-11-27T11:23:43.319Z,5.22
2018-11-27T11:26:12.178Z,3.58
2018-11-27T11:28:41.034Z,3.30
2018-11-27T11:31:10.050Z,4.93
2018-11-27T11:33:38.891Z,4.58
2018-11-27T11:36:07.791Z,7.37
2018-11-27T11:38:36.721Z,4.77
2018-11-27T11:41:06.430Z,3.77
2018-11-27T11:43:35.409Z,5.00
2018-11-27T11:46:04.616Z,4.70
2018-11-27T11:48:33.441Z,4.20
2018-11-27T11:51:03.787Z,5.05
2018-11-27T11:53:35.663Z,4.67
2018-11-27T11:56:07.117Z,4.78
2018-11-27T11:58:35.965Z,4.10
2018-11-27T12:01:05.417Z,4.05
2018-11-27T12:03:34.296Z,3.45
2018-11-27T12:06:03.193Z,3.30
2018-11-27T12:08:32.063Z,3.80
2018-11-27T12:11:00.930Z,4.10
2018-11-27T12:13:29.810Z,2.67
2018-11-27T12:15:58.649Z,3.10
2018-11-27T12:18:39.764Z,3.45
2018-11-27T12:21:08.709Z,4.20
2018-11-27T12:23:37.597Z,3.23
2018-11-27T12:26:06.504Z,2.80
2018-11-27T12:28:35.370Z,3.80
2018-11-27T12:31:05.285Z,3.20
2018-11-27T12:33:34.169Z,3.57
2018-11-27T12:36:03.027Z,4.93
2018-11-27T12:38:31.881Z,4.40
2018-11-27T12:41:00.818Z,4.53
2018-11-27T12:43:29.694Z,4.43
2018-11-27T12:45:58.573Z,4.30
2018-11-27T12:48:27.418Z,3.98
2018-11-27T12:50:56.412Z,3.45
2018-11-27T12:53:25.365Z,3.62
2018-11-27T12:55:54.277Z,3.55
2018-11-27T12:58:23.161Z,4.20
2018-11-27T13:00:52.107Z,4.15
2018-11-27T13:03:20.958Z,3.83
2018-11-27T13:05:49.852Z,3.52
2018-11-27T13:08:22.332Z,3.27
2018-11-27T13:10:51.403Z,4.25
2018-11-27T13:13:20.249Z,5.50
2018-11-27T13:15:49.129Z,4.30
2018-11-27T13:18:18.140Z,5.63
2018-11-27T13:20:47.522Z,4.20
2018-11-27T13:23:17.040Z,4.22
2018-11-27T13:25:45.957Z,4.37
2018-11-27T13:28:15.286Z,3.90
2018-11-27T13:30:57.029Z,4.25
2018-11-27T13:33:29.511Z,3.85
2018-11-27T13:35:58.400Z,3.87
2018-11-27T13:38:27.319Z,4.03
2018-11-27T13:40:56.286Z,3.80
2018-11-27T13:43:27.808Z,4.08
2018-11-27T13:45:59.333Z,3.77
2018-11-27T13:48:28.254Z,4.50
2018-11-27T13:50:57.265Z,3.57
2018-11-27T13:53:26.169Z,2.63
2018-11-27T13:55:55.259Z,3.20
2018-11-27T13:58:24.191Z,3.65
2018-11-27T14:00:53.143Z,4.17
2018-11-27T14:03:22.015Z,3.55
2018-11-27T14:05:50.917Z,3.77
2018-11-27T14:08:19.824Z,3.40
2018-11-27T14:10:48.757Z,3.33
2018-11-27T14:13:17.662Z,4.30
2018-11-27T14:15:46.563Z,3.25
2018-11-27T14:18:15.457Z,3.77
2018-11-27T14:20:44.435Z,3.70
2018-11-27T14:23:13.315Z,3.62
2018-11-27T14:25:42.211Z,3.98
2018-11-27T14:28:11.108Z,4.28
2018-11-27T14:30:40.098Z,4.20
2018-11-27T14:33:08.963Z,5.08
2018-11-27T14:35:37.786Z,4.40
2018-11-27T14:38:06.938Z,4.45
2018-11-27T14:40:35.820Z,5.58
2018-11-27T14:43:04.713Z,3.95
2018-11-27T14:45:33.569Z,3.90
2018-11-27T14:48:02.434Z,4.90
2018-11-27T14:50:31.413Z,4.17
2018-11-27T14:53:00.321Z,4.72
2018-11-27T14:55:33.857Z,4.80
2018-11-27T14:58:02.757Z,8.33
2018-11-27T15:00:33.435Z,4.70
2018-11-27T15:03:02.322Z,4.55
2018-11-27T15:05:35.906Z,5.05
2018-11-27T15:08:07.200Z,4.87
2018-11-27T15:10:36.223Z,4.30
2018-11-27T15:13:05.882Z,5.85
2018-11-27T15:15:34.770Z,5.10
2018-11-27T15:18:03.978Z,5.50
2018-11-27T15:20:33.006Z,5.22
2018-11-27T15:23:01.898Z,4.85
2018-11-27T15:25:30.823Z,5.12
2018-11-27T15:27:59.732Z,6.80
2018-11-27T15:30:32.225Z,5.05
2018-11-27T15:33:01.112Z,5.15
2018-11-27T15:35:29.969Z,5.00
2018-11-27T15:37:58.851Z,5.22
2018-11-27T15:40:29.219Z,4.60
2018-11-27T15:42:58.461Z,6.28
2018-11-27T15:45:33.245Z,7.62
2018-11-27T15:48:03.666Z,6.25
2018-11-27T15:50:32.582Z,6.22
2018-11-27T15:53:13.410Z,7.37
2018-11-27T15:55:42.267Z,9.00
2018-11-27T15:58:12.841Z,7.17
2018-11-27T16:00:42.936Z,6.53
2018-11-27T16:03:12.047Z,6.37
2018-11-27T16:05:45.201Z,7.15
2018-11-27T16:08:14.777Z,6.92
2018-11-27T16:10:43.746Z,6.90
2018-11-27T16:13:12.589Z,8.38
2018-11-27T16:15:41.477Z,7.33
2018-11-27T16:18:10.354Z,10.25
2018-11-27T16:20:39.313Z,7.03
2018-11-27T16:23:08.185Z,9.28
2018-11-27T16:25:37.101Z,8.70
2018-11-27T16:28:06.094Z,9.73
2018-11-27T16:30:35.117Z,8.38
2018-11-27T16:33:04.153Z,11.55
2018-11-27T16:35:33.037Z,11.10
2018-11-27T16:38:01.892Z,8.40
2018-11-27T16:40:35.498Z,10.20
2018-11-27T16:43:04.589Z,9.38
2018-11-27T16:45:33.490Z,12.35
2018-11-27T16:48:02.318Z,13.03
2018-11-27T16:50:31.282Z,12.63
2018-11-27T16:53:00.212Z,13.70
2018-11-27T16:55:29.104Z,15.43
2018-11-27T16:57:58.003Z,13.53
2018-11-27T17:00:33.765Z,11.20
2018-11-27T17:03:04.282Z,15.18
2018-11-27T17:05:43.688Z,13.65
2018-11-27T17:08:12.721Z,13.72
2018-11-27T17:10:44.184Z,10.65
2018-11-27T17:13:14.800Z,13.08
2018-11-27T17:15:43.718Z,14.30
2018-11-27T17:18:13.014Z,14.28
2018-11-27T17:20:43.954Z,18.27
2018-11-27T17:23:14.949Z,16.70
2018-11-27T17:25:43.891Z,15.98
2018-11-27T17:28:16.984Z,15.00
2018-11-27T17:30:59.795Z,15.10
2018-11-27T17:33:44.017Z,17.80
2018-11-27T17:36:12.878Z,15.43
2018-11-27T17:38:41.797Z,14.20
2018-11-27T17:41:10.806Z,15.40
2018-11-27T17:43:40.127Z,17.87
2018-11-27T17:46:09.046Z,15.28
2018-11-27T17:48:37.963Z,16.32
2018-11-27T17:51:07.403Z,17.12
2018-11-27T17:53:36.291Z,18.12
2018-11-27T17:56:05.239Z,18.77
2018-11-27T17:58:34.113Z,17.27
2018-11-27T18:01:03.115Z,14.60
2018-11-27T18:03:32.073Z,13.78
2018-11-27T18:06:00.975Z,16.42
2018-11-27T18:08:29.833Z,16.12
2018-11-27T18:10:59.733Z,13.72
2018-11-27T18:13:28.616Z,19.25
2018-11-27T18:15:57.477Z,16.48
2018-11-27T18:18:26.339Z,18.12
2018-11-27T18:20:55.274Z,22.20
2018-11-27T18:23:24.158Z,23.50
2018-11-27T18:25:53.070Z,22.55
2018-11-27T18:28:21.979Z,16.80
2018-11-27T18:30:50.995Z,17.10
2018-11-27T18:33:19.892Z,16.57
2018-11-27T18:35:48.769Z,19.65
2018-11-27T18:38:17.662Z,16.90
2018-11-27T18:40:47.377Z,18.42
2018-11-27T18:43:16.786Z,19.57
2018-11-27T18:45:45.704Z,21.07
2018-11-27T18:48:14.582Z,17.00
2018-11-27T18:50:44.269Z,21.23
2018-11-27T18:53:13.476Z,20.55
2018-11-27T18:55:42.374Z,17.05
2018-11-27T18:58:11.317Z,19.42
2018-11-27T19:00:40.305Z,20.72
2018-11-27T19:03:09.618Z,20.32
2018-11-27T19:05:38.455Z,18.85
2018-11-27T19:08:08.054Z,23.55
2018-11-27T19:10:37.988Z,19.73
2018-11-27T19:13:07.424Z,20.25
2018-11-27T19:15:43.022Z,21.65
2018-11-27T19:18:20.895Z,17.95
2018-11-27T19:20:49.963Z,23.52
2018-11-27T19:23:21.257Z,21.37
2018-11-27T19:25:50.323Z,19.27
2018-11-27T19:28:20.225Z,22.42
2018-11-27T19:30:49.998Z,22.40
2018-11-27T19:33:19.215Z,21.62
2018-11-27T19:36:00.846Z,24.23
2018-11-27T19:38:30.704Z,24.72
2018-11-27T19:40:59.977Z,22.32
2018-11-27T19:43:28.851Z,22.58
2018-11-27T19:45:57.822Z,21.65
2018-11-27T19:48:27.456Z,24.55
2018-11-27T19:50:56.409Z,21.97
2018-11-27T19:53:25.615Z,27.25
2018-11-27T19:55:54.487Z,28.55
2018-11-27T19:58:24.272Z,24.85
2018-11-27T20:00:53.275Z,26.27
2018-11-27T20:03:22.147Z,26.35
2018-11-27T20:05:51.471Z,25.05
2018-11-27T20:08:20.358Z,24.63
2018-11-27T20:10:49.934Z,45.70
2018-11-27T20:13:18.884Z,24.05
2018-11-27T20:15:47.786Z,29.00
2018-11-27T20:18:18.829Z,22.10
2018-11-27T20:20:48.821Z,26.07
2018-11-27T20:23:18.319Z,23.22
2018-11-27T20:25:48.256Z,24.27
2018-11-27T20:28:18.758Z,23.60
2018-11-27T20:30:48.985Z,26.65
2018-11-27T20:33:18.254Z,23.85
2018-11-27T20:35:47.816Z,26.50
2018-11-27T20:38:16.746Z,24.77
2018-11-27T20:40:45.738Z,23.47
2018-11-27T20:43:14.626Z,24.35
2018-11-27T20:45:43.509Z,23.98
2018-11-27T20:48:16.374Z,23.22
2018-11-27T20:50:48.340Z,25.95
2018-11-27T20:53:17.306Z,27.05
2018-11-27T20:55:46.466Z,24.67
2018-11-27T20:58:15.390Z,22.55
2018-11-27T21:00:46.447Z,23.95
2018-11-27T21:03:15.397Z,26.30
2018-11-27T21:05:44.260Z,20.57
2018-11-27T21:08:13.153Z,22.98
2018-11-27T21:10:42.274Z,26.35
2018-11-27T21:13:12.038Z,23.87
2018-11-27T21:15:42.338Z,23.65
2018-11-27T21:18:12.275Z,22.52
2018-11-27T21:20:42.726Z,25.92
2018-11-27T21:23:11.687Z,23.32
2018-11-27T21:25:56.393Z,29.42
2018-11-27T21:28:22.421Z,26.93
2018-11-27T21:30:52.607Z,26.27
2018-11-27T21:33:21.483Z,23.87
2018-11-27T21:35:50.394Z,23.22
2018-11-27T21:38:19.279Z,25.57
2018-11-27T21:40:48.206Z,23.83
2018-11-27T21:43:17.058Z,25.43
2018-11-27T21:45:45.949Z,30.40
2018-11-27T21:48:14.915Z,29.52
2018-11-27T21:50:44.143Z,26.57
2018-11-27T21:53:13.601Z,26.12
2018-11-27T21:55:42.673Z,25.23
2018-11-27T21:58:11.525Z,22.07
2018-11-27T22:00:41.917Z,23.98
2018-11-27T22:03:11.853Z,24.60
2018-11-27T22:05:40.705Z,27.80
2018-11-27T22:08:09.610Z,25.23
2018-11-27T22:10:38.698Z,26.17
2018-11-27T22:13:10.974Z,31.40
2018-11-27T22:15:41.634Z,32.95
2018-11-27T22:18:11.753Z,29.18
2018-11-27T22:20:40.730Z,29.40
2018-11-27T22:23:09.907Z,27.70
2018-11-27T22:25:38.813Z,28.80
2018-11-27T22:28:08.529Z,26.73
2018-11-27T22:30:37.434Z,29.30
2018-11-27T22:33:07.842Z,26.62
2018-11-27T22:35:36.993Z,27.60
2018-11-27T22:38:07.173Z,25.97
2018-11-27T22:40:36.059Z,22.98
2018-11-27T22:43:06.233Z,31.30
2018-11-27T22:45:37.199Z,27.93
2018-11-27T22:48:08.161Z,30.85
2018-11-27T22:50:37.086Z,27.22
2018-11-27T22:53:07.567Z,28.30
2018-11-27T22:55:36.446Z,24.67
2018-11-27T22:58:06.910Z,27.25
2018-11-27T23:00:41.520Z,24.90
2018-11-27T23:03:10.406Z,24.12
2018-11-27T23:05:39.320Z,26.48
2018-11-27T23:08:08.174Z,27.95
2018-11-27T23:10:39.031Z,22.98
2018-11-27T23:13:07.946Z,26.33
2018-11-27T23:15:36.886Z,26.10
2018-11-27T23:18:05.858Z,23.92
2018-11-27T23:20:34.857Z,23.70
2018-11-27T23:23:04.021Z,26.68
2018-11-27T23:25:32.914Z,24.82
2018-11-27T23:28:01.811Z,26.85
2018-11-27T23:30:30.754Z,25.60
2018-11-27T23:32:59.610Z,30.02
2018-11-27T23:35:28.439Z,27.25
2018-11-27T23:37:57.281Z,22.58
2018-11-27T23:40:26.233Z,25.40
2018-11-27T23:42:55.067Z,22.98
2018-11-27T23:45:23.894Z,27.10
2018-11-27T23:47:52.737Z,26.20
2018-11-27T23:50:22.218Z,28.95
2018-11-27T23:52:51.074Z,21.82
2018-11-27T23:55:20.324Z,24.57
2018-11-27T23:57:49.169Z,28.35
