createdAt,value
2018-10-18T00:01:38.621Z,12.20
2018-10-18T00:04:07.770Z,12.10
2018-10-18T00:06:36.783Z,12.20
2018-10-18T00:09:08.544Z,12.10
2018-10-18T00:11:37.531Z,12.00
2018-10-18T00:14:06.213Z,11.90
2018-10-18T00:16:35.007Z,11.90
2018-10-18T00:19:03.579Z,11.90
2018-10-18T00:21:32.390Z,11.70
2018-10-18T00:24:01.683Z,11.70
2018-10-18T00:26:31.057Z,11.80
2018-10-18T00:28:59.753Z,11.80
2018-10-18T00:31:28.622Z,11.90
2018-10-18T00:33:57.249Z,11.90
2018-10-18T00:36:26.424Z,11.90
2018-10-18T00:38:54.958Z,11.80
2018-10-18T00:41:23.686Z,11.70
2018-10-18T00:43:52.548Z,11.50
2018-10-18T00:46:21.145Z,11.40
2018-10-18T00:48:50.320Z,11.50
2018-10-18T00:51:18.870Z,11.50
2018-10-18T00:53:47.441Z,11.50
2018-10-18T00:56:16.205Z,11.40
2018-10-18T00:58:44.802Z,11.40
2018-10-18T01:01:14.447Z,11.40
2018-10-18T01:03:43.452Z,11.40
2018-10-18T01:06:12.452Z,11.40
2018-10-18T01:08:40.926Z,11.50
2018-10-18T01:11:09.434Z,11.50
2018-10-18T01:13:38.016Z,11.40
2018-10-18T01:16:06.665Z,11.30
2018-10-18T01:18:35.271Z,11.30
2018-10-18T01:21:04.915Z,11.30
2018-10-18T01:23:33.621Z,11.40
2018-10-18T01:26:02.728Z,11.30
2018-10-18T01:28:31.388Z,11.30
2018-10-18T01:31:00.092Z,11.20
2018-10-18T01:33:28.872Z,11.10
2018-10-18T01:35:57.527Z,11.10
2018-10-18T01:38:26.238Z,11.10
2018-10-18T01:40:55.115Z,11.10
2018-10-18T01:43:23.926Z,11.20
2018-10-18T01:45:52.677Z,11.10
2018-10-18T01:48:21.918Z,11.10
2018-10-18T01:50:50.478Z,11.30
2018-10-18T01:53:19.226Z,11.30
2018-10-18T01:55:47.794Z,11.20
2018-10-18T01:58:16.651Z,11.10
2018-10-18T02:00:46.130Z,11.10
2018-10-18T02:03:15.182Z,11.00
2018-10-18T02:05:43.805Z,11.00
2018-10-18T02:08:12.462Z,11.00
2018-10-18T02:10:41.021Z,10.90
2018-10-18T02:13:09.751Z,11.00
2018-10-18T02:15:38.569Z,10.90
2018-10-18T02:18:07.256Z,10.80
2018-10-18T02:20:35.803Z,10.90
2018-10-18T02:23:04.322Z,10.80
2018-10-18T02:25:33.010Z,10.80
2018-10-18T02:28:02.051Z,10.90
2018-10-18T02:30:30.936Z,10.90
2018-10-18T02:32:59.891Z,10.80
2018-10-18T02:35:35.222Z,10.90
2018-10-18T02:38:04.606Z,10.90
2018-10-18T02:40:33.624Z,10.90
2018-10-18T02:43:02.285Z,10.80
2018-10-18T02:45:31.407Z,10.80
2018-10-18T02:48:00.055Z,10.60
2018-10-18T02:50:28.476Z,10.70
2018-10-18T02:52:57.359Z,10.70
2018-10-18T02:55:25.905Z,10.60
2018-10-18T02:57:54.521Z,10.60
2018-10-18T03:00:23.049Z,10.70
2018-10-18T03:02:52.360Z,10.60
2018-10-18T03:05:21.003Z,10.60
2018-10-18T03:07:49.455Z,10.60
2018-10-18T03:10:18.015Z,10.40
2018-10-18T03:12:46.845Z,10.30
2018-10-18T03:15:15.627Z,10.30
2018-10-18T03:17:44.412Z,10.30
2018-10-18T03:20:13.060Z,10.30
2018-10-18T03:22:41.908Z,10.40
2018-10-18T03:25:10.933Z,10.40
2018-10-18T03:27:40.499Z,10.30
2018-10-18T03:30:09.588Z,10.20
2018-10-18T03:32:37.958Z,10.20
2018-10-18T03:35:07.298Z,10.20
2018-10-18T03:37:36.416Z,10.20
2018-10-18T03:40:04.951Z,10.20
2018-10-18T03:42:33.734Z,10.40
2018-10-18T03:45:02.591Z,10.50
2018-10-18T03:47:31.238Z,10.60
2018-10-18T03:49:59.755Z,10.60
2018-10-18T03:52:29.533Z,10.70
2018-10-18T03:54:58.262Z,10.70
2018-10-18T03:57:26.945Z,10.60
2018-10-18T03:59:55.554Z,10.50
2018-10-18T04:02:24.000Z,10.40
2018-10-18T04:04:52.759Z,10.20
2018-10-18T04:07:21.312Z,10.30
2018-10-18T04:09:50.027Z,10.30
2018-10-18T04:12:18.906Z,10.30
2018-10-18T04:14:48.209Z,10.40
2018-10-18T04:17:17.056Z,10.20
2018-10-18T04:19:46.567Z,10.10
2018-10-18T04:22:15.041Z,10.10
2018-10-18T04:24:43.665Z,10.00
2018-10-18T04:27:12.648Z,10.00
2018-10-18T04:29:41.191Z,10.00
2018-10-18T04:32:09.640Z,10.00
2018-10-18T04:34:38.303Z,10.00
2018-10-18T04:37:07.104Z,10.00
2018-10-18T04:39:35.872Z,10.00
2018-10-18T04:42:04.623Z,9.90
2018-10-18T04:44:33.099Z,9.90
2018-10-18T04:47:02.181Z,9.90
2018-10-18T04:49:30.958Z,9.80
2018-10-18T04:51:59.645Z,9.90
2018-10-18T04:54:28.226Z,9.90
2018-10-18T04:56:56.896Z,10.00
2018-10-18T04:59:25.351Z,9.90
2018-10-18T05:01:53.859Z,9.90
2018-10-18T05:04:22.517Z,9.80
2018-10-18T05:06:51.983Z,9.70
2018-10-18T05:09:20.604Z,9.70
2018-10-18T05:11:49.192Z,9.50
2018-10-18T05:14:17.683Z,9.50
2018-10-18T05:16:46.197Z,9.60
2018-10-18T05:19:14.697Z,9.60
2018-10-18T05:21:43.485Z,9.60
2018-10-18T05:24:12.122Z,9.70
2018-10-18T05:26:41.254Z,9.80
2018-10-18T05:29:09.847Z,9.90
2018-10-18T05:31:38.569Z,10.00
2018-10-18T05:34:07.174Z,10.00
2018-10-18T05:36:35.733Z,10.00
2018-10-18T05:39:07.615Z,9.90
2018-10-18T05:41:36.072Z,9.90
2018-10-18T05:44:05.294Z,9.80
2018-10-18T05:46:33.958Z,9.80
2018-10-18T05:49:02.538Z,9.90
2018-10-18T05:51:31.045Z,10.00
2018-10-18T05:54:00.130Z,10.10
2018-10-18T05:56:28.496Z,10.10
2018-10-18T05:58:56.961Z,10.20
2018-10-18T06:01:26.405Z,10.10
2018-10-18T06:03:55.905Z,9.90
2018-10-18T06:06:24.474Z,9.90
2018-10-18T06:08:53.257Z,9.80
2018-10-18T06:11:29.154Z,9.90
2018-10-18T06:13:57.758Z,9.80
2018-10-18T06:16:38.470Z,9.70
2018-10-18T06:19:07.133Z,9.70
2018-10-18T06:21:35.601Z,9.70
2018-10-18T06:24:04.328Z,9.80
2018-10-18T06:26:32.906Z,9.90
2018-10-18T06:29:01.390Z,10.00
2018-10-18T06:31:29.925Z,10.10
2018-10-18T06:33:58.532Z,10.20
2018-10-18T06:36:27.213Z,10.20
2018-10-18T06:38:55.811Z,10.40
2018-10-18T06:41:24.696Z,10.40
2018-10-18T06:43:53.216Z,10.40
2018-10-18T06:46:21.683Z,10.40
2018-10-18T06:48:51.582Z,10.40
2018-10-18T06:51:20.149Z,10.50
2018-10-18T06:53:48.750Z,10.50
2018-10-18T06:56:17.258Z,10.60
2018-10-18T06:58:45.885Z,10.70
2018-10-18T07:01:14.413Z,10.70
2018-10-18T07:03:43.027Z,10.70
2018-10-18T07:06:11.613Z,10.70
2018-10-18T07:08:40.079Z,10.80
2018-10-18T07:11:08.650Z,10.90
2018-10-18T07:13:37.025Z,11.00
2018-10-18T07:16:05.782Z,11.10
2018-10-18T07:18:34.320Z,11.20
2018-10-18T07:21:02.940Z,11.20
2018-10-18T07:23:31.586Z,11.20
2018-10-18T07:26:00.174Z,11.30
2018-10-18T07:28:28.601Z,11.40
2018-10-18T07:30:58.227Z,11.50
2018-10-18T07:33:26.776Z,11.50
2018-10-18T07:35:55.395Z,11.60
2018-10-18T07:38:24.754Z,11.60
2018-10-18T07:40:53.415Z,11.60
2018-10-18T07:43:22.040Z,11.70
2018-10-18T07:45:50.609Z,11.70
2018-10-18T07:48:19.184Z,11.90
2018-10-18T07:50:47.523Z,12.10
2018-10-18T07:53:16.204Z,12.40
2018-10-18T07:55:44.509Z,12.50
2018-10-18T07:58:12.990Z,12.80
2018-10-18T08:00:41.577Z,13.00
2018-10-18T08:03:10.095Z,13.00
2018-10-18T08:05:38.478Z,13.00
2018-10-18T08:08:06.985Z,13.20
2018-10-18T08:10:35.609Z,13.60
2018-10-18T08:13:04.233Z,13.90
2018-10-18T08:15:32.596Z,14.10
2018-10-18T08:18:02.074Z,14.30
2018-10-18T08:20:30.721Z,14.60
2018-10-18T08:22:59.389Z,14.80
2018-10-18T08:25:27.909Z,15.00
2018-10-18T08:27:56.568Z,15.00
2018-10-18T08:30:25.181Z,15.20
2018-10-18T08:32:53.806Z,15.30
2018-10-18T08:35:22.333Z,15.20
2018-10-18T08:37:50.919Z,15.40
2018-10-18T08:40:19.411Z,15.70
2018-10-18T08:42:48.046Z,16.00
2018-10-18T08:45:16.581Z,16.10
2018-10-18T08:47:45.017Z,16.20
2018-10-18T08:50:13.594Z,16.50
2018-10-18T08:52:42.287Z,16.60
2018-10-18T08:55:13.310Z,16.80
2018-10-18T08:57:42.562Z,16.90
2018-10-18T09:00:11.837Z,16.60
2018-10-18T09:02:41.151Z,16.90
2018-10-18T09:05:10.148Z,17.10
2018-10-18T09:07:39.149Z,17.40
2018-10-18T09:10:08.453Z,17.60
2018-10-18T09:12:37.334Z,17.20
2018-10-18T09:15:07.391Z,16.80
2018-10-18T09:17:36.142Z,17.00
2018-10-18T09:20:05.087Z,17.40
2018-10-18T09:22:33.704Z,17.60
2018-10-18T09:25:02.957Z,17.50
2018-10-18T09:27:31.509Z,17.60
2018-10-18T09:30:00.616Z,17.80
2018-10-18T09:32:29.141Z,18.00
2018-10-18T09:34:57.961Z,17.90
2018-10-18T09:37:26.513Z,17.70
2018-10-18T09:39:55.840Z,17.70
2018-10-18T09:42:24.259Z,18.00
2018-10-18T09:44:53.110Z,17.60
2018-10-18T09:47:22.334Z,17.80
2018-10-18T09:49:51.013Z,17.80
2018-10-18T09:52:19.722Z,18.00
2018-10-18T09:54:48.266Z,18.30
2018-10-18T09:57:16.689Z,18.30
2018-10-18T09:59:46.392Z,18.50
2018-10-18T10:02:20.307Z,18.50
2018-10-18T10:04:48.867Z,18.70
2018-10-18T10:07:17.397Z,18.80
2018-10-18T10:09:45.977Z,18.60
2018-10-18T10:12:14.739Z,18.50
2018-10-18T10:14:43.383Z,18.70
2018-10-18T10:17:11.997Z,19.00
2018-10-18T10:19:40.660Z,19.20
2018-10-18T10:22:09.210Z,19.30
2018-10-18T10:24:37.770Z,19.30
2018-10-18T10:27:06.321Z,19.60
2018-10-18T10:29:34.938Z,19.70
2018-10-18T10:32:03.590Z,19.60
2018-10-18T10:34:32.284Z,19.80
2018-10-18T10:37:01.459Z,19.70
2018-10-18T10:39:30.814Z,19.50
2018-10-18T10:41:59.477Z,19.60
2018-10-18T10:44:28.687Z,19.80
2018-10-18T10:46:57.357Z,19.50
2018-10-18T10:49:25.893Z,19.30
2018-10-18T10:51:54.470Z,19.90
2018-10-18T10:54:23.010Z,19.90
2018-10-18T10:56:51.461Z,20.10
2018-10-18T10:59:20.824Z,20.00
2018-10-18T11:01:49.489Z,20.40
2018-10-18T11:04:18.042Z,20.30
2018-10-18T11:06:46.632Z,20.10
2018-10-18T11:09:15.472Z,20.00
2018-10-18T11:11:43.836Z,20.50
2018-10-18T11:14:12.460Z,20.80
2018-10-18T11:16:41.313Z,20.50
2018-10-18T11:19:09.744Z,20.30
2018-10-18T11:21:38.716Z,20.70
2018-10-18T11:24:07.422Z,20.70
2018-10-18T11:26:35.799Z,20.60
2018-10-18T11:29:04.580Z,20.60
2018-10-18T11:31:33.040Z,20.70
2018-10-18T11:34:01.526Z,20.90
2018-10-18T11:36:30.049Z,21.20
2018-10-18T11:38:58.600Z,21.20
2018-10-18T11:41:27.115Z,21.80
2018-10-18T11:43:55.695Z,22.00
2018-10-18T11:46:24.386Z,22.00
2018-10-18T11:48:53.067Z,21.70
2018-10-18T11:51:21.620Z,21.40
2018-10-18T11:53:50.041Z,21.30
2018-10-18T11:56:18.608Z,21.50
2018-10-18T11:58:46.957Z,22.20
2018-10-18T12:01:15.491Z,22.20
2018-10-18T12:03:43.974Z,21.80
2018-10-18T12:06:12.393Z,21.50
2018-10-18T12:08:40.890Z,21.40
2018-10-18T12:11:09.458Z,21.50
2018-10-18T12:13:37.914Z,21.80
2018-10-18T12:16:06.452Z,22.00
2018-10-18T12:18:34.925Z,21.90
2018-10-18T12:21:03.463Z,21.80
2018-10-18T12:23:32.724Z,21.60
2018-10-18T12:26:01.288Z,21.90
2018-10-18T12:28:29.915Z,21.90
2018-10-18T12:30:58.359Z,21.90
2018-10-18T12:33:27.582Z,22.20
2018-10-18T12:35:56.111Z,22.30
2018-10-18T12:38:24.568Z,22.20
2018-10-18T12:40:53.139Z,22.10
2018-10-18T12:43:21.598Z,21.90
2018-10-18T12:45:50.137Z,21.80
2018-10-18T12:48:18.703Z,22.00
2018-10-18T12:50:47.123Z,22.20
2018-10-18T12:53:15.610Z,22.40
2018-10-18T12:55:44.052Z,22.40
2018-10-18T12:58:12.707Z,22.40
2018-10-18T13:00:41.888Z,22.30
2018-10-18T13:03:10.361Z,22.10
2018-10-18T13:05:39.038Z,22.10
2018-10-18T13:08:08.326Z,22.20
2018-10-18T13:10:36.857Z,22.20
2018-10-18T13:13:05.403Z,22.50
2018-10-18T13:15:34.033Z,22.50
2018-10-18T13:18:02.638Z,22.40
2018-10-18T13:20:31.145Z,22.20
2018-10-18T13:22:59.830Z,22.00
2018-10-18T13:25:28.688Z,22.00
2018-10-18T13:27:57.229Z,22.10
2018-10-18T13:30:25.981Z,22.10
2018-10-18T13:32:54.492Z,22.20
2018-10-18T13:35:23.029Z,22.20
2018-10-18T13:37:51.773Z,21.90
2018-10-18T13:40:20.238Z,21.80
2018-10-18T13:42:48.986Z,21.70
2018-10-18T13:45:17.601Z,21.70
2018-10-18T13:47:46.040Z,21.70
2018-10-18T13:50:14.688Z,21.60
2018-10-18T13:52:43.193Z,21.50
2018-10-18T13:55:11.935Z,21.50
2018-10-18T13:57:40.553Z,21.50
2018-10-18T14:00:20.282Z,21.50
2018-10-18T14:02:49.281Z,21.40
2018-10-18T14:05:19.107Z,21.50
2018-10-18T14:07:47.863Z,21.70
2018-10-18T14:10:16.635Z,21.70
2018-10-18T14:12:45.377Z,21.70
2018-10-18T14:15:13.873Z,21.80
2018-10-18T14:17:42.635Z,21.80
2018-10-18T14:20:11.296Z,21.70
2018-10-18T14:22:40.299Z,21.70
2018-10-18T14:25:09.503Z,21.70
2018-10-18T14:27:38.745Z,21.60
2018-10-18T14:30:08.984Z,21.50
2018-10-18T14:32:37.827Z,21.50
2018-10-18T14:35:07.465Z,21.30
2018-10-18T14:37:36.108Z,21.20
2018-10-18T14:40:05.256Z,21.20
2018-10-18T14:42:34.577Z,21.10
2018-10-18T14:45:03.371Z,21.10
2018-10-18T14:47:32.113Z,21.10
2018-10-18T14:50:00.690Z,21.00
2018-10-18T14:52:29.148Z,21.00
2018-10-18T14:54:57.676Z,20.90
2018-10-18T14:57:26.177Z,20.80
2018-10-18T14:59:54.701Z,20.90
2018-10-18T15:02:23.290Z,20.90
2018-10-18T15:04:51.792Z,20.80
2018-10-18T15:07:20.946Z,20.90
2018-10-18T15:09:49.765Z,20.90
2018-10-18T15:12:19.151Z,20.90
2018-10-18T15:14:47.717Z,20.80
2018-10-18T15:17:16.306Z,20.80
2018-10-18T15:19:44.767Z,20.60
2018-10-18T15:22:13.456Z,20.60
2018-10-18T15:24:42.066Z,20.50
2018-10-18T15:27:10.735Z,20.40
2018-10-18T15:29:39.189Z,20.40
2018-10-18T15:32:08.018Z,20.30
2018-10-18T15:34:36.547Z,20.30
2018-10-18T15:37:06.140Z,20.20
2018-10-18T15:39:34.694Z,20.10
2018-10-18T15:42:03.288Z,20.10
2018-10-18T15:44:31.817Z,20.00
2018-10-18T15:47:00.299Z,19.90
2018-10-18T15:49:28.773Z,19.90
2018-10-18T15:51:57.328Z,19.80
2018-10-18T15:54:25.965Z,19.70
2018-10-18T15:56:54.424Z,19.70
2018-10-18T15:59:23.175Z,19.60
2018-10-18T16:01:52.522Z,19.50
2018-10-18T16:04:21.134Z,19.40
2018-10-18T16:06:49.669Z,19.40
2018-10-18T16:09:18.294Z,19.40
2018-10-18T16:11:46.940Z,19.30
2018-10-18T16:14:15.629Z,19.20
2018-10-18T16:16:44.196Z,19.20
2018-10-18T16:19:12.747Z,19.10
2018-10-18T16:21:41.384Z,19.10
2018-10-18T16:24:10.194Z,19.00
2018-10-18T16:26:38.958Z,19.00
2018-10-18T16:29:08.344Z,18.90
2018-10-18T16:31:37.462Z,18.80
2018-10-18T16:34:06.341Z,18.70
2018-10-18T16:36:34.867Z,18.70
2018-10-18T16:39:03.598Z,18.70
2018-10-18T16:41:32.291Z,18.70
2018-10-18T16:44:00.628Z,18.60
2018-10-18T16:46:29.429Z,18.50
2018-10-18T16:48:57.998Z,18.50
2018-10-18T16:51:26.789Z,18.40
2018-10-18T16:53:55.318Z,18.40
2018-10-18T16:56:23.842Z,18.30
2018-10-18T16:58:52.739Z,18.20
2018-10-18T17:01:21.453Z,18.20
2018-10-18T17:03:49.969Z,18.10
2018-10-18T17:06:18.542Z,18.10
2018-10-18T17:08:47.025Z,18.00
2018-10-18T17:11:15.694Z,17.90
2018-10-18T17:13:44.129Z,17.90
2018-10-18T17:16:12.715Z,17.90
2018-10-18T17:18:41.414Z,17.80
2018-10-18T17:21:10.024Z,17.80
2018-10-18T17:23:38.631Z,17.70
2018-10-18T17:26:07.145Z,17.70
2018-10-18T17:28:35.620Z,17.70
2018-10-18T17:31:04.348Z,17.60
2018-10-18T17:33:32.974Z,17.60
2018-10-18T17:36:01.602Z,17.60
2018-10-18T17:38:30.118Z,17.50
2018-10-18T17:40:58.609Z,17.50
2018-10-18T17:43:27.042Z,17.40
2018-10-18T17:45:55.963Z,17.40
2018-10-18T17:48:24.521Z,17.30
2018-10-18T17:50:53.176Z,17.20
2018-10-18T17:53:22.547Z,17.20
2018-10-18T17:55:52.165Z,17.10
2018-10-18T17:58:20.855Z,17.00
2018-10-18T18:00:49.449Z,17.00
2018-10-18T18:03:18.276Z,16.90
2018-10-18T18:05:46.860Z,16.80
2018-10-18T18:08:16.174Z,16.80
2018-10-18T18:10:44.869Z,16.70
2018-10-18T18:13:13.489Z,16.70
2018-10-18T18:15:42.031Z,16.60
2018-10-18T18:18:10.792Z,16.60
2018-10-18T18:20:39.352Z,16.60
2018-10-18T18:23:07.876Z,16.50
2018-10-18T18:25:36.328Z,16.50
2018-10-18T18:28:04.964Z,16.50
2018-10-18T18:30:33.560Z,16.50
2018-10-18T18:33:02.376Z,16.40
2018-10-18T18:35:30.881Z,16.40
2018-10-18T18:37:59.531Z,16.30
2018-10-18T18:40:28.033Z,16.40
2018-10-18T18:42:56.671Z,16.40
2018-10-18T18:45:29.612Z,16.30
2018-10-18T18:47:58.121Z,16.30
2018-10-18T18:50:33.279Z,16.30
2018-10-18T18:53:01.997Z,16.10
2018-10-18T18:55:30.509Z,16.00
2018-10-18T18:57:59.320Z,15.90
2018-10-18T19:00:27.902Z,15.80
2018-10-18T19:02:56.482Z,15.70
2018-10-18T19:05:25.352Z,15.50
2018-10-18T19:07:53.774Z,15.60
2018-10-18T19:10:22.448Z,15.50
2018-10-18T19:12:51.024Z,15.50
2018-10-18T19:15:19.614Z,15.40
2018-10-18T19:17:48.253Z,15.30
2018-10-18T19:20:17.146Z,15.20
2018-10-18T19:22:46.071Z,15.20
2018-10-18T19:25:15.513Z,15.20
2018-10-18T19:27:44.118Z,15.20
2018-10-18T19:30:13.361Z,15.20
2018-10-18T19:32:41.906Z,15.20
2018-10-18T19:35:10.624Z,15.20
2018-10-18T19:37:39.198Z,15.20
2018-10-18T19:40:08.608Z,15.00
2018-10-18T19:42:37.264Z,14.90
2018-10-18T19:45:07.196Z,14.70
2018-10-18T19:47:35.843Z,14.70
2018-10-18T19:50:04.488Z,14.60
2018-10-18T19:52:33.284Z,14.60
2018-10-18T19:55:01.846Z,14.50
2018-10-18T19:57:30.399Z,14.50
2018-10-18T19:59:59.061Z,14.30
2018-10-18T20:02:27.680Z,14.30
2018-10-18T20:04:56.202Z,14.30
2018-10-18T20:07:24.668Z,14.30
2018-10-18T20:09:53.364Z,14.50
2018-10-18T20:12:21.913Z,14.30
2018-10-18T20:14:50.352Z,14.30
2018-10-18T20:17:18.992Z,14.30
2018-10-18T20:19:47.870Z,14.20
2018-10-18T20:22:16.460Z,14.10
2018-10-18T20:24:45.338Z,14.10
2018-10-18T20:27:14.078Z,14.00
2018-10-18T20:29:42.801Z,13.90
2018-10-18T20:32:12.111Z,13.90
2018-10-18T20:34:41.006Z,13.70
2018-10-18T20:37:09.678Z,13.70
2018-10-18T20:39:38.353Z,13.80
2018-10-18T20:42:07.758Z,13.80
2018-10-18T20:44:36.941Z,13.90
2018-10-18T20:47:05.777Z,13.90
2018-10-18T20:49:34.606Z,13.90
2018-10-18T20:52:03.397Z,13.80
2018-10-18T20:54:32.705Z,13.80
2018-10-18T20:57:01.248Z,13.80
2018-10-18T20:59:29.777Z,13.90
2018-10-18T21:01:58.400Z,13.80
2018-10-18T21:04:26.877Z,13.60
2018-10-18T21:06:55.997Z,13.60
2018-10-18T21:09:24.422Z,13.60
2018-10-18T21:11:52.855Z,13.50
2018-10-18T21:14:21.281Z,13.40
2018-10-18T21:16:49.787Z,13.40
2018-10-18T21:19:18.271Z,13.40
2018-10-18T21:21:46.879Z,13.40
2018-10-18T21:24:15.296Z,13.40
2018-10-18T21:26:43.757Z,13.20
2018-10-18T21:29:12.276Z,13.30
2018-10-18T21:31:40.657Z,13.10
2018-10-18T21:34:09.232Z,13.10
2018-10-18T21:36:37.697Z,13.10
2018-10-18T21:39:06.991Z,13.00
2018-10-18T21:41:35.560Z,13.00
2018-10-18T21:44:04.101Z,12.90
2018-10-18T21:46:32.547Z,12.80
2018-10-18T21:49:01.750Z,12.90
2018-10-18T21:51:30.092Z,12.90
2018-10-18T21:53:58.517Z,13.00
2018-10-18T21:56:26.929Z,12.80
2018-10-18T21:58:55.429Z,12.90
2018-10-18T22:01:23.957Z,12.80
2018-10-18T22:03:52.436Z,12.80
2018-10-18T22:06:20.927Z,12.80
2018-10-18T22:08:49.549Z,12.80
2018-10-18T22:11:18.717Z,12.70
2018-10-18T22:13:47.173Z,12.60
2018-10-18T22:16:15.620Z,12.50
2018-10-18T22:18:44.760Z,12.40
2018-10-18T22:21:13.234Z,12.40
2018-10-18T22:23:41.628Z,12.40
2018-10-18T22:26:10.562Z,12.30
2018-10-18T22:28:39.121Z,12.20
2018-10-18T22:31:07.710Z,12.30
2018-10-18T22:33:36.149Z,12.30
2018-10-18T22:36:04.890Z,12.30
2018-10-18T22:38:33.333Z,12.20
2018-10-18T22:41:01.798Z,12.10
2018-10-18T22:43:30.247Z,12.10
2018-10-18T22:46:00.143Z,12.10
2018-10-18T22:48:29.584Z,11.90
2018-10-18T22:50:58.362Z,12.00
2018-10-18T22:53:26.954Z,11.90
2018-10-18T22:55:55.426Z,12.00
2018-10-18T22:58:23.828Z,12.10
2018-10-18T23:00:52.475Z,12.10
2018-10-18T23:03:21.801Z,11.90
2018-10-18T23:05:50.338Z,11.90
2018-10-18T23:08:18.801Z,11.90
2018-10-18T23:10:47.291Z,11.80
2018-10-18T23:13:15.792Z,11.70
2018-10-18T23:15:44.194Z,11.70
2018-10-18T23:18:12.624Z,11.80
2018-10-18T23:20:41.403Z,11.70
2018-10-18T23:23:10.452Z,11.70
2018-10-18T23:25:39.046Z,11.70
2018-10-18T23:28:08.221Z,11.60
2018-10-18T23:30:36.700Z,11.60
2018-10-18T23:33:05.201Z,11.70
2018-10-18T23:35:33.565Z,11.80
2018-10-18T23:38:02.017Z,11.90
2018-10-18T23:40:30.467Z,11.90
2018-10-18T23:42:58.932Z,11.90
2018-10-18T23:45:27.359Z,11.90
2018-10-18T23:47:55.794Z,11.90
2018-10-18T23:50:24.272Z,11.70
2018-10-18T23:52:52.791Z,11.70
2018-10-18T23:55:21.224Z,11.60
2018-10-18T23:57:49.769Z,11.60
