createdAt,value
2023-04-20T00:00:11.329Z,102392.91
2023-04-20T00:05:10.633Z,102388.28
2023-04-20T00:10:00.559Z,102377.78
2023-04-20T00:14:50.883Z,102366.25
2023-04-20T00:19:40.653Z,102373.78
2023-04-20T00:24:33.002Z,102378.16
2023-04-20T00:29:22.952Z,102369.16
2023-04-20T00:34:12.784Z,102366.56
2023-04-20T00:39:03.097Z,102361.06
2023-04-20T00:43:57.397Z,102365.75
2023-04-20T00:48:47.638Z,102356.25
2023-04-20T00:53:37.700Z,102358.84
2023-04-20T00:58:29.047Z,102327.47
2023-04-20T01:03:22.852Z,102350.13
2023-04-20T01:08:12.839Z,102337.78
2023-04-20T01:13:03.574Z,102318.63
2023-04-20T01:17:54.033Z,102324.56
2023-04-20T01:22:52.068Z,102306.03
2023-04-20T01:27:42.504Z,102285.84
2023-04-20T01:32:32.526Z,102292.84
2023-04-20T01:37:24.964Z,102285.66
2023-04-20T01:42:19.096Z,102248.88
2023-04-20T01:47:09.431Z,102255.22
2023-04-20T01:51:59.446Z,102254.50
2023-04-20T01:56:51.583Z,102217.78
2023-04-20T02:01:46.350Z,102228.25
2023-04-20T02:06:39.350Z,102261.31
2023-04-20T02:11:36.026Z,102241.00
2023-04-20T02:16:31.875Z,102237.53
2023-04-20T02:21:26.342Z,102211.97
2023-04-20T02:26:17.064Z,102225.06
2023-04-20T02:31:09.530Z,102226.13
2023-04-20T02:35:59.741Z,102231.38
2023-04-20T02:40:52.347Z,102207.63
2023-04-20T02:45:45.613Z,102209.38
2023-04-20T02:50:36.645Z,102177.84
2023-04-20T02:55:36.142Z,102207.03
2023-04-20T03:00:37.031Z,102183.84
2023-04-20T03:05:31.029Z,102201.81
2023-04-20T03:10:21.852Z,102191.50
2023-04-20T03:15:30.357Z,102167.88
2023-04-20T03:20:46.173Z,102173.16
2023-04-20T03:25:36.286Z,102185.59
2023-04-20T03:30:33.476Z,102164.66
2023-04-20T03:35:30.280Z,102167.81
2023-04-20T03:40:23.370Z,102149.72
2023-04-20T03:45:15.835Z,102150.25
2023-04-20T03:50:06.103Z,102136.59
2023-04-20T03:54:58.200Z,102115.81
2023-04-20T03:59:50.601Z,102124.16
2023-04-20T04:04:45.602Z,102126.22
2023-04-20T04:09:35.770Z,102128.06
2023-04-20T04:14:25.933Z,102122.19
2023-04-20T04:19:19.035Z,102113.59
2023-04-20T04:24:10.129Z,102111.94
2023-04-20T04:29:24.933Z,102097.22
2023-04-20T04:34:20.917Z,102091.31
2023-04-20T04:39:14.418Z,102093.09
2023-04-20T04:44:12.394Z,102078.34
2023-04-20T04:49:07.654Z,102089.72
2023-04-20T04:54:03.134Z,102075.06
2023-04-20T04:58:53.317Z,102068.41
2023-04-20T05:03:43.189Z,102067.50
2023-04-20T05:08:36.897Z,102052.13
2023-04-20T05:13:30.397Z,102049.50
2023-04-20T05:18:22.555Z,102027.91
2023-04-20T05:23:15.035Z,102037.56
2023-04-20T05:28:05.640Z,102036.59
2023-04-20T05:32:59.438Z,102036.69
2023-04-20T05:37:49.796Z,102005.59
2023-04-20T05:42:42.914Z,102030.13
2023-04-20T05:47:33.308Z,102019.63
2023-04-20T05:52:27.445Z,101996.75
2023-04-20T05:57:19.089Z,102032.56
2023-04-20T06:02:09.169Z,102026.56
2023-04-20T06:07:00.318Z,102029.13
2023-04-20T06:11:53.754Z,102020.50
2023-04-20T06:16:43.693Z,102023.22
2023-04-20T06:21:34.042Z,102031.00
2023-04-20T06:26:26.263Z,102010.25
2023-04-20T06:31:19.496Z,102000.06
2023-04-20T06:36:10.225Z,102002.19
2023-04-20T06:41:02.772Z,101998.09
2023-04-20T06:45:55.470Z,101987.09
2023-04-20T06:50:50.685Z,101983.03
2023-04-20T06:55:40.741Z,101980.53
2023-04-20T07:00:33.520Z,101979.88
2023-04-20T07:05:23.746Z,101955.47
2023-04-20T07:10:18.004Z,101975.69
2023-04-20T07:15:45.368Z,101975.69
2023-04-20T07:20:35.381Z,101980.78
2023-04-20T07:25:28.196Z,101985.56
2023-04-20T07:30:18.972Z,101984.56
2023-04-20T07:35:10.192Z,101973.28
2023-04-20T07:40:00.167Z,101967.28
2023-04-20T07:44:52.953Z,101989.47
2023-04-20T07:49:43.849Z,101984.00
2023-04-20T07:54:39.872Z,101972.63
2023-04-20T07:59:37.123Z,101992.63
2023-04-20T08:04:32.182Z,101988.69
2023-04-20T08:09:22.198Z,102001.50
2023-04-20T08:14:12.240Z,101997.75
2023-04-20T08:19:01.988Z,102002.25
2023-04-20T08:23:54.825Z,101988.91
2023-04-20T08:28:45.132Z,101983.03
2023-04-20T08:33:34.925Z,101978.69
2023-04-20T08:38:33.727Z,101969.09
2023-04-20T08:43:26.958Z,101970.75
2023-04-20T08:48:17.211Z,101964.88
2023-04-20T08:53:07.612Z,101969.13
2023-04-20T08:57:57.397Z,101973.09
2023-04-20T09:02:56.997Z,101967.25
2023-04-20T09:07:55.610Z,101955.50
2023-04-20T09:12:45.982Z,101949.28
2023-04-20T09:17:36.486Z,101970.16
2023-04-20T09:22:35.285Z,101949.06
2023-04-20T09:27:26.461Z,101948.06
2023-04-20T09:32:23.916Z,101936.56
2023-04-20T09:37:14.414Z,101945.56
2023-04-20T09:42:07.798Z,101949.25
2023-04-20T09:46:57.667Z,101931.06
2023-04-20T09:51:47.973Z,101919.78
2023-04-20T09:56:38.179Z,101911.91
2023-04-20T10:01:36.131Z,101922.97
2023-04-20T10:06:29.268Z,101920.56
2023-04-20T10:11:41.226Z,101906.47
2023-04-20T10:16:41.855Z,101898.44
2023-04-20T10:21:35.174Z,101894.47
2023-04-20T10:26:33.330Z,101891.50
2023-04-20T10:31:25.553Z,101898.41
2023-04-20T10:36:25.519Z,101889.72
2023-04-20T10:41:16.434Z,101889.72
2023-04-20T10:46:06.215Z,101887.03
2023-04-20T10:50:56.440Z,101880.50
2023-04-20T10:55:51.933Z,101884.94
2023-04-20T11:00:44.145Z,101888.81
2023-04-20T11:05:36.170Z,101881.25
2023-04-20T11:10:27.797Z,101884.53
2023-04-20T11:15:20.584Z,101872.44
2023-04-20T11:20:12.513Z,101860.31
2023-04-20T11:25:07.004Z,101867.25
2023-04-20T11:30:00.135Z,101861.88
2023-04-20T11:35:06.415Z,101848.19
2023-04-20T11:40:04.584Z,101841.91
2023-04-20T11:44:54.162Z,101839.47
2023-04-20T11:49:44.058Z,101830.59
2023-04-20T11:54:37.018Z,101816.13
2023-04-20T11:59:26.848Z,101821.72
2023-04-20T12:04:18.011Z,101811.66
2023-04-20T12:09:09.112Z,101817.84
2023-04-20T12:14:01.480Z,101810.06
2023-04-20T12:18:52.079Z,101811.84
2023-04-20T12:23:44.461Z,101803.22
2023-04-20T12:28:37.066Z,101804.97
2023-04-20T12:33:31.423Z,101813.66
2023-04-20T12:38:21.216Z,101790.22
2023-04-20T12:43:38.976Z,101794.50
2023-04-20T12:48:31.219Z,101796.91
2023-04-20T12:53:44.772Z,101791.69
2023-04-20T12:58:34.333Z,101785.50
2023-04-20T13:03:24.341Z,101794.09
2023-04-20T13:08:16.732Z,101791.28
2023-04-20T13:13:24.313Z,101791.34
2023-04-20T13:18:15.568Z,101794.22
2023-04-20T13:23:05.825Z,101782.97
2023-04-20T13:28:00.663Z,101780.38
2023-04-20T13:32:54.118Z,101787.47
2023-04-20T13:37:44.542Z,101776.22
2023-04-20T13:42:34.603Z,101774.31
2023-04-20T13:47:28.040Z,101778.47
2023-04-20T13:52:18.029Z,101769.91
2023-04-20T13:57:07.671Z,101774.25
2023-04-20T14:01:57.270Z,101755.19
2023-04-20T14:06:49.582Z,101761.19
2023-04-20T14:11:39.160Z,101751.84
2023-04-20T14:16:28.951Z,101748.28
2023-04-20T14:21:18.832Z,101748.31
2023-04-20T14:26:12.204Z,101742.25
2023-04-20T14:31:01.881Z,101743.19
2023-04-20T14:35:51.640Z,101735.41
2023-04-20T14:40:43.239Z,101739.81
2023-04-20T14:45:39.448Z,101741.53
2023-04-20T14:50:33.185Z,101740.69
2023-04-20T14:55:25.984Z,101731.91
2023-04-20T15:00:16.396Z,101727.66
2023-04-20T15:05:10.838Z,101728.53
2023-04-20T15:10:00.999Z,101721.53
2023-04-20T15:14:57.042Z,101716.31
2023-04-20T15:19:46.771Z,101712.91
2023-04-20T15:24:40.116Z,101702.50
2023-04-20T15:29:29.836Z,101709.44
2023-04-20T15:34:19.633Z,101704.25
2023-04-20T15:39:09.701Z,101705.13
2023-04-20T15:44:02.422Z,101693.81
2023-04-20T15:48:55.145Z,101685.16
2023-04-20T15:53:52.398Z,101692.13
2023-04-20T15:58:42.026Z,101682.59
2023-04-20T16:03:34.984Z,101683.44
2023-04-20T16:08:24.712Z,101683.44
2023-04-20T16:13:16.618Z,101686.06
2023-04-20T16:18:06.523Z,101691.25
2023-04-20T16:22:58.942Z,101686.84
2023-04-20T16:27:50.021Z,101686.84
2023-04-20T16:32:41.587Z,101696.44
2023-04-20T16:37:33.769Z,101699.03
2023-04-20T16:42:26.113Z,101701.69
2023-04-20T16:47:15.744Z,101705.13
2023-04-20T16:52:06.851Z,101704.28
2023-04-20T16:56:56.633Z,101701.69
2023-04-20T17:01:49.073Z,101713.81
2023-04-20T17:06:39.713Z,101703.41
2023-04-20T17:11:35.656Z,101699.06
2023-04-20T17:16:25.392Z,101703.41
2023-04-20T17:21:19.534Z,101699.06
2023-04-20T17:26:09.117Z,101701.69
2023-04-20T17:30:59.346Z,101692.16
2023-04-20T17:35:52.000Z,101695.59
2023-04-20T17:40:45.160Z,101696.44
2023-04-20T17:45:35.247Z,101701.66
2023-04-20T17:50:24.922Z,101697.31
2023-04-20T17:55:14.504Z,101706.88
2023-04-20T18:00:07.893Z,101703.41
2023-04-20T18:05:06.566Z,101707.75
2023-04-20T18:09:56.357Z,101718.19
2023-04-20T18:14:45.972Z,101719.03
2023-04-20T18:19:38.274Z,101713.84
2023-04-20T18:24:28.014Z,101721.63
2023-04-20T18:29:19.951Z,101723.34
2023-04-20T18:34:14.112Z,101723.38
2023-04-20T18:39:09.697Z,101727.66
2023-04-20T18:44:01.496Z,101729.31
2023-04-20T18:48:51.168Z,101733.63
2023-04-20T18:53:40.766Z,101737.06
2023-04-20T18:58:33.504Z,101737.84
2023-04-20T19:03:24.159Z,101746.44
2023-04-20T19:08:16.678Z,101740.31
2023-04-20T19:13:06.286Z,101739.38
2023-04-20T19:17:59.279Z,101731.50
2023-04-20T19:22:50.196Z,101741.88
2023-04-20T19:27:39.776Z,101732.28
2023-04-20T19:32:30.333Z,101738.34
2023-04-20T19:37:23.951Z,101733.97
2023-04-20T19:42:13.622Z,101727.84
2023-04-20T19:47:03.265Z,101732.22
2023-04-20T19:51:52.907Z,101728.72
2023-04-20T19:56:45.227Z,101724.44
2023-04-20T20:01:35.189Z,101725.22
2023-04-20T20:06:25.039Z,101725.19
2023-04-20T20:11:14.779Z,101725.13
2023-04-20T20:16:07.526Z,101720.78
2023-04-20T20:20:57.198Z,101722.44
2023-04-20T20:25:46.749Z,101714.56
2023-04-20T20:30:36.604Z,101724.88
2023-04-20T20:35:32.822Z,101724.81
2023-04-20T20:40:22.946Z,101714.44
2023-04-20T20:45:14.706Z,101715.31
2023-04-20T20:50:04.910Z,101705.69
2023-04-20T20:55:05.190Z,101706.56
2023-04-20T20:59:57.824Z,101710.91
2023-04-20T21:04:48.092Z,101701.47
2023-04-20T21:09:37.702Z,101712.72
2023-04-20T21:14:31.903Z,101705.84
2023-04-20T21:19:21.655Z,101698.97
2023-04-20T21:24:11.308Z,101704.19
2023-04-20T21:29:02.057Z,101706.75
2023-04-20T21:33:54.192Z,101704.16
2023-04-20T21:38:45.878Z,101695.53
2023-04-20T21:43:35.463Z,101706.75
2023-04-20T21:48:25.254Z,101716.13
2023-04-20T21:53:17.455Z,101713.53
2023-04-20T21:58:07.185Z,101707.47
2023-04-20T22:02:56.929Z,101718.72
2023-04-20T22:07:46.887Z,101726.44
2023-04-20T22:12:40.836Z,101725.63
2023-04-20T22:17:31.775Z,101714.44
2023-04-20T22:22:23.420Z,101707.41
2023-04-20T22:27:13.296Z,101707.41
2023-04-20T22:32:05.786Z,101710.78
2023-04-20T22:36:55.453Z,101712.47
2023-04-20T22:41:45.061Z,101716.00
2023-04-20T22:46:34.697Z,101711.53
2023-04-20T22:51:29.274Z,101706.31
2023-04-20T22:56:18.852Z,101694.13
2023-04-20T23:01:08.716Z,101697.53
2023-04-20T23:05:59.290Z,101688.00
2023-04-20T23:10:51.795Z,101678.38
2023-04-20T23:15:42.585Z,101677.31
2023-04-20T23:20:32.270Z,101666.88
2023-04-20T23:25:21.953Z,101654.63
2023-04-20T23:30:15.986Z,101646.00
2023-04-20T23:35:08.214Z,101652.97
2023-04-20T23:40:00.866Z,101630.47
2023-04-20T23:44:50.521Z,101618.31
2023-04-20T23:49:42.948Z,101597.47
2023-04-20T23:54:33.486Z,101580.19
2023-04-20T23:59:23.200Z,101585.25
