createdAt,value
2018-03-06T00:00:08.006Z,34.15
2018-03-06T00:02:38.066Z,31.15
2018-03-06T00:05:07.878Z,32.90
2018-03-06T00:07:37.717Z,31.70
2018-03-06T00:10:07.506Z,33.63
2018-03-06T00:12:37.089Z,31.75
2018-03-06T00:15:07.104Z,30.02
2018-03-06T00:17:37.175Z,30.83
2018-03-06T00:20:06.973Z,30.30
2018-03-06T00:22:36.989Z,31.27
2018-03-06T00:25:07.053Z,31.27
2018-03-06T00:27:37.824Z,32.05
2018-03-06T00:30:07.824Z,31.12
2018-03-06T00:32:37.661Z,30.60
2018-03-06T00:35:07.440Z,28.67
2018-03-06T00:37:38.029Z,32.15
2018-03-06T00:40:07.818Z,30.65
2018-03-06T00:42:37.649Z,29.67
2018-03-06T00:45:07.674Z,31.62
2018-03-06T00:47:37.666Z,31.42
2018-03-06T00:50:07.490Z,30.73
2018-03-06T00:52:37.485Z,30.05
2018-03-06T00:55:07.538Z,29.85
2018-03-06T00:57:37.354Z,31.58
2018-03-06T01:00:06.816Z,31.05
2018-03-06T01:02:36.320Z,33.40
2018-03-06T01:05:06.321Z,32.83
2018-03-06T01:07:36.119Z,31.95
2018-03-06T01:10:06.966Z,33.33
2018-03-06T01:12:36.745Z,32.45
2018-03-06T01:15:06.532Z,35.10
2018-03-06T01:17:36.689Z,30.77
2018-03-06T01:20:06.522Z,31.40
2018-03-06T01:22:37.286Z,33.17
2018-03-06T01:25:07.094Z,33.85
2018-03-06T01:27:36.882Z,32.65
2018-03-06T01:30:07.690Z,32.60
2018-03-06T01:32:38.995Z,33.80
2018-03-06T01:35:08.801Z,34.17
2018-03-06T01:37:38.823Z,36.50
2018-03-06T01:40:08.892Z,34.72
2018-03-06T01:42:38.766Z,30.73
2018-03-06T01:45:08.825Z,32.20
2018-03-06T01:47:38.741Z,34.72
2018-03-06T01:50:09.411Z,35.65
2018-03-06T01:52:39.326Z,32.78
2018-03-06T01:55:09.176Z,33.58
2018-03-06T01:57:39.012Z,33.42
2018-03-06T02:00:09.024Z,33.08
2018-03-06T02:02:38.648Z,31.92
2018-03-06T02:05:09.466Z,35.17
2018-03-06T02:16:33.836Z,34.40
2018-03-06T02:19:04.311Z,31.95
2018-03-06T02:21:34.174Z,31.15
2018-03-06T02:24:04.789Z,33.38
2018-03-06T02:26:34.679Z,34.03
2018-03-06T02:29:04.693Z,33.88
2018-03-06T02:31:34.520Z,33.58
2018-03-06T02:34:04.534Z,32.50
2018-03-06T02:36:34.640Z,36.08
2018-03-06T02:39:03.938Z,33.95
2018-03-06T02:41:33.964Z,35.47
2018-03-06T02:44:03.777Z,34.92
2018-03-06T02:46:33.642Z,32.55
2018-03-06T02:49:04.414Z,34.20
2018-03-06T02:51:34.456Z,34.70
2018-03-06T02:54:04.517Z,34.80
2018-03-06T02:56:35.824Z,34.60
2018-03-06T02:59:05.641Z,35.42
2018-03-06T03:01:35.429Z,34.83
2018-03-06T03:04:05.223Z,34.33
2018-03-06T03:06:35.249Z,35.15
2018-03-06T03:09:04.586Z,36.50
2018-03-06T03:11:34.910Z,36.47
2018-03-06T03:14:04.366Z,35.38
2018-03-06T03:16:34.396Z,33.78
2018-03-06T03:19:04.181Z,34.95
2018-03-06T03:21:34.778Z,34.72
2018-03-06T03:24:04.778Z,34.58
2018-03-06T03:26:34.601Z,34.00
2018-03-06T03:29:04.611Z,35.60
2018-03-06T03:31:34.649Z,36.22
2018-03-06T03:34:04.643Z,36.63
2018-03-06T03:36:34.673Z,36.72
2018-03-06T03:39:03.641Z,35.10
2018-03-06T03:41:33.356Z,34.47
2018-03-06T03:44:03.212Z,35.55
2018-03-06T03:46:33.010Z,34.47
2018-03-06T03:49:03.117Z,35.97
2018-03-06T03:51:32.921Z,34.70
2018-03-06T03:54:02.744Z,35.65
2018-03-06T03:56:32.759Z,33.03
2018-03-06T03:59:02.789Z,34.70
2018-03-06T04:01:32.575Z,35.60
2018-03-06T04:04:02.433Z,38.75
2018-03-06T04:06:32.870Z,36.08
2018-03-06T04:09:03.341Z,35.53
2018-03-06T04:11:33.068Z,37.28
2018-03-06T04:14:02.812Z,36.30
2018-03-06T04:16:33.594Z,38.00
2018-03-06T04:19:03.617Z,36.70
2018-03-06T04:21:33.679Z,38.00
2018-03-06T04:24:04.448Z,37.50
2018-03-06T04:26:34.309Z,36.75
2018-03-06T04:29:03.811Z,36.80
2018-03-06T04:31:33.616Z,37.85
2018-03-06T04:34:03.454Z,39.63
2018-03-06T04:36:34.255Z,38.03
2018-03-06T04:39:03.461Z,37.55
2018-03-06T04:41:32.974Z,39.03
2018-03-06T04:44:03.009Z,37.97
2018-03-06T04:46:33.036Z,37.90
2018-03-06T04:49:03.805Z,37.03
2018-03-06T04:51:33.844Z,36.90
2018-03-06T04:54:03.645Z,39.13
2018-03-06T04:56:33.685Z,40.53
2018-03-06T04:59:03.710Z,41.22
2018-03-06T05:01:33.274Z,38.65
2018-03-06T05:04:04.026Z,37.65
2018-03-06T05:06:33.873Z,37.80
2018-03-06T05:09:04.454Z,37.35
2018-03-06T05:11:34.025Z,39.70
2018-03-06T05:14:04.801Z,57.50
2018-03-06T05:16:34.389Z,40.67
2018-03-06T05:19:05.070Z,36.22
2018-03-06T05:21:35.076Z,38.28
2018-03-06T05:24:05.109Z,39.30
2018-03-06T05:26:34.927Z,36.47
2018-03-06T05:29:04.762Z,38.53
2018-03-06T05:31:34.596Z,37.42
2018-03-06T05:34:05.186Z,41.40
2018-03-06T05:36:35.493Z,38.55
2018-03-06T05:39:05.057Z,40.53
2018-03-06T05:41:34.939Z,42.17
2018-03-06T05:44:04.800Z,43.58
2018-03-06T05:46:34.809Z,40.28
2018-03-06T05:49:04.960Z,38.53
2018-03-06T05:51:34.808Z,40.30
2018-03-06T05:54:05.060Z,37.45
2018-03-06T05:56:35.658Z,40.40
2018-03-06T05:59:05.451Z,39.90
2018-03-06T06:01:35.288Z,36.97
2018-03-06T06:04:04.967Z,39.97
2018-03-06T06:06:35.049Z,37.47
2018-03-06T06:09:04.469Z,39.60
2018-03-06T06:11:34.203Z,38.08
2018-03-06T06:14:04.252Z,37.47
2018-03-06T06:16:34.059Z,38.88
2018-03-06T06:19:03.878Z,39.15
2018-03-06T06:21:33.681Z,38.58
2018-03-06T06:24:03.492Z,40.80
2018-03-06T06:26:33.308Z,37.47
2018-03-06T06:29:03.196Z,39.40
2018-03-06T06:31:32.996Z,42.33
2018-03-06T06:34:02.821Z,40.00
2018-03-06T06:36:32.641Z,42.80
2018-03-06T06:39:02.696Z,42.17
2018-03-06T06:41:32.974Z,40.95
2018-03-06T06:44:02.838Z,41.42
2018-03-06T06:46:32.814Z,41.55
2018-03-06T06:49:02.642Z,40.38
2018-03-06T06:51:32.182Z,39.85
2018-03-06T06:54:01.714Z,40.70
2018-03-06T06:56:31.648Z,40.63
2018-03-06T06:59:01.434Z,40.42
2018-03-06T07:01:32.046Z,45.22
2018-03-06T07:04:02.600Z,43.22
2018-03-06T07:06:33.211Z,48.40
2018-03-06T07:09:03.436Z,50.53
2018-03-06T07:11:32.981Z,45.10
2018-03-06T07:14:02.825Z,43.13
2018-03-06T07:16:32.710Z,41.58
2018-03-06T07:19:02.511Z,40.83
2018-03-06T07:21:32.329Z,40.63
2018-03-06T07:24:02.121Z,39.85
2018-03-06T07:26:31.997Z,41.90
2018-03-06T07:29:01.997Z,37.92
2018-03-06T07:31:31.801Z,38.65
2018-03-06T07:34:01.617Z,40.75
2018-03-06T07:36:31.437Z,40.88
2018-03-06T07:39:01.253Z,38.33
2018-03-06T07:41:31.094Z,37.88
2018-03-06T07:44:00.973Z,41.22
2018-03-06T07:46:30.891Z,39.70
2018-03-06T07:49:00.481Z,39.88
2018-03-06T07:51:30.282Z,38.10
2018-03-06T07:53:59.895Z,42.03
2018-03-06T07:56:29.668Z,37.30
2018-03-06T07:59:00.250Z,42.50
2018-03-06T08:01:30.052Z,38.42
2018-03-06T08:03:59.854Z,39.33
2018-03-06T08:06:29.677Z,40.00
2018-03-06T08:08:59.678Z,40.55
2018-03-06T08:11:29.495Z,44.15
2018-03-06T08:13:59.273Z,40.10
2018-03-06T08:16:29.081Z,42.22
2018-03-06T08:18:58.863Z,39.55
2018-03-06T08:21:28.678Z,42.20
2018-03-06T08:23:58.495Z,44.08
2018-03-06T08:26:28.466Z,42.25
2018-03-06T08:28:58.278Z,39.83
2018-03-06T08:31:28.922Z,39.42
2018-03-06T08:33:58.730Z,41.40
2018-03-06T08:36:29.305Z,40.40
2018-03-06T08:38:59.125Z,39.70
2018-03-06T08:41:28.904Z,41.72
2018-03-06T08:43:58.700Z,39.80
2018-03-06T08:46:29.041Z,39.72
2018-03-06T08:48:58.862Z,40.85
2018-03-06T08:51:28.633Z,39.20
2018-03-06T08:53:59.247Z,39.60
2018-03-06T08:56:28.831Z,39.42
2018-03-06T08:58:58.645Z,39.58
2018-03-06T09:01:28.422Z,40.20
2018-03-06T09:03:58.294Z,39.80
2018-03-06T09:06:28.069Z,38.80
2018-03-06T09:08:57.900Z,41.05
2018-03-06T09:11:27.685Z,39.78
2018-03-06T09:13:57.522Z,40.88
2018-03-06T09:16:27.410Z,38.60
2018-03-06T09:18:57.208Z,38.70
2018-03-06T09:21:27.032Z,39.05
2018-03-06T09:23:56.804Z,35.47
2018-03-06T09:26:26.408Z,38.08
2018-03-06T09:28:56.193Z,38.63
2018-03-06T09:31:26.048Z,39.70
2018-03-06T09:33:56.580Z,39.13
2018-03-06T09:36:26.395Z,38.90
2018-03-06T09:38:56.924Z,38.78
2018-03-06T09:41:27.535Z,39.72
2018-03-06T09:43:57.298Z,36.65
2018-03-06T09:46:27.268Z,40.12
2018-03-06T09:48:57.215Z,37.38
2018-03-06T09:51:26.992Z,39.88
2018-03-06T09:53:57.562Z,40.65
2018-03-06T09:56:27.333Z,38.40
2018-03-06T09:58:57.153Z,41.00
2018-03-06T10:01:27.759Z,41.55
2018-03-06T10:03:57.566Z,37.42
2018-03-06T10:06:27.342Z,40.22
2018-03-06T10:08:57.166Z,39.83
2018-03-06T10:11:26.931Z,40.92
2018-03-06T10:13:57.529Z,41.37
2018-03-06T10:16:27.333Z,38.80
2018-03-06T10:18:57.096Z,39.08
2018-03-06T10:21:27.677Z,39.90
2018-03-06T10:23:57.442Z,38.83
2018-03-06T10:26:28.145Z,37.30
2018-03-06T10:28:57.928Z,39.67
2018-03-06T10:31:27.783Z,40.08
2018-03-06T10:33:58.362Z,39.30
2018-03-06T10:36:28.370Z,39.97
2018-03-06T10:38:58.338Z,39.70
2018-03-06T10:41:28.139Z,38.15
2018-03-06T10:43:57.953Z,37.63
2018-03-06T10:46:27.772Z,40.28
2018-03-06T10:48:59.073Z,39.70
2018-03-06T10:51:28.877Z,38.45
2018-03-06T10:53:58.665Z,39.28
2018-03-06T10:56:29.280Z,35.47
2018-03-06T10:58:59.073Z,36.42
2018-03-06T11:01:36.408Z,36.38
2018-03-06T11:04:07.067Z,35.13
2018-03-06T11:06:36.845Z,37.80
2018-03-06T11:09:10.836Z,40.03
2018-03-06T11:11:42.274Z,36.42
2018-03-06T11:14:13.256Z,35.05
2018-03-06T11:16:43.069Z,40.60
2018-03-06T11:19:13.638Z,33.83
2018-03-06T11:21:44.139Z,32.72
2018-03-06T11:24:14.710Z,34.25
2018-03-06T11:26:44.481Z,29.80
2018-03-06T11:29:15.044Z,33.20
2018-03-06T11:31:44.829Z,33.20
2018-03-06T11:34:14.664Z,37.42
2018-03-06T11:36:44.420Z,38.05
2018-03-06T11:39:14.213Z,37.00
2018-03-06T11:41:43.972Z,35.78
2018-03-06T11:44:14.631Z,37.63
2018-03-06T11:46:44.400Z,38.42
2018-03-06T11:49:14.190Z,39.10
2018-03-06T11:51:43.999Z,38.20
2018-03-06T11:54:13.803Z,40.42
2018-03-06T11:56:43.613Z,38.83
2018-03-06T11:59:13.185Z,37.95
2018-03-06T12:01:43.032Z,37.90
2018-03-06T12:04:12.870Z,37.00
2018-03-06T12:06:42.672Z,38.50
2018-03-06T12:09:12.779Z,37.17
2018-03-06T12:11:42.554Z,39.08
2018-03-06T12:14:12.382Z,35.65
2018-03-06T12:16:42.220Z,37.72
2018-03-06T12:19:12.004Z,38.90
2018-03-06T12:21:41.805Z,37.30
2018-03-06T12:24:11.632Z,40.80
2018-03-06T12:26:41.668Z,37.42
2018-03-06T12:29:11.474Z,37.45
2018-03-06T12:31:41.269Z,40.35
2018-03-06T12:34:11.052Z,37.63
2018-03-06T12:36:41.630Z,38.70
2018-03-06T12:39:11.134Z,38.72
2018-03-06T12:41:41.058Z,36.35
2018-03-06T12:44:10.848Z,41.08
2018-03-06T12:46:40.643Z,39.08
2018-03-06T12:49:10.447Z,39.03
2018-03-06T12:51:41.030Z,39.78
2018-03-06T12:54:10.789Z,41.30
2018-03-06T12:56:41.350Z,39.83
2018-03-06T12:59:11.131Z,40.20
2018-03-06T13:01:41.697Z,43.60
2018-03-06T13:04:11.473Z,43.15
2018-03-06T13:06:42.099Z,43.08
2018-03-06T13:09:12.627Z,39.97
2018-03-06T13:11:42.232Z,39.92
2018-03-06T13:14:12.902Z,41.53
2018-03-06T13:16:42.737Z,43.28
2018-03-06T13:19:12.574Z,43.47
2018-03-06T13:21:43.146Z,43.63
2018-03-06T13:24:12.993Z,44.15
2018-03-06T13:26:42.437Z,45.33
2018-03-06T13:29:13.029Z,42.92
2018-03-06T13:31:42.865Z,45.92
2018-03-06T13:34:12.885Z,45.42
2018-03-06T13:36:42.725Z,44.25
2018-03-06T13:39:13.340Z,44.95
2018-03-06T13:41:43.167Z,44.65
2018-03-06T13:44:12.715Z,47.62
2018-03-06T13:46:43.067Z,46.42
2018-03-06T13:49:12.863Z,45.22
2018-03-06T13:51:42.666Z,47.47
2018-03-06T13:54:12.562Z,47.33
2018-03-06T13:56:42.386Z,47.70
2018-03-06T13:59:12.291Z,47.83
2018-03-06T14:01:42.090Z,51.33
2018-03-06T14:04:11.867Z,54.08
2018-03-06T14:06:41.677Z,56.33
2018-03-06T14:09:11.207Z,58.45
2018-03-06T14:11:41.869Z,62.45
2018-03-06T14:14:11.668Z,60.88
2018-03-06T14:16:41.497Z,65.53
2018-03-06T14:19:11.313Z,62.97
2018-03-06T14:21:41.092Z,61.45
2018-03-06T14:24:11.796Z,66.00
2018-03-06T14:26:41.696Z,68.32
2018-03-06T14:29:11.509Z,70.45
2018-03-06T14:31:41.399Z,66.55
2018-03-06T14:34:11.266Z,71.53
2018-03-06T14:36:41.085Z,70.25
2018-03-06T14:39:10.912Z,69.60
2018-03-06T14:41:40.726Z,69.62
2018-03-06T14:44:10.591Z,71.70
2018-03-06T14:46:40.382Z,70.50
2018-03-06T14:49:11.687Z,68.93
2018-03-06T14:51:42.245Z,67.05
2018-03-06T14:54:12.072Z,67.18
2018-03-06T14:56:41.920Z,64.45
2018-03-06T14:59:11.737Z,64.80
2018-03-06T15:01:41.547Z,61.53
2018-03-06T15:04:11.822Z,59.67
2018-03-06T15:06:41.622Z,60.03
2018-03-06T15:09:12.188Z,55.20
2018-03-06T15:11:41.996Z,55.38
2018-03-06T15:14:11.523Z,53.90
2018-03-06T15:16:41.347Z,57.45
2018-03-06T15:19:11.157Z,59.22
2018-03-06T15:21:41.029Z,59.30
2018-03-06T15:24:10.892Z,60.25
2018-03-06T15:26:40.673Z,61.70
2018-03-06T15:29:10.497Z,59.90
2018-03-06T15:31:40.309Z,63.38
2018-03-06T15:34:10.150Z,63.80
2018-03-06T15:36:39.942Z,63.25
2018-03-06T15:39:10.765Z,61.00
2018-03-06T15:41:40.613Z,64.15
2018-03-06T15:44:10.429Z,65.60
2018-03-06T15:46:40.266Z,65.00
2018-03-06T15:49:10.073Z,64.03
2018-03-06T15:51:40.698Z,64.37
2018-03-06T15:54:11.286Z,62.10
2018-03-06T15:56:41.120Z,62.83
2018-03-06T15:59:10.996Z,63.95
2018-03-06T16:01:40.809Z,63.45
2018-03-06T16:04:10.634Z,62.05
2018-03-06T16:06:40.738Z,60.28
2018-03-06T16:09:10.547Z,63.87
2018-03-06T16:11:40.415Z,63.72
2018-03-06T16:14:10.264Z,64.60
2018-03-06T16:16:40.110Z,63.63
2018-03-06T16:19:10.008Z,61.60
2018-03-06T16:21:39.992Z,60.60
2018-03-06T16:24:09.862Z,62.08
2018-03-06T16:26:39.768Z,62.97
2018-03-06T16:29:09.635Z,61.67
2018-03-06T16:31:40.222Z,63.03
2018-03-06T16:34:10.087Z,61.55
2018-03-06T16:36:40.676Z,65.47
2018-03-06T16:39:10.529Z,63.87
2018-03-06T16:41:41.189Z,62.58
2018-03-06T16:44:11.013Z,64.20
2018-03-06T16:46:40.912Z,65.68
2018-03-06T16:49:10.839Z,68.82
2018-03-06T16:51:40.694Z,67.22
2018-03-06T16:54:10.523Z,63.80
2018-03-06T16:56:41.159Z,67.05
2018-03-06T16:59:11.724Z,66.07
2018-03-06T17:01:41.645Z,67.78
2018-03-06T17:04:11.463Z,67.20
2018-03-06T17:06:41.319Z,67.40
2018-03-06T17:09:10.858Z,68.53
2018-03-06T17:11:40.735Z,68.05
2018-03-06T17:14:11.325Z,69.30
2018-03-06T17:16:41.184Z,68.57
2018-03-06T17:19:11.775Z,69.72
2018-03-06T17:21:41.625Z,72.40
2018-03-06T17:24:12.196Z,70.80
2018-03-06T17:26:42.030Z,76.10
2018-03-06T17:29:11.842Z,72.47
2018-03-06T17:31:41.695Z,69.62
2018-03-06T17:34:12.272Z,71.37
2018-03-06T17:36:42.106Z,69.10
2018-03-06T17:39:11.962Z,74.60
2018-03-06T17:41:42.582Z,71.53
2018-03-06T17:44:13.250Z,75.43
2018-03-06T17:46:43.102Z,73.78
2018-03-06T17:49:13.458Z,70.55
2018-03-06T17:51:44.152Z,74.87
2018-03-06T17:54:14.022Z,76.93
2018-03-06T17:56:44.780Z,74.87
2018-03-06T17:59:14.603Z,77.62
2018-03-06T18:01:44.455Z,73.82
2018-03-06T18:04:15.096Z,73.30
2018-03-06T18:06:45.715Z,72.25
2018-03-06T18:09:15.554Z,75.10
2018-03-06T18:11:46.183Z,75.10
2018-03-06T18:14:16.786Z,77.55
2018-03-06T18:16:46.981Z,76.68
2018-03-06T18:19:16.961Z,76.25
2018-03-06T18:21:47.542Z,75.93
2018-03-06T18:24:17.381Z,74.40
2018-03-06T18:26:47.220Z,77.12
2018-03-06T18:29:17.083Z,72.30
2018-03-06T18:31:46.981Z,71.00
2018-03-06T18:34:16.834Z,72.97
2018-03-06T18:36:47.527Z,114.70
2018-03-06T18:39:18.354Z,73.03
2018-03-06T18:41:48.159Z,73.70
2018-03-06T18:44:18.010Z,73.57
2018-03-06T18:46:47.860Z,72.97
2018-03-06T18:49:18.526Z,77.43
2018-03-06T18:51:48.119Z,79.15
2018-03-06T18:54:17.926Z,75.00
2018-03-06T18:56:47.814Z,73.80
2018-03-06T18:59:18.407Z,74.12
2018-03-06T19:04:56.667Z,72.30
2018-03-06T19:07:27.035Z,70.22
2018-03-06T19:09:56.628Z,203.88
2018-03-06T19:12:27.216Z,68.85
2018-03-06T19:14:57.079Z,73.25
2018-03-06T19:17:26.897Z,67.75
2018-03-06T19:19:56.873Z,69.82
2018-03-06T19:22:26.731Z,68.80
2018-03-06T19:24:56.574Z,68.10
2018-03-06T19:27:26.670Z,64.87
2018-03-06T19:29:56.500Z,67.22
2018-03-06T19:32:26.728Z,67.45
2018-03-06T19:34:57.522Z,66.03
2018-03-06T19:37:28.252Z,62.15
2018-03-06T19:39:58.884Z,62.53
2018-03-06T19:42:29.550Z,65.60
2018-03-06T19:44:59.405Z,63.40
2018-03-06T19:47:29.253Z,65.78
2018-03-06T19:49:59.091Z,64.45
2018-03-06T19:52:29.049Z,62.03
2018-03-06T19:54:58.938Z,63.60
2018-03-06T19:57:28.723Z,61.05
2018-03-06T19:59:58.653Z,60.95
2018-03-06T20:02:28.440Z,62.53
2018-03-06T20:04:58.309Z,59.60
2018-03-06T20:07:28.145Z,58.08
2018-03-06T20:09:58.756Z,58.20
2018-03-06T20:12:29.448Z,59.42
2018-03-06T20:15:04.828Z,55.75
2018-03-06T20:17:34.662Z,55.10
2018-03-06T20:20:04.126Z,55.30
2018-03-06T20:22:34.527Z,55.92
2018-03-06T20:25:09.639Z,57.25
2018-03-06T20:27:40.236Z,54.28
2018-03-06T20:30:10.760Z,52.28
2018-03-06T20:32:46.016Z,54.28
2018-03-06T20:35:16.177Z,53.20
2018-03-06T20:37:46.082Z,52.85
2018-03-06T20:40:21.419Z,51.03
2018-03-06T20:42:52.036Z,50.53
2018-03-06T20:45:22.629Z,190.07
2018-03-06T20:47:52.453Z,61.60
2018-03-06T20:50:22.303Z,49.80
2018-03-06T20:52:58.531Z,51.33
2018-03-06T20:55:28.454Z,46.53
2018-03-06T20:57:59.046Z,47.08
2018-03-06T21:00:28.823Z,49.67
2018-03-06T21:02:58.820Z,50.45
2018-03-06T21:05:28.812Z,49.58
2018-03-06T21:07:58.686Z,49.40
2018-03-06T21:10:29.449Z,48.13
2018-03-06T21:12:59.258Z,46.80
2018-03-06T21:15:29.093Z,48.95
2018-03-06T21:17:58.886Z,45.55
2018-03-06T21:20:28.724Z,49.90
2018-03-06T21:22:58.515Z,45.97
2018-03-06T21:25:28.306Z,47.03
2018-03-06T21:27:58.239Z,48.55
2018-03-06T21:30:28.066Z,44.38
2018-03-06T21:32:57.880Z,47.35
2018-03-06T21:35:27.657Z,45.92
2018-03-06T21:37:57.492Z,45.53
2018-03-06T21:40:27.269Z,46.80
2018-03-06T21:42:57.852Z,47.97
2018-03-06T21:45:27.649Z,46.92
2018-03-06T21:47:57.488Z,47.00
2018-03-06T21:50:27.522Z,45.53
2018-03-06T21:52:57.364Z,45.00
2018-03-06T21:55:27.901Z,43.35
2018-03-06T21:57:57.710Z,44.75
2018-03-06T22:00:28.246Z,44.42
2018-03-06T22:02:58.061Z,44.17
2018-03-06T22:05:28.591Z,44.58
2018-03-06T22:07:58.395Z,42.90
2018-03-06T22:10:28.955Z,45.65
2018-03-06T22:12:58.934Z,44.22
2018-03-06T22:15:29.518Z,43.25
2018-03-06T22:17:59.369Z,44.05
2018-03-06T22:20:29.915Z,42.78
2018-03-06T22:23:00.493Z,43.85
2018-03-06T22:25:30.292Z,42.22
2018-03-06T22:28:00.091Z,42.40
2018-03-06T22:30:29.929Z,44.42
2018-03-06T22:32:59.854Z,41.25
2018-03-06T22:35:29.660Z,43.53
2018-03-06T22:37:59.540Z,44.85
2018-03-06T22:40:29.214Z,43.20
2018-03-06T22:42:58.974Z,40.95
2018-03-06T22:45:28.809Z,43.30
2018-03-06T22:47:58.697Z,41.37
2018-03-06T22:50:28.506Z,41.35
2018-03-06T22:52:58.302Z,40.60
2018-03-06T22:55:28.100Z,40.40
2018-03-06T22:57:58.659Z,40.58
2018-03-06T23:00:28.464Z,43.00
2018-03-06T23:02:57.965Z,41.85
2018-03-06T23:05:27.788Z,42.22
2018-03-06T23:07:57.558Z,42.17
2018-03-06T23:10:27.354Z,41.40
2018-03-06T23:12:57.168Z,41.25
2018-03-06T23:15:26.937Z,40.50
2018-03-06T23:17:56.752Z,39.50
2018-03-06T23:20:26.542Z,42.03
2018-03-06T23:22:57.102Z,40.80
2018-03-06T23:25:26.692Z,43.85
2018-03-06T23:27:57.266Z,40.30
2018-03-06T23:30:27.077Z,39.85
2018-03-06T23:32:56.518Z,40.08
2018-03-06T23:35:27.854Z,39.78
2018-03-06T23:37:57.910Z,45.92
2018-03-06T23:40:28.475Z,41.10
2018-03-06T23:42:57.921Z,41.83
2018-03-06T23:45:27.789Z,39.38
2018-03-06T23:47:57.561Z,40.65
2018-03-06T23:50:27.380Z,40.95
2018-03-06T23:52:57.917Z,41.72
2018-03-06T23:55:28.468Z,39.42
2018-03-06T23:57:58.253Z,38.85
