createdAt,value
2022-09-17T00:01:45.831Z,99562.00
2022-09-17T00:04:14.839Z,99559.86
2022-09-17T00:06:43.935Z,99559.86
2022-09-17T00:09:13.338Z,99564.13
2022-09-17T00:11:44.756Z,99564.40
2022-09-17T00:14:16.643Z,99550.43
2022-09-17T00:16:48.055Z,99554.41
2022-09-17T00:19:20.496Z,99560.11
2022-09-17T00:21:49.753Z,99561.12
2022-09-17T00:24:20.784Z,99558.08
2022-09-17T00:26:50.860Z,99564.72
2022-09-17T00:29:20.141Z,99563.69
2022-09-17T00:31:49.244Z,99563.69
2022-09-17T00:34:18.440Z,99575.54
2022-09-17T00:36:47.413Z,99580.58
2022-09-17T00:39:16.570Z,99578.31
2022-09-17T00:41:46.344Z,99574.39
2022-09-17T00:44:44.447Z,99579.07
2022-09-17T00:47:35.731Z,99583.33
2022-09-17T00:50:22.934Z,99583.33
2022-09-17T00:52:57.675Z,99600.16
2022-09-17T00:55:36.336Z,99600.16
2022-09-17T00:58:08.230Z,99584.19
2022-09-17T01:00:37.540Z,99587.50
2022-09-17T01:03:06.849Z,99591.80
2022-09-17T01:05:41.577Z,99591.80
2022-09-17T01:08:16.262Z,99589.02
2022-09-17T01:11:06.172Z,99594.55
2022-09-17T01:13:43.935Z,99596.38
2022-09-17T01:16:15.816Z,99600.25
2022-09-17T01:18:50.294Z,99600.36
2022-09-17T01:21:33.880Z,99600.40
2022-09-17T01:24:23.888Z,99608.26
2022-09-17T01:27:25.678Z,99608.26
2022-09-17T01:30:00.213Z,99595.84
2022-09-17T01:32:57.940Z,99595.84
2022-09-17T01:35:32.720Z,99596.59
2022-09-17T01:38:21.415Z,99599.78
2022-09-17T01:41:14.631Z,99608.03
2022-09-17T01:43:55.574Z,99616.05
2022-09-17T01:46:30.331Z,99612.53
2022-09-17T01:49:02.331Z,99616.11
2022-09-17T01:51:34.190Z,99616.00
2022-09-17T01:54:06.036Z,99621.47
2022-09-17T01:57:03.799Z,99623.11
2022-09-17T01:59:38.542Z,99630.15
2022-09-17T02:02:10.479Z,99631.72
2022-09-17T02:04:42.359Z,99632.16
2022-09-17T02:07:14.576Z,99632.16
2022-09-17T02:09:46.399Z,99624.62
2022-09-17T02:12:18.317Z,99620.02
2022-09-17T02:14:50.271Z,99620.72
2022-09-17T02:17:25.147Z,99615.17
2022-09-17T02:19:56.489Z,99616.04
2022-09-17T02:22:31.030Z,99614.83
2022-09-17T02:25:05.684Z,99616.20
2022-09-17T02:27:52.325Z,99616.20
2022-09-17T02:30:21.376Z,99614.07
2022-09-17T02:32:51.322Z,99606.69
2022-09-17T02:35:20.684Z,99606.69
2022-09-17T02:37:49.681Z,99611.25
2022-09-17T02:40:21.862Z,99611.25
2022-09-17T02:43:02.509Z,99618.33
2022-09-17T02:45:34.505Z,99624.61
2022-09-17T02:48:27.411Z,99624.61
2022-09-17T02:51:11.500Z,99626.92
2022-09-17T02:54:00.071Z,99627.69
2022-09-17T02:56:48.881Z,99619.98
2022-09-17T02:59:42.741Z,99621.63
2022-09-17T03:02:35.438Z,99622.21
2022-09-17T03:05:05.580Z,99637.23
2022-09-17T03:07:34.585Z,99636.75
2022-09-17T03:10:03.666Z,99637.27
2022-09-17T03:12:33.146Z,99631.70
2022-09-17T03:15:02.503Z,99633.20
2022-09-17T03:17:32.051Z,99629.68
2022-09-17T03:20:01.026Z,99632.22
2022-09-17T03:22:30.107Z,99630.50
2022-09-17T03:24:59.204Z,99626.13
2022-09-17T03:27:28.329Z,99628.28
2022-09-17T03:29:57.861Z,99625.98
2022-09-17T03:32:26.935Z,99625.98
2022-09-17T03:34:56.166Z,99617.45
2022-09-17T03:37:25.159Z,99625.27
2022-09-17T03:39:54.199Z,99628.33
2022-09-17T03:42:23.504Z,99634.66
2022-09-17T03:44:52.507Z,99631.31
2022-09-17T03:47:21.478Z,99631.31
2022-09-17T03:49:52.175Z,99639.55
2022-09-17T03:52:21.347Z,99646.02
2022-09-17T03:54:50.397Z,99642.27
2022-09-17T03:57:19.402Z,99652.58
2022-09-17T03:59:48.394Z,99652.58
2022-09-17T04:02:17.540Z,99655.17
2022-09-17T04:04:46.764Z,99654.22
2022-09-17T04:07:15.751Z,99661.83
2022-09-17T04:09:44.733Z,99658.28
2022-09-17T04:12:13.835Z,99667.20
2022-09-17T04:14:42.825Z,99653.81
2022-09-17T04:17:12.380Z,99660.03
2022-09-17T04:19:41.893Z,99678.22
2022-09-17T04:22:10.927Z,99678.22
2022-09-17T04:24:40.066Z,99681.70
2022-09-17T04:27:09.253Z,99681.70
2022-09-17T04:29:38.321Z,99678.59
2022-09-17T04:32:07.839Z,99682.68
2022-09-17T04:34:37.274Z,99682.68
2022-09-17T04:37:06.268Z,99681.58
2022-09-17T04:39:35.902Z,99679.39
2022-09-17T04:42:05.084Z,99676.09
2022-09-17T04:44:34.167Z,99688.50
2022-09-17T04:47:03.163Z,99684.08
2022-09-17T04:49:33.023Z,99682.08
2022-09-17T04:52:02.239Z,99673.47
2022-09-17T04:54:31.286Z,99683.89
2022-09-17T04:57:01.216Z,99676.13
2022-09-17T04:59:30.259Z,99681.84
2022-09-17T05:01:59.349Z,99681.84
2022-09-17T05:04:28.441Z,99687.65
2022-09-17T05:06:57.491Z,99687.65
2022-09-17T05:09:27.027Z,99694.31
2022-09-17T05:11:56.365Z,99689.18
2022-09-17T05:14:25.274Z,99689.18
2022-09-17T05:16:54.218Z,99688.92
2022-09-17T05:19:23.260Z,99685.66
2022-09-17T05:21:52.284Z,99685.66
2022-09-17T05:24:21.247Z,99683.07
2022-09-17T05:26:50.191Z,99672.93
2022-09-17T05:29:19.294Z,99672.93
2022-09-17T05:31:48.399Z,99669.19
2022-09-17T05:34:17.381Z,99674.03
2022-09-17T05:36:46.431Z,99674.03
2022-09-17T05:39:15.423Z,99667.84
2022-09-17T05:41:44.466Z,99671.18
2022-09-17T05:44:17.858Z,99667.39
2022-09-17T05:46:44.200Z,99672.54
2022-09-17T05:49:15.289Z,99672.72
2022-09-17T05:51:44.703Z,99674.14
2022-09-17T05:54:13.737Z,99665.87
2022-09-17T05:56:43.055Z,99665.87
2022-09-17T05:59:12.856Z,99670.25
2022-09-17T06:01:42.790Z,99664.86
2022-09-17T06:04:13.350Z,99659.75
2022-09-17T06:06:42.862Z,99669.91
2022-09-17T06:09:12.301Z,99670.09
2022-09-17T06:11:41.361Z,99667.20
2022-09-17T06:14:10.998Z,99667.20
2022-09-17T06:16:40.052Z,99685.82
2022-09-17T06:19:09.572Z,99687.00
2022-09-17T06:21:38.612Z,99687.00
2022-09-17T06:24:07.591Z,99694.59
2022-09-17T06:26:37.399Z,99700.78
2022-09-17T06:29:06.409Z,99702.45
2022-09-17T06:31:35.640Z,99702.45
2022-09-17T06:34:05.992Z,99701.91
2022-09-17T06:36:34.951Z,99697.80
2022-09-17T06:39:03.961Z,99691.87
2022-09-17T06:41:33.608Z,99695.46
2022-09-17T06:44:02.778Z,99710.09
2022-09-17T06:46:31.937Z,99710.09
2022-09-17T06:49:01.122Z,99695.98
2022-09-17T06:51:30.204Z,99695.98
2022-09-17T06:53:59.513Z,99682.14
2022-09-17T06:56:28.487Z,99682.14
2022-09-17T06:58:57.634Z,99684.98
2022-09-17T07:01:26.890Z,99684.98
2022-09-17T07:03:55.989Z,99681.17
2022-09-17T07:06:25.101Z,99679.82
2022-09-17T07:08:54.087Z,99679.82
2022-09-17T07:11:23.076Z,99673.44
2022-09-17T07:13:52.469Z,99668.39
2022-09-17T07:16:21.559Z,99668.39
2022-09-17T07:18:50.876Z,99664.40
2022-09-17T07:21:20.031Z,99665.22
2022-09-17T07:23:49.074Z,99653.08
2022-09-17T07:26:18.159Z,99653.08
2022-09-17T07:28:47.407Z,99650.83
2022-09-17T07:31:17.266Z,99650.83
2022-09-17T07:33:46.847Z,99659.66
2022-09-17T07:36:19.122Z,99677.63
2022-09-17T07:38:48.320Z,99677.63
2022-09-17T07:41:20.252Z,99678.24
2022-09-17T07:43:49.278Z,99683.94
2022-09-17T07:46:20.248Z,99683.94
2022-09-17T07:48:50.335Z,99682.91
2022-09-17T07:51:22.138Z,99684.31
2022-09-17T07:53:55.488Z,99685.62
2022-09-17T07:56:25.520Z,99676.62
2022-09-17T07:58:54.959Z,99673.30
2022-09-17T08:01:24.671Z,99660.28
2022-09-17T08:03:55.281Z,99656.70
2022-09-17T08:06:28.196Z,99656.70
2022-09-17T08:08:58.375Z,99654.27
2022-09-17T08:14:00.107Z,99650.91
2022-09-17T08:16:29.265Z,99650.91
2022-09-17T08:18:58.917Z,99649.47
2022-09-17T08:21:28.230Z,99647.85
2022-09-17T08:23:57.771Z,99641.11
2022-09-17T08:26:27.623Z,99641.11
2022-09-17T08:28:57.463Z,99632.43
2022-09-17T08:31:29.860Z,99624.44
2022-09-17T08:33:59.921Z,99624.44
2022-09-17T08:36:30.169Z,99619.00
2022-09-17T08:38:59.193Z,99616.17
2022-09-17T08:41:31.415Z,99616.17
2022-09-17T08:44:07.706Z,99617.48
2022-09-17T08:46:51.482Z,99620.11
2022-09-17T08:49:32.541Z,99632.67
2022-09-17T08:52:33.286Z,99632.67
2022-09-17T08:55:20.854Z,99628.13
2022-09-17T08:58:01.614Z,99626.97
2022-09-17T09:00:33.537Z,99626.97
2022-09-17T09:03:24.025Z,99631.63
2022-09-17T09:05:54.247Z,99634.03
2022-09-17T09:08:44.464Z,99634.03
2022-09-17T09:11:16.532Z,99631.70
2022-09-17T09:13:51.135Z,99628.41
2022-09-17T09:16:26.389Z,99621.02
2022-09-17T09:18:58.479Z,99621.02
2022-09-17T09:21:33.643Z,99621.22
2022-09-17T09:24:08.732Z,99621.22
2022-09-17T09:26:48.997Z,99626.39
2022-09-17T09:29:32.647Z,99612.79
2022-09-17T09:32:16.326Z,99612.79
2022-09-17T09:34:42.013Z,99621.97
2022-09-17T09:37:22.790Z,99617.20
2022-09-17T09:39:54.461Z,99609.84
2022-09-17T09:42:38.905Z,99609.84
2022-09-17T09:45:16.894Z,99615.90
2022-09-17T09:48:11.597Z,99615.90
2022-09-17T09:51:06.597Z,99623.56
2022-09-17T09:54:06.032Z,99620.83
2022-09-17T09:56:40.993Z,99609.08
2022-09-17T09:59:11.581Z,99600.36
2022-09-17T10:01:45.386Z,99589.64
2022-09-17T10:04:26.444Z,99589.64
2022-09-17T10:06:58.383Z,99576.48
2022-09-17T10:09:29.074Z,99581.18
2022-09-17T10:12:12.764Z,99579.84
2022-09-17T10:14:43.523Z,99579.84
2022-09-17T10:17:21.809Z,99584.04
2022-09-17T10:20:12.337Z,99584.04
2022-09-17T10:22:44.241Z,99574.59
2022-09-17T10:25:31.099Z,99575.99
2022-09-17T10:28:03.217Z,99575.99
2022-09-17T10:30:32.734Z,99575.69
2022-09-17T10:33:21.379Z,99581.27
2022-09-17T10:36:02.650Z,99573.98
2022-09-17T10:38:41.239Z,99570.66
2022-09-17T10:41:16.405Z,99567.11
2022-09-17T10:43:48.634Z,99578.13
2022-09-17T10:46:27.773Z,99579.88
2022-09-17T10:48:59.827Z,99590.20
2022-09-17T10:51:29.902Z,99595.91
2022-09-17T10:54:04.900Z,99615.05
2022-09-17T10:56:38.894Z,99615.59
2022-09-17T10:59:25.593Z,99615.59
2022-09-17T11:02:07.227Z,99600.03
2022-09-17T11:04:42.103Z,99600.03
2022-09-17T11:07:29.025Z,99593.59
2022-09-17T11:10:00.868Z,99575.00
2022-09-17T11:12:35.777Z,99575.00
2022-09-17T11:15:28.796Z,99584.09
2022-09-17T11:18:12.663Z,99574.37
2022-09-17T11:21:13.616Z,99575.16
2022-09-17T11:24:17.346Z,99578.03
2022-09-17T11:27:16.875Z,99578.78
2022-09-17T11:29:57.774Z,99568.48
2022-09-17T11:32:35.828Z,99561.97
2022-09-17T11:35:13.562Z,99562.77
2022-09-17T11:37:47.060Z,99567.45
2022-09-17T11:40:27.623Z,99567.45
2022-09-17T11:42:59.603Z,99565.15
2022-09-17T11:45:37.341Z,99543.11
2022-09-17T11:48:09.719Z,99543.11
2022-09-17T11:50:47.422Z,99535.39
2022-09-17T11:53:28.413Z,99529.22
2022-09-17T11:56:09.023Z,99526.16
2022-09-17T11:58:59.481Z,99521.81
2022-09-17T12:01:37.551Z,99523.51
2022-09-17T12:04:38.614Z,99525.05
2022-09-17T12:07:22.498Z,99519.55
2022-09-17T12:09:56.918Z,99511.30
2022-09-17T12:15:05.482Z,99513.42
2022-09-17T12:17:42.927Z,99519.84
2022-09-17T12:20:15.020Z,99519.84
2022-09-17T12:22:47.223Z,99510.06
2022-09-17T12:25:16.669Z,99514.84
2022-09-17T12:28:03.682Z,99512.50
2022-09-17T12:30:35.676Z,99496.98
2022-09-17T12:33:10.315Z,99471.42
2022-09-17T12:36:06.192Z,99476.50
2022-09-17T12:38:52.188Z,99472.37
2022-09-17T12:41:29.883Z,99460.92
2022-09-17T12:44:02.046Z,99434.70
2022-09-17T12:46:43.251Z,99434.70
2022-09-17T12:49:45.717Z,99440.28
2022-09-17T12:52:52.529Z,99431.13
2022-09-17T12:55:48.436Z,99431.13
2022-09-17T12:58:23.210Z,99418.20
2022-09-17T13:00:58.169Z,99411.95
2022-09-17T13:03:30.143Z,99411.95
2022-09-17T13:06:14.101Z,99402.07
2022-09-17T13:08:52.770Z,99389.47
2022-09-17T13:11:50.342Z,99389.47
2022-09-17T13:14:34.106Z,99395.27
2022-09-17T13:17:21.020Z,99391.02
2022-09-17T13:19:55.383Z,99391.02
2022-09-17T13:22:27.251Z,99369.55
2022-09-17T13:25:08.664Z,99369.55
2022-09-17T13:27:39.441Z,99385.95
2022-09-17T13:30:11.106Z,99376.81
2022-09-17T13:32:43.134Z,99377.00
2022-09-17T13:35:17.697Z,99369.27
2022-09-17T13:38:00.981Z,99371.69
2022-09-17T13:40:36.214Z,99374.95
2022-09-17T13:43:14.803Z,99374.73
2022-09-17T13:46:06.892Z,99374.73
2022-09-17T13:48:38.306Z,99372.67
2022-09-17T13:51:27.299Z,99354.70
2022-09-17T13:53:57.995Z,99354.70
2022-09-17T13:56:32.717Z,99342.36
2022-09-17T13:59:11.124Z,99355.69
2022-09-17T14:01:59.601Z,99348.62
2022-09-17T14:04:43.206Z,99348.62
2022-09-17T14:07:29.699Z,99355.66
2022-09-17T14:10:03.890Z,99360.34
2022-09-17T14:12:48.977Z,99362.39
2022-09-17T14:15:44.774Z,99346.67
2022-09-17T14:18:32.006Z,99333.62
2022-09-17T14:21:09.927Z,99333.62
2022-09-17T14:23:44.446Z,99312.10
2022-09-17T14:26:28.370Z,99312.10
2022-09-17T14:29:06.373Z,99324.66
2022-09-17T14:31:38.075Z,99320.41
2022-09-17T14:34:09.786Z,99320.41
2022-09-17T14:36:40.401Z,99312.44
2022-09-17T14:39:15.262Z,99320.31
2022-09-17T14:41:46.567Z,99331.36
2022-09-17T14:44:18.499Z,99331.36
2022-09-17T14:46:59.845Z,99309.92
2022-09-17T14:49:31.205Z,99314.72
2022-09-17T14:52:02.109Z,99298.28
2022-09-17T14:54:36.327Z,99293.58
2022-09-17T14:57:12.645Z,99284.72
2022-09-17T14:59:53.783Z,99267.66
2022-09-17T15:02:41.996Z,99270.36
2022-09-17T15:05:30.527Z,99270.36
2022-09-17T15:08:14.843Z,99271.03
2022-09-17T15:11:01.852Z,99258.73
2022-09-17T15:13:39.634Z,99258.73
2022-09-17T15:16:17.142Z,99286.02
2022-09-17T15:18:52.589Z,99286.02
2022-09-17T15:21:30.191Z,99286.04
2022-09-17T15:24:07.644Z,99266.42
2022-09-17T15:26:39.597Z,99266.42
2022-09-17T15:29:10.322Z,99259.25
2022-09-17T15:31:39.351Z,99259.25
2022-09-17T15:34:10.098Z,99255.23
2022-09-17T15:36:39.351Z,99245.04
2022-09-17T15:39:33.542Z,99245.02
2022-09-17T15:42:02.687Z,99235.05
2022-09-17T15:44:32.065Z,99235.05
2022-09-17T15:47:40.456Z,99233.03
2022-09-17T15:50:18.353Z,99233.03
2022-09-17T15:52:47.987Z,99227.30
2022-09-17T15:55:36.793Z,99228.81
2022-09-17T15:58:08.929Z,99228.81
2022-09-17T16:00:38.021Z,99238.73
2022-09-17T16:03:29.352Z,99234.85
2022-09-17T16:06:01.538Z,99246.89
2022-09-17T16:08:33.757Z,99246.89
2022-09-17T16:11:02.943Z,99245.17
2022-09-17T16:13:32.025Z,99240.84
2022-09-17T16:16:01.136Z,99236.70
2022-09-17T16:18:30.183Z,99236.70
2022-09-17T16:20:59.814Z,99242.91
2022-09-17T16:23:28.713Z,99242.91
2022-09-17T16:25:58.564Z,99237.25
2022-09-17T16:28:27.561Z,99237.25
2022-09-17T16:30:56.595Z,99253.85
2022-09-17T16:33:27.231Z,99253.85
2022-09-17T16:36:00.672Z,99257.16
2022-09-17T16:38:29.644Z,99251.21
2022-09-17T16:40:58.672Z,99249.88
2022-09-17T16:43:27.782Z,99238.02
2022-09-17T16:46:08.466Z,99238.02
2022-09-17T16:48:37.724Z,99242.88
2022-09-17T16:51:11.002Z,99239.22
2022-09-17T16:53:40.102Z,99239.26
2022-09-17T16:56:14.346Z,99240.14
2022-09-17T16:58:43.507Z,99240.14
2022-09-17T17:01:14.907Z,99247.72
2022-09-17T17:03:46.082Z,99241.42
2022-09-17T17:06:19.486Z,99241.42
2022-09-17T17:08:49.258Z,99240.46
2022-09-17T17:11:18.239Z,99244.58
2022-09-17T17:13:47.805Z,99244.58
2022-09-17T17:16:17.234Z,99253.25
2022-09-17T17:18:49.104Z,99251.88
2022-09-17T17:21:18.040Z,99246.63
2022-09-17T17:23:48.285Z,99246.63
2022-09-17T17:26:18.563Z,99251.61
2022-09-17T17:28:49.094Z,99251.16
2022-09-17T17:31:19.653Z,99251.16
2022-09-17T17:33:50.631Z,99251.39
2022-09-17T17:36:19.668Z,99247.52
2022-09-17T17:38:48.833Z,99249.23
2022-09-17T17:41:18.310Z,99254.02
2022-09-17T17:43:50.695Z,99251.14
2022-09-17T17:46:19.887Z,99251.14
2022-09-17T17:48:48.826Z,99252.18
2022-09-17T17:51:19.902Z,99255.33
2022-09-17T17:53:50.540Z,99246.88
2022-09-17T17:56:20.923Z,99247.03
2022-09-17T17:58:50.234Z,99252.27
2022-09-17T18:01:21.734Z,99252.08
2022-09-17T18:03:50.843Z,99263.78
2022-09-17T18:06:19.912Z,99255.16
2022-09-17T18:08:48.998Z,99255.16
2022-09-17T18:11:18.122Z,99262.86
2022-09-17T18:13:47.125Z,99247.61
2022-09-17T18:16:16.181Z,99250.81
2022-09-17T18:18:46.985Z,99250.81
2022-09-17T18:21:19.175Z,99241.08
2022-09-17T18:23:50.806Z,99271.23
2022-09-17T18:26:22.565Z,99265.44
2022-09-17T18:28:52.586Z,99264.95
2022-09-17T18:31:27.332Z,99242.45
2022-09-17T18:33:58.810Z,99242.45
2022-09-17T18:36:29.701Z,99249.38
2022-09-17T18:39:24.227Z,99247.45
2022-09-17T18:41:38.883Z,99255.16
2022-09-17T18:44:09.288Z,99253.31
2022-09-17T18:46:39.070Z,99244.22
2022-09-17T18:49:08.251Z,99242.28
2022-09-17T18:51:38.828Z,99231.03
2022-09-17T18:54:07.817Z,99233.80
2022-09-17T18:56:37.984Z,99225.73
2022-09-17T18:59:08.439Z,99220.89
2022-09-17T19:01:37.926Z,99213.78
2022-09-17T19:04:08.693Z,99209.83
2022-09-17T19:06:37.929Z,99203.34
2022-09-17T19:09:07.272Z,99207.84
2022-09-17T19:11:37.200Z,99200.20
2022-09-17T19:14:06.352Z,99190.81
2022-09-17T19:16:35.726Z,99181.23
2022-09-17T19:19:04.812Z,99185.47
2022-09-17T19:21:33.869Z,99180.73
2022-09-17T19:24:05.518Z,99177.94
2022-09-17T19:26:34.582Z,99175.77
2022-09-17T19:29:03.729Z,99180.11
2022-09-17T19:31:32.924Z,99179.16
2022-09-17T19:34:03.061Z,99179.44
2022-09-17T19:36:32.284Z,99168.47
2022-09-17T19:39:01.347Z,99182.73
2022-09-17T19:41:31.961Z,99180.68
2022-09-17T19:44:00.954Z,99168.91
2022-09-17T19:46:32.031Z,99171.23
2022-09-17T19:49:01.635Z,99142.30
2022-09-17T19:51:32.045Z,99161.28
2022-09-17T19:54:01.056Z,99172.59
2022-09-17T19:56:30.467Z,99185.36
2022-09-17T19:58:59.544Z,99190.77
2022-09-17T20:01:28.814Z,99182.55
2022-09-17T20:03:59.128Z,99186.11
2022-09-17T20:06:28.442Z,99163.59
2022-09-17T20:08:57.652Z,99177.63
2022-09-17T20:11:28.138Z,99168.62
2022-09-17T20:14:05.739Z,99185.05
2022-09-17T20:16:38.548Z,99177.98
2022-09-17T20:19:10.066Z,99163.86
2022-09-17T20:21:39.141Z,99167.47
2022-09-17T20:24:08.710Z,99151.73
2022-09-17T20:26:37.788Z,99166.56
2022-09-17T20:29:06.807Z,99179.22
2022-09-17T20:31:35.895Z,99185.61
2022-09-17T20:34:05.514Z,99190.54
2022-09-17T20:36:36.400Z,99204.52
2022-09-17T20:39:16.545Z,99194.71
2022-09-17T20:41:43.243Z,99181.10
2022-09-17T20:44:12.346Z,99179.11
2022-09-17T20:46:42.053Z,99175.39
2022-09-17T20:49:11.306Z,99175.39
2022-09-17T20:51:40.391Z,99167.55
2022-09-17T20:54:11.218Z,99166.34
2022-09-17T20:56:40.552Z,99145.91
2022-09-17T20:59:16.701Z,99116.56
2022-09-17T21:01:47.929Z,99135.30
2022-09-17T21:04:22.428Z,99146.81
2022-09-17T21:06:53.846Z,99145.41
2022-09-17T21:09:22.882Z,99148.55
2022-09-17T21:11:51.976Z,99137.16
2022-09-17T21:14:21.236Z,99141.13
2022-09-17T21:16:50.590Z,99148.40
2022-09-17T21:19:20.837Z,99139.00
2022-09-17T21:21:51.510Z,99130.03
2022-09-17T21:24:20.620Z,99129.33
2022-09-17T21:26:51.492Z,99131.13
2022-09-17T21:29:21.019Z,99146.57
2022-09-17T21:31:50.358Z,99162.67
2022-09-17T21:34:19.601Z,99160.14
2022-09-17T21:36:49.972Z,99145.03
2022-09-17T21:39:19.624Z,99146.02
2022-09-17T21:41:48.901Z,99138.06
2022-09-17T21:44:17.932Z,99138.06
2022-09-17T21:46:46.994Z,99126.29
2022-09-17T21:49:17.583Z,99118.96
2022-09-17T21:51:47.040Z,99119.22
2022-09-17T21:54:17.290Z,99113.23
2022-09-17T21:56:47.570Z,99114.87
2022-09-17T21:59:17.641Z,99114.87
2022-09-17T22:01:50.839Z,99109.63
2022-09-17T22:04:22.744Z,99104.41
2022-09-17T22:06:52.026Z,99104.41
2022-09-17T22:09:26.576Z,99103.95
2022-09-17T22:11:55.741Z,99094.33
2022-09-17T22:14:26.196Z,99100.41
2022-09-17T22:16:58.990Z,99096.42
2022-09-17T22:19:28.108Z,99086.80
2022-09-17T22:21:57.652Z,99093.92
2022-09-17T22:24:27.172Z,99093.92
2022-09-17T22:26:58.361Z,99096.63
2022-09-17T22:29:30.669Z,99089.98
2022-09-17T22:31:59.656Z,99084.95
2022-09-17T22:34:29.945Z,99090.03
2022-09-17T22:37:00.257Z,99083.84
2022-09-17T22:39:29.628Z,99092.39
2022-09-17T22:41:58.796Z,99088.91
2022-09-17T22:44:27.797Z,99090.11
2022-09-17T22:46:57.134Z,99097.77
2022-09-17T22:49:26.318Z,99090.11
2022-09-17T22:51:55.354Z,99083.20
2022-09-17T22:54:24.346Z,99076.45
2022-09-17T22:56:53.882Z,99081.99
2022-09-17T22:59:23.045Z,99074.91
2022-09-17T23:01:52.119Z,99069.38
2022-09-17T23:04:21.364Z,99069.20
2022-09-17T23:06:50.338Z,99064.83
2022-09-17T23:09:19.365Z,99067.80
2022-09-17T23:11:48.421Z,99063.89
2022-09-17T23:14:17.907Z,99063.41
2022-09-17T23:16:49.523Z,99052.12
2022-09-17T23:19:19.830Z,99036.68
2022-09-17T23:21:48.808Z,99038.28
2022-09-17T23:24:20.930Z,99033.45
2022-09-17T23:26:51.047Z,99017.91
2022-09-17T23:29:20.029Z,99024.50
2022-09-17T23:31:49.253Z,99022.16
2022-09-17T23:34:18.241Z,99019.70
2022-09-17T23:36:47.689Z,99007.82
2022-09-17T23:39:16.743Z,98997.63
2022-09-17T23:41:45.999Z,98994.03
2022-09-17T23:44:16.413Z,98980.41
2022-09-17T23:46:46.828Z,98983.56
2022-09-17T23:49:16.994Z,98969.20
2022-09-17T23:51:46.478Z,98967.48
2022-09-17T23:54:15.625Z,98966.34
2022-09-17T23:56:44.996Z,98963.16
2022-09-17T23:59:14.331Z,98956.36
