createdAt,value
2022-08-27T00:01:22.147Z,4.70
2022-08-27T00:03:56.004Z,5.13
2022-08-27T00:06:25.632Z,4.90
2022-08-27T00:08:55.273Z,5.63
2022-08-27T00:11:25.484Z,5.25
2022-08-27T00:13:56.602Z,5.75
2022-08-27T00:16:26.130Z,5.30
2022-08-27T00:19:00.026Z,5.40
2022-08-27T00:21:29.517Z,6.40
2022-08-27T00:23:58.952Z,5.93
2022-08-27T00:26:28.445Z,5.75
2022-08-27T00:28:57.890Z,6.68
2022-08-27T00:31:27.842Z,6.32
2022-08-27T00:34:00.585Z,6.28
2022-08-27T00:36:30.203Z,5.72
2022-08-27T00:38:59.773Z,5.80
2022-08-27T00:41:29.221Z,6.35
2022-08-27T00:44:00.129Z,6.63
2022-08-27T00:49:05.605Z,6.53
2022-08-27T00:51:35.152Z,6.18
2022-08-27T00:54:04.703Z,6.20
2022-08-27T00:56:36.296Z,6.18
2022-08-27T00:59:06.311Z,5.78
2022-08-27T01:01:56.531Z,5.73
2022-08-27T01:04:28.600Z,6.43
2022-08-27T01:06:58.120Z,6.15
2022-08-27T01:09:27.556Z,6.65
2022-08-27T01:11:57.014Z,6.47
2022-08-27T01:14:27.045Z,6.53
2022-08-27T01:16:58.497Z,6.70
2022-08-27T01:19:32.244Z,7.03
2022-08-27T01:22:05.028Z,6.63
2022-08-27T01:24:38.424Z,7.05
2022-08-27T01:27:13.807Z,6.82
2022-08-27T01:29:43.514Z,6.78
2022-08-27T01:32:16.193Z,7.00
2022-08-27T01:34:46.023Z,7.05
2022-08-27T01:37:15.654Z,6.95
2022-08-27T01:39:47.828Z,7.20
2022-08-27T01:42:19.379Z,6.70
2022-08-27T01:44:50.901Z,7.50
2022-08-27T01:47:21.056Z,6.75
2022-08-27T01:49:50.557Z,7.25
2022-08-27T01:52:22.363Z,6.70
2022-08-27T01:54:54.448Z,6.47
2022-08-27T01:57:26.057Z,5.80
2022-08-27T01:59:56.993Z,6.70
2022-08-27T02:02:26.771Z,6.65
2022-08-27T02:04:56.304Z,7.07
2022-08-27T02:07:25.826Z,7.00
2022-08-27T02:09:57.865Z,7.13
2022-08-27T02:12:27.331Z,7.38
2022-08-27T02:14:56.764Z,7.90
2022-08-27T02:17:26.222Z,8.23
2022-08-27T02:19:56.788Z,7.82
2022-08-27T02:22:26.878Z,8.45
2022-08-27T02:24:58.911Z,9.18
2022-08-27T02:27:28.371Z,8.68
2022-08-27T02:29:58.112Z,8.73
2022-08-27T02:32:31.837Z,7.78
2022-08-27T02:35:01.801Z,8.68
2022-08-27T02:37:31.359Z,9.05
2022-08-27T02:40:04.091Z,9.55
2022-08-27T02:42:33.562Z,8.60
2022-08-27T02:45:03.036Z,8.55
2022-08-27T02:47:32.492Z,8.93
2022-08-27T02:50:02.061Z,7.93
2022-08-27T02:52:32.242Z,9.13
2022-08-27T02:55:04.272Z,8.68
2022-08-27T02:57:36.601Z,8.68
2022-08-27T03:00:07.597Z,8.23
2022-08-27T03:02:37.273Z,8.52
2022-08-27T03:05:08.092Z,8.48
2022-08-27T03:07:37.573Z,8.60
2022-08-27T03:10:10.065Z,7.78
2022-08-27T03:12:39.557Z,8.25
2022-08-27T03:15:10.568Z,8.40
2022-08-27T03:17:52.565Z,8.73
2022-08-27T03:20:22.815Z,8.25
2022-08-27T03:22:53.082Z,8.05
2022-08-27T03:25:25.295Z,9.25
2022-08-27T03:27:54.997Z,8.32
2022-08-27T03:30:25.333Z,8.73
2022-08-27T03:32:54.961Z,9.63
2022-08-27T03:35:24.848Z,8.20
2022-08-27T03:37:54.387Z,8.23
2022-08-27T03:40:26.451Z,9.32
2022-08-27T03:42:55.936Z,8.25
2022-08-27T03:45:27.261Z,9.75
2022-08-27T03:47:56.859Z,9.48
2022-08-27T03:50:26.308Z,9.90
2022-08-27T03:52:56.027Z,10.00
2022-08-27T03:55:28.153Z,10.15
2022-08-27T03:57:57.869Z,9.32
2022-08-27T04:00:27.381Z,10.00
2022-08-27T04:02:57.515Z,10.75
2022-08-27T04:05:27.029Z,10.88
2022-08-27T04:07:56.508Z,9.95
2022-08-27T04:10:32.800Z,11.63
2022-08-27T04:13:04.336Z,11.27
2022-08-27T04:15:33.778Z,10.80
2022-08-27T04:18:03.470Z,11.07
2022-08-27T04:20:35.375Z,10.65
2022-08-27T04:23:05.364Z,10.90
2022-08-27T04:25:37.408Z,10.02
2022-08-27T04:28:07.394Z,10.38
2022-08-27T04:30:36.859Z,10.65
2022-08-27T04:33:06.316Z,11.05
2022-08-27T04:35:35.777Z,11.15
2022-08-27T04:38:05.664Z,11.25
2022-08-27T04:40:51.376Z,10.80
2022-08-27T04:43:22.747Z,11.07
2022-08-27T04:45:52.417Z,10.77
2022-08-27T04:48:22.097Z,11.20
2022-08-27T04:50:51.540Z,11.30
2022-08-27T04:53:21.374Z,10.85
2022-08-27T04:55:55.217Z,10.38
2022-08-27T04:58:25.079Z,10.73
2022-08-27T05:00:55.399Z,10.60
2022-08-27T05:03:26.261Z,10.55
2022-08-27T05:05:56.617Z,10.48
2022-08-27T05:08:26.093Z,11.13
2022-08-27T05:11:00.497Z,10.10
2022-08-27T05:13:30.355Z,10.30
2022-08-27T05:16:03.717Z,10.40
2022-08-27T05:18:37.978Z,10.38
2022-08-27T05:21:19.241Z,9.75
2022-08-27T05:23:48.891Z,9.82
2022-08-27T05:26:21.157Z,10.07
2022-08-27T05:28:50.905Z,9.98
2022-08-27T05:31:20.879Z,9.98
2022-08-27T05:33:50.419Z,9.73
2022-08-27T05:36:21.164Z,9.57
2022-08-27T05:38:51.769Z,9.85
2022-08-27T05:41:25.551Z,9.45
2022-08-27T05:44:10.557Z,9.32
2022-08-27T05:46:48.305Z,8.52
2022-08-27T05:49:18.497Z,8.98
2022-08-27T05:51:48.876Z,8.85
2022-08-27T05:54:19.743Z,8.93
2022-08-27T05:56:52.184Z,8.98
2022-08-27T05:59:34.749Z,9.18
2022-08-27T06:02:05.960Z,8.93
2022-08-27T06:07:04.742Z,8.73
2022-08-27T06:09:34.193Z,8.18
2022-08-27T06:12:06.528Z,8.20
2022-08-27T06:14:36.100Z,8.30
2022-08-27T06:17:06.367Z,8.40
2022-08-27T06:19:36.713Z,8.70
2022-08-27T06:22:09.806Z,8.00
2022-08-27T06:24:41.188Z,8.43
2022-08-27T06:27:16.176Z,8.10
2022-08-27T06:29:46.127Z,8.38
2022-08-27T06:32:15.825Z,8.55
2022-08-27T06:34:45.262Z,7.68
2022-08-27T06:37:14.696Z,8.65
2022-08-27T06:39:44.228Z,9.23
2022-08-27T06:42:16.266Z,7.40
2022-08-27T06:44:45.912Z,7.68
2022-08-27T06:47:15.361Z,7.30
2022-08-27T06:49:46.368Z,8.35
2022-08-27T06:52:16.197Z,8.07
2022-08-27T06:54:45.871Z,7.65
2022-08-27T06:57:17.901Z,7.05
2022-08-27T06:59:47.848Z,6.88
2022-08-27T07:02:17.492Z,7.05
2022-08-27T07:04:47.492Z,6.70
2022-08-27T07:07:36.471Z,7.18
2022-08-27T07:10:07.597Z,7.07
2022-08-27T07:12:39.626Z,6.20
2022-08-27T07:15:10.185Z,6.35
2022-08-27T07:17:41.112Z,6.47
2022-08-27T07:20:11.526Z,6.95
2022-08-27T07:22:41.930Z,6.40
2022-08-27T07:25:13.037Z,6.70
2022-08-27T07:27:45.052Z,6.13
2022-08-27T07:30:15.833Z,6.80
2022-08-27T07:32:45.349Z,6.20
2022-08-27T07:35:15.004Z,6.20
2022-08-27T07:37:44.673Z,6.28
2022-08-27T07:40:15.823Z,6.53
2022-08-27T07:43:00.381Z,5.75
2022-08-27T07:45:30.201Z,6.00
2022-08-27T07:47:59.845Z,5.90
2022-08-27T07:50:29.523Z,5.75
2022-08-27T07:52:59.177Z,6.20
2022-08-27T07:55:28.971Z,6.22
2022-08-27T07:58:00.984Z,5.57
2022-08-27T08:00:30.706Z,6.07
2022-08-27T08:03:00.207Z,6.10
2022-08-27T08:05:29.932Z,6.25
2022-08-27T08:07:59.371Z,6.78
2022-08-27T08:10:32.353Z,6.38
2022-08-27T08:13:07.086Z,6.35
2022-08-27T08:15:37.854Z,6.65
2022-08-27T08:18:07.480Z,6.30
2022-08-27T08:20:57.105Z,6.15
2022-08-27T08:23:26.453Z,6.05
2022-08-27T08:25:55.918Z,6.80
2022-08-27T08:28:29.147Z,6.25
2022-08-27T08:30:58.878Z,5.80
2022-08-27T08:33:28.618Z,5.80
2022-08-27T08:35:58.332Z,5.93
2022-08-27T08:38:28.285Z,5.47
2022-08-27T08:40:57.757Z,5.28
2022-08-27T08:43:33.326Z,5.60
2022-08-27T08:46:07.943Z,5.40
2022-08-27T08:48:37.486Z,5.63
2022-08-27T08:51:10.080Z,5.78
2022-08-27T08:53:43.490Z,5.35
2022-08-27T08:56:14.834Z,6.18
2022-08-27T08:58:48.670Z,5.70
2022-08-27T09:01:20.641Z,5.57
2022-08-27T09:03:54.672Z,5.45
2022-08-27T09:06:31.950Z,5.28
2022-08-27T09:09:04.125Z,5.63
2022-08-27T09:11:38.012Z,5.85
2022-08-27T09:14:13.438Z,5.53
2022-08-27T09:16:43.306Z,4.85
2022-08-27T09:19:13.732Z,6.45
2022-08-27T09:21:51.350Z,5.07
2022-08-27T09:24:23.453Z,5.50
2022-08-27T09:26:53.034Z,5.50
2022-08-27T09:29:28.702Z,6.25
2022-08-27T09:32:00.006Z,5.15
2022-08-27T09:34:30.699Z,4.78
2022-08-27T09:37:04.884Z,5.32
2022-08-27T09:39:39.014Z,4.90
2022-08-27T09:42:09.401Z,4.65
2022-08-27T09:44:53.533Z,4.95
2022-08-27T09:47:23.196Z,4.90
2022-08-27T09:50:07.023Z,4.88
2022-08-27T09:52:38.148Z,5.22
2022-08-27T09:57:38.663Z,5.10
2022-08-27T10:00:16.756Z,5.43
2022-08-27T10:02:52.999Z,5.18
2022-08-27T10:05:27.940Z,5.00
2022-08-27T10:07:59.890Z,4.70
2022-08-27T10:10:40.814Z,5.13
2022-08-27T10:13:12.618Z,4.95
2022-08-27T10:15:49.652Z,4.57
2022-08-27T10:18:22.757Z,4.65
2022-08-27T10:21:07.958Z,4.50
2022-08-27T10:23:40.456Z,5.10
2022-08-27T10:26:12.803Z,4.75
2022-08-27T10:28:47.284Z,5.00
2022-08-27T10:31:24.941Z,5.03
2022-08-27T10:34:12.360Z,5.45
2022-08-27T10:36:45.983Z,4.47
2022-08-27T10:39:21.084Z,5.18
2022-08-27T10:41:54.345Z,4.80
2022-08-27T10:44:40.629Z,4.60
2022-08-27T10:47:19.429Z,5.03
2022-08-27T10:49:51.856Z,5.03
2022-08-27T10:52:23.867Z,4.57
2022-08-27T10:54:56.101Z,5.50
2022-08-27T10:57:57.787Z,5.40
2022-08-27T11:00:33.535Z,5.00
2022-08-27T11:03:09.724Z,5.50
2022-08-27T11:05:45.255Z,5.10
2022-08-27T11:08:17.322Z,5.05
2022-08-27T11:10:48.962Z,4.50
2022-08-27T11:13:20.685Z,4.55
2022-08-27T11:15:52.170Z,4.75
2022-08-27T11:18:27.449Z,4.70
2022-08-27T11:20:59.868Z,4.53
2022-08-27T11:23:31.206Z,4.45
2022-08-27T11:26:02.204Z,4.75
2022-08-27T11:28:37.558Z,4.53
2022-08-27T11:31:10.520Z,4.93
2022-08-27T11:33:46.486Z,5.20
2022-08-27T11:36:35.086Z,5.72
2022-08-27T11:39:06.020Z,5.80
2022-08-27T11:41:51.658Z,5.32
2022-08-27T11:44:22.046Z,5.68
2022-08-27T11:46:52.800Z,6.10
2022-08-27T11:52:01.302Z,6.45
2022-08-27T11:54:32.277Z,6.40
2022-08-27T11:57:01.828Z,5.90
2022-08-27T11:59:35.295Z,6.38
2022-08-27T12:02:23.632Z,7.03
2022-08-27T12:04:57.750Z,6.93
2022-08-27T12:07:31.810Z,6.78
2022-08-27T12:10:10.111Z,7.45
2022-08-27T12:12:45.210Z,7.35
2022-08-27T12:15:18.292Z,7.03
2022-08-27T12:17:52.113Z,5.97
2022-08-27T12:20:26.461Z,6.20
2022-08-27T12:23:16.065Z,6.85
2022-08-27T12:25:45.718Z,6.90
2022-08-27T12:28:15.398Z,7.13
2022-08-27T12:30:52.057Z,6.72
2022-08-27T12:33:24.891Z,6.65
2022-08-27T12:35:57.371Z,6.60
2022-08-27T12:38:39.587Z,6.55
2022-08-27T12:41:11.740Z,6.05
2022-08-27T12:43:43.972Z,6.55
2022-08-27T12:46:16.267Z,6.07
2022-08-27T12:48:46.926Z,7.05
2022-08-27T12:51:25.948Z,6.20
2022-08-27T12:53:56.585Z,7.25
2022-08-27T12:56:35.294Z,7.10
2022-08-27T12:59:10.969Z,6.82
2022-08-27T13:01:51.721Z,7.32
2022-08-27T13:04:24.115Z,6.60
2022-08-27T13:06:56.145Z,7.30
2022-08-27T13:09:29.895Z,7.07
2022-08-27T13:11:59.666Z,7.32
2022-08-27T13:14:29.725Z,6.95
2022-08-27T13:17:00.596Z,6.30
2022-08-27T13:19:31.403Z,7.05
2022-08-27T13:22:05.235Z,6.93
2022-08-27T13:24:35.521Z,7.30
2022-08-27T13:27:05.596Z,6.70
2022-08-27T13:29:35.074Z,6.55
2022-08-27T13:32:04.868Z,6.22
2022-08-27T13:34:36.600Z,5.30
2022-08-27T13:37:09.615Z,6.30
2022-08-27T13:39:40.017Z,6.78
2022-08-27T13:42:10.341Z,6.05
2022-08-27T13:44:41.305Z,5.82
2022-08-27T13:47:17.740Z,6.63
2022-08-27T13:49:47.205Z,6.82
2022-08-27T13:52:26.459Z,6.55
2022-08-27T13:54:58.200Z,6.53
2022-08-27T13:57:33.851Z,6.82
2022-08-27T14:00:11.856Z,6.43
2022-08-27T14:02:42.427Z,5.72
2022-08-27T14:05:31.160Z,6.57
2022-08-27T14:08:04.446Z,6.72
2022-08-27T14:10:36.148Z,6.63
2022-08-27T14:13:08.443Z,6.20
2022-08-27T14:15:39.107Z,5.93
2022-08-27T14:20:38.540Z,5.43
2022-08-27T14:23:10.567Z,5.75
2022-08-27T14:25:40.004Z,5.03
2022-08-27T14:28:09.804Z,5.47
2022-08-27T14:30:39.747Z,5.10
2022-08-27T14:33:09.196Z,6.10
2022-08-27T14:35:38.763Z,5.00
2022-08-27T14:38:14.657Z,5.50
2022-08-27T14:40:44.604Z,5.45
2022-08-27T14:43:16.132Z,5.53
2022-08-27T14:45:45.980Z,5.35
2022-08-27T14:48:18.591Z,5.60
2022-08-27T14:50:48.758Z,5.40
2022-08-27T14:53:20.916Z,5.97
2022-08-27T14:55:52.008Z,5.70
2022-08-27T14:58:22.417Z,5.82
2022-08-27T15:00:52.158Z,5.50
2022-08-27T15:03:25.401Z,5.47
2022-08-27T15:05:56.056Z,5.63
2022-08-27T15:11:01.781Z,6.00
2022-08-27T15:13:31.252Z,6.57
2022-08-27T15:16:00.836Z,7.00
2022-08-27T15:18:30.330Z,6.80
2022-08-27T15:20:59.790Z,7.00
2022-08-27T15:23:31.818Z,6.75
2022-08-27T15:26:01.278Z,6.82
2022-08-27T15:28:30.737Z,6.53
2022-08-27T15:31:00.209Z,7.38
2022-08-27T15:33:29.667Z,6.18
2022-08-27T15:36:03.851Z,6.85
2022-08-27T15:38:36.303Z,6.13
2022-08-27T15:41:05.779Z,6.82
2022-08-27T15:43:35.244Z,6.32
2022-08-27T15:46:05.562Z,6.70
2022-08-27T15:48:35.141Z,5.78
2022-08-27T15:51:07.006Z,5.47
2022-08-27T15:53:39.153Z,5.35
2022-08-27T15:56:09.498Z,5.07
2022-08-27T15:58:39.485Z,5.57
2022-08-27T16:01:11.205Z,5.90
2022-08-27T16:03:40.794Z,5.43
2022-08-27T16:06:10.284Z,5.30
2022-08-27T16:08:42.357Z,5.13
2022-08-27T16:11:12.019Z,5.03
2022-08-27T16:13:41.679Z,5.43
2022-08-27T16:16:11.161Z,5.20
2022-08-27T16:18:40.780Z,5.32
2022-08-27T16:21:10.244Z,5.60
2022-08-27T16:23:42.314Z,5.03
2022-08-27T16:26:11.764Z,5.57
2022-08-27T16:28:41.196Z,5.05
2022-08-27T16:31:13.132Z,4.65
2022-08-27T16:33:43.257Z,4.45
2022-08-27T16:36:13.006Z,5.35
2022-08-27T16:38:45.060Z,5.13
2022-08-27T16:41:14.577Z,5.00
2022-08-27T16:43:44.027Z,4.78
2022-08-27T16:46:13.534Z,5.53
2022-08-27T16:49:01.256Z,5.10
2022-08-27T16:51:34.663Z,6.07
2022-08-27T16:54:08.240Z,5.80
2022-08-27T16:56:38.070Z,5.40
2022-08-27T16:59:07.889Z,5.17
2022-08-27T17:01:37.733Z,4.43
2022-08-27T17:04:11.263Z,4.60
2022-08-27T17:06:44.799Z,4.60
2022-08-27T17:11:47.737Z,5.07
2022-08-27T17:14:17.189Z,4.57
2022-08-27T17:16:46.654Z,4.50
2022-08-27T17:19:17.889Z,4.57
2022-08-27T17:21:47.380Z,4.60
2022-08-27T17:24:19.407Z,4.43
2022-08-27T17:26:48.852Z,4.45
2022-08-27T17:29:19.818Z,4.43
2022-08-27T17:31:49.299Z,4.38
2022-08-27T17:34:19.985Z,4.57
2022-08-27T17:36:49.581Z,4.70
2022-08-27T17:39:21.724Z,4.90
2022-08-27T17:41:52.390Z,4.97
2022-08-27T17:44:27.837Z,5.22
2022-08-27T17:46:59.305Z,5.13
2022-08-27T17:49:31.079Z,4.90
2022-08-27T17:52:02.299Z,4.65
2022-08-27T17:54:36.893Z,4.72
2022-08-27T17:57:07.867Z,5.00
2022-08-27T17:59:37.386Z,4.80
2022-08-27T18:02:06.901Z,4.53
2022-08-27T18:04:36.397Z,5.35
2022-08-27T18:07:06.027Z,4.90
2022-08-27T18:09:38.057Z,4.90
2022-08-27T18:12:07.872Z,5.07
2022-08-27T18:14:37.680Z,4.57
2022-08-27T18:17:07.237Z,4.80
2022-08-27T18:19:37.506Z,4.55
2022-08-27T18:22:07.361Z,4.60
2022-08-27T18:24:39.424Z,4.53
2022-08-27T18:27:08.888Z,4.30
2022-08-27T18:29:38.321Z,4.68
2022-08-27T18:32:07.918Z,4.63
2022-08-27T18:34:37.523Z,4.40
2022-08-27T18:37:10.333Z,4.80
2022-08-27T18:39:42.360Z,4.15
2022-08-27T18:42:11.970Z,4.82
2022-08-27T18:44:42.540Z,4.50
2022-08-27T18:47:11.998Z,4.78
2022-08-27T18:49:41.480Z,4.70
2022-08-27T18:52:13.523Z,4.50
2022-08-27T18:54:45.604Z,5.00
2022-08-27T18:57:15.084Z,4.75
2022-08-27T18:59:45.731Z,4.85
2022-08-27T19:02:19.026Z,4.75
2022-08-27T19:04:48.575Z,4.45
2022-08-27T19:07:18.037Z,5.13
2022-08-27T19:09:50.055Z,5.25
2022-08-27T19:12:19.508Z,4.80
2022-08-27T19:14:48.957Z,5.05
2022-08-27T19:17:27.536Z,4.82
2022-08-27T19:19:56.982Z,5.40
2022-08-27T19:22:26.437Z,4.78
2022-08-27T19:24:58.461Z,4.82
2022-08-27T19:27:28.629Z,4.72
2022-08-27T19:29:58.828Z,5.00
2022-08-27T19:32:28.341Z,4.80
2022-08-27T19:34:57.777Z,5.30
2022-08-27T19:37:29.391Z,5.40
2022-08-27T19:40:01.575Z,5.07
2022-08-27T19:42:31.583Z,5.22
2022-08-27T19:45:01.029Z,5.75
2022-08-27T19:47:30.526Z,5.47
2022-08-27T19:50:00.051Z,5.68
2022-08-27T19:52:29.523Z,4.90
2022-08-27T19:55:13.480Z,5.40
2022-08-27T19:57:43.689Z,5.05
2022-08-27T20:00:14.637Z,5.20
2022-08-27T20:05:18.653Z,5.38
2022-08-27T20:07:48.861Z,5.35
2022-08-27T20:10:21.649Z,5.60
2022-08-27T20:12:51.307Z,5.50
2022-08-27T20:15:21.447Z,5.20
2022-08-27T20:17:53.526Z,4.93
2022-08-27T20:20:24.463Z,4.97
2022-08-27T20:25:27.378Z,5.05
2022-08-27T20:27:56.855Z,4.80
2022-08-27T20:30:27.488Z,4.97
2022-08-27T20:32:57.258Z,4.82
2022-08-27T20:35:27.032Z,4.80
2022-08-27T20:37:57.231Z,4.15
2022-08-27T20:40:31.481Z,4.80
2022-08-27T20:43:01.191Z,4.65
2022-08-27T20:45:30.946Z,5.18
2022-08-27T20:50:33.840Z,5.20
2022-08-27T20:53:03.309Z,4.75
2022-08-27T20:55:35.332Z,5.38
2022-08-27T20:58:22.818Z,4.78
2022-08-27T21:00:54.615Z,4.68
2022-08-27T21:03:24.310Z,4.82
2022-08-27T21:05:53.865Z,5.00
2022-08-27T21:08:23.411Z,5.25
2022-08-27T21:10:56.835Z,4.82
2022-08-27T21:13:26.444Z,5.20
2022-08-27T21:15:56.586Z,5.53
2022-08-27T21:18:29.353Z,4.93
2022-08-27T21:20:59.740Z,5.15
2022-08-27T21:23:29.549Z,5.30
2022-08-27T21:26:02.488Z,4.90
2022-08-27T21:28:32.103Z,5.40
2022-08-27T21:31:01.591Z,5.47
2022-08-27T21:33:31.060Z,5.60
2022-08-27T21:36:00.507Z,5.40
2022-08-27T21:38:29.950Z,5.32
2022-08-27T21:41:02.392Z,5.50
2022-08-27T21:43:31.834Z,5.28
2022-08-27T21:46:01.364Z,5.68
2022-08-27T21:48:30.849Z,5.18
2022-08-27T21:51:00.321Z,5.25
2022-08-27T21:53:30.198Z,5.45
2022-08-27T21:56:02.236Z,5.30
2022-08-27T21:58:31.756Z,5.10
2022-08-27T22:01:02.773Z,5.22
2022-08-27T22:03:32.586Z,5.10
2022-08-27T22:06:02.078Z,4.78
2022-08-27T22:08:31.766Z,5.20
2022-08-27T22:11:04.125Z,5.18
2022-08-27T22:13:33.809Z,5.32
2022-08-27T22:16:03.395Z,4.90
2022-08-27T22:18:33.060Z,4.95
2022-08-27T22:21:02.606Z,4.85
2022-08-27T22:23:32.097Z,5.32
2022-08-27T22:26:04.399Z,5.18
2022-08-27T22:28:33.883Z,5.25
2022-08-27T22:31:03.377Z,5.13
2022-08-27T22:33:33.110Z,4.97
2022-08-27T22:36:02.602Z,5.00
2022-08-27T22:38:32.175Z,5.13
2022-08-27T22:41:04.628Z,4.70
2022-08-27T22:43:34.067Z,4.57
2022-08-27T22:46:03.506Z,4.47
2022-08-27T22:48:32.956Z,4.20
2022-08-27T22:51:02.420Z,4.78
2022-08-27T22:53:39.342Z,4.60
2022-08-27T22:56:11.872Z,4.70
2022-08-27T22:58:46.160Z,4.78
2022-08-27T23:01:15.933Z,4.70
2022-08-27T23:03:45.468Z,5.13
2022-08-27T23:06:14.989Z,4.65
2022-08-27T23:08:44.462Z,4.63
2022-08-27T23:11:16.696Z,4.35
2022-08-27T23:13:46.175Z,4.70
2022-08-27T23:16:16.869Z,4.57
2022-08-27T23:18:46.496Z,4.63
2022-08-27T23:21:16.006Z,4.80
2022-08-27T23:23:45.483Z,4.75
2022-08-27T23:26:31.178Z,5.10
2022-08-27T23:29:00.622Z,4.22
2022-08-27T23:31:30.152Z,4.22
2022-08-27T23:33:59.899Z,4.32
2022-08-27T23:36:29.363Z,4.50
2022-08-27T23:38:58.835Z,4.63
2022-08-27T23:41:30.880Z,4.60
2022-08-27T23:44:00.345Z,4.63
2022-08-27T23:46:30.622Z,4.78
2022-08-27T23:49:00.147Z,4.65
2022-08-27T23:51:29.613Z,4.68
2022-08-27T23:53:59.044Z,4.78
2022-08-27T23:56:31.420Z,4.50
2022-08-27T23:59:00.853Z,4.60
