createdAt,value
2019-05-22T00:00:44.284Z,16.30
2019-05-22T00:04:56.733Z,16.40
2019-05-22T00:09:04.901Z,16.40
2019-05-22T00:13:13.931Z,16.20
2019-05-22T00:17:25.579Z,16.40
2019-05-22T00:21:30.470Z,16.50
2019-05-22T00:25:36.106Z,16.40
2019-05-22T00:29:43.609Z,16.20
2019-05-22T00:33:49.434Z,16.00
2019-05-22T00:37:54.430Z,16.20
2019-05-22T00:41:59.279Z,16.10
2019-05-22T00:46:05.127Z,15.90
2019-05-22T00:50:13.106Z,15.80
2019-05-22T00:54:23.058Z,15.90
2019-05-22T00:58:32.913Z,15.90
2019-05-22T01:02:39.445Z,15.80
2019-05-22T01:06:46.783Z,15.60
2019-05-22T01:10:53.105Z,15.40
2019-05-22T01:15:04.167Z,15.50
2019-05-22T01:19:10.768Z,15.50
2019-05-22T01:23:19.759Z,15.60
2019-05-22T01:27:26.563Z,15.60
2019-05-22T01:31:47.843Z,15.30
2019-05-22T01:36:10.689Z,15.30
2019-05-22T01:40:26.443Z,15.20
2019-05-22T01:44:31.198Z,15.20
2019-05-22T01:48:38.277Z,15.20
2019-05-22T01:52:43.296Z,15.50
2019-05-22T01:56:48.781Z,15.20
2019-05-22T02:00:55.616Z,15.20
2019-05-22T02:05:02.097Z,15.40
2019-05-22T02:09:19.605Z,15.30
2019-05-22T02:13:33.294Z,15.00
2019-05-22T02:17:39.464Z,15.10
2019-05-22T02:21:45.157Z,15.10
2019-05-22T02:25:50.294Z,14.90
2019-05-22T02:29:56.017Z,14.80
2019-05-22T02:34:04.588Z,15.10
2019-05-22T02:38:10.412Z,15.10
2019-05-22T02:42:20.634Z,15.00
2019-05-22T02:46:31.483Z,14.80
2019-05-22T02:50:37.763Z,14.90
2019-05-22T02:54:45.642Z,14.80
2019-05-22T02:58:52.724Z,14.90
2019-05-22T03:02:58.508Z,14.80
2019-05-22T03:07:04.322Z,14.70
2019-05-22T03:11:09.659Z,14.60
2019-05-22T03:15:16.477Z,14.60
2019-05-22T03:19:41.149Z,14.60
2019-05-22T03:23:45.968Z,14.60
2019-05-22T03:27:51.953Z,14.50
2019-05-22T03:31:56.671Z,14.40
2019-05-22T03:36:08.603Z,14.60
2019-05-22T03:40:14.079Z,14.80
2019-05-22T03:44:19.237Z,14.80
2019-05-22T03:48:25.212Z,14.70
2019-05-22T03:52:30.625Z,14.50
2019-05-22T03:56:41.005Z,14.40
2019-05-22T04:00:46.380Z,14.60
2019-05-22T04:04:51.529Z,14.60
2019-05-22T04:08:57.812Z,14.40
2019-05-22T04:13:04.551Z,14.30
2019-05-22T04:17:12.970Z,14.20
2019-05-22T04:21:17.971Z,14.20
2019-05-22T04:25:24.127Z,14.30
2019-05-22T04:29:29.058Z,14.10
2019-05-22T04:33:34.426Z,14.20
2019-05-22T04:37:39.520Z,14.00
2019-05-22T04:41:44.882Z,14.00
2019-05-22T04:45:50.319Z,13.90
2019-05-22T04:50:06.687Z,14.00
2019-05-22T04:54:01.713Z,13.80
2019-05-22T04:58:08.378Z,13.80
2019-05-22T05:02:13.235Z,13.70
2019-05-22T05:06:20.376Z,13.60
2019-05-22T05:10:26.373Z,13.70
2019-05-22T05:14:31.746Z,13.70
2019-05-22T05:18:36.996Z,13.80
2019-05-22T05:22:44.604Z,14.00
2019-05-22T05:26:50.378Z,13.70
2019-05-22T05:30:56.608Z,13.80
2019-05-22T05:35:07.180Z,13.70
2019-05-22T05:40:08.055Z,13.80
2019-05-22T05:44:13.256Z,13.80
2019-05-22T05:48:22.903Z,13.60
2019-05-22T05:52:29.625Z,13.60
2019-05-22T05:56:35.688Z,13.70
2019-05-22T06:00:45.800Z,13.60
2019-05-22T06:04:50.401Z,13.40
2019-05-22T06:08:56.469Z,13.30
2019-05-22T06:13:02.314Z,13.10
2019-05-22T06:17:51.914Z,13.30
2019-05-22T06:21:58.305Z,13.20
2019-05-22T06:26:03.040Z,13.00
2019-05-22T06:30:10.656Z,13.20
2019-05-22T06:34:15.631Z,12.90
2019-05-22T06:38:48.143Z,13.20
2019-05-22T06:43:34.207Z,13.40
2019-05-22T06:47:38.809Z,13.30
2019-05-22T06:51:43.813Z,13.30
2019-05-22T06:55:48.578Z,13.00
2019-05-22T07:00:11.295Z,13.20
2019-05-22T07:04:00.299Z,12.90
2019-05-22T07:08:07.873Z,13.30
2019-05-22T07:12:15.124Z,13.40
2019-05-22T07:16:21.411Z,13.30
2019-05-22T07:20:28.546Z,13.30
2019-05-22T07:24:33.531Z,13.00
2019-05-22T07:28:41.793Z,12.90
2019-05-22T07:32:46.743Z,13.20
2019-05-22T07:36:51.619Z,13.00
2019-05-22T07:40:56.821Z,13.20
2019-05-22T07:45:01.478Z,13.20
2019-05-22T07:49:06.610Z,13.10
2019-05-22T07:53:11.622Z,12.90
2019-05-22T07:57:20.125Z,13.00
2019-05-22T08:01:25.173Z,13.10
2019-05-22T08:05:33.334Z,13.00
2019-05-22T08:09:37.955Z,13.40
2019-05-22T08:13:43.954Z,13.20
2019-05-22T08:17:48.880Z,13.40
2019-05-22T08:22:06.284Z,13.60
2019-05-22T08:26:00.362Z,13.30
2019-05-22T08:30:07.813Z,13.40
2019-05-22T08:34:13.231Z,13.60
2019-05-22T08:38:18.588Z,13.40
2019-05-22T08:42:24.253Z,13.80
2019-05-22T08:46:31.634Z,13.80
2019-05-22T08:50:41.010Z,13.60
2019-05-22T08:54:47.320Z,13.60
2019-05-22T08:58:54.162Z,13.90
2019-05-22T09:02:59.166Z,13.60
2019-05-22T09:07:03.987Z,13.60
2019-05-22T09:11:08.684Z,13.90
2019-05-22T09:15:13.945Z,13.80
2019-05-22T09:19:18.697Z,13.80
2019-05-22T09:23:23.596Z,13.60
2019-05-22T09:27:28.918Z,13.60
2019-05-22T09:31:33.594Z,13.60
2019-05-22T09:35:38.529Z,13.60
2019-05-22T09:39:43.463Z,13.70
2019-05-22T09:43:48.314Z,13.70
2019-05-22T09:47:53.313Z,13.40
2019-05-22T09:51:58.038Z,13.40
2019-05-22T09:56:04.663Z,13.60
2019-05-22T10:00:10.899Z,13.70
2019-05-22T10:04:16.698Z,13.60
2019-05-22T10:08:21.806Z,13.50
2019-05-22T10:12:26.759Z,13.80
2019-05-22T10:16:31.577Z,13.60
2019-05-22T10:20:36.885Z,13.80
2019-05-22T10:24:42.955Z,13.50
2019-05-22T10:28:48.334Z,13.50
2019-05-22T10:32:53.083Z,13.50
2019-05-22T10:36:58.217Z,13.60
2019-05-22T10:41:02.839Z,13.60
2019-05-22T10:45:08.937Z,13.70
2019-05-22T10:49:13.947Z,13.70
2019-05-22T10:53:32.862Z,13.80
2019-05-22T10:57:26.101Z,13.70
2019-05-22T11:01:31.322Z,13.50
2019-05-22T11:05:36.372Z,13.40
2019-05-22T11:09:42.105Z,13.40
2019-05-22T13:03:09.755Z,13.30
2019-05-22T13:07:15.564Z,13.50
2019-05-22T13:11:20.546Z,13.40
2019-05-22T13:15:25.845Z,13.50
2019-05-22T13:19:33.251Z,13.50
2019-05-22T13:23:39.373Z,13.40
2019-05-22T13:27:45.767Z,13.40
2019-05-22T13:31:52.514Z,13.30
2019-05-22T13:35:57.419Z,13.20
2019-05-22T13:40:04.273Z,13.00
2019-05-22T13:44:09.206Z,13.00
2019-05-22T13:48:14.304Z,13.20
2019-05-22T13:52:19.677Z,13.20
2019-05-22T13:56:25.572Z,13.10
2019-05-22T14:00:30.977Z,13.10
2019-05-22T14:04:35.913Z,13.20
2019-05-22T14:08:41.469Z,13.00
2019-05-22T14:12:46.935Z,13.10
2019-05-22T14:16:52.097Z,13.10
2019-05-22T14:21:09.175Z,13.00
2019-05-22T14:25:15.177Z,13.00
2019-05-22T14:29:20.071Z,13.00
2019-05-22T14:33:28.109Z,13.10
2019-05-22T14:37:32.287Z,13.00
2019-05-22T14:41:36.929Z,13.20
2019-05-22T14:45:43.438Z,13.00
2019-05-22T14:49:48.378Z,13.30
2019-05-22T14:53:56.435Z,13.40
2019-05-22T14:58:02.563Z,13.20
2019-05-22T15:02:08.252Z,13.00
2019-05-22T15:06:13.211Z,13.10
2019-05-22T15:10:19.966Z,13.00
2019-05-22T15:14:25.742Z,13.00
2019-05-22T15:18:30.850Z,13.10
2019-05-22T15:22:36.215Z,13.10
2019-05-22T15:26:41.627Z,13.10
2019-05-22T15:30:47.314Z,13.00
2019-05-22T15:34:52.677Z,13.00
2019-05-22T15:38:57.783Z,13.20
2019-05-22T15:43:03.124Z,13.20
2019-05-22T15:47:08.464Z,13.30
2019-05-22T15:51:13.950Z,13.20
2019-05-22T15:55:21.054Z,13.30
2019-05-22T15:59:27.731Z,13.20
2019-05-22T16:03:33.273Z,13.30
2019-05-22T16:07:40.371Z,13.30
2019-05-22T16:11:50.588Z,13.10
2019-05-22T16:15:56.874Z,13.20
2019-05-22T16:20:04.049Z,13.20
2019-05-22T16:24:11.363Z,13.20
2019-05-22T16:28:24.295Z,13.20
2019-05-22T16:32:29.071Z,13.20
2019-05-22T16:36:34.375Z,13.30
2019-05-22T16:40:39.541Z,13.30
2019-05-22T16:44:45.714Z,13.30
2019-05-22T16:48:51.863Z,13.20
2019-05-22T16:52:58.268Z,13.10
2019-05-22T16:57:04.334Z,13.10
2019-05-22T17:01:09.922Z,13.00
2019-05-22T17:05:15.835Z,13.00
2019-05-22T17:09:21.147Z,13.00
2019-05-22T17:13:28.512Z,13.10
2019-05-22T17:17:34.362Z,13.10
2019-05-22T17:21:40.627Z,13.30
2019-05-22T17:25:45.662Z,13.30
2019-05-22T17:29:51.579Z,13.30
2019-05-22T17:33:56.485Z,13.30
2019-05-22T17:38:01.218Z,13.40
2019-05-22T17:42:09.118Z,13.40
2019-05-22T17:46:15.150Z,13.40
2019-05-22T17:50:26.826Z,13.30
2019-05-22T17:54:28.965Z,13.40
2019-05-22T17:58:34.020Z,13.40
2019-05-22T18:02:39.835Z,13.40
2019-05-22T18:06:44.638Z,13.30
2019-05-22T18:10:50.188Z,13.30
2019-05-22T18:14:55.267Z,13.30
2019-05-22T18:19:00.094Z,13.40
2019-05-22T18:23:05.641Z,13.40
2019-05-22T18:27:11.041Z,13.40
2019-05-22T18:31:16.376Z,13.30
2019-05-22T18:35:21.327Z,13.30
2019-05-22T18:39:26.581Z,13.40
2019-05-22T18:43:31.566Z,13.40
2019-05-22T18:47:36.407Z,13.40
2019-05-22T18:51:41.246Z,13.30
2019-05-22T18:55:46.144Z,13.30
2019-05-22T18:59:50.958Z,13.30
2019-05-22T19:03:55.715Z,13.30
2019-05-22T19:08:01.299Z,13.20
2019-05-22T19:12:06.539Z,13.30
2019-05-22T19:16:11.859Z,13.20
2019-05-22T19:20:17.396Z,13.30
2019-05-22T19:24:22.211Z,13.30
2019-05-22T19:28:42.315Z,13.30
2019-05-22T19:32:34.250Z,13.40
2019-05-22T19:36:40.226Z,13.30
2019-05-22T19:40:45.370Z,13.30
2019-05-22T19:44:50.420Z,13.30
2019-05-22T19:48:55.675Z,13.40
2019-05-22T19:53:17.549Z,13.30
2019-05-22T19:57:08.631Z,13.20
2019-05-22T20:01:14.328Z,13.30
2019-05-22T20:05:21.027Z,13.30
2019-05-22T20:09:27.103Z,13.20
2019-05-22T20:13:31.981Z,13.20
2019-05-22T20:17:37.586Z,13.20
2019-05-22T20:21:43.529Z,13.30
2019-05-22T20:25:48.447Z,13.30
2019-05-22T20:29:53.603Z,13.20
2019-05-22T20:33:58.680Z,13.10
2019-05-22T20:38:04.313Z,13.10
2019-05-22T20:42:09.886Z,13.20
2019-05-22T20:46:18.617Z,13.10
2019-05-22T20:50:25.611Z,13.20
2019-05-22T20:54:30.773Z,13.10
2019-05-22T20:58:36.483Z,13.10
2019-05-22T21:02:46.599Z,13.00
2019-05-22T21:07:00.357Z,13.00
2019-05-22T21:11:08.725Z,13.00
2019-05-22T21:15:16.499Z,13.00
2019-05-22T21:19:23.672Z,13.00
2019-05-22T21:23:29.519Z,12.90
2019-05-22T21:27:34.554Z,12.90
2019-05-22T21:31:39.674Z,13.00
2019-05-22T21:35:44.372Z,13.00
2019-05-22T21:39:49.866Z,12.90
2019-05-22T21:43:54.890Z,13.00
2019-05-22T21:48:01.132Z,12.90
2019-05-22T21:52:06.677Z,12.90
2019-05-22T21:56:11.359Z,12.90
2019-05-22T22:00:21.869Z,12.90
2019-05-22T22:04:30.586Z,12.90
2019-05-22T22:08:36.286Z,13.00
2019-05-22T22:12:41.589Z,12.80
2019-05-22T22:16:46.914Z,12.90
2019-05-22T22:20:52.060Z,12.80
2019-05-22T22:24:57.594Z,12.70
2019-05-22T22:29:02.667Z,12.70
2019-05-22T22:33:13.104Z,12.80
2019-05-22T22:37:18.940Z,12.80
2019-05-22T22:41:24.172Z,12.70
2019-05-22T22:45:43.768Z,12.80
2019-05-22T22:49:49.090Z,12.70
2019-05-22T22:53:55.931Z,12.70
2019-05-22T22:58:16.114Z,12.70
2019-05-22T23:02:11.502Z,12.60
2019-05-22T23:06:17.040Z,12.60
2019-05-22T23:10:23.035Z,12.60
2019-05-22T23:14:29.487Z,12.50
2019-05-22T23:19:28.062Z,12.50
2019-05-22T23:23:32.369Z,12.50
2019-05-22T23:27:39.145Z,12.50
2019-05-22T23:31:45.049Z,12.50
2019-05-22T23:35:50.103Z,12.50
2019-05-22T23:39:54.826Z,12.50
2019-05-22T23:44:00.792Z,12.40
2019-05-22T23:48:16.010Z,12.50
2019-05-22T23:52:21.125Z,12.40
2019-05-22T23:56:26.413Z,12.30
