createdAt,value
2023-05-02T00:01:43.333Z,95794.34
2023-05-02T00:04:11.648Z,95796.97
2023-05-02T00:09:59.768Z,95795.25
2023-05-02T00:12:28.263Z,95801.88
2023-05-02T00:14:57.964Z,95803.44
2023-05-02T00:17:26.602Z,95803.31
2023-05-02T00:24:07.763Z,95799.44
2023-05-02T00:26:36.028Z,95789.28
2023-05-02T00:29:04.468Z,95792.41
2023-05-02T00:31:34.169Z,95800.91
2023-05-02T00:38:26.763Z,95780.53
2023-05-02T00:40:54.992Z,95781.56
2023-05-02T00:43:23.284Z,95779.72
2023-05-02T00:45:52.305Z,95789.88
2023-05-02T00:57:10.632Z,95782.81
2023-05-02T00:59:38.926Z,95790.22
2023-05-02T01:02:19.820Z,95786.97
2023-05-02T01:04:53.122Z,95788.81
2023-05-02T01:07:28.584Z,95791.78
2023-05-02T01:10:03.007Z,95789.63
2023-05-02T01:12:36.033Z,95787.22
2023-05-02T01:15:05.989Z,95788.94
2023-05-02T01:17:35.104Z,95786.63
2023-05-02T01:20:05.697Z,95797.84
2023-05-02T01:22:33.981Z,95799.00
2023-05-02T01:25:06.483Z,95800.13
2023-05-02T01:27:51.126Z,95799.09
2023-05-02T01:30:20.926Z,95797.53
2023-05-02T01:32:49.244Z,95807.19
2023-05-02T01:35:18.484Z,95807.47
2023-05-02T01:38:11.511Z,95808.03
2023-05-02T01:40:39.820Z,95809.59
2023-05-02T01:43:08.107Z,95810.13
2023-05-02T01:45:37.876Z,95812.53
2023-05-02T01:56:49.392Z,95817.06
2023-05-02T01:59:20.126Z,95819.22
2023-05-02T02:01:51.698Z,95810.94
2023-05-02T02:04:21.226Z,95817.63
2023-05-02T02:11:12.044Z,95821.91
2023-05-02T02:13:42.487Z,95827.47
2023-05-02T02:16:10.844Z,95821.09
2023-05-02T02:18:40.681Z,95830.16
2023-05-02T02:25:03.304Z,95838.91
2023-05-02T02:27:31.601Z,95836.19
2023-05-02T02:30:00.360Z,95844.41
2023-05-02T02:32:28.935Z,95842.22
2023-05-02T02:39:00.900Z,95850.91
2023-05-02T02:41:29.632Z,95855.69
2023-05-02T02:44:01.708Z,95858.00
2023-05-02T02:55:25.717Z,95873.50
2023-05-02T02:57:59.262Z,95883.91
2023-05-02T03:00:28.464Z,95884.91
2023-05-02T03:02:57.719Z,95880.31
2023-05-02T03:11:00.371Z,95881.00
2023-05-02T03:13:30.308Z,95890.53
2023-05-02T03:16:28.333Z,95884.41
2023-05-02T03:18:57.210Z,95890.47
2023-05-02T03:29:44.351Z,95908.16
2023-05-02T03:32:13.856Z,95912.41
2023-05-02T03:34:44.539Z,95915.66
2023-05-02T03:38:03.539Z,95923.94
2023-05-02T03:40:32.206Z,95917.31
2023-05-02T03:43:00.886Z,95919.16
2023-05-02T03:45:34.622Z,95925.00
2023-05-02T03:56:26.961Z,95934.84
2023-05-02T03:59:06.457Z,95941.22
2023-05-02T04:01:36.241Z,95946.19
2023-05-02T04:04:05.416Z,95949.91
2023-05-02T04:06:38.408Z,95952.84
2023-05-02T04:09:09.067Z,95958.16
2023-05-02T04:11:47.552Z,95952.28
2023-05-02T04:14:15.901Z,95956.03
2023-05-02T04:17:11.911Z,95959.75
2023-05-02T04:19:47.009Z,95963.22
2023-05-02T04:22:16.626Z,95962.41
2023-05-02T04:24:50.025Z,95969.44
2023-05-02T04:27:43.543Z,95964.41
2023-05-02T04:30:15.274Z,95971.09
2023-05-02T04:32:49.354Z,95973.84
2023-05-02T04:35:17.830Z,95972.00
2023-05-02T04:38:13.540Z,95977.63
2023-05-02T04:40:43.487Z,95979.81
2023-05-02T04:43:11.766Z,95984.38
2023-05-02T04:45:58.759Z,95983.66
2023-05-02T04:53:23.570Z,95992.63
2023-05-02T04:55:52.581Z,96000.72
2023-05-02T04:58:21.355Z,95994.88
2023-05-02T05:00:56.091Z,96004.84
2023-05-02T05:12:09.836Z,96025.25
2023-05-02T05:14:38.755Z,96022.91
2023-05-02T05:17:07.056Z,96030.72
2023-05-02T05:19:35.633Z,96038.50
2023-05-02T05:22:28.437Z,96041.03
2023-05-02T05:24:57.839Z,96041.63
2023-05-02T05:27:32.818Z,96041.69
2023-05-02T05:30:02.562Z,96044.41
2023-05-02T05:32:31.996Z,96047.38
2023-05-02T05:35:00.420Z,96051.97
2023-05-02T05:37:30.259Z,96058.66
2023-05-02T05:40:01.296Z,96057.66
2023-05-02T05:45:58.780Z,96053.53
2023-05-02T05:48:27.818Z,96060.56
2023-05-02T05:50:56.404Z,96063.31
2023-05-02T05:53:24.660Z,96060.97
2023-05-02T05:55:53.359Z,96069.59
2023-05-02T05:58:23.073Z,96063.78
2023-05-02T06:00:55.024Z,96070.22
2023-05-02T06:03:23.522Z,96069.78
2023-05-02T06:05:52.556Z,96070.91
2023-05-02T06:08:21.640Z,96067.50
2023-05-02T06:10:49.925Z,96076.09
2023-05-02T06:13:18.180Z,96071.88
2023-05-02T06:15:48.076Z,96082.06
2023-05-02T06:18:17.233Z,96083.75
2023-05-02T06:20:45.544Z,96094.69
2023-05-02T06:23:13.781Z,96096.34
2023-05-02T06:25:42.013Z,96096.06
2023-05-02T06:28:10.271Z,96097.47
2023-05-02T06:30:38.509Z,96103.91
2023-05-02T06:33:08.534Z,96108.28
2023-05-02T06:36:26.241Z,96123.50
2023-05-02T06:38:54.497Z,96120.53
2023-05-02T06:41:23.577Z,96117.41
2023-05-02T06:43:51.866Z,96128.91
2023-05-02T06:46:20.964Z,96130.53
2023-05-02T06:48:50.820Z,96131.94
2023-05-02T06:51:19.531Z,96142.34
2023-05-02T06:53:47.911Z,96147.44
2023-05-02T06:56:16.144Z,96155.53
2023-05-02T06:58:44.474Z,96162.50
2023-05-02T07:01:13.729Z,96167.84
2023-05-02T07:03:42.005Z,96175.06
2023-05-02T07:06:11.739Z,96168.16
2023-05-02T07:08:58.070Z,96170.06
2023-05-02T07:11:26.331Z,96169.31
2023-05-02T07:13:54.550Z,96161.84
2023-05-02T07:16:23.478Z,96170.19
2023-05-02T07:18:51.785Z,96168.38
2023-05-02T07:21:21.478Z,96165.44
2023-05-02T07:23:49.731Z,96177.25
2023-05-02T07:26:18.986Z,96173.75
2023-05-02T07:28:47.678Z,96179.66
2023-05-02T07:31:17.637Z,96183.41
2023-05-02T07:33:47.143Z,96189.59
2023-05-02T07:36:15.455Z,96196.00
2023-05-02T07:38:45.148Z,96197.91
2023-05-02T07:41:35.613Z,96205.69
2023-05-02T07:44:04.133Z,96205.16
2023-05-02T07:46:32.570Z,96209.44
2023-05-02T07:49:00.923Z,96208.91
2023-05-02T07:51:29.169Z,96210.75
2023-05-02T07:53:59.013Z,96206.72
2023-05-02T07:56:27.338Z,96207.25
2023-05-02T07:58:56.037Z,96217.16
2023-05-02T08:01:24.281Z,96221.47
2023-05-02T08:03:52.802Z,96218.28
2023-05-02T08:06:21.328Z,96226.06
2023-05-02T08:08:49.676Z,96226.31
2023-05-02T08:11:21.845Z,96225.81
2023-05-02T08:13:50.850Z,96232.22
2023-05-02T08:16:19.647Z,96231.44
2023-05-02T08:18:48.055Z,96232.50
2023-05-02T08:21:16.273Z,96242.16
2023-05-02T08:24:09.820Z,96248.34
2023-05-02T08:26:39.504Z,96251.28
2023-05-02T08:29:07.806Z,96260.38
2023-05-02T08:31:36.128Z,96254.22
2023-05-02T08:35:09.482Z,96249.94
2023-05-02T08:37:38.278Z,96262.53
2023-05-02T08:40:07.684Z,96256.09
2023-05-02T08:42:37.520Z,96255.81
2023-05-02T08:45:06.799Z,96258.75
2023-05-02T08:47:35.099Z,96254.69
2023-05-02T08:50:03.654Z,96260.91
2023-05-02T08:52:32.700Z,96267.38
2023-05-02T08:55:02.268Z,96273.03
2023-05-02T08:57:31.225Z,96274.13
2023-05-02T09:00:00.879Z,96274.63
2023-05-02T09:02:46.493Z,96280.81
2023-05-02T09:05:14.993Z,96283.47
2023-05-02T09:07:47.230Z,96279.44
2023-05-02T09:10:15.547Z,96284.81
2023-05-02T09:12:43.809Z,96288.59
2023-05-02T09:15:14.506Z,96292.06
2023-05-02T09:17:43.555Z,96298.78
2023-05-02T09:20:12.930Z,96304.16
2023-05-02T09:22:41.357Z,96301.22
2023-05-02T09:25:10.525Z,96306.03
2023-05-02T09:27:52.272Z,96308.72
2023-05-02T09:30:23.720Z,96316.22
2023-05-02T09:32:52.786Z,96317.25
2023-05-02T09:35:24.821Z,96313.75
2023-05-02T09:39:07.080Z,96323.31
2023-05-02T09:41:41.217Z,96320.09
2023-05-02T09:44:11.275Z,96322.75
2023-05-02T09:46:45.280Z,96320.09
2023-05-02T09:54:33.362Z,96334.31
2023-05-02T09:57:02.219Z,96328.47
2023-05-02T09:59:30.746Z,96320.19
2023-05-02T10:02:01.157Z,96328.25
2023-05-02T10:04:30.583Z,96329.91
2023-05-02T10:06:58.925Z,96329.94
2023-05-02T10:09:27.290Z,96330.47
2023-05-02T10:11:56.574Z,96324.78
2023-05-02T10:14:27.833Z,96329.31
2023-05-02T10:17:09.764Z,96337.13
2023-05-02T10:19:40.634Z,96337.88
2023-05-02T10:22:09.026Z,96345.72
2023-05-02T10:24:37.302Z,96338.75
2023-05-02T10:27:30.802Z,96350.53
2023-05-02T10:29:59.801Z,96349.44
2023-05-02T10:32:30.729Z,96347.25
2023-05-02T10:34:59.352Z,96354.00
2023-05-02T10:40:56.320Z,96347.28
2023-05-02T10:43:28.382Z,96349.44
2023-05-02T10:45:57.065Z,96345.13
2023-05-02T10:48:27.238Z,96354.47
2023-05-02T10:50:56.017Z,96348.81
2023-05-02T10:53:36.535Z,96346.63
2023-05-02T10:56:15.968Z,96346.88
2023-05-02T10:58:44.352Z,96354.69
2023-05-02T11:01:36.992Z,96350.19
2023-05-02T11:04:08.080Z,96353.19
2023-05-02T11:06:37.217Z,96354.81
2023-05-02T11:09:35.485Z,96358.28
2023-05-02T11:12:04.948Z,96352.13
2023-05-02T11:14:52.040Z,96357.25
2023-05-02T11:17:21.176Z,96355.38
2023-05-02T11:23:44.432Z,96356.63
2023-05-02T11:26:23.266Z,96350.75
2023-05-02T11:28:51.668Z,96358.03
2023-05-02T11:35:45.811Z,96353.22
2023-05-02T11:38:15.297Z,96357.25
2023-05-02T11:40:55.997Z,96355.34
2023-05-02T11:43:25.293Z,96355.84
2023-05-02T11:46:43.713Z,96350.13
2023-05-02T11:49:14.898Z,96346.75
2023-05-02T11:51:43.609Z,96361.44
2023-05-02T11:54:19.068Z,96351.94
2023-05-02T11:57:49.195Z,96362.88
2023-05-02T12:00:19.879Z,96356.69
2023-05-02T12:02:49.043Z,96352.91
2023-05-02T12:05:29.437Z,96356.09
2023-05-02T12:08:47.380Z,96357.06
2023-05-02T12:11:16.746Z,96345.06
2023-05-02T12:13:48.961Z,96358.75
2023-05-02T12:16:18.721Z,96364.19
2023-05-02T12:18:47.105Z,96364.81
2023-05-02T12:21:15.348Z,96357.88
2023-05-02T12:23:43.628Z,96360.97
2023-05-02T12:26:19.076Z,96368.06
2023-05-02T12:29:47.932Z,96368.47
2023-05-02T12:32:17.845Z,96361.94
2023-05-02T12:34:47.133Z,96358.50
2023-05-02T12:37:15.365Z,96369.81
2023-05-02T12:44:08.215Z,96371.88
2023-05-02T12:46:36.662Z,96366.59
2023-05-02T12:49:08.218Z,96365.59
2023-05-02T12:51:36.667Z,96364.66
2023-05-02T12:54:05.445Z,96357.31
2023-05-02T12:56:40.477Z,96359.91
2023-05-02T12:59:08.980Z,96352.50
2023-05-02T13:01:37.249Z,96353.72
2023-05-02T13:04:07.216Z,96354.13
2023-05-02T13:06:38.139Z,96361.06
2023-05-02T13:09:08.352Z,96354.59
2023-05-02T13:11:36.615Z,96355.03
2023-05-02T13:18:29.259Z,96347.75
2023-05-02T13:20:59.500Z,96348.75
2023-05-02T13:23:27.700Z,96341.09
2023-05-02T13:25:55.959Z,96350.75
2023-05-02T13:28:49.147Z,96342.28
2023-05-02T13:31:17.417Z,96346.16
2023-05-02T13:33:45.711Z,96358.63
2023-05-02T13:36:15.818Z,96366.31
2023-05-02T13:38:44.538Z,96365.13
2023-05-02T13:45:36.981Z,96364.81
2023-05-02T13:48:05.780Z,96367.66
2023-05-02T13:50:37.346Z,96361.13
2023-05-02T13:53:07.518Z,96372.97
2023-05-02T13:56:25.191Z,96375.31
2023-05-02T13:58:53.462Z,96369.13
2023-05-02T14:01:21.795Z,96379.06
2023-05-02T14:03:50.239Z,96391.78
2023-05-02T14:06:18.575Z,96412.16
2023-05-02T14:08:48.575Z,96420.16
2023-05-02T14:11:16.943Z,96428.75
2023-05-02T14:13:45.290Z,96436.19
2023-05-02T14:16:13.647Z,96436.63
2023-05-02T14:18:41.867Z,96442.00
2023-05-02T14:21:10.414Z,96443.19
2023-05-02T14:23:38.751Z,96446.81
2023-05-02T14:26:08.382Z,96456.47
2023-05-02T14:28:38.413Z,96454.44
2023-05-02T14:31:08.240Z,96458.38
2023-05-02T14:33:36.899Z,96455.63
2023-05-02T14:36:05.785Z,96463.06
2023-05-02T14:39:05.178Z,96472.16
2023-05-02T14:41:35.354Z,96465.19
2023-05-02T14:44:03.938Z,96468.81
2023-05-02T14:46:32.486Z,96474.16
2023-05-02T14:49:00.951Z,96483.00
2023-05-02T14:51:33.126Z,96482.00
2023-05-02T14:54:01.534Z,96483.53
2023-05-02T14:56:29.869Z,96485.78
2023-05-02T14:59:00.447Z,96482.88
2023-05-02T15:01:29.188Z,96501.72
2023-05-02T15:04:06.495Z,96488.81
2023-05-02T15:06:36.632Z,96485.63
2023-05-02T15:09:07.660Z,96499.50
2023-05-02T15:11:36.058Z,96502.44
2023-05-02T15:18:30.810Z,96496.59
2023-05-02T15:20:59.612Z,96504.53
2023-05-02T15:23:28.222Z,96500.75
2023-05-02T15:25:56.471Z,96505.56
2023-05-02T15:28:49.870Z,96508.69
2023-05-02T15:31:18.514Z,96510.84
2023-05-02T15:33:48.471Z,96516.97
2023-05-02T15:36:17.120Z,96511.25
2023-05-02T15:39:56.137Z,96514.25
2023-05-02T15:42:24.467Z,96521.47
2023-05-02T15:44:54.086Z,96518.28
2023-05-02T15:47:23.351Z,96522.59
2023-05-02T15:53:01.787Z,96522.97
2023-05-02T15:55:30.659Z,96515.16
2023-05-02T15:57:59.000Z,96522.94
2023-05-02T16:00:27.422Z,96529.94
2023-05-02T16:02:55.989Z,96524.69
2023-05-02T16:05:25.738Z,96524.00
2023-05-02T16:07:54.106Z,96526.88
2023-05-02T16:10:22.638Z,96535.72
2023-05-02T16:12:51.462Z,96537.31
2023-05-02T16:15:19.696Z,96532.72
2023-05-02T16:17:49.106Z,96531.25
2023-05-02T16:20:17.395Z,96536.59
2023-05-02T16:30:53.040Z,96545.75
2023-05-02T16:33:22.516Z,96552.41
2023-05-02T16:35:50.904Z,96555.59
2023-05-02T16:38:44.549Z,96564.44
2023-05-02T16:41:13.239Z,96557.09
2023-05-02T16:43:41.500Z,96556.19
2023-05-02T16:46:11.219Z,96555.38
2023-05-02T16:52:03.622Z,96558.97
2023-05-02T16:54:32.255Z,96564.81
2023-05-02T16:57:02.594Z,96576.34
2023-05-02T16:59:31.176Z,96575.47
2023-05-02T17:02:00.891Z,96580.66
2023-05-02T17:04:29.134Z,96590.41
2023-05-02T17:06:57.504Z,96592.13
2023-05-02T17:09:26.153Z,96591.88
2023-05-02T17:12:28.317Z,96589.94
2023-05-02T17:14:56.559Z,96598.38
2023-05-02T17:17:26.197Z,96592.97
2023-05-02T17:19:54.448Z,96596.16
2023-05-02T17:22:23.057Z,96600.41
2023-05-02T17:24:54.118Z,96600.06
2023-05-02T17:27:22.433Z,96597.41
2023-05-02T17:29:50.845Z,96602.16
2023-05-02T17:32:19.068Z,96597.81
2023-05-02T17:35:14.446Z,96595.47
2023-05-02T17:37:43.101Z,96610.69
2023-05-02T17:40:12.391Z,96612.31
2023-05-02T17:42:40.805Z,96605.34
2023-05-02T17:47:54.281Z,96605.81
2023-05-02T17:50:24.393Z,96615.00
2023-05-02T17:52:52.847Z,96617.97
2023-05-02T17:55:21.334Z,96622.84
2023-05-02T17:57:55.703Z,96630.28
2023-05-02T18:00:24.211Z,96624.28
2023-05-02T18:02:52.909Z,96623.38
2023-05-02T18:05:22.469Z,96634.56
2023-05-02T18:07:52.525Z,96638.06
2023-05-02T18:10:20.968Z,96636.91
2023-05-02T18:12:49.212Z,96647.59
2023-05-02T18:15:17.805Z,96643.88
2023-05-02T18:17:46.120Z,96648.56
2023-05-02T18:20:40.454Z,96647.75
2023-05-02T18:23:10.193Z,96659.66
2023-05-02T18:25:38.483Z,96666.84
2023-05-02T18:28:06.966Z,96655.00
2023-05-02T18:30:57.299Z,96661.75
2023-05-02T18:33:25.542Z,96661.16
2023-05-02T18:35:53.773Z,96662.78
2023-05-02T18:38:23.462Z,96663.38
2023-05-02T18:40:51.737Z,96664.00
2023-05-02T18:43:20.255Z,96668.66
2023-05-02T18:45:48.660Z,96665.75
2023-05-02T18:48:17.055Z,96670.78
2023-05-02T18:50:45.325Z,96669.97
2023-05-02T18:54:23.919Z,96676.94
2023-05-02T18:56:54.120Z,96690.91
2023-05-02T18:59:22.428Z,96682.88
2023-05-02T19:01:50.936Z,96685.44
2023-05-02T19:04:19.624Z,96702.72
2023-05-02T19:06:48.017Z,96694.66
2023-05-02T19:09:17.929Z,96691.50
2023-05-02T19:11:46.217Z,96702.72
2023-05-02T19:14:15.877Z,96696.13
2023-05-02T19:21:10.411Z,96705.56
2023-05-02T19:23:38.628Z,96702.69
2023-05-02T19:26:11.987Z,96707.78
2023-05-02T19:28:40.284Z,96705.47
2023-05-02T19:31:11.719Z,96708.38
2023-05-02T19:33:40.401Z,96707.81
2023-05-02T19:36:08.941Z,96706.75
2023-05-02T19:38:37.177Z,96710.00
2023-05-02T19:45:29.748Z,96716.25
2023-05-02T19:47:59.871Z,96722.41
2023-05-02T19:50:28.200Z,96718.38
2023-05-02T19:52:56.727Z,96723.00
2023-05-02T19:59:26.347Z,96728.69
2023-05-02T20:01:54.619Z,96735.06
2023-05-02T20:04:25.948Z,96728.34
2023-05-02T20:07:00.206Z,96736.13
2023-05-02T20:09:29.682Z,96732.09
2023-05-02T20:11:58.053Z,96737.97
2023-05-02T20:14:26.270Z,96733.94
2023-05-02T20:17:01.356Z,96735.56
2023-05-02T20:20:22.084Z,96740.19
2023-05-02T20:22:50.315Z,96739.63
2023-05-02T20:25:18.662Z,96744.00
2023-05-02T20:27:46.947Z,96746.00
2023-05-02T20:39:07.545Z,96762.06
2023-05-02T20:41:36.293Z,96762.31
2023-05-02T20:44:04.696Z,96765.44
2023-05-02T20:55:10.770Z,96771.22
2023-05-02T20:57:39.266Z,96770.09
2023-05-02T21:00:11.358Z,96773.78
2023-05-02T21:02:39.752Z,96772.25
2023-05-02T21:05:14.302Z,96777.56
2023-05-02T21:07:42.540Z,96766.47
2023-05-02T21:10:12.639Z,96772.25
2023-05-02T21:12:41.166Z,96774.69
2023-05-02T21:15:09.849Z,96773.31
2023-05-02T21:26:28.961Z,96782.13
2023-05-02T21:28:57.268Z,96781.31
2023-05-02T21:31:25.607Z,96778.88
2023-05-02T21:33:53.949Z,96775.41
2023-05-02T21:41:38.947Z,96777.47
2023-05-02T21:44:11.591Z,96774.81
2023-05-02T21:46:39.890Z,96782.69
2023-05-02T21:49:08.229Z,96782.91
2023-05-02T21:55:56.194Z,96772.91
2023-05-02T21:58:24.508Z,96773.72
2023-05-02T22:00:54.289Z,96774.66
2023-05-02T22:03:23.486Z,96776.63
2023-05-02T22:10:04.319Z,96772.81
2023-05-02T22:12:32.709Z,96766.66
2023-05-02T22:15:01.553Z,96774.53
2023-05-02T22:17:31.814Z,96771.97
2023-05-02T22:28:12.330Z,96775.66
2023-05-02T22:30:40.686Z,96778.78
2023-05-02T22:33:10.612Z,96784.56
2023-05-02T22:40:04.314Z,96788.06
2023-05-02T22:42:32.810Z,96791.75
2023-05-02T22:45:01.627Z,96796.50
2023-05-02T22:47:30.345Z,96789.63
2023-05-02T22:50:00.689Z,96793.56
2023-05-02T22:57:42.035Z,96795.72
2023-05-02T23:00:12.466Z,96802.84
2023-05-02T23:02:40.918Z,96805.88
2023-05-02T23:05:11.122Z,96803.06
2023-05-02T23:12:11.661Z,96796.56
2023-05-02T23:14:39.980Z,96811.34
2023-05-02T23:17:08.188Z,96814.00
2023-05-02T23:19:36.461Z,96813.50
2023-05-02T23:25:37.860Z,96819.03
2023-05-02T23:28:06.501Z,96822.19
2023-05-02T23:30:34.831Z,96823.56
2023-05-02T23:33:03.123Z,96817.19
2023-05-02T23:44:08.852Z,96819.72
2023-05-02T23:46:37.236Z,96823.44
2023-05-02T23:49:05.611Z,96829.06
2023-05-02T23:51:34.221Z,96826.16
2023-05-02T23:58:27.315Z,96836.50
