createdAt,value
2023-05-21T00:30:19.571Z,73
2023-05-21T01:00:10.717Z,74
2023-05-21T01:30:14.529Z,75
2023-05-21T02:00:15.142Z,75
2023-05-21T02:30:26.425Z,77
2023-05-21T03:00:30.224Z,76
2023-05-21T03:30:21.641Z,78
2023-05-21T04:00:04.813Z,76
2023-05-21T04:30:16.293Z,79
2023-05-21T05:00:25.678Z,78
2023-05-21T05:30:17.007Z,78
2023-05-21T06:00:08.078Z,76
2023-05-21T06:30:11.980Z,76
2023-05-21T07:00:22.351Z,73
2023-05-21T07:30:05.949Z,70
2023-05-21T08:00:27.885Z,69
2023-05-21T08:30:10.431Z,69
2023-05-21T09:00:02.252Z,67
2023-05-21T09:30:09.302Z,63
2023-05-21T10:00:22.862Z,60
2023-05-21T10:30:04.148Z,57
2023-05-21T11:00:17.267Z,57
2023-05-21T11:30:08.887Z,51
2023-05-21T12:00:00.393Z,46
2023-05-21T12:30:04.502Z,38
2023-05-21T13:00:19.281Z,40
2023-05-21T13:30:22.022Z,40
2023-05-21T14:30:30.498Z,44
2023-05-21T15:00:14.676Z,44
2023-05-21T15:30:25.315Z,49
2023-05-21T16:00:16.944Z,50
2023-05-21T16:30:20.694Z,53
2023-05-21T17:00:21.440Z,55
2023-05-21T17:30:23.301Z,58
2023-05-21T18:00:26.065Z,59
2023-05-21T18:30:17.835Z,64
2023-05-21T19:00:26.687Z,65
2023-05-21T19:30:08.390Z,67
2023-05-21T20:00:22.133Z,66
2023-05-21T20:30:13.095Z,68
2023-05-21T21:00:23.431Z,69
2023-05-21T21:30:28.632Z,70
2023-05-21T22:00:19.001Z,71
2023-05-21T22:30:12.122Z,72
2023-05-21T23:00:03.720Z,73
2023-05-21T23:30:21.235Z,74
