createdAt,value
2017-09-30T03:32:12.366Z,14.63
2017-09-30T03:34:39.950Z,13.30
2017-09-30T03:37:07.538Z,15.45
2017-09-30T03:39:35.913Z,16.80
2017-09-30T03:42:04.257Z,16.80
2017-09-30T03:44:32.045Z,15.48
2017-09-30T03:47:00.389Z,16.87
2017-09-30T03:49:27.973Z,17.25
2017-09-30T03:51:56.557Z,16.37
2017-09-30T03:54:24.932Z,17.52
2017-09-30T03:56:53.282Z,16.90
2017-09-30T03:59:21.080Z,18.10
2017-09-30T04:01:49.429Z,17.52
2017-09-30T04:04:17.010Z,17.37
2017-09-30T04:06:45.469Z,17.48
2017-09-30T04:09:13.814Z,17.23
2017-09-30T04:11:41.393Z,18.45
2017-09-30T04:14:09.193Z,18.65
2017-09-30T04:16:37.542Z,19.50
2017-09-30T04:19:05.127Z,19.12
2017-09-30T04:21:33.601Z,19.00
2017-09-30T04:24:01.270Z,20.65
2017-09-30T04:26:29.850Z,20.70
2017-09-30T04:28:58.226Z,19.35
2017-09-30T04:31:26.570Z,20.62
2017-09-30T04:33:54.168Z,19.10
2017-09-30T04:36:22.517Z,19.65
2017-09-30T04:38:50.101Z,20.50
2017-09-30T04:41:18.577Z,18.90
2017-09-30T04:43:46.953Z,19.77
2017-09-30T04:46:15.306Z,20.10
2017-09-30T04:48:42.965Z,19.48
2017-09-30T04:51:10.549Z,19.17
2017-09-30T04:53:38.897Z,18.15
2017-09-30T04:56:06.697Z,19.25
2017-09-30T04:58:35.050Z,17.55
2017-09-30T05:01:02.646Z,17.67
2017-09-30T05:03:30.269Z,18.98
2017-09-30T05:05:57.998Z,20.15
2017-09-30T05:08:25.609Z,18.37
2017-09-30T05:10:54.095Z,17.80
2017-09-30T05:13:22.446Z,17.37
2017-09-30T05:15:50.078Z,18.23
2017-09-30T05:18:17.890Z,18.00
2017-09-30T05:20:46.286Z,17.45
2017-09-30T05:23:13.937Z,19.65
2017-09-30T05:25:42.501Z,17.90
2017-09-30T05:28:10.881Z,16.67
2017-09-30T05:30:39.261Z,17.55
2017-09-30T05:33:07.742Z,16.65
2017-09-30T05:35:36.123Z,16.98
2017-09-30T05:38:04.497Z,17.83
2017-09-30T05:40:33.074Z,17.48
2017-09-30T05:43:01.421Z,17.70
2017-09-30T05:45:29.001Z,17.30
2017-09-30T05:47:56.639Z,16.92
2017-09-30T05:50:24.226Z,17.40
2017-09-30T05:52:52.606Z,17.70
2017-09-30T05:55:20.997Z,16.98
2017-09-30T05:57:49.345Z,18.87
2017-09-30T06:00:16.930Z,19.48
2017-09-30T06:02:45.302Z,18.45
2017-09-30T06:05:13.653Z,20.30
2017-09-30T06:07:41.233Z,20.27
2017-09-30T06:10:09.817Z,20.70
2017-09-30T06:12:38.165Z,18.27
2017-09-30T06:15:05.754Z,18.05
2017-09-30T06:17:34.434Z,18.55
2017-09-30T06:20:02.814Z,18.45
2017-09-30T06:22:31.193Z,18.50
2017-09-30T06:24:59.775Z,21.77
2017-09-30T06:27:28.127Z,19.10
2017-09-30T06:29:55.713Z,19.55
2017-09-30T06:32:24.086Z,20.67
2017-09-30T06:34:52.438Z,20.92
2017-09-30T06:37:20.126Z,20.90
2017-09-30T06:39:48.707Z,21.60
2017-09-30T06:42:17.086Z,20.58
2017-09-30T06:44:45.438Z,20.58
2017-09-30T06:47:13.117Z,23.58
2017-09-30T06:49:41.471Z,22.50
2017-09-30T06:52:09.057Z,23.62
2017-09-30T06:54:37.450Z,22.05
2017-09-30T06:57:05.042Z,22.70
2017-09-30T06:59:32.638Z,23.23
2017-09-30T07:02:01.034Z,21.90
2017-09-30T07:04:29.390Z,22.30
2017-09-30T07:06:56.978Z,22.15
2017-09-30T07:09:24.626Z,21.98
2017-09-30T07:11:52.290Z,21.83
2017-09-30T07:14:20.646Z,20.85
2017-09-30T07:16:49.141Z,20.15
2017-09-30T07:19:17.497Z,18.42
2017-09-30T07:21:45.178Z,18.83
2017-09-30T07:24:13.730Z,18.08
2017-09-30T07:26:41.326Z,15.85
2017-09-30T07:29:08.981Z,17.80
2017-09-30T07:31:37.466Z,15.13
2017-09-30T07:34:05.121Z,14.70
2017-09-30T07:36:33.498Z,14.83
2017-09-30T07:39:01.870Z,15.40
2017-09-30T07:41:30.252Z,14.50
2017-09-30T07:43:58.625Z,15.27
2017-09-30T07:46:27.309Z,15.43
2017-09-30T07:48:55.661Z,14.63
2017-09-30T07:51:23.349Z,15.13
2017-09-30T07:53:51.737Z,14.13
2017-09-30T07:56:20.095Z,15.37
2017-09-30T07:58:47.760Z,14.23
2017-09-30T08:01:16.349Z,13.43
2017-09-30T08:03:44.726Z,14.03
2017-09-30T08:06:13.077Z,14.07
2017-09-30T08:08:40.775Z,14.57
2017-09-30T08:11:08.374Z,14.97
2017-09-30T08:13:35.986Z,14.63
2017-09-30T08:16:04.393Z,14.97
2017-09-30T08:18:31.980Z,13.73
2017-09-30T08:20:59.582Z,13.90
2017-09-30T08:23:28.161Z,13.00
2017-09-30T08:25:56.514Z,12.30
2017-09-30T08:28:24.102Z,12.00
2017-09-30T08:30:52.678Z,10.57
2017-09-30T08:33:21.053Z,11.60
2017-09-30T08:35:49.420Z,11.23
2017-09-30T08:38:17.029Z,12.70
2017-09-30T08:40:44.613Z,10.20
2017-09-30T08:43:12.410Z,9.80
2017-09-30T08:45:40.774Z,10.80
2017-09-30T08:48:08.361Z,10.47
2017-09-30T08:50:36.008Z,11.07
2017-09-30T08:53:04.359Z,9.33
2017-09-30T08:55:31.943Z,9.57
2017-09-30T08:58:00.346Z,9.37
2017-09-30T09:00:27.937Z,10.70
2017-09-30T09:02:55.566Z,9.83
2017-09-30T09:05:23.176Z,10.90
2017-09-30T09:07:50.758Z,9.87
2017-09-30T09:10:19.113Z,9.50
2017-09-30T09:12:46.793Z,9.97
2017-09-30T09:15:15.225Z,9.17
2017-09-30T09:17:42.805Z,9.30
2017-09-30T09:20:10.499Z,10.10
2017-09-30T09:22:38.877Z,10.23
2017-09-30T09:25:07.251Z,10.30
2017-09-30T09:27:35.829Z,10.57
2017-09-30T09:30:04.863Z,8.70
2017-09-30T09:32:32.450Z,8.30
2017-09-30T09:35:00.086Z,8.17
2017-09-30T09:37:27.674Z,9.53
2017-09-30T09:39:55.262Z,9.10
2017-09-30T09:42:23.650Z,8.90
2017-09-30T09:44:51.233Z,9.87
2017-09-30T09:47:18.826Z,9.30
2017-09-30T09:49:46.464Z,8.60
2017-09-30T09:52:14.057Z,7.80
2017-09-30T09:54:41.645Z,8.20
2017-09-30T09:57:09.246Z,9.10
2017-09-30T09:59:36.830Z,9.40
2017-09-30T10:02:04.458Z,8.03
2017-09-30T10:04:32.049Z,8.83
2017-09-30T10:06:59.637Z,7.83
2017-09-30T10:09:27.272Z,9.63
2017-09-30T10:11:54.857Z,8.03
2017-09-30T10:14:22.442Z,7.80
2017-09-30T10:16:50.062Z,9.10
2017-09-30T10:19:18.414Z,8.77
2017-09-30T10:21:46.006Z,8.80
2017-09-30T10:24:14.581Z,8.10
2017-09-30T10:26:42.922Z,7.70
2017-09-30T10:29:10.514Z,7.03
2017-09-30T10:31:38.885Z,7.80
2017-09-30T10:34:06.466Z,7.20
2017-09-30T10:36:34.850Z,8.10
2017-09-30T10:39:02.429Z,7.60
2017-09-30T10:41:30.007Z,7.97
2017-09-30T10:43:57.747Z,8.53
2017-09-30T10:46:25.330Z,7.20
2017-09-30T10:48:52.905Z,6.97
2017-09-30T10:51:20.690Z,7.20
2017-09-30T10:53:49.042Z,7.73
2017-09-30T10:56:16.621Z,7.47
2017-09-30T10:58:44.990Z,7.30
2017-09-30T11:01:12.570Z,8.00
2017-09-30T11:03:41.118Z,7.70
2017-09-30T11:06:08.694Z,8.00
2017-09-30T11:08:36.273Z,7.47
2017-09-30T11:11:04.637Z,6.80
2017-09-30T11:13:32.981Z,6.97
2017-09-30T11:16:00.609Z,7.70
2017-09-30T11:18:28.184Z,6.90
2017-09-30T11:20:55.766Z,7.60
2017-09-30T11:23:23.538Z,6.83
2017-09-30T11:25:51.117Z,7.10
2017-09-30T11:28:19.461Z,6.50
2017-09-30T11:30:47.066Z,7.10
2017-09-30T11:33:14.641Z,6.20
2017-09-30T11:35:42.466Z,7.00
2017-09-30T11:38:10.814Z,6.60
2017-09-30T11:40:38.389Z,6.20
2017-09-30T11:43:05.985Z,7.33
2017-09-30T11:45:33.567Z,7.30
2017-09-30T11:48:01.170Z,6.33
2017-09-30T11:50:28.795Z,6.67
2017-09-30T11:52:57.142Z,6.70
2017-09-30T11:55:24.726Z,6.40
2017-09-30T11:57:52.541Z,6.57
2017-09-30T12:00:20.968Z,7.03
2017-09-30T12:02:48.541Z,6.67
2017-09-30T12:05:16.144Z,6.80
2017-09-30T12:07:44.564Z,6.53
2017-09-30T12:10:12.169Z,6.17
2017-09-30T12:12:40.517Z,7.10
2017-09-30T12:15:08.098Z,6.97
2017-09-30T12:17:35.730Z,7.10
2017-09-30T12:20:03.320Z,6.27
2017-09-30T12:22:30.899Z,6.17
2017-09-30T12:24:59.273Z,6.47
2017-09-30T12:27:27.613Z,6.97
2017-09-30T12:29:55.237Z,6.67
2017-09-30T12:32:22.818Z,6.30
2017-09-30T12:34:50.405Z,6.13
2017-09-30T12:37:18.010Z,6.80
2017-09-30T12:39:45.637Z,5.67
2017-09-30T12:42:13.982Z,6.90
2017-09-30T12:44:41.569Z,7.30
2017-09-30T12:47:09.957Z,7.00
2017-09-30T12:49:38.305Z,6.77
2017-09-30T12:52:05.886Z,6.20
2017-09-30T12:54:34.286Z,6.97
2017-09-30T12:57:01.867Z,7.00
2017-09-30T12:59:29.445Z,6.33
2017-09-30T13:01:57.093Z,6.60
2017-09-30T13:04:24.695Z,6.30
2017-09-30T13:06:53.037Z,6.30
2017-09-30T13:09:20.642Z,6.30
2017-09-30T13:11:48.991Z,7.53
2017-09-30T13:14:16.722Z,7.87
2017-09-30T13:16:44.338Z,8.90
2017-09-30T13:19:12.685Z,7.63
2017-09-30T13:21:40.270Z,8.47
2017-09-30T13:24:08.637Z,8.30
2017-09-30T13:26:36.973Z,7.20
2017-09-30T13:29:04.565Z,8.37
2017-09-30T13:31:32.174Z,8.57
2017-09-30T13:33:59.759Z,7.50
2017-09-30T13:36:27.372Z,7.43
2017-09-30T13:38:54.977Z,8.13
2017-09-30T13:41:22.573Z,10.23
2017-09-30T13:43:50.923Z,7.63
2017-09-30T13:46:18.565Z,9.00
2017-09-30T13:48:46.145Z,8.20
2017-09-30T13:51:13.738Z,9.23
2017-09-30T13:53:41.373Z,8.93
2017-09-30T13:56:08.954Z,7.90
2017-09-30T13:58:37.306Z,8.40
2017-09-30T14:01:04.933Z,7.90
2017-09-30T14:03:32.517Z,8.60
2017-09-30T14:06:00.114Z,10.70
2017-09-30T14:08:27.722Z,9.23
2017-09-30T14:10:55.330Z,8.60
2017-09-30T14:13:22.934Z,9.70
2017-09-30T14:15:50.537Z,9.70
2017-09-30T14:18:18.886Z,8.23
2017-09-30T14:20:46.605Z,8.53
2017-09-30T14:23:14.186Z,9.50
2017-09-30T14:25:41.770Z,8.43
2017-09-30T14:28:09.408Z,9.47
2017-09-30T14:30:36.994Z,8.23
2017-09-30T14:33:04.582Z,9.27
2017-09-30T14:35:32.185Z,9.87
2017-09-30T14:37:59.765Z,8.93
2017-09-30T14:40:27.562Z,10.67
2017-09-30T14:42:55.145Z,9.97
2017-09-30T14:45:22.727Z,8.97
2017-09-30T14:47:50.341Z,8.97
2017-09-30T14:50:17.923Z,8.57
2017-09-30T14:52:45.534Z,8.60
2017-09-30T14:55:13.113Z,9.90
2017-09-30T14:57:41.514Z,10.90
2017-09-30T15:00:09.093Z,9.30
2017-09-30T15:02:36.702Z,9.70
2017-09-30T15:05:05.173Z,11.03
2017-09-30T15:07:33.561Z,10.10
2017-09-30T15:10:01.920Z,10.50
2017-09-30T15:12:29.559Z,9.77
2017-09-30T15:14:57.149Z,9.73
2017-09-30T15:17:25.498Z,9.80
2017-09-30T15:19:53.115Z,11.13
2017-09-30T15:22:20.702Z,10.07
2017-09-30T15:24:48.409Z,10.73
2017-09-30T15:27:16.786Z,10.97
2017-09-30T15:29:45.142Z,10.30
2017-09-30T15:32:12.778Z,11.03
2017-09-30T15:34:40.357Z,10.17
2017-09-30T15:37:07.950Z,11.50
2017-09-30T15:39:35.705Z,10.40
2017-09-30T15:42:04.061Z,11.20
2017-09-30T15:44:31.667Z,12.20
2017-09-30T15:46:59.413Z,11.60
2017-09-30T15:49:27.066Z,12.33
2017-09-30T15:51:55.491Z,12.00
2017-09-30T15:54:23.118Z,11.63
2017-09-30T15:56:50.768Z,12.90
2017-09-30T15:59:19.127Z,12.90
2017-09-30T16:01:47.531Z,13.13
2017-09-30T16:04:15.122Z,12.60
2017-09-30T16:06:42.706Z,14.60
2017-09-30T16:09:10.319Z,13.97
2017-09-30T16:11:37.926Z,14.73
2017-09-30T16:14:05.522Z,13.73
2017-09-30T16:16:33.115Z,14.20
2017-09-30T16:19:00.829Z,13.70
2017-09-30T16:21:29.180Z,14.30
2017-09-30T16:23:56.769Z,14.90
2017-09-30T16:26:25.186Z,13.27
2017-09-30T16:28:52.782Z,13.37
2017-09-30T16:31:20.365Z,14.47
2017-09-30T16:33:48.945Z,13.00
2017-09-30T16:36:17.286Z,16.20
2017-09-30T16:38:44.877Z,14.33
2017-09-30T16:41:13.465Z,13.37
2017-09-30T16:43:41.817Z,12.80
2017-09-30T16:46:09.401Z,13.60
2017-09-30T16:48:37.777Z,14.60
2017-09-30T16:51:06.130Z,15.20
2017-09-30T16:53:33.730Z,14.90
2017-09-30T16:56:01.454Z,14.37
2017-09-30T16:58:29.043Z,14.60
2017-09-30T17:00:56.638Z,13.90
2017-09-30T17:03:24.422Z,14.23
2017-09-30T17:05:52.775Z,15.23
2017-09-30T17:08:20.362Z,15.70
2017-09-30T17:10:47.974Z,14.73
2017-09-30T17:13:15.562Z,14.30
2017-09-30T17:15:43.427Z,16.27
2017-09-30T17:18:11.017Z,15.40
2017-09-30T17:20:38.609Z,14.90
2017-09-30T17:23:06.458Z,14.57
2017-09-30T17:25:34.811Z,15.50
2017-09-30T17:28:02.413Z,16.57
2017-09-30T17:30:30.030Z,16.07
2017-09-30T17:32:57.618Z,16.00
2017-09-30T17:35:26.185Z,16.90
2017-09-30T17:37:54.541Z,15.50
2017-09-30T17:40:22.234Z,17.47
2017-09-30T17:42:50.709Z,22.30
2017-09-30T17:45:19.061Z,30.87
2017-09-30T17:47:46.949Z,18.70
2017-09-30T17:50:15.481Z,15.80
2017-09-30T17:52:43.065Z,17.97
2017-09-30T17:55:10.708Z,19.50
2017-09-30T17:57:38.298Z,15.73
2017-09-30T18:00:06.658Z,17.00
2017-09-30T18:02:34.295Z,16.70
2017-09-30T18:05:01.885Z,16.10
2017-09-30T18:07:29.573Z,16.80
2017-09-30T18:09:58.045Z,19.17
2017-09-30T18:12:26.405Z,16.67
2017-09-30T18:14:54.193Z,17.43
2017-09-30T18:17:22.549Z,16.30
2017-09-30T18:19:50.190Z,18.10
2017-09-30T18:22:17.838Z,15.93
2017-09-30T18:24:45.425Z,16.93
2017-09-30T18:27:13.105Z,16.47
2017-09-30T18:29:41.606Z,15.40
2017-09-30T18:32:09.198Z,14.50
2017-09-30T18:34:37.001Z,13.77
2017-09-30T18:37:05.357Z,15.23
2017-09-30T18:39:32.940Z,14.23
2017-09-30T18:42:01.419Z,15.87
2017-09-30T18:44:29.769Z,15.67
2017-09-30T18:46:58.186Z,14.80
2017-09-30T18:49:25.837Z,14.07
2017-09-30T18:51:54.217Z,14.20
2017-09-30T18:54:22.951Z,14.70
2017-09-30T18:56:50.789Z,13.53
2017-09-30T18:59:18.449Z,12.20
2017-09-30T19:01:46.034Z,13.77
2017-09-30T19:04:13.669Z,12.87
2017-09-30T19:06:41.258Z,12.50
2017-09-30T19:09:08.862Z,12.10
2017-09-30T19:11:37.246Z,13.03
2017-09-30T19:14:04.878Z,12.13
2017-09-30T19:16:32.562Z,11.13
2017-09-30T19:19:00.913Z,12.80
2017-09-30T19:21:28.530Z,12.60
2017-09-30T19:23:56.154Z,13.10
2017-09-30T19:26:24.538Z,14.30
2017-09-30T19:28:52.894Z,13.67
2017-09-30T19:31:20.482Z,15.60
2017-09-30T19:33:48.287Z,13.00
2017-09-30T19:36:16.469Z,12.93
2017-09-30T19:38:44.166Z,12.47
2017-09-30T19:41:12.715Z,10.73
2017-09-30T19:43:40.405Z,11.57
2017-09-30T19:46:08.756Z,12.40
2017-09-30T19:48:37.400Z,12.50
2017-09-30T19:51:04.986Z,14.20
2017-09-30T19:53:32.604Z,11.67
2017-09-30T19:56:00.241Z,12.67
2017-09-30T19:58:28.597Z,11.57
2017-09-30T20:00:56.338Z,11.73
2017-09-30T20:03:23.947Z,11.30
2017-09-30T20:05:52.293Z,12.07
2017-09-30T20:08:19.932Z,12.90
2017-09-30T20:10:47.553Z,12.10
2017-09-30T20:13:15.150Z,10.53
2017-09-30T20:15:42.812Z,10.57
2017-09-30T20:18:10.402Z,9.00
2017-09-30T20:20:38.083Z,9.90
2017-09-30T20:23:06.562Z,10.50
2017-09-30T20:25:34.918Z,10.80
2017-09-30T20:28:02.514Z,8.97
2017-09-30T20:30:30.146Z,9.70
2017-09-30T20:32:57.730Z,11.10
2017-09-30T20:35:25.374Z,10.03
2017-09-30T20:37:53.953Z,8.27
2017-09-30T20:40:22.306Z,11.33
2017-09-30T20:42:49.889Z,9.30
2017-09-30T20:45:18.449Z,10.53
2017-09-30T20:47:46.135Z,10.00
2017-09-30T20:50:14.489Z,13.07
2017-09-30T20:52:42.166Z,15.07
2017-09-30T20:55:10.518Z,11.30
2017-09-30T20:57:38.213Z,11.67
2017-09-30T21:00:06.586Z,17.23
2017-09-30T21:02:34.944Z,11.40
2017-09-30T21:05:02.629Z,17.10
2017-09-30T21:07:30.978Z,11.00
2017-09-30T21:09:58.657Z,11.93
2017-09-30T21:12:27.005Z,12.07
2017-09-30T21:14:54.648Z,10.70
2017-09-30T21:17:22.294Z,11.93
2017-09-30T21:19:49.882Z,11.47
2017-09-30T21:22:17.465Z,10.80
2017-09-30T21:24:45.137Z,13.07
2017-09-30T21:27:13.490Z,13.20
2017-09-30T21:29:41.077Z,10.73
2017-09-30T21:32:09.473Z,11.73
2017-09-30T21:34:37.105Z,12.33
2017-09-30T21:37:05.490Z,10.93
2017-09-30T21:39:33.864Z,13.17
2017-09-30T21:42:02.220Z,12.80
2017-09-30T21:44:31.025Z,11.83
2017-09-30T21:46:59.704Z,12.70
2017-09-30T21:49:28.093Z,10.17
2017-09-30T21:51:56.673Z,10.87
2017-09-30T21:54:25.049Z,10.77
2017-09-30T21:56:53.397Z,9.97
2017-09-30T21:59:21.001Z,11.60
2017-09-30T22:01:48.610Z,10.40
2017-09-30T22:04:16.306Z,10.10
2017-09-30T22:06:44.686Z,12.10
2017-09-30T22:09:13.034Z,10.03
2017-09-30T22:11:40.646Z,12.23
2017-09-30T22:14:08.283Z,11.33
2017-09-30T22:16:36.686Z,10.80
2017-09-30T22:19:04.317Z,10.30
2017-09-30T22:21:32.689Z,11.60
2017-09-30T22:24:01.087Z,11.60
2017-09-30T22:26:28.734Z,11.13
2017-09-30T22:28:57.081Z,11.60
