createdAt,value
2023-02-15T00:01:08.451Z,5.10
2023-02-15T00:03:37.483Z,5.00
2023-02-15T00:06:07.776Z,5.00
2023-02-15T00:08:35.951Z,5.10
2023-02-15T00:11:09.104Z,5.10
2023-02-15T00:13:39.765Z,4.70
2023-02-15T00:16:10.191Z,4.90
2023-02-15T00:18:39.292Z,4.90
2023-02-15T00:21:11.672Z,4.90
2023-02-15T00:23:39.610Z,4.80
2023-02-15T00:26:09.218Z,4.70
2023-02-15T00:28:37.451Z,4.50
2023-02-15T00:31:07.251Z,4.70
2023-02-15T00:33:35.561Z,4.70
2023-02-15T00:36:04.340Z,4.70
2023-02-15T00:38:34.741Z,4.90
2023-02-15T00:41:05.640Z,4.70
2023-02-15T00:43:35.035Z,4.70
2023-02-15T00:46:04.438Z,4.70
2023-02-15T00:48:33.069Z,4.60
2023-02-15T00:51:02.366Z,4.60
2023-02-15T00:53:31.586Z,4.50
2023-02-15T00:56:01.471Z,4.50
2023-02-15T00:58:29.725Z,4.40
2023-02-15T01:01:04.150Z,4.40
2023-02-15T01:03:32.520Z,4.40
2023-02-15T01:06:00.980Z,4.40
2023-02-15T01:08:29.404Z,4.60
2023-02-15T01:10:57.589Z,4.40
2023-02-15T01:13:27.088Z,4.40
2023-02-15T01:15:56.972Z,4.70
2023-02-15T01:18:25.567Z,4.50
2023-02-15T01:20:53.475Z,4.40
2023-02-15T01:23:22.010Z,4.40
2023-02-15T01:25:50.500Z,4.40
2023-02-15T01:28:18.545Z,4.40
2023-02-15T01:30:48.082Z,4.50
2023-02-15T01:33:19.050Z,4.50
2023-02-15T01:35:47.796Z,4.30
2023-02-15T01:38:15.970Z,4.30
2023-02-15T01:40:44.034Z,4.20
2023-02-15T01:43:13.720Z,4.20
2023-02-15T01:45:45.264Z,4.20
2023-02-15T01:48:23.449Z,4.20
2023-02-15T01:50:55.605Z,4.30
2023-02-15T01:53:27.099Z,4.10
2023-02-15T01:55:59.669Z,4.10
2023-02-15T01:58:31.626Z,4.10
2023-02-15T02:01:01.965Z,4.10
2023-02-15T02:03:40.934Z,4.10
2023-02-15T02:06:09.438Z,5.00
2023-02-15T02:08:38.065Z,4.10
2023-02-15T02:11:12.331Z,3.80
2023-02-15T02:13:41.567Z,4.80
2023-02-15T02:16:16.943Z,4.10
2023-02-15T02:19:00.990Z,4.00
2023-02-15T02:22:01.692Z,4.20
2023-02-15T02:24:55.144Z,4.00
2023-02-15T02:27:35.208Z,3.90
2023-02-15T02:30:53.320Z,3.90
2023-02-15T02:33:42.276Z,3.90
2023-02-15T02:36:18.525Z,3.80
2023-02-15T02:38:57.538Z,3.80
2023-02-15T02:41:33.860Z,3.80
2023-02-15T02:44:10.226Z,3.70
2023-02-15T02:46:48.423Z,3.90
2023-02-15T02:49:17.898Z,3.80
2023-02-15T02:51:45.864Z,4.20
2023-02-15T02:54:13.912Z,3.90
2023-02-15T02:56:45.273Z,4.30
2023-02-15T02:59:18.395Z,3.50
2023-02-15T03:01:53.064Z,3.70
2023-02-15T03:04:26.939Z,3.60
2023-02-15T03:06:59.907Z,4.20
2023-02-15T03:09:42.542Z,3.70
2023-02-15T03:12:12.109Z,3.70
2023-02-15T03:14:42.641Z,3.60
2023-02-15T03:17:12.063Z,3.80
2023-02-15T03:19:42.422Z,3.70
2023-02-15T03:22:15.710Z,4.20
2023-02-15T03:24:51.133Z,3.60
2023-02-15T03:27:23.293Z,3.60
2023-02-15T03:29:55.245Z,3.60
2023-02-15T03:32:24.757Z,3.60
2023-02-15T03:34:54.475Z,3.60
2023-02-15T03:37:28.444Z,3.60
2023-02-15T03:40:21.040Z,3.60
2023-02-15T03:42:53.316Z,3.60
2023-02-15T03:45:27.810Z,3.50
2023-02-15T03:47:58.423Z,3.50
2023-02-15T03:50:49.291Z,3.50
2023-02-15T03:53:22.029Z,3.70
2023-02-15T03:55:50.573Z,3.40
2023-02-15T03:58:36.103Z,3.60
2023-02-15T04:01:32.892Z,3.40
2023-02-15T04:04:05.738Z,3.40
2023-02-15T04:06:36.253Z,3.40
2023-02-15T04:09:21.587Z,3.40
2023-02-15T04:11:49.668Z,3.40
2023-02-15T04:14:31.583Z,3.50
2023-02-15T04:16:59.880Z,3.40
2023-02-15T04:19:45.614Z,3.30
2023-02-15T04:22:32.601Z,3.40
2023-02-15T04:25:13.437Z,3.30
2023-02-15T04:27:44.036Z,3.80
2023-02-15T04:30:13.963Z,3.30
2023-02-15T04:32:42.395Z,3.30
2023-02-15T04:35:11.433Z,3.30
2023-02-15T04:37:41.375Z,3.30
2023-02-15T04:40:12.519Z,3.30
2023-02-15T04:42:40.886Z,3.20
2023-02-15T04:45:09.575Z,3.80
2023-02-15T04:47:37.772Z,3.20
2023-02-15T04:50:06.964Z,3.20
2023-02-15T04:52:35.033Z,3.20
2023-02-15T04:55:04.496Z,3.20
2023-02-15T04:57:32.957Z,3.10
2023-02-15T05:00:01.561Z,3.20
2023-02-15T05:02:29.840Z,3.20
2023-02-15T05:04:57.891Z,3.20
2023-02-15T05:07:26.077Z,3.10
2023-02-15T05:09:54.256Z,3.10
2023-02-15T05:12:23.912Z,3.10
2023-02-15T05:14:51.824Z,3.00
2023-02-15T05:17:19.881Z,3.00
2023-02-15T05:19:47.950Z,3.00
2023-02-15T05:22:16.202Z,3.00
2023-02-15T05:25:01.743Z,3.50
2023-02-15T05:27:47.918Z,3.50
2023-02-15T05:30:16.604Z,3.10
2023-02-15T05:32:44.799Z,3.00
2023-02-15T05:35:16.778Z,3.00
2023-02-15T05:37:45.037Z,3.00
2023-02-15T05:40:13.845Z,3.00
2023-02-15T05:42:43.548Z,3.00
2023-02-15T05:45:11.740Z,3.00
2023-02-15T05:47:39.710Z,3.00
2023-02-15T05:50:08.860Z,3.50
2023-02-15T05:52:37.021Z,3.00
2023-02-15T05:55:05.305Z,3.10
2023-02-15T05:57:33.435Z,4.00
2023-02-15T06:00:05.434Z,3.00
2023-02-15T06:02:36.041Z,3.00
2023-02-15T06:05:04.621Z,3.00
2023-02-15T06:07:32.944Z,3.00
2023-02-15T06:10:00.818Z,3.00
2023-02-15T06:12:28.888Z,3.00
2023-02-15T06:14:56.950Z,3.30
2023-02-15T06:17:26.440Z,3.10
2023-02-15T06:19:54.475Z,3.10
2023-02-15T06:22:22.820Z,3.10
2023-02-15T06:24:50.854Z,3.10
2023-02-15T06:27:18.740Z,3.20
2023-02-15T06:29:46.833Z,3.20
2023-02-15T06:32:15.384Z,3.20
2023-02-15T06:34:45.105Z,3.20
2023-02-15T06:37:13.349Z,2.80
2023-02-15T06:39:41.411Z,3.10
2023-02-15T06:42:09.501Z,3.10
2023-02-15T06:44:37.532Z,3.10
2023-02-15T06:47:05.951Z,3.10
2023-02-15T06:49:34.122Z,4.00
2023-02-15T06:52:03.737Z,3.20
2023-02-15T06:54:32.204Z,3.20
2023-02-15T06:57:00.381Z,3.20
2023-02-15T06:59:28.337Z,3.70
2023-02-15T07:01:56.434Z,3.70
2023-02-15T07:04:24.712Z,3.40
2023-02-15T07:06:54.185Z,3.10
2023-02-15T07:09:24.287Z,3.10
2023-02-15T07:12:09.661Z,3.60
2023-02-15T07:14:37.605Z,3.10
2023-02-15T07:17:11.771Z,3.10
2023-02-15T07:19:46.574Z,3.40
2023-02-15T07:22:14.749Z,3.70
2023-02-15T07:24:44.269Z,3.60
2023-02-15T07:27:13.607Z,3.00
2023-02-15T07:29:42.035Z,4.70
2023-02-15T07:32:10.143Z,3.40
2023-02-15T07:34:38.428Z,3.40
2023-02-15T07:37:06.548Z,3.40
2023-02-15T07:39:34.590Z,3.50
2023-02-15T07:42:04.203Z,3.60
2023-02-15T07:44:32.806Z,4.40
2023-02-15T07:47:00.823Z,3.70
2023-02-15T07:49:28.909Z,3.70
2023-02-15T07:51:57.358Z,4.20
2023-02-15T07:54:25.604Z,4.00
2023-02-15T07:56:53.807Z,3.60
2023-02-15T07:59:23.229Z,3.90
2023-02-15T08:01:51.256Z,5.00
2023-02-15T08:04:19.193Z,5.30
2023-02-15T08:06:47.205Z,4.10
2023-02-15T08:09:15.343Z,4.30
2023-02-15T08:11:44.040Z,3.90
2023-02-15T08:14:13.395Z,4.70
2023-02-15T08:16:44.116Z,4.20
2023-02-15T08:19:14.459Z,4.30
2023-02-15T08:21:44.920Z,4.30
2023-02-15T08:24:14.411Z,4.40
2023-02-15T08:26:44.893Z,4.40
2023-02-15T08:29:13.337Z,4.40
2023-02-15T08:31:43.233Z,4.50
2023-02-15T08:34:13.479Z,4.60
2023-02-15T08:36:41.653Z,4.80
2023-02-15T08:39:10.024Z,4.40
2023-02-15T08:41:39.945Z,5.00
2023-02-15T08:44:10.529Z,4.70
2023-02-15T08:46:40.578Z,4.50
2023-02-15T08:49:10.549Z,4.90
2023-02-15T08:51:40.583Z,5.00
2023-02-15T08:54:11.496Z,4.90
2023-02-15T08:56:42.558Z,4.90
2023-02-15T08:59:17.080Z,5.00
2023-02-15T09:01:45.688Z,5.00
2023-02-15T09:04:16.826Z,5.00
2023-02-15T09:06:48.329Z,5.10
2023-02-15T09:09:17.743Z,5.20
2023-02-15T09:11:47.520Z,5.20
2023-02-15T09:14:17.475Z,5.30
2023-02-15T09:16:48.500Z,5.30
2023-02-15T09:19:19.136Z,5.70
2023-02-15T09:21:50.445Z,5.40
2023-02-15T09:24:19.532Z,5.50
2023-02-15T09:26:49.427Z,6.10
2023-02-15T09:29:18.538Z,5.70
2023-02-15T09:31:48.306Z,5.80
2023-02-15T09:34:19.742Z,5.90
2023-02-15T09:36:52.090Z,5.90
2023-02-15T09:39:22.215Z,6.10
2023-02-15T09:42:13.778Z,6.20
2023-02-15T09:45:00.116Z,6.30
2023-02-15T09:47:58.198Z,6.50
2023-02-15T09:50:38.581Z,6.60
2023-02-15T09:53:27.379Z,6.70
2023-02-15T09:56:02.883Z,7.10
2023-02-15T09:58:42.079Z,6.90
2023-02-15T10:01:16.039Z,7.00
2023-02-15T10:03:55.422Z,7.10
2023-02-15T10:06:45.347Z,7.20
2023-02-15T10:09:31.952Z,7.20
2023-02-15T10:12:18.605Z,7.30
2023-02-15T10:15:14.728Z,7.30
2023-02-15T10:17:56.851Z,7.40
2023-02-15T10:20:34.464Z,7.40
2023-02-15T10:23:18.472Z,7.50
2023-02-15T10:25:53.713Z,7.70
2023-02-15T10:28:25.955Z,7.60
2023-02-15T10:30:58.795Z,7.70
2023-02-15T10:33:40.798Z,7.80
2023-02-15T10:36:22.456Z,7.90
2023-02-15T10:39:00.065Z,7.90
2023-02-15T10:41:40.147Z,8.00
2023-02-15T10:44:31.301Z,8.00
2023-02-15T10:47:14.574Z,8.20
2023-02-15T10:50:07.505Z,8.20
2023-02-15T10:52:46.802Z,8.30
2023-02-15T10:55:23.726Z,8.40
2023-02-15T10:57:58.206Z,8.40
2023-02-15T11:00:39.214Z,8.50
2023-02-15T11:03:35.583Z,8.60
2023-02-15T11:06:07.361Z,8.60
2023-02-15T11:08:39.092Z,8.70
2023-02-15T11:11:11.504Z,8.80
2023-02-15T11:13:44.225Z,8.90
2023-02-15T11:16:18.610Z,8.90
2023-02-15T11:18:52.085Z,9.00
2023-02-15T11:21:24.201Z,9.10
2023-02-15T11:23:53.597Z,9.10
2023-02-15T11:26:29.055Z,9.20
2023-02-15T11:29:01.984Z,9.20
2023-02-15T11:31:43.509Z,9.40
2023-02-15T11:34:19.713Z,9.30
2023-02-15T11:36:49.671Z,9.40
2023-02-15T11:39:20.325Z,9.50
2023-02-15T11:41:55.121Z,9.50
2023-02-15T11:44:27.227Z,9.60
2023-02-15T11:46:55.554Z,9.70
2023-02-15T11:49:26.909Z,9.80
2023-02-15T11:51:56.194Z,9.80
2023-02-15T11:54:29.235Z,9.90
2023-02-15T11:57:03.701Z,9.90
2023-02-15T11:59:37.698Z,10.10
2023-02-15T12:02:16.885Z,10.10
2023-02-15T12:04:50.743Z,10.20
2023-02-15T12:07:26.490Z,10.30
2023-02-15T12:10:01.781Z,10.40
2023-02-15T12:12:33.111Z,10.40
2023-02-15T12:15:03.228Z,10.40
2023-02-15T12:17:34.381Z,10.60
2023-02-15T12:20:06.305Z,10.70
2023-02-15T12:22:37.234Z,10.80
2023-02-15T12:25:22.902Z,11.10
2023-02-15T12:27:52.693Z,11.00
2023-02-15T12:30:25.287Z,11.10
2023-02-15T12:32:56.160Z,11.20
2023-02-15T12:35:31.750Z,11.30
2023-02-15T12:38:04.295Z,11.40
2023-02-15T12:40:34.315Z,11.50
2023-02-15T12:43:09.485Z,11.50
2023-02-15T12:45:39.267Z,11.60
2023-02-15T12:48:16.952Z,11.60
2023-02-15T12:50:46.120Z,11.80
2023-02-15T12:53:20.008Z,11.70
2023-02-15T12:55:57.292Z,11.70
2023-02-15T12:58:31.512Z,11.80
2023-02-15T13:01:22.235Z,11.80
2023-02-15T13:04:00.058Z,11.70
2023-02-15T13:06:33.275Z,11.70
2023-02-15T13:09:10.515Z,11.70
2023-02-15T13:11:39.221Z,11.70
2023-02-15T13:14:19.799Z,11.70
2023-02-15T13:16:50.281Z,11.80
2023-02-15T13:19:20.803Z,11.80
2023-02-15T13:21:50.898Z,11.80
2023-02-15T13:24:24.920Z,11.80
2023-02-15T13:27:01.043Z,11.70
2023-02-15T13:29:40.485Z,11.70
2023-02-15T13:32:19.761Z,11.70
2023-02-15T13:34:47.970Z,11.80
2023-02-15T13:37:22.460Z,11.80
2023-02-15T13:39:55.037Z,11.80
2023-02-15T13:42:31.696Z,11.80
2023-02-15T13:45:23.355Z,11.80
2023-02-15T13:47:58.787Z,11.80
2023-02-15T13:50:38.312Z,11.80
2023-02-15T13:53:23.937Z,11.70
2023-02-15T13:55:54.411Z,11.90
2023-02-15T13:58:48.157Z,11.90
2023-02-15T14:01:25.006Z,12.00
2023-02-15T14:04:20.141Z,12.10
2023-02-15T14:07:00.574Z,12.10
2023-02-15T14:09:42.644Z,12.20
2023-02-15T14:12:25.716Z,12.20
2023-02-15T14:15:16.693Z,12.30
2023-02-15T14:18:02.097Z,12.40
2023-02-15T14:20:43.682Z,12.40
2023-02-15T14:23:33.172Z,12.50
2023-02-15T14:26:06.016Z,12.50
2023-02-15T14:28:41.548Z,12.50
2023-02-15T14:31:13.809Z,12.50
2023-02-15T14:33:52.648Z,12.50
2023-02-15T14:36:22.051Z,12.50
2023-02-15T14:39:01.863Z,12.40
2023-02-15T14:41:37.662Z,12.40
2023-02-15T14:44:15.086Z,12.40
2023-02-15T14:46:50.214Z,12.40
2023-02-15T14:49:23.186Z,12.40
2023-02-15T14:52:06.239Z,12.50
2023-02-15T14:55:02.385Z,12.50
2023-02-15T14:57:37.350Z,12.30
2023-02-15T15:00:39.799Z,12.30
2023-02-15T15:03:25.205Z,12.30
2023-02-15T15:05:59.545Z,12.30
2023-02-15T15:08:38.248Z,12.30
2023-02-15T15:11:44.132Z,12.20
2023-02-15T15:14:13.335Z,12.20
2023-02-15T15:16:53.745Z,12.20
2023-02-15T15:19:58.248Z,12.10
2023-02-15T15:22:27.834Z,12.10
2023-02-15T15:24:58.926Z,12.10
2023-02-15T15:27:46.119Z,12.10
2023-02-15T15:31:03.184Z,12.10
2023-02-15T15:34:07.289Z,12.10
2023-02-15T15:37:11.109Z,12.10
2023-02-15T15:40:20.045Z,12.10
2023-02-15T15:42:54.133Z,12.10
2023-02-15T15:45:45.517Z,12.10
2023-02-15T15:48:31.997Z,12.10
2023-02-15T15:51:04.484Z,12.10
2023-02-15T15:53:37.449Z,12.00
2023-02-15T15:56:08.436Z,12.00
2023-02-15T15:58:36.878Z,12.00
2023-02-15T16:01:09.679Z,11.90
2023-02-15T16:03:37.744Z,11.90
2023-02-15T16:06:15.978Z,11.80
2023-02-15T16:08:44.229Z,11.80
2023-02-15T16:11:15.847Z,11.80
2023-02-15T16:13:44.789Z,11.80
2023-02-15T16:16:15.203Z,11.70
2023-02-15T16:18:47.854Z,11.70
2023-02-15T16:21:21.380Z,11.70
2023-02-15T16:24:37.291Z,11.60
2023-02-15T16:27:17.531Z,11.50
2023-02-15T16:29:45.662Z,11.50
2023-02-15T16:32:20.511Z,11.40
2023-02-15T16:34:56.923Z,11.40
2023-02-15T16:37:28.363Z,11.30
2023-02-15T16:39:57.342Z,11.40
2023-02-15T16:42:26.492Z,11.30
2023-02-15T16:45:01.314Z,11.30
2023-02-15T16:47:32.795Z,11.20
2023-02-15T16:50:05.009Z,11.20
2023-02-15T16:52:34.579Z,11.20
2023-02-15T16:55:05.920Z,11.20
2023-02-15T16:57:37.259Z,11.00
2023-02-15T17:00:08.540Z,11.00
2023-02-15T17:02:55.012Z,11.00
2023-02-15T17:05:24.745Z,11.00
2023-02-15T17:08:09.126Z,10.90
2023-02-15T17:10:40.156Z,10.90
2023-02-15T17:13:13.408Z,11.00
2023-02-15T17:15:43.180Z,10.80
2023-02-15T17:18:18.786Z,10.80
2023-02-15T17:20:47.967Z,10.80
2023-02-15T17:23:25.077Z,10.80
2023-02-15T17:25:54.065Z,10.80
2023-02-15T17:28:24.220Z,10.70
2023-02-15T17:30:54.193Z,10.80
2023-02-15T17:33:29.742Z,10.80
2023-02-15T17:36:05.978Z,10.70
2023-02-15T17:38:35.662Z,10.70
2023-02-15T17:41:04.089Z,10.70
2023-02-15T17:43:35.724Z,10.70
2023-02-15T17:46:04.231Z,10.60
2023-02-15T17:48:37.538Z,10.70
2023-02-15T17:51:09.268Z,10.50
2023-02-15T17:53:39.807Z,10.60
2023-02-15T17:56:10.676Z,10.60
2023-02-15T17:58:40.869Z,10.60
2023-02-15T18:01:32.452Z,10.50
2023-02-15T18:04:18.013Z,10.70
2023-02-15T18:07:03.956Z,10.50
2023-02-15T18:09:51.309Z,10.50
2023-02-15T18:12:23.444Z,10.50
2023-02-15T18:14:53.184Z,10.50
2023-02-15T18:17:31.741Z,10.40
2023-02-15T18:20:01.574Z,10.40
2023-02-15T18:22:33.477Z,10.40
2023-02-15T18:25:03.338Z,10.30
2023-02-15T18:27:33.325Z,10.30
2023-02-15T18:30:01.508Z,10.30
2023-02-15T18:32:34.909Z,10.20
2023-02-15T18:35:04.610Z,10.30
2023-02-15T18:37:34.174Z,10.20
2023-02-15T18:40:05.119Z,10.20
2023-02-15T18:42:36.597Z,10.20
2023-02-15T18:45:17.452Z,10.20
2023-02-15T18:47:46.032Z,10.20
2023-02-15T18:50:14.466Z,10.10
2023-02-15T18:52:44.069Z,10.10
2023-02-15T18:55:19.586Z,10.10
2023-02-15T18:57:48.969Z,10.00
2023-02-15T19:00:21.082Z,10.00
2023-02-15T19:02:49.463Z,10.00
2023-02-15T19:05:18.495Z,10.00
2023-02-15T19:07:48.638Z,9.90
2023-02-15T19:10:22.314Z,9.90
2023-02-15T19:12:51.301Z,9.90
2023-02-15T19:15:21.701Z,9.80
2023-02-15T19:17:49.826Z,9.80
2023-02-15T19:20:20.037Z,9.90
2023-02-15T19:22:49.091Z,9.80
2023-02-15T19:25:21.420Z,9.70
2023-02-15T19:27:53.541Z,9.70
2023-02-15T19:30:25.097Z,9.70
2023-02-15T19:32:53.150Z,9.60
2023-02-15T19:35:22.946Z,9.60
2023-02-15T19:37:53.722Z,9.50
2023-02-15T19:40:25.595Z,9.50
2023-02-15T19:42:54.145Z,9.50
2023-02-15T19:45:24.601Z,9.60
2023-02-15T19:47:54.296Z,9.40
2023-02-15T19:50:25.013Z,9.40
2023-02-15T19:52:53.422Z,9.40
2023-02-15T19:55:26.617Z,9.40
2023-02-15T19:57:57.725Z,9.30
2023-02-15T20:00:28.554Z,9.50
2023-02-15T20:02:58.055Z,9.40
2023-02-15T20:05:26.853Z,9.40
2023-02-15T20:07:55.128Z,9.30
2023-02-15T20:10:32.496Z,9.30
2023-02-15T20:13:00.997Z,9.30
2023-02-15T20:15:34.558Z,9.20
2023-02-15T20:18:04.308Z,9.20
2023-02-15T20:20:35.968Z,9.20
2023-02-15T20:23:04.911Z,9.20
2023-02-15T20:25:37.387Z,9.10
2023-02-15T20:28:05.744Z,9.30
2023-02-15T20:30:34.205Z,9.10
2023-02-15T20:33:02.347Z,9.10
2023-02-15T20:35:32.559Z,9.20
2023-02-15T20:38:02.647Z,9.20
2023-02-15T20:40:33.636Z,9.20
2023-02-15T20:43:03.143Z,9.10
2023-02-15T20:45:34.853Z,9.20
2023-02-15T20:48:03.881Z,9.10
2023-02-15T20:50:35.824Z,9.10
2023-02-15T20:53:04.216Z,9.10
2023-02-15T20:55:34.422Z,9.10
2023-02-15T20:58:10.828Z,9.00
2023-02-15T21:00:38.769Z,9.00
2023-02-15T21:03:13.931Z,9.00
2023-02-15T21:05:42.012Z,9.00
2023-02-15T21:08:14.548Z,8.90
2023-02-15T21:10:45.352Z,8.90
2023-02-15T21:13:22.541Z,8.90
2023-02-15T21:15:52.238Z,8.80
2023-02-15T21:18:23.414Z,8.90
2023-02-15T21:20:54.820Z,8.90
2023-02-15T21:23:25.703Z,8.90
2023-02-15T21:25:55.953Z,8.90
2023-02-15T21:28:27.627Z,8.90
2023-02-15T21:30:57.690Z,8.90
2023-02-15T21:33:27.033Z,8.90
2023-02-15T21:35:57.864Z,8.90
2023-02-15T21:38:30.220Z,8.90
2023-02-15T21:41:19.354Z,8.90
2023-02-15T21:44:06.206Z,8.90
2023-02-15T21:46:53.990Z,8.90
2023-02-15T21:49:22.116Z,8.90
2023-02-15T21:52:09.557Z,8.90
2023-02-15T21:54:37.789Z,8.80
2023-02-15T21:57:05.808Z,8.80
2023-02-15T21:59:35.470Z,8.80
2023-02-15T22:02:03.678Z,8.80
2023-02-15T22:04:32.484Z,8.80
2023-02-15T22:07:00.454Z,8.90
2023-02-15T22:09:28.946Z,8.80
2023-02-15T22:11:56.990Z,8.90
2023-02-15T22:14:44.720Z,8.90
2023-02-15T22:17:16.899Z,8.80
2023-02-15T22:19:45.694Z,8.70
2023-02-15T22:22:14.412Z,8.70
2023-02-15T22:24:43.313Z,8.70
2023-02-15T22:27:19.880Z,8.70
2023-02-15T22:29:50.099Z,8.70
2023-02-15T22:32:19.917Z,8.70
2023-02-15T22:34:48.409Z,8.70
2023-02-15T22:37:17.167Z,8.60
2023-02-15T22:39:45.101Z,8.60
2023-02-15T22:42:24.556Z,8.60
2023-02-15T22:44:55.214Z,8.60
2023-02-15T22:47:25.486Z,8.60
2023-02-15T22:49:54.444Z,8.60
2023-02-15T22:52:23.109Z,8.50
2023-02-15T22:54:51.173Z,8.50
2023-02-15T22:57:24.631Z,8.60
2023-02-15T22:59:54.245Z,8.50
2023-02-15T23:02:22.306Z,8.50
2023-02-15T23:04:50.389Z,8.60
2023-02-15T23:07:19.662Z,8.50
2023-02-15T23:09:48.346Z,8.30
2023-02-15T23:12:25.845Z,8.40
2023-02-15T23:14:55.755Z,8.40
2023-02-15T23:17:25.497Z,8.40
2023-02-15T23:19:53.595Z,8.40
2023-02-15T23:22:21.827Z,8.40
2023-02-15T23:24:53.873Z,8.30
2023-02-15T23:27:39.333Z,8.30
2023-02-15T23:30:15.099Z,8.40
2023-02-15T23:32:43.235Z,8.30
2023-02-15T23:35:15.348Z,8.30
2023-02-15T23:37:43.882Z,8.30
2023-02-15T23:40:33.492Z,8.30
2023-02-15T23:43:01.422Z,8.20
2023-02-15T23:45:34.850Z,8.30
2023-02-15T23:48:20.292Z,8.20
2023-02-15T23:50:48.317Z,8.20
2023-02-15T23:53:16.394Z,8.30
2023-02-15T23:55:45.986Z,8.20
2023-02-15T23:58:18.497Z,8.10
