createdAt,value
2019-02-27T00:00:33.354Z,865.38
2019-02-27T00:01:33.326Z,865.39
2019-02-27T00:02:33.381Z,865.44
2019-02-27T00:03:33.263Z,865.46
2019-02-27T00:04:35.524Z,865.46
2019-02-27T00:05:33.254Z,865.46
2019-02-27T00:06:33.242Z,865.45
2019-02-27T00:07:33.344Z,865.47
2019-02-27T00:08:33.269Z,865.40
2019-02-27T00:09:33.442Z,865.40
2019-02-27T00:10:33.226Z,865.37
2019-02-27T00:11:33.264Z,865.35
2019-02-27T00:12:33.240Z,865.36
2019-02-27T00:13:33.211Z,865.30
2019-02-27T00:14:33.190Z,865.36
2019-02-27T00:15:33.205Z,865.34
2019-02-27T00:16:33.167Z,865.34
2019-02-27T00:17:33.213Z,865.35
2019-02-27T00:18:33.171Z,865.34
2019-02-27T00:19:33.447Z,865.33
2019-02-27T00:20:36.869Z,865.34
2019-02-27T00:21:33.110Z,865.26
2019-02-27T00:22:33.351Z,865.31
2019-02-27T00:23:33.101Z,865.32
2019-02-27T00:24:33.064Z,865.34
2019-02-27T00:25:35.889Z,865.31
2019-02-27T00:26:33.745Z,865.34
2019-02-27T00:27:33.022Z,865.33
2019-02-27T00:28:33.149Z,865.28
2019-02-27T00:29:32.994Z,865.32
2019-02-27T00:30:32.985Z,865.26
2019-02-27T00:31:33.987Z,865.21
2019-02-27T00:32:32.975Z,865.22
2019-02-27T00:33:32.924Z,865.24
2019-02-27T00:34:33.533Z,865.21
2019-02-27T00:35:32.946Z,865.24
2019-02-27T00:36:33.040Z,865.24
2019-02-27T00:37:32.939Z,865.22
2019-02-27T00:38:32.872Z,865.25
2019-02-27T00:39:32.910Z,865.21
2019-02-27T00:40:32.878Z,865.22
2019-02-27T00:41:33.953Z,865.18
2019-02-27T00:42:33.760Z,865.23
2019-02-27T00:43:32.826Z,865.21
2019-02-27T00:44:34.716Z,865.26
2019-02-27T00:45:33.084Z,865.27
2019-02-27T00:46:32.834Z,865.20
2019-02-27T00:47:33.736Z,865.20
2019-02-27T00:48:32.985Z,865.21
2019-02-27T00:49:33.063Z,865.19
2019-02-27T00:50:32.745Z,865.18
2019-02-27T00:51:33.248Z,865.18
2019-02-27T00:52:32.771Z,865.16
2019-02-27T00:53:32.762Z,865.11
2019-02-27T00:54:32.788Z,865.09
2019-02-27T00:55:32.691Z,865.06
2019-02-27T00:56:32.780Z,865.03
2019-02-27T00:57:32.778Z,865.05
2019-02-27T00:58:32.660Z,865.08
2019-02-27T00:59:33.108Z,865.04
2019-02-27T01:00:32.640Z,865.08
2019-02-27T01:01:32.639Z,865.08
2019-02-27T01:02:32.618Z,865.03
2019-02-27T01:03:32.677Z,865.05
2019-02-27T01:04:34.929Z,865.03
2019-02-27T01:05:32.580Z,865.01
2019-02-27T01:06:32.571Z,864.96
2019-02-27T01:07:32.561Z,864.93
2019-02-27T01:08:34.794Z,864.94
2019-02-27T01:09:32.590Z,864.84
2019-02-27T01:10:32.554Z,864.83
2019-02-27T01:11:32.519Z,864.80
2019-02-27T01:12:32.517Z,864.84
2019-02-27T01:13:32.509Z,864.86
2019-02-27T01:14:36.935Z,864.93
2019-02-27T01:15:33.535Z,864.91
2019-02-27T01:16:32.475Z,864.88
2019-02-27T01:17:32.475Z,864.85
2019-02-27T01:18:32.441Z,864.88
2019-02-27T01:19:32.434Z,864.90
2019-02-27T01:20:32.428Z,864.86
2019-02-27T01:21:32.470Z,864.83
2019-02-27T01:22:32.420Z,864.73
2019-02-27T01:23:32.406Z,864.79
2019-02-27T01:24:32.381Z,864.75
2019-02-27T01:25:32.380Z,864.73
2019-02-27T01:26:32.361Z,864.82
2019-02-27T01:27:32.388Z,864.73
2019-02-27T01:28:32.343Z,864.75
2019-02-27T01:29:32.333Z,864.80
2019-02-27T01:30:32.330Z,864.76
2019-02-27T01:31:32.304Z,864.81
2019-02-27T01:32:32.314Z,864.80
2019-02-27T01:33:37.909Z,864.81
2019-02-27T01:34:33.268Z,864.71
2019-02-27T01:35:32.258Z,864.69
2019-02-27T01:36:32.270Z,864.70
2019-02-27T01:37:32.339Z,864.71
2019-02-27T01:38:32.233Z,864.64
2019-02-27T01:39:32.275Z,864.63
2019-02-27T01:40:32.209Z,864.66
2019-02-27T01:41:32.193Z,864.61
2019-02-27T01:42:32.937Z,864.63
2019-02-27T01:43:32.179Z,864.63
2019-02-27T01:44:32.165Z,864.60
2019-02-27T01:45:32.193Z,864.61
2019-02-27T01:46:32.138Z,864.61
2019-02-27T01:47:35.741Z,864.60
2019-02-27T01:48:32.122Z,864.59
2019-02-27T01:49:32.138Z,864.58
2019-02-27T01:50:32.106Z,864.59
2019-02-27T01:51:32.141Z,864.58
2019-02-27T01:52:34.080Z,864.52
2019-02-27T01:53:32.099Z,864.45
2019-02-27T01:54:32.059Z,864.46
2019-02-27T01:55:32.048Z,864.44
2019-02-27T01:56:32.059Z,864.44
2019-02-27T01:57:34.137Z,864.43
2019-02-27T01:58:32.013Z,864.41
2019-02-27T01:59:31.999Z,864.38
2019-02-27T02:00:31.989Z,864.34
2019-02-27T02:01:31.977Z,864.36
2019-02-27T02:02:31.991Z,864.35
2019-02-27T02:03:32.008Z,864.33
2019-02-27T02:04:31.952Z,864.34
2019-02-27T02:05:31.932Z,864.27
2019-02-27T02:06:32.493Z,864.35
2019-02-27T02:07:31.931Z,864.29
2019-02-27T02:08:31.911Z,864.26
2019-02-27T02:09:31.949Z,864.25
2019-02-27T02:10:31.884Z,864.19
2019-02-27T02:11:32.750Z,864.19
2019-02-27T02:12:31.861Z,864.18
2019-02-27T02:13:31.867Z,864.19
2019-02-27T02:14:31.838Z,864.22
2019-02-27T02:15:31.876Z,864.26
2019-02-27T02:16:34.136Z,864.22
2019-02-27T02:17:31.806Z,864.17
2019-02-27T02:18:31.796Z,864.22
2019-02-27T02:19:31.823Z,864.17
2019-02-27T02:20:31.781Z,864.19
2019-02-27T02:21:32.029Z,864.16
2019-02-27T02:22:31.755Z,864.18
2019-02-27T02:23:31.744Z,864.17
2019-02-27T02:24:31.744Z,864.21
2019-02-27T02:25:31.747Z,864.19
2019-02-27T02:26:32.159Z,864.13
2019-02-27T02:27:31.738Z,864.14
2019-02-27T02:28:31.689Z,864.12
2019-02-27T02:29:31.678Z,864.17
2019-02-27T02:30:31.688Z,864.11
2019-02-27T02:31:31.670Z,864.11
2019-02-27T02:32:31.667Z,864.15
2019-02-27T02:33:31.693Z,864.18
2019-02-27T02:34:31.632Z,864.24
2019-02-27T02:35:31.626Z,864.26
2019-02-27T02:36:31.598Z,864.30
2019-02-27T02:37:33.751Z,864.30
2019-02-27T02:38:32.643Z,864.26
2019-02-27T02:39:31.579Z,864.24
2019-02-27T02:40:32.082Z,864.21
2019-02-27T02:41:31.547Z,864.23
2019-02-27T02:42:31.536Z,864.17
2019-02-27T02:43:31.571Z,864.21
2019-02-27T02:44:31.515Z,864.19
2019-02-27T02:45:33.064Z,864.14
2019-02-27T02:46:31.503Z,864.11
2019-02-27T02:47:31.505Z,864.10
2019-02-27T02:48:32.097Z,864.10
2019-02-27T02:49:31.512Z,864.06
2019-02-27T02:50:31.452Z,864.06
2019-02-27T02:51:31.441Z,864.02
2019-02-27T02:52:31.429Z,864.02
2019-02-27T02:53:31.447Z,864.03
2019-02-27T02:54:36.386Z,864.00
2019-02-27T02:55:32.435Z,864.06
2019-02-27T02:56:31.389Z,864.05
2019-02-27T02:57:35.903Z,864.02
2019-02-27T02:58:32.370Z,864.00
2019-02-27T02:59:31.358Z,863.99
2019-02-27T03:00:31.374Z,864.01
2019-02-27T03:01:31.386Z,864.00
2019-02-27T03:02:31.322Z,863.98
2019-02-27T03:03:35.816Z,863.95
2019-02-27T03:04:32.298Z,864.00
2019-02-27T03:05:31.291Z,863.96
2019-02-27T03:06:35.119Z,863.93
2019-02-27T03:07:31.318Z,863.97
2019-02-27T03:08:31.263Z,863.97
2019-02-27T03:09:31.811Z,863.91
2019-02-27T03:10:31.240Z,863.99
2019-02-27T03:11:31.225Z,864.03
2019-02-27T03:12:31.341Z,864.03
2019-02-27T03:13:31.266Z,864.08
2019-02-27T03:14:31.196Z,864.03
2019-02-27T03:15:31.184Z,864.03
2019-02-27T03:16:31.170Z,864.00
2019-02-27T03:17:31.164Z,864.03
2019-02-27T03:18:31.165Z,863.98
2019-02-27T03:19:31.195Z,863.97
2019-02-27T03:20:31.125Z,863.99
2019-02-27T03:21:31.124Z,863.97
2019-02-27T03:22:31.116Z,863.96
2019-02-27T03:23:31.098Z,863.92
2019-02-27T03:24:31.090Z,863.94
2019-02-27T03:25:31.139Z,863.92
2019-02-27T03:26:31.074Z,863.97
2019-02-27T03:27:31.073Z,863.97
2019-02-27T03:28:31.038Z,863.95
2019-02-27T03:29:31.042Z,863.97
2019-02-27T03:30:36.242Z,864.02
2019-02-27T03:31:32.070Z,864.02
2019-02-27T03:32:41.378Z,864.03
2019-02-27T03:33:31.993Z,864.05
2019-02-27T03:34:30.983Z,864.10
2019-02-27T03:35:30.969Z,864.10
2019-02-27T03:36:30.982Z,864.07
2019-02-27T03:37:30.996Z,864.06
2019-02-27T03:38:30.958Z,864.04
2019-02-27T03:39:34.329Z,864.04
2019-02-27T03:40:30.913Z,864.04
2019-02-27T03:41:30.904Z,864.05
2019-02-27T03:42:34.127Z,864.04
2019-02-27T03:43:30.927Z,864.01
2019-02-27T03:44:30.881Z,864.05
2019-02-27T03:45:31.769Z,864.13
2019-02-27T03:46:30.851Z,864.11
2019-02-27T03:47:30.840Z,864.05
2019-02-27T03:48:30.836Z,864.07
2019-02-27T03:49:30.860Z,864.07
2019-02-27T03:50:30.836Z,864.09
2019-02-27T03:51:30.809Z,864.06
2019-02-27T03:52:36.131Z,864.06
2019-02-27T03:53:31.773Z,864.09
2019-02-27T03:54:30.771Z,864.03
2019-02-27T03:55:32.850Z,864.02
2019-02-27T03:56:30.752Z,864.04
2019-02-27T03:57:30.740Z,864.02
2019-02-27T03:58:31.461Z,864.10
2019-02-27T03:59:30.722Z,864.07
2019-02-27T04:00:30.703Z,864.09
2019-02-27T04:01:31.435Z,864.06
2019-02-27T04:02:30.679Z,864.10
2019-02-27T04:03:30.679Z,864.03
2019-02-27T04:04:30.916Z,864.06
2019-02-27T04:05:30.654Z,864.08
2019-02-27T04:06:30.645Z,864.10
2019-02-27T04:07:31.803Z,864.10
2019-02-27T04:08:30.617Z,864.13
2019-02-27T04:09:30.606Z,864.10
2019-02-27T04:10:32.170Z,864.06
2019-02-27T04:11:30.598Z,864.08
2019-02-27T04:12:30.571Z,864.09
2019-02-27T04:13:30.622Z,864.06
2019-02-27T04:14:30.549Z,864.09
2019-02-27T04:15:30.549Z,864.09
2019-02-27T04:16:30.714Z,864.07
2019-02-27T04:17:30.531Z,864.07
2019-02-27T04:18:30.512Z,864.15
2019-02-27T04:19:30.541Z,864.19
2019-02-27T04:20:30.487Z,864.17
2019-02-27T04:21:30.474Z,864.19
2019-02-27T04:22:36.652Z,864.15
2019-02-27T04:23:31.452Z,864.16
2019-02-27T04:24:30.458Z,864.15
2019-02-27T04:25:31.376Z,864.09
2019-02-27T04:26:30.425Z,864.09
2019-02-27T04:27:30.416Z,864.09
2019-02-27T04:28:30.727Z,864.07
2019-02-27T04:29:30.404Z,864.03
2019-02-27T04:30:30.393Z,864.03
2019-02-27T04:31:30.749Z,864.02
2019-02-27T04:32:30.364Z,864.03
2019-02-27T04:33:30.343Z,864.03
2019-02-27T04:34:32.992Z,864.03
2019-02-27T04:35:30.325Z,864.06
2019-02-27T04:36:30.328Z,863.97
2019-02-27T04:37:30.363Z,864.00
2019-02-27T04:38:30.290Z,864.00
2019-02-27T04:39:30.281Z,864.06
2019-02-27T04:40:30.269Z,864.09
2019-02-27T04:41:30.263Z,864.04
2019-02-27T04:42:30.256Z,864.09
2019-02-27T04:43:32.166Z,864.05
2019-02-27T04:44:30.234Z,864.09
2019-02-27T04:45:30.222Z,864.03
2019-02-27T04:46:30.211Z,864.05
2019-02-27T04:47:30.196Z,864.00
2019-02-27T04:48:30.600Z,864.01
2019-02-27T04:49:30.225Z,864.04
2019-02-27T04:50:30.160Z,864.04
2019-02-27T04:51:30.150Z,864.05
2019-02-27T04:52:30.146Z,864.02
2019-02-27T04:53:31.924Z,864.01
2019-02-27T04:54:30.128Z,863.99
2019-02-27T04:55:30.151Z,864.00
2019-02-27T04:56:30.112Z,863.95
2019-02-27T04:57:30.810Z,863.98
2019-02-27T04:58:31.380Z,863.99
2019-02-27T04:59:30.066Z,863.88
2019-02-27T05:00:30.051Z,863.94
2019-02-27T05:01:30.116Z,863.95
2019-02-27T05:02:30.035Z,863.94
2019-02-27T05:03:30.027Z,863.97
2019-02-27T05:04:34.912Z,863.96
2019-02-27T05:05:30.993Z,863.96
2019-02-27T05:06:29.990Z,863.92
2019-02-27T05:07:30.040Z,863.90
2019-02-27T05:08:29.971Z,863.87
2019-02-27T05:09:31.419Z,863.88
2019-02-27T05:10:29.955Z,863.88
2019-02-27T05:11:29.944Z,863.89
2019-02-27T05:12:29.925Z,863.87
2019-02-27T05:13:29.952Z,863.92
2019-02-27T05:14:29.916Z,863.91
2019-02-27T05:15:29.893Z,863.92
2019-02-27T05:16:29.952Z,863.92
2019-02-27T05:17:29.882Z,863.92
2019-02-27T05:18:30.084Z,863.86
2019-02-27T05:19:29.849Z,863.87
2019-02-27T05:20:29.841Z,863.87
2019-02-27T05:21:29.836Z,863.88
2019-02-27T05:22:29.864Z,863.84
2019-02-27T05:23:30.947Z,863.83
2019-02-27T05:24:29.792Z,863.84
2019-02-27T05:25:29.785Z,863.89
2019-02-27T05:26:29.773Z,863.85
2019-02-27T05:27:29.766Z,863.85
2019-02-27T05:28:32.102Z,863.85
2019-02-27T05:29:30.813Z,863.82
2019-02-27T05:30:29.739Z,863.83
2019-02-27T05:31:29.718Z,863.87
2019-02-27T05:32:29.711Z,863.84
2019-02-27T05:33:29.702Z,863.87
2019-02-27T05:34:29.702Z,863.89
2019-02-27T05:35:29.719Z,863.89
2019-02-27T05:36:31.738Z,863.84
2019-02-27T05:37:30.631Z,863.84
2019-02-27T05:38:29.663Z,863.82
2019-02-27T05:39:29.642Z,863.80
2019-02-27T05:40:29.625Z,863.77
2019-02-27T05:41:32.951Z,863.80
2019-02-27T05:42:29.601Z,863.81
2019-02-27T05:43:29.588Z,863.82
2019-02-27T05:44:29.589Z,863.80
2019-02-27T05:45:31.174Z,863.84
2019-02-27T05:46:29.577Z,863.81
2019-02-27T05:47:29.596Z,863.81
2019-02-27T05:48:29.548Z,863.80
2019-02-27T05:49:29.538Z,863.77
2019-02-27T05:50:33.953Z,863.79
2019-02-27T05:51:30.513Z,863.78
2019-02-27T05:52:29.495Z,863.83
2019-02-27T05:53:29.525Z,863.82
2019-02-27T05:54:29.992Z,863.79
2019-02-27T05:55:29.497Z,863.83
2019-02-27T05:56:29.449Z,863.79
2019-02-27T05:57:31.372Z,863.79
2019-02-27T05:58:29.437Z,863.75
2019-02-27T05:59:29.936Z,863.79
2019-02-27T06:00:29.418Z,863.77
2019-02-27T06:01:29.400Z,863.77
2019-02-27T06:02:29.388Z,863.78
2019-02-27T06:03:29.379Z,863.75
2019-02-27T06:04:29.369Z,863.76
2019-02-27T06:05:29.413Z,863.69
2019-02-27T06:06:29.354Z,863.73
2019-02-27T06:07:29.336Z,863.73
2019-02-27T06:08:29.326Z,863.74
2019-02-27T06:09:29.328Z,863.72
2019-02-27T06:10:29.296Z,863.74
2019-02-27T06:11:31.028Z,863.74
2019-02-27T06:12:29.284Z,863.80
2019-02-27T06:13:29.264Z,863.77
2019-02-27T06:14:29.260Z,863.79
2019-02-27T06:15:29.276Z,863.76
2019-02-27T06:16:29.268Z,863.80
2019-02-27T06:17:29.221Z,863.79
2019-02-27T06:18:29.229Z,863.78
2019-02-27T06:19:30.568Z,863.82
2019-02-27T06:20:29.159Z,863.81
2019-02-27T06:21:29.172Z,863.80
2019-02-27T06:22:30.494Z,863.81
2019-02-27T06:23:29.133Z,863.82
2019-02-27T06:24:29.136Z,863.80
2019-02-27T06:25:29.115Z,863.80
2019-02-27T06:26:32.197Z,863.79
2019-02-27T06:27:29.093Z,863.78
2019-02-27T06:28:29.132Z,863.81
2019-02-27T06:29:29.074Z,863.78
2019-02-27T06:30:30.766Z,863.79
2019-02-27T06:31:29.058Z,863.77
2019-02-27T06:32:29.044Z,863.77
2019-02-27T06:33:29.038Z,863.75
2019-02-27T06:34:29.058Z,863.76
2019-02-27T06:35:33.508Z,863.82
2019-02-27T06:36:29.994Z,863.73
2019-02-27T06:37:28.995Z,863.79
2019-02-27T06:38:28.972Z,863.76
2019-02-27T06:39:29.118Z,863.79
2019-02-27T06:40:29.160Z,863.77
2019-02-27T06:41:28.933Z,863.75
2019-02-27T06:42:29.009Z,863.69
2019-02-27T06:43:28.940Z,863.74
2019-02-27T06:44:28.901Z,863.75
2019-02-27T06:45:28.899Z,863.73
2019-02-27T06:46:30.577Z,863.70
2019-02-27T06:47:28.878Z,863.71
2019-02-27T06:48:28.861Z,863.74
2019-02-27T06:49:28.877Z,863.72
2019-02-27T06:50:28.864Z,863.74
2019-02-27T06:51:28.837Z,863.74
2019-02-27T06:52:28.861Z,863.76
2019-02-27T06:53:28.811Z,863.71
2019-02-27T06:54:28.807Z,863.71
2019-02-27T06:55:28.872Z,863.65
2019-02-27T06:56:28.779Z,863.67
2019-02-27T06:57:28.767Z,863.66
2019-02-27T06:58:28.793Z,863.66
2019-02-27T06:59:28.744Z,863.67
2019-02-27T07:00:28.759Z,863.63
2019-02-27T07:01:28.732Z,863.69
2019-02-27T07:02:28.714Z,863.62
2019-02-27T07:03:29.871Z,863.61
2019-02-27T07:04:28.733Z,863.59
2019-02-27T07:05:28.691Z,863.58
2019-02-27T07:06:28.678Z,863.59
2019-02-27T07:07:28.763Z,863.61
2019-02-27T07:08:28.646Z,863.63
2019-02-27T07:09:28.652Z,863.58
2019-02-27T07:10:28.705Z,863.53
2019-02-27T07:11:28.625Z,863.52
2019-02-27T07:12:28.616Z,863.53
2019-02-27T07:13:29.793Z,863.49
2019-02-27T07:14:28.606Z,863.47
2019-02-27T07:15:28.580Z,863.44
2019-02-27T07:16:28.608Z,863.47
2019-02-27T07:17:29.162Z,863.41
2019-02-27T07:18:28.566Z,863.43
2019-02-27T07:19:28.531Z,863.44
2019-02-27T07:20:28.541Z,863.42
2019-02-27T07:21:32.551Z,863.41
2019-02-27T07:22:28.557Z,863.36
2019-02-27T07:23:28.494Z,863.31
2019-02-27T07:24:30.609Z,863.30
2019-02-27T07:25:28.512Z,863.31
2019-02-27T07:26:28.459Z,863.31
2019-02-27T07:27:31.278Z,863.36
2019-02-27T07:28:28.479Z,863.29
2019-02-27T07:29:28.457Z,863.32
2019-02-27T07:30:28.464Z,863.31
2019-02-27T07:31:28.476Z,863.29
2019-02-27T07:32:31.361Z,863.30
2019-02-27T07:33:28.460Z,863.35
2019-02-27T07:34:28.365Z,863.32
2019-02-27T07:35:29.251Z,863.32
2019-02-27T07:36:28.443Z,863.35
2019-02-27T07:37:28.410Z,863.36
2019-02-27T07:38:28.336Z,863.32
2019-02-27T07:39:32.543Z,863.37
2019-02-27T07:40:29.334Z,863.37
2019-02-27T07:41:28.305Z,863.41
2019-02-27T07:42:31.912Z,863.36
2019-02-27T07:43:28.290Z,863.34
2019-02-27T07:44:28.262Z,863.34
2019-02-27T07:45:28.351Z,863.42
2019-02-27T07:46:28.240Z,863.39
2019-02-27T07:47:28.405Z,863.41
2019-02-27T07:48:28.273Z,863.42
2019-02-27T07:49:30.736Z,863.41
2019-02-27T07:50:28.203Z,863.41
2019-02-27T07:51:28.192Z,863.38
2019-02-27T07:52:32.114Z,863.38
2019-02-27T07:53:28.216Z,863.41
2019-02-27T07:54:29.124Z,863.44
2019-02-27T07:55:28.566Z,863.45
2019-02-27T07:56:28.131Z,863.44
2019-02-27T07:57:28.123Z,863.39
2019-02-27T07:58:28.897Z,863.34
2019-02-27T07:59:29.171Z,863.35
2019-02-27T08:00:28.094Z,863.32
2019-02-27T08:01:28.098Z,863.23
2019-02-27T08:02:28.066Z,863.28
2019-02-27T08:03:28.074Z,863.24
2019-02-27T08:04:28.049Z,863.26
2019-02-27T08:05:29.130Z,863.30
2019-02-27T08:06:28.024Z,863.25
2019-02-27T08:07:28.024Z,863.21
2019-02-27T08:08:28.003Z,863.21
2019-02-27T08:09:30.216Z,863.21
2019-02-27T08:10:28.002Z,863.19
2019-02-27T08:11:28.025Z,863.19
2019-02-27T08:12:27.963Z,863.23
2019-02-27T08:13:29.645Z,863.23
2019-02-27T08:14:27.937Z,863.19
2019-02-27T08:15:27.938Z,863.23
2019-02-27T08:16:27.943Z,863.19
2019-02-27T08:17:27.944Z,863.22
2019-02-27T08:18:30.411Z,863.20
2019-02-27T08:19:27.885Z,863.16
2019-02-27T08:20:27.875Z,863.23
2019-02-27T08:21:27.883Z,863.21
2019-02-27T08:22:27.856Z,863.21
2019-02-27T08:23:27.904Z,863.25
2019-02-27T08:24:27.858Z,863.23
2019-02-27T08:25:27.816Z,863.25
2019-02-27T08:26:27.814Z,863.25
2019-02-27T08:27:27.800Z,863.24
2019-02-27T08:28:27.794Z,863.26
2019-02-27T08:29:27.826Z,863.15
2019-02-27T08:30:27.781Z,863.17
2019-02-27T08:31:28.798Z,863.18
2019-02-27T08:32:27.741Z,863.14
2019-02-27T08:33:27.796Z,863.16
2019-02-27T08:34:27.805Z,863.14
2019-02-27T08:35:27.846Z,863.15
2019-02-27T08:36:27.700Z,863.20
2019-02-27T08:37:27.860Z,863.18
2019-02-27T08:38:27.680Z,863.14
2019-02-27T08:39:27.670Z,863.15
2019-02-27T08:40:27.664Z,863.15
2019-02-27T08:41:29.146Z,863.17
2019-02-27T08:42:27.648Z,863.16
2019-02-27T08:43:27.621Z,863.17
2019-02-27T08:44:27.612Z,863.08
2019-02-27T08:45:27.779Z,863.14
2019-02-27T08:46:27.596Z,863.14
2019-02-27T08:47:27.624Z,863.12
2019-02-27T08:48:27.570Z,863.06
2019-02-27T08:49:27.551Z,863.07
2019-02-27T08:50:29.253Z,863.10
2019-02-27T08:51:27.551Z,863.11
2019-02-27T08:52:27.627Z,863.11
2019-02-27T08:53:27.550Z,863.10
2019-02-27T08:54:31.927Z,863.10
2019-02-27T08:55:28.482Z,863.09
2019-02-27T08:56:27.502Z,863.09
2019-02-27T08:57:27.480Z,863.09
2019-02-27T08:58:29.738Z,863.09
2019-02-27T08:59:27.492Z,863.07
2019-02-27T09:00:27.447Z,863.05
2019-02-27T09:01:27.420Z,863.08
2019-02-27T09:02:29.486Z,863.04
2019-02-27T09:03:27.421Z,863.06
2019-02-27T09:04:27.438Z,863.09
2019-02-27T09:05:27.484Z,863.07
2019-02-27T09:06:28.166Z,863.14
2019-02-27T09:07:27.390Z,863.07
2019-02-27T09:08:27.382Z,863.05
2019-02-27T09:09:27.334Z,863.04
2019-02-27T09:10:30.409Z,863.04
2019-02-27T09:11:27.362Z,863.03
2019-02-27T09:12:27.315Z,863.05
2019-02-27T09:13:27.505Z,863.00
2019-02-27T09:14:27.295Z,863.00
2019-02-27T09:15:27.304Z,863.07
2019-02-27T09:16:28.298Z,863.04
2019-02-27T09:17:27.898Z,863.11
2019-02-27T09:18:27.304Z,863.06
2019-02-27T09:19:27.226Z,863.04
2019-02-27T09:20:27.218Z,863.02
2019-02-27T09:21:28.019Z,863.04
2019-02-27T09:22:27.185Z,863.03
2019-02-27T09:23:27.198Z,863.02
2019-02-27T09:24:27.221Z,863.03
2019-02-27T09:25:27.162Z,863.06
2019-02-27T09:26:27.143Z,862.99
2019-02-27T09:27:27.162Z,863.05
2019-02-27T09:28:27.131Z,863.06
2019-02-27T09:29:27.142Z,863.03
2019-02-27T09:30:29.297Z,863.01
2019-02-27T09:31:27.101Z,863.01
2019-02-27T09:32:27.096Z,862.97
2019-02-27T09:33:27.074Z,863.04
2019-02-27T09:34:27.514Z,863.00
2019-02-27T09:35:27.052Z,863.00
2019-02-27T09:36:27.099Z,862.98
2019-02-27T09:37:27.044Z,862.94
2019-02-27T09:38:27.023Z,863.02
2019-02-27T09:39:30.658Z,862.98
2019-02-27T09:40:26.996Z,862.96
2019-02-27T09:41:27.026Z,862.93
2019-02-27T09:42:27.023Z,862.95
2019-02-27T09:43:27.227Z,862.95
2019-02-27T09:44:26.956Z,862.94
2019-02-27T09:45:26.944Z,862.93
2019-02-27T09:46:26.962Z,862.93
2019-02-27T09:47:26.956Z,862.96
2019-02-27T09:48:26.997Z,862.91
2019-02-27T09:49:26.903Z,862.87
2019-02-27T09:50:26.890Z,862.85
2019-02-27T09:51:26.899Z,862.83
2019-02-27T09:52:27.862Z,862.85
2019-02-27T09:53:26.869Z,862.82
2019-02-27T09:54:26.900Z,862.81
2019-02-27T09:55:26.846Z,862.84
2019-02-27T09:56:29.200Z,862.80
2019-02-27T09:57:27.178Z,862.83
2019-02-27T09:58:26.819Z,862.80
2019-02-27T09:59:26.797Z,862.80
2019-02-27T10:00:26.828Z,862.80
2019-02-27T10:01:26.777Z,862.78
2019-02-27T10:02:26.763Z,862.78
2019-02-27T10:03:26.771Z,862.79
2019-02-27T10:04:28.828Z,862.75
2019-02-27T10:05:26.739Z,862.77
2019-02-27T10:06:26.770Z,862.83
2019-02-27T10:07:26.726Z,862.82
2019-02-27T10:08:26.693Z,862.80
2019-02-27T10:09:26.687Z,862.77
2019-02-27T10:10:26.678Z,862.74
2019-02-27T10:11:26.690Z,862.76
2019-02-27T10:12:27.749Z,862.76
2019-02-27T10:13:26.658Z,862.73
2019-02-27T10:14:26.650Z,862.75
2019-02-27T10:15:26.618Z,862.73
2019-02-27T10:16:27.958Z,862.74
2019-02-27T10:17:28.551Z,862.76
2019-02-27T10:18:26.640Z,862.74
2019-02-27T10:19:27.610Z,862.67
2019-02-27T10:20:26.560Z,862.68
2019-02-27T10:21:26.576Z,862.65
2019-02-27T10:22:27.549Z,862.67
2019-02-27T10:23:30.424Z,862.64
2019-02-27T10:24:26.584Z,862.63
2019-02-27T10:25:26.543Z,862.64
2019-02-27T10:26:26.507Z,862.61
2019-02-27T10:27:28.729Z,862.60
2019-02-27T10:28:26.492Z,862.58
2019-02-27T10:29:26.479Z,862.59
2019-02-27T10:30:26.586Z,862.56
2019-02-27T10:31:26.998Z,862.50
2019-02-27T10:32:26.491Z,862.50
2019-02-27T10:33:26.457Z,862.56
2019-02-27T10:34:26.421Z,862.57
2019-02-27T10:35:26.802Z,862.54
2019-02-27T10:36:26.617Z,862.55
2019-02-27T10:37:26.460Z,862.46
2019-02-27T10:38:26.851Z,862.38
2019-02-27T10:39:26.374Z,862.44
2019-02-27T10:40:26.362Z,862.43
2019-02-27T10:41:26.384Z,862.42
2019-02-27T10:42:26.386Z,862.43
2019-02-27T10:43:27.420Z,862.45
2019-02-27T10:44:26.302Z,862.47
2019-02-27T10:45:26.320Z,862.44
2019-02-27T10:46:27.539Z,862.42
2019-02-27T10:47:26.300Z,862.37
2019-02-27T10:48:26.350Z,862.35
2019-02-27T10:49:26.280Z,862.36
2019-02-27T10:50:26.366Z,862.37
2019-02-27T10:51:26.233Z,862.35
2019-02-27T10:52:26.224Z,862.34
2019-02-27T10:53:27.475Z,862.31
2019-02-27T10:54:26.268Z,862.29
2019-02-27T10:55:27.114Z,862.31
2019-02-27T10:56:26.213Z,862.29
2019-02-27T10:57:31.469Z,862.28
2019-02-27T10:58:27.163Z,862.29
2019-02-27T10:59:26.143Z,862.27
2019-02-27T11:00:26.196Z,862.24
2019-02-27T11:01:26.138Z,862.18
2019-02-27T11:02:26.130Z,862.24
2019-02-27T11:03:27.327Z,862.22
2019-02-27T11:04:26.116Z,862.22
2019-02-27T11:05:26.506Z,862.18
2019-02-27T11:06:33.788Z,862.22
2019-02-27T11:07:27.065Z,862.15
2019-02-27T11:08:28.628Z,862.16
2019-02-27T11:09:26.075Z,862.15
2019-02-27T11:10:26.092Z,862.14
2019-02-27T11:11:26.101Z,862.12
2019-02-27T11:12:26.864Z,862.13
2019-02-27T11:13:26.062Z,862.10
2019-02-27T11:14:26.032Z,862.08
2019-02-27T11:15:26.006Z,862.05
2019-02-27T11:16:27.893Z,862.07
2019-02-27T11:17:26.088Z,861.99
2019-02-27T11:18:26.028Z,862.01
2019-02-27T11:19:25.976Z,862.00
2019-02-27T11:20:25.980Z,861.98
2019-02-27T11:21:26.534Z,861.97
2019-02-27T11:22:25.923Z,861.97
2019-02-27T11:23:25.929Z,861.94
2019-02-27T11:24:25.885Z,861.94
2019-02-27T11:25:25.860Z,861.95
2019-02-27T11:26:25.845Z,861.94
2019-02-27T11:27:26.531Z,861.90
2019-02-27T11:28:25.821Z,861.94
2019-02-27T11:29:25.896Z,861.93
2019-02-27T11:30:25.817Z,861.93
2019-02-27T11:31:25.806Z,861.89
2019-02-27T11:32:25.814Z,861.90
2019-02-27T11:33:26.169Z,861.82
2019-02-27T11:34:25.775Z,861.84
2019-02-27T11:35:26.041Z,861.81
2019-02-27T11:36:25.754Z,861.81
2019-02-27T11:37:25.740Z,861.79
2019-02-27T11:38:25.722Z,861.78
2019-02-27T11:39:25.726Z,861.79
2019-02-27T11:40:25.726Z,861.71
2019-02-27T11:41:25.732Z,861.73
2019-02-27T11:42:25.676Z,861.68
2019-02-27T11:43:25.710Z,861.67
2019-02-27T11:44:25.667Z,861.63
2019-02-27T11:45:25.648Z,861.61
2019-02-27T11:46:25.622Z,861.59
2019-02-27T11:47:25.640Z,861.63
2019-02-27T11:48:25.604Z,861.63
2019-02-27T11:49:25.653Z,861.61
2019-02-27T11:50:25.589Z,861.57
2019-02-27T11:51:25.597Z,861.63
2019-02-27T11:52:28.725Z,861.59
2019-02-27T11:53:25.556Z,861.58
2019-02-27T11:54:25.554Z,861.57
2019-02-27T11:55:25.597Z,861.57
2019-02-27T11:56:25.563Z,861.55
2019-02-27T11:57:27.326Z,861.49
2019-02-27T11:58:25.515Z,861.48
2019-02-27T11:59:25.487Z,861.50
2019-02-27T12:00:25.472Z,861.50
2019-02-27T12:01:25.485Z,861.49
2019-02-27T12:02:29.056Z,861.46
2019-02-27T12:03:26.438Z,861.44
2019-02-27T12:04:25.428Z,861.44
2019-02-27T12:05:30.827Z,861.41
2019-02-27T12:06:26.414Z,861.44
2019-02-27T12:07:25.417Z,861.44
2019-02-27T12:08:26.792Z,861.42
2019-02-27T12:09:25.385Z,861.41
2019-02-27T12:10:25.383Z,861.40
2019-02-27T12:11:25.415Z,861.40
2019-02-27T12:12:25.358Z,861.42
2019-02-27T12:13:25.332Z,861.36
2019-02-27T12:14:25.357Z,861.39
2019-02-27T12:15:27.227Z,861.37
2019-02-27T12:16:25.342Z,861.35
2019-02-27T12:17:25.764Z,861.33
2019-02-27T12:18:25.294Z,861.37
2019-02-27T12:19:25.283Z,861.30
2019-02-27T12:20:25.274Z,861.27
2019-02-27T12:21:26.217Z,861.32
2019-02-27T12:22:25.248Z,861.30
2019-02-27T12:23:25.278Z,861.25
2019-02-27T12:24:25.240Z,861.28
2019-02-27T12:25:29.164Z,861.27
2019-02-27T12:26:25.242Z,861.25
2019-02-27T12:27:47.860Z,861.26
2019-02-27T12:28:26.528Z,861.22