createdAt,value
2022-09-04T00:01:53.083Z,7.00
2022-09-04T00:04:31.391Z,5.27
2022-09-04T00:09:43.605Z,5.07
2022-09-04T00:12:11.183Z,5.43
2022-09-04T00:14:44.311Z,5.90
2022-09-04T00:17:17.667Z,5.33
2022-09-04T00:19:49.573Z,6.37
2022-09-04T00:22:28.965Z,5.50
2022-09-04T00:25:08.004Z,6.50
2022-09-04T00:27:44.228Z,5.93
2022-09-04T00:30:16.120Z,8.20
2022-09-04T00:32:51.568Z,6.67
2022-09-04T00:35:23.952Z,7.13
2022-09-04T00:37:59.444Z,6.73
2022-09-04T00:40:31.286Z,9.00
2022-09-04T00:43:43.970Z,5.47
2022-09-04T00:46:29.779Z,7.87
2022-09-04T00:49:30.695Z,7.30
2022-09-04T00:52:09.742Z,7.40
2022-09-04T00:54:55.185Z,9.03
2022-09-04T00:57:57.667Z,9.73
2022-09-04T01:00:27.826Z,6.93
2022-09-04T01:03:14.057Z,10.57
2022-09-04T01:05:56.496Z,6.40
2022-09-04T01:08:40.757Z,10.63
2022-09-04T01:11:17.462Z,6.53
2022-09-04T01:13:59.206Z,8.57
2022-09-04T01:16:32.004Z,6.87
2022-09-04T01:19:05.485Z,7.87
2022-09-04T01:21:58.037Z,7.30
2022-09-04T01:24:48.683Z,7.47
2022-09-04T01:27:25.278Z,7.33
2022-09-04T01:30:04.128Z,8.53
2022-09-04T01:32:43.696Z,8.18
2022-09-04T01:35:21.683Z,6.77
2022-09-04T01:37:58.780Z,6.28
2022-09-04T01:40:36.727Z,6.37
2022-09-04T01:43:11.258Z,6.70
2022-09-04T01:46:10.225Z,8.70
2022-09-04T01:48:46.721Z,7.27
2022-09-04T01:51:21.698Z,9.03
2022-09-04T01:54:03.565Z,7.10
2022-09-04T01:56:42.935Z,7.70
2022-09-04T01:59:21.069Z,8.23
2022-09-04T02:01:54.508Z,9.60
2022-09-04T02:04:29.171Z,9.70
2022-09-04T02:07:04.391Z,9.03
2022-09-04T02:09:38.729Z,6.67
2022-09-04T02:12:19.055Z,7.23
2022-09-04T02:14:56.907Z,9.23
2022-09-04T02:17:34.959Z,6.32
2022-09-04T02:20:13.240Z,9.50
2022-09-04T02:22:49.435Z,8.93
2022-09-04T02:25:27.052Z,8.53
2022-09-04T02:28:06.912Z,8.05
2022-09-04T02:30:41.767Z,7.00
2022-09-04T02:33:15.572Z,8.10
2022-09-04T02:35:48.741Z,6.83
2022-09-04T02:38:25.256Z,7.23
2022-09-04T02:40:58.100Z,9.07
2022-09-04T02:43:45.313Z,7.67
2022-09-04T02:46:19.953Z,9.30
2022-09-04T02:49:03.503Z,8.87
2022-09-04T02:51:49.231Z,7.47
2022-09-04T02:54:31.375Z,8.17
2022-09-04T02:57:09.732Z,7.23
2022-09-04T02:59:52.749Z,9.98
2022-09-04T03:02:28.197Z,9.67
2022-09-04T03:05:03.059Z,7.67
2022-09-04T03:07:34.720Z,8.27
2022-09-04T03:10:11.263Z,9.67
2022-09-04T03:12:46.607Z,8.97
2022-09-04T03:15:23.278Z,9.30
2022-09-04T03:17:59.707Z,9.87
2022-09-04T03:20:29.618Z,8.77
2022-09-04T03:23:01.631Z,10.33
2022-09-04T03:25:56.933Z,8.87
2022-09-04T03:28:34.196Z,10.60
2022-09-04T03:31:08.302Z,11.63
2022-09-04T03:33:44.056Z,8.80
2022-09-04T03:36:16.168Z,8.87
2022-09-04T03:38:54.909Z,10.43
2022-09-04T03:41:31.704Z,10.90
2022-09-04T03:44:12.135Z,9.77
2022-09-04T03:46:54.796Z,10.33
2022-09-04T03:49:38.631Z,9.30
2022-09-04T03:52:13.942Z,9.80
2022-09-04T03:54:58.179Z,10.10
2022-09-04T03:57:38.062Z,9.60
2022-09-04T04:00:09.495Z,11.10
2022-09-04T04:02:52.328Z,9.27
2022-09-04T04:05:36.855Z,8.90
2022-09-04T04:08:38.193Z,9.30
2022-09-04T04:11:24.309Z,12.37
2022-09-04T04:14:07.913Z,10.97
2022-09-04T04:16:44.774Z,8.93
2022-09-04T04:19:33.679Z,9.15
2022-09-04T04:22:30.057Z,8.57
2022-09-04T04:25:16.454Z,10.33
2022-09-04T04:28:01.256Z,10.90
2022-09-04T04:30:35.052Z,11.33
2022-09-04T04:33:33.502Z,10.13
2022-09-04T04:36:07.607Z,12.00
2022-09-04T04:38:47.693Z,10.70
2022-09-04T04:41:26.620Z,14.93
2022-09-04T04:46:46.001Z,14.77
2022-09-04T04:49:29.192Z,9.80
2022-09-04T04:52:11.716Z,11.90
2022-09-04T04:54:53.744Z,11.23
2022-09-04T04:57:32.946Z,11.77
2022-09-04T05:00:11.605Z,12.13
2022-09-04T05:02:51.721Z,10.97
2022-09-04T05:05:26.478Z,11.57
2022-09-04T05:08:03.885Z,11.00
2022-09-04T05:10:43.674Z,11.33
2022-09-04T05:13:17.504Z,13.30
2022-09-04T05:16:08.303Z,11.37
2022-09-04T05:18:48.629Z,14.07
2022-09-04T05:21:24.325Z,10.73
2022-09-04T05:23:59.370Z,12.87
2022-09-04T05:26:37.561Z,11.37
2022-09-04T05:29:11.958Z,13.07
2022-09-04T05:31:49.306Z,12.20
2022-09-04T05:34:26.678Z,13.90
2022-09-04T05:37:07.503Z,11.73
2022-09-04T05:39:47.425Z,12.83
2022-09-04T05:42:45.343Z,12.90
2022-09-04T05:45:24.332Z,13.13
2022-09-04T05:48:05.344Z,11.67
2022-09-04T05:50:50.555Z,14.30
2022-09-04T05:54:04.215Z,11.47
2022-09-04T05:56:46.636Z,13.27
2022-09-04T05:59:43.879Z,11.53
2022-09-04T06:02:31.569Z,15.48
2022-09-04T06:05:21.270Z,10.40
2022-09-04T06:07:58.485Z,11.20
2022-09-04T06:10:36.662Z,12.63
2022-09-04T06:13:25.916Z,13.75
2022-09-04T06:16:08.986Z,14.30
2022-09-04T06:18:57.456Z,12.60
2022-09-04T06:21:44.876Z,11.60
2022-09-04T06:24:30.377Z,15.27
2022-09-04T06:27:27.688Z,14.77
2022-09-04T06:30:06.277Z,12.88
2022-09-04T06:32:49.303Z,16.10
2022-09-04T06:35:32.968Z,16.30
2022-09-04T06:38:15.048Z,12.60
2022-09-04T06:40:56.139Z,15.53
2022-09-04T06:43:33.494Z,17.20
2022-09-04T06:46:16.212Z,15.87
2022-09-04T06:48:56.002Z,16.40
2022-09-04T06:51:38.078Z,16.60
2022-09-04T06:54:16.429Z,16.03
2022-09-04T06:59:56.867Z,15.57
2022-09-04T07:02:41.491Z,20.25
2022-09-04T07:05:22.926Z,17.90
2022-09-04T07:08:02.019Z,16.27
2022-09-04T07:10:33.567Z,16.53
2022-09-04T07:13:32.649Z,16.57
2022-09-04T07:16:10.550Z,16.00
2022-09-04T07:19:03.491Z,16.30
2022-09-04T07:21:40.410Z,15.43
2022-09-04T07:24:14.784Z,17.67
2022-09-04T07:26:52.972Z,16.87
2022-09-04T07:29:33.941Z,15.55
2022-09-04T07:32:08.348Z,17.67
2022-09-04T07:34:44.535Z,14.93
2022-09-04T07:37:25.011Z,14.77
2022-09-04T07:40:04.869Z,14.67
2022-09-04T07:42:44.188Z,13.77
2022-09-04T07:45:22.558Z,14.47
2022-09-04T07:47:58.608Z,15.90
2022-09-04T07:50:30.813Z,13.47
2022-09-04T07:53:16.672Z,14.17
2022-09-04T07:55:47.440Z,14.63
2022-09-04T07:58:49.336Z,13.13
2022-09-04T08:01:47.835Z,13.37
2022-09-04T08:04:50.953Z,13.77
2022-09-04T08:07:24.697Z,12.95
2022-09-04T08:10:18.470Z,12.20
2022-09-04T08:13:04.997Z,12.70
2022-09-04T08:15:43.494Z,12.30
2022-09-04T08:18:26.631Z,11.90
2022-09-04T08:21:10.035Z,10.93
2022-09-04T08:24:01.242Z,12.63
2022-09-04T08:26:41.082Z,10.30
2022-09-04T08:29:31.253Z,11.27
2022-09-04T08:32:11.751Z,11.77
2022-09-04T08:35:07.085Z,10.82
2022-09-04T08:37:48.412Z,11.25
2022-09-04T08:40:46.559Z,11.32
2022-09-04T08:43:38.773Z,10.75
2022-09-04T08:46:34.733Z,11.98
2022-09-04T08:49:24.387Z,11.20
2022-09-04T08:52:18.810Z,13.00
2022-09-04T08:55:11.485Z,14.02
2022-09-04T08:58:12.507Z,13.30
2022-09-04T09:00:55.834Z,16.13
2022-09-04T09:03:51.733Z,12.63
2022-09-04T09:06:55.411Z,14.43
2022-09-04T09:10:26.229Z,14.18
2022-09-04T09:13:26.220Z,13.57
2022-09-04T09:16:09.129Z,15.55
2022-09-04T09:18:40.647Z,13.80
2022-09-04T09:21:11.058Z,13.80
2022-09-04T09:23:45.602Z,12.65
2022-09-04T09:26:29.369Z,10.45
2022-09-04T09:29:39.664Z,12.43
2022-09-04T09:32:51.174Z,11.45
2022-09-04T09:35:59.155Z,12.18
2022-09-04T09:39:04.281Z,14.10
2022-09-04T09:42:01.430Z,45.85
2022-09-04T09:45:07.058Z,28.67
2022-09-04T09:48:18.982Z,12.82
2022-09-04T09:51:28.656Z,12.57
2022-09-04T09:54:16.223Z,12.07
2022-09-04T09:57:33.298Z,10.43
2022-09-04T10:00:07.889Z,11.73
2022-09-04T10:03:13.968Z,8.95
2022-09-04T10:06:13.065Z,6.60
2022-09-04T10:09:09.148Z,7.03
2022-09-04T10:12:14.053Z,8.75
2022-09-04T10:15:09.269Z,8.68
2022-09-04T10:18:05.715Z,7.20
2022-09-04T10:21:10.561Z,6.82
2022-09-04T10:24:11.719Z,6.63
2022-09-04T10:27:04.987Z,11.73
2022-09-04T10:29:49.491Z,12.95
2022-09-04T10:32:37.876Z,11.05
2022-09-04T10:35:25.219Z,6.95
2022-09-04T10:38:27.396Z,11.57
2022-09-04T10:41:23.390Z,11.07
2022-09-04T10:44:11.001Z,10.13
2022-09-04T10:46:51.117Z,8.85
2022-09-04T10:49:39.566Z,9.35
2022-09-04T10:52:40.529Z,7.78
2022-09-04T10:55:26.605Z,9.52
2022-09-04T10:58:30.383Z,8.10
2022-09-04T11:01:22.325Z,8.52
2022-09-04T11:04:03.299Z,7.70
2022-09-04T11:07:10.703Z,7.43
2022-09-04T11:12:40.839Z,6.97
2022-09-04T11:15:38.522Z,6.45
2022-09-04T11:18:36.489Z,8.93
2022-09-04T11:21:49.330Z,8.57
2022-09-04T11:24:45.067Z,8.23
2022-09-04T11:28:01.176Z,6.32
2022-09-04T11:30:48.437Z,6.68
2022-09-04T11:34:03.330Z,5.20
2022-09-04T11:37:15.337Z,5.47
2022-09-04T11:40:23.414Z,4.63
2022-09-04T11:43:13.852Z,5.05
2022-09-04T11:46:00.994Z,4.95
2022-09-04T11:48:53.137Z,5.32
2022-09-04T11:52:02.182Z,5.32
2022-09-04T11:54:56.020Z,9.88
2022-09-04T11:57:36.699Z,5.03
2022-09-04T12:00:12.314Z,5.55
2022-09-04T12:03:10.370Z,5.75
2022-09-04T12:05:51.682Z,3.60
2022-09-04T12:08:39.796Z,4.72
2022-09-04T12:11:31.836Z,4.28
2022-09-04T12:14:16.620Z,8.30
2022-09-04T12:17:15.325Z,4.65
2022-09-04T12:20:25.875Z,5.65
2022-09-04T12:23:32.283Z,3.55
2022-09-04T12:26:23.942Z,3.65
2022-09-04T12:29:49.435Z,3.75
2022-09-04T12:32:36.859Z,5.18
2022-09-04T12:35:43.877Z,4.10
2022-09-04T12:38:47.197Z,5.00
2022-09-04T12:41:18.513Z,4.38
2022-09-04T12:44:03.355Z,5.40
2022-09-04T12:46:57.035Z,4.35
2022-09-04T12:49:49.862Z,6.20
2022-09-04T12:52:31.527Z,2.83
2022-09-04T12:55:11.766Z,4.25
2022-09-04T12:57:55.511Z,3.95
2022-09-04T13:00:40.899Z,3.22
2022-09-04T13:03:27.503Z,2.83
2022-09-04T13:06:07.823Z,3.83
2022-09-04T13:08:47.647Z,4.40
2022-09-04T13:11:26.894Z,4.22
2022-09-04T13:14:05.355Z,3.67
2022-09-04T13:16:42.714Z,4.00
2022-09-04T13:19:19.403Z,3.20
2022-09-04T13:22:02.114Z,3.20
2022-09-04T13:24:51.027Z,2.95
2022-09-04T13:27:43.457Z,1.73
2022-09-04T13:30:21.649Z,3.13
2022-09-04T13:33:12.116Z,2.70
2022-09-04T13:36:01.117Z,3.97
2022-09-04T13:39:16.695Z,3.67
2022-09-04T13:42:05.250Z,3.00
2022-09-04T13:45:06.530Z,5.20
2022-09-04T13:47:45.109Z,3.88
2022-09-04T13:50:25.546Z,3.30
2022-09-04T13:52:59.630Z,4.78
2022-09-04T13:55:32.970Z,4.32
2022-09-04T13:58:10.383Z,3.15
2022-09-04T14:00:45.855Z,4.85
2022-09-04T14:03:27.183Z,5.85
2022-09-04T14:05:55.260Z,3.40
2022-09-04T14:08:24.102Z,1.75
2022-09-04T14:11:15.868Z,2.22
2022-09-04T14:14:13.011Z,3.22
2022-09-04T14:16:43.904Z,3.33
2022-09-04T14:19:25.370Z,3.15
2022-09-04T14:22:06.900Z,4.03
2022-09-04T14:24:42.013Z,3.88
2022-09-04T14:27:19.069Z,2.78
2022-09-04T14:30:01.021Z,3.28
2022-09-04T14:32:41.058Z,2.60
2022-09-04T14:35:16.787Z,3.92
2022-09-04T14:38:21.930Z,2.80
2022-09-04T14:40:57.583Z,4.65
2022-09-04T14:43:35.009Z,3.58
2022-09-04T14:46:11.506Z,3.53
2022-09-04T14:48:45.175Z,4.38
2022-09-04T14:51:17.300Z,3.35
2022-09-04T14:53:50.821Z,2.33
2022-09-04T14:56:28.098Z,3.40
2022-09-04T14:59:02.954Z,2.92
2022-09-04T15:01:33.332Z,3.55
2022-09-04T15:04:09.150Z,2.85
2022-09-04T15:07:00.981Z,3.55
2022-09-04T15:09:36.732Z,2.42
2022-09-04T15:12:26.849Z,4.15
2022-09-04T15:14:59.973Z,4.35
2022-09-04T15:17:31.152Z,3.15
2022-09-04T15:20:05.456Z,5.05
2022-09-04T15:22:40.126Z,2.40
2022-09-04T15:25:10.628Z,2.83
2022-09-04T15:27:49.519Z,2.33
2022-09-04T15:30:22.359Z,5.15
2022-09-04T15:32:51.639Z,2.65
2022-09-04T15:35:26.858Z,2.00
2022-09-04T15:38:07.684Z,3.17
2022-09-04T15:40:38.949Z,5.68
2022-09-04T15:43:18.487Z,2.13
2022-09-04T15:45:54.969Z,2.38
2022-09-04T15:48:33.981Z,4.70
2022-09-04T15:51:15.982Z,4.15
2022-09-04T15:53:50.129Z,4.57
2022-09-04T15:56:36.882Z,3.17
2022-09-04T15:59:14.962Z,4.20
2022-09-04T16:01:51.583Z,2.42
2022-09-04T16:04:30.562Z,3.35
2022-09-04T16:07:34.191Z,3.03
2022-09-04T16:10:10.325Z,2.20
2022-09-04T16:12:44.586Z,4.18
2022-09-04T16:15:19.162Z,3.17
2022-09-04T16:17:52.243Z,3.92
2022-09-04T16:20:24.092Z,4.25
2022-09-04T16:22:58.433Z,2.80
2022-09-04T16:25:30.180Z,4.28
2022-09-04T16:28:04.596Z,3.33
2022-09-04T16:30:38.244Z,5.50
2022-09-04T16:33:16.242Z,2.63
2022-09-04T16:35:55.238Z,3.58
2022-09-04T16:38:32.124Z,5.05
2022-09-04T16:41:05.997Z,2.27
2022-09-04T16:43:35.391Z,5.30
2022-09-04T16:46:10.919Z,2.75
2022-09-04T16:48:47.870Z,3.08
2022-09-04T16:51:39.738Z,4.77
2022-09-04T16:54:18.055Z,3.63
2022-09-04T16:56:50.710Z,2.33
2022-09-04T16:59:26.095Z,4.40
2022-09-04T17:02:00.835Z,3.05
2022-09-04T17:04:40.189Z,4.05
2022-09-04T17:07:16.492Z,3.15
2022-09-04T17:10:06.165Z,3.47
2022-09-04T17:12:48.197Z,2.70
2022-09-04T17:15:27.840Z,3.20
2022-09-04T17:17:58.692Z,2.47
2022-09-04T17:23:45.711Z,2.42
2022-09-04T17:29:04.445Z,2.92
2022-09-04T17:29:09.932Z,4.47
2022-09-04T17:29:33.679Z,2.50
2022-09-04T17:32:18.832Z,4.72
2022-09-04T17:40:33.673Z,2.15
2022-09-04T17:40:43.204Z,2.50
2022-09-04T17:41:37.962Z,1.77
2022-09-04T17:44:03.030Z,2.80
2022-09-04T17:46:36.798Z,3.22
2022-09-04T17:49:14.057Z,17.75
2022-09-04T17:51:50.214Z,13.17
2022-09-04T17:54:23.005Z,5.85
2022-09-04T17:56:57.801Z,4.32
2022-09-04T17:59:37.044Z,3.42
2022-09-04T18:02:13.878Z,1.92
2022-09-04T18:04:47.235Z,2.78
2022-09-04T18:07:57.754Z,2.22
2022-09-04T18:10:23.262Z,2.60
2022-09-04T18:13:04.806Z,5.97
2022-09-04T18:15:39.561Z,3.72
2022-09-04T18:18:13.960Z,1.70
2022-09-04T18:20:46.300Z,2.45
2022-09-04T18:23:51.727Z,3.47
2022-09-04T18:26:41.027Z,2.55
2022-09-04T18:32:20.327Z,4.53
2022-09-04T18:37:13.150Z,4.03
2022-09-04T18:37:23.985Z,5.03
2022-09-04T18:38:17.018Z,3.95
2022-09-04T18:42:05.234Z,6.50
2022-09-04T18:50:35.291Z,3.35
2022-09-04T18:50:36.970Z,5.03
2022-09-04T18:50:43.674Z,6.35
2022-09-04T18:52:17.290Z,6.13
2022-09-04T18:54:49.219Z,4.70
2022-09-04T18:57:26.931Z,6.97
2022-09-04T19:00:08.112Z,4.70
2022-09-04T19:02:50.772Z,3.22
2022-09-04T19:05:44.442Z,5.72
2022-09-04T19:08:19.892Z,4.32
2022-09-04T19:10:53.580Z,4.18
2022-09-04T19:13:26.049Z,4.10
2022-09-04T19:16:02.615Z,5.15
2022-09-04T19:18:43.637Z,3.80
2022-09-04T19:21:23.545Z,5.55
2022-09-04T19:23:56.429Z,7.30
2022-09-04T19:26:34.786Z,7.45
2022-09-04T19:29:13.078Z,4.30
2022-09-04T19:34:19.368Z,5.30
2022-09-04T19:36:55.124Z,5.90
2022-09-04T19:45:03.688Z,6.93
2022-09-04T19:45:59.170Z,8.93
2022-09-04T19:46:15.286Z,5.23
2022-09-04T19:48:26.322Z,5.00
2022-09-04T19:53:40.659Z,7.00
2022-09-04T19:53:56.159Z,6.72
2022-09-04T19:56:30.803Z,5.15
2022-09-04T19:59:05.304Z,6.10
2022-09-04T20:01:45.353Z,6.33
2022-09-04T20:04:25.664Z,5.80
2022-09-04T20:06:59.480Z,10.90
2022-09-04T20:09:34.972Z,7.90
2022-09-04T20:12:22.197Z,6.20
2022-09-04T20:14:55.315Z,5.28
2022-09-04T20:17:40.048Z,5.13
2022-09-04T20:20:19.043Z,4.23
2022-09-04T20:22:51.104Z,7.77
2022-09-04T20:25:42.841Z,7.80
2022-09-04T20:28:24.674Z,5.67
2022-09-04T20:31:35.478Z,9.03
2022-09-04T20:34:01.416Z,5.43
2022-09-04T20:36:35.078Z,5.60
2022-09-04T20:39:09.666Z,9.60
2022-09-04T20:41:49.773Z,5.70
2022-09-04T20:44:24.506Z,6.30
2022-09-04T20:52:43.383Z,9.27
2022-09-04T20:53:00.197Z,5.80
2022-09-04T20:53:07.495Z,5.13
2022-09-04T20:55:46.601Z,7.63
2022-09-04T21:03:14.626Z,4.40
2022-09-04T21:03:20.359Z,7.00
2022-09-04T21:04:23.849Z,4.90
2022-09-04T21:07:19.477Z,5.27
2022-09-04T21:09:59.887Z,7.10
2022-09-04T21:12:37.189Z,6.90
2022-09-04T21:15:14.139Z,6.97
2022-09-04T21:17:56.787Z,5.13
2022-09-04T21:21:00.216Z,5.47
2022-09-04T21:24:03.129Z,6.53
2022-09-04T21:26:55.377Z,6.20
2022-09-04T21:29:37.084Z,5.73
2022-09-04T21:32:24.221Z,4.93
2022-09-04T21:35:03.231Z,7.23
2022-09-04T21:37:42.081Z,5.60
2022-09-04T21:40:51.537Z,8.80
2022-09-04T21:43:56.079Z,6.30
2022-09-04T21:46:37.920Z,5.43
2022-09-04T21:49:31.901Z,5.00
2022-09-04T21:52:17.803Z,5.77
2022-09-04T21:57:17.592Z,5.43
2022-09-04T22:02:28.550Z,4.37
2022-09-04T22:02:37.647Z,5.60
2022-09-04T22:04:02.328Z,4.30
2022-09-04T22:08:20.440Z,5.80
2022-09-04T22:13:30.855Z,4.77
2022-09-04T22:13:34.894Z,6.20
2022-09-04T22:15:51.179Z,4.87
2022-09-04T22:19:16.103Z,5.77
2022-09-04T22:22:03.561Z,4.40
2022-09-04T22:25:06.518Z,5.73
2022-09-04T22:28:07.703Z,5.27
2022-09-04T22:30:54.169Z,6.27
2022-09-04T22:34:14.951Z,5.93
2022-09-04T22:37:23.405Z,5.27
2022-09-04T22:40:16.264Z,5.10
2022-09-04T22:42:51.346Z,4.90
2022-09-04T22:45:45.824Z,4.77
2022-09-04T22:48:30.555Z,5.97
2022-09-04T22:51:09.797Z,5.00
2022-09-04T22:54:03.373Z,5.93
2022-09-04T22:56:50.710Z,5.17
2022-09-04T22:59:46.663Z,5.50
2022-09-04T23:02:54.113Z,7.90
2022-09-04T23:05:37.033Z,5.93
2022-09-04T23:13:49.763Z,4.77
2022-09-04T23:14:02.002Z,6.10
2022-09-04T23:14:32.347Z,3.90
2022-09-04T23:17:33.386Z,4.70
2022-09-04T23:26:32.532Z,7.83
2022-09-04T23:26:48.448Z,5.20
2022-09-04T23:26:59.536Z,4.60
2022-09-04T23:30:04.103Z,3.90
2022-09-04T23:33:11.686Z,6.30
2022-09-04T23:35:47.334Z,4.80
2022-09-04T23:38:50.642Z,4.00
2022-09-04T23:41:33.860Z,4.00
2022-09-04T23:44:40.016Z,4.77
2022-09-04T23:47:47.766Z,4.53
2022-09-04T23:50:31.079Z,4.20
2022-09-04T23:53:10.220Z,2.97
2022-09-04T23:55:50.484Z,4.43
2022-09-04T23:58:53.506Z,4.83
