createdAt,value
2019-04-26T00:00:20.091Z,955.49
2019-04-26T00:01:20.065Z,955.52
2019-04-26T00:02:20.040Z,955.55
2019-04-26T00:03:20.016Z,955.50
2019-04-26T00:04:19.991Z,955.42
2019-04-26T00:05:19.965Z,955.35
2019-04-26T00:06:21.504Z,955.35
2019-04-26T00:07:20.704Z,955.40
2019-04-26T00:08:19.892Z,955.34
2019-04-26T00:09:19.872Z,955.38
2019-04-26T00:10:19.845Z,955.40
2019-04-26T00:11:19.822Z,955.41
2019-04-26T00:12:19.794Z,955.40
2019-04-26T00:13:19.768Z,955.39
2019-04-26T00:14:19.743Z,955.40
2019-04-26T00:15:19.718Z,955.38
2019-04-26T00:16:19.695Z,955.39
2019-04-26T00:17:19.670Z,955.36
2019-04-26T00:18:19.647Z,955.32
2019-04-26T00:19:19.619Z,955.19
2019-04-26T00:20:19.595Z,955.02
2019-04-26T00:21:19.569Z,954.93
2019-04-26T00:22:19.546Z,954.95
2019-04-26T00:23:20.270Z,954.92
2019-04-26T00:24:19.495Z,954.96
2019-04-26T00:25:19.469Z,954.94
2019-04-26T00:26:19.697Z,954.99
2019-04-26T00:27:19.420Z,955.08
2019-04-26T00:28:19.394Z,955.06
2019-04-26T00:29:19.370Z,955.08
2019-04-26T00:30:19.345Z,955.14
2019-04-26T00:31:19.320Z,955.11
2019-04-26T00:32:19.295Z,955.06
2019-04-26T00:33:19.462Z,955.02
2019-04-26T00:34:19.618Z,955.00
2019-04-26T00:35:19.902Z,955.05
2019-04-26T00:36:19.195Z,955.08
2019-04-26T00:37:20.128Z,955.19
2019-04-26T00:38:20.288Z,955.18
2019-04-26T00:39:20.253Z,955.20
2019-04-26T00:40:20.254Z,955.19
2019-04-26T00:41:19.069Z,955.19
2019-04-26T00:42:19.044Z,955.19
2019-04-26T00:43:19.021Z,955.19
2019-04-26T00:44:18.994Z,955.30
2019-04-26T00:45:18.969Z,955.35
2019-04-26T00:46:18.945Z,955.38
2019-04-26T00:47:19.108Z,955.38
2019-04-26T00:48:19.031Z,955.39
2019-04-26T00:49:19.212Z,955.46
2019-04-26T00:50:19.125Z,955.50
2019-04-26T00:51:19.347Z,955.55
2019-04-26T00:52:19.481Z,955.64
2019-04-26T00:53:19.599Z,955.66
2019-04-26T00:54:18.747Z,955.64
2019-04-26T00:55:19.617Z,955.65
2019-04-26T00:56:18.697Z,955.58
2019-04-26T00:57:18.670Z,955.59
2019-04-26T00:58:18.788Z,955.66
2019-04-26T00:59:18.622Z,955.64
2019-04-26T01:00:19.525Z,955.58
2019-04-26T01:01:18.648Z,955.59
2019-04-26T01:02:18.663Z,955.57
2019-04-26T01:03:18.673Z,955.62
2019-04-26T01:04:18.837Z,955.66
2019-04-26T01:05:18.929Z,955.72
2019-04-26T01:06:18.845Z,955.71
2019-04-26T01:07:19.102Z,955.65
2019-04-26T01:08:19.219Z,955.53
2019-04-26T01:09:19.440Z,955.50
2019-04-26T01:10:19.560Z,955.48
2019-04-26T01:11:18.326Z,955.52
2019-04-26T01:12:18.302Z,955.46
2019-04-26T01:13:18.277Z,955.49
2019-04-26T01:14:18.252Z,955.46
2019-04-26T01:15:19.950Z,955.33
2019-04-26T01:16:18.388Z,955.32
2019-04-26T01:17:18.690Z,955.25
2019-04-26T01:18:18.249Z,955.23
2019-04-26T01:19:18.584Z,955.19
2019-04-26T01:20:18.881Z,955.18
2019-04-26T01:21:18.543Z,955.21
2019-04-26T01:22:19.285Z,955.25
2019-04-26T01:23:18.762Z,955.27
2019-04-26T01:24:19.320Z,955.29
2019-04-26T01:25:18.851Z,955.22
2019-04-26T01:26:19.136Z,955.21
2019-04-26T01:27:18.552Z,955.21
2019-04-26T01:28:18.510Z,955.19
2019-04-26T01:29:18.622Z,955.16
2019-04-26T01:30:18.352Z,955.20
2019-04-26T01:31:18.644Z,955.17
2019-04-26T01:32:19.213Z,955.18
2019-04-26T01:33:18.714Z,955.22
2019-04-26T01:34:18.973Z,955.24
2019-04-26T01:35:17.839Z,955.27
2019-04-26T01:36:18.084Z,955.27
2019-04-26T01:37:18.306Z,955.29
2019-04-26T01:38:17.654Z,955.29
2019-04-26T01:39:17.632Z,955.36
2019-04-26T01:40:17.604Z,955.35
2019-04-26T01:41:17.578Z,955.33
2019-04-26T01:42:17.553Z,955.37
2019-04-26T01:43:17.529Z,955.35
2019-04-26T01:44:17.504Z,955.36
2019-04-26T01:45:17.478Z,955.41
2019-04-26T01:46:17.457Z,955.41
2019-04-26T01:47:17.427Z,955.46
2019-04-26T01:48:17.403Z,955.39
2019-04-26T01:49:17.383Z,955.38
2019-04-26T01:50:17.352Z,955.35
2019-04-26T01:51:17.376Z,955.38
2019-04-26T01:52:17.302Z,955.42
2019-04-26T01:53:17.276Z,955.45
2019-04-26T01:54:17.252Z,955.45
2019-04-26T01:55:17.227Z,955.45
2019-04-26T01:56:17.202Z,955.47
2019-04-26T01:57:17.175Z,955.48
2019-04-26T01:58:17.151Z,955.48
2019-04-26T01:59:17.126Z,955.48
2019-04-26T02:00:17.103Z,955.45
2019-04-26T02:01:17.075Z,955.43
2019-04-26T02:02:17.050Z,955.47
2019-04-26T02:03:17.025Z,955.49
2019-04-26T02:04:16.999Z,955.48
2019-04-26T02:05:16.987Z,955.49
2019-04-26T02:06:25.262Z,955.46
2019-04-26T02:07:16.925Z,955.51
2019-04-26T02:08:16.903Z,955.53
2019-04-26T02:09:16.872Z,955.58
2019-04-26T02:10:16.847Z,955.62
2019-04-26T02:11:16.823Z,955.58
2019-04-26T02:12:16.797Z,955.59
2019-04-26T02:13:16.772Z,955.59
2019-04-26T02:14:16.747Z,955.63
2019-04-26T02:15:16.722Z,955.62
2019-04-26T02:16:16.698Z,955.67
2019-04-26T02:17:16.673Z,955.64
2019-04-26T02:18:16.651Z,955.66
2019-04-26T02:19:16.623Z,955.65
2019-04-26T02:20:16.598Z,955.60
2019-04-26T02:21:16.574Z,955.63
2019-04-26T02:22:16.546Z,955.68
2019-04-26T02:23:16.521Z,955.72
2019-04-26T02:24:16.499Z,955.76
2019-04-26T02:25:16.472Z,955.79
2019-04-26T02:26:16.447Z,955.84
2019-04-26T02:27:16.424Z,955.83
2019-04-26T02:28:16.399Z,955.84
2019-04-26T02:29:16.376Z,955.77
2019-04-26T02:30:16.349Z,955.74
2019-04-26T02:31:16.324Z,955.71
2019-04-26T02:32:16.301Z,955.66
2019-04-26T02:33:16.275Z,955.69
2019-04-26T02:34:16.255Z,955.69
2019-04-26T02:35:16.227Z,955.68
2019-04-26T02:36:16.202Z,955.70
2019-04-26T02:37:16.179Z,955.75
2019-04-26T02:38:16.154Z,955.66
2019-04-26T02:39:16.126Z,955.72
2019-04-26T02:40:16.101Z,955.76
2019-04-26T02:41:16.077Z,955.79
2019-04-26T02:42:16.052Z,955.85
2019-04-26T02:43:16.029Z,955.87
2019-04-26T02:44:16.008Z,955.85
2019-04-26T02:45:15.977Z,955.81
2019-04-26T02:46:15.953Z,955.82
2019-04-26T02:47:15.930Z,955.81
2019-04-26T02:48:15.904Z,955.82
2019-04-26T02:49:15.881Z,955.81
2019-04-26T02:50:15.858Z,955.83
2019-04-26T02:51:15.833Z,955.81
2019-04-26T02:52:15.807Z,955.74
2019-04-26T02:53:15.780Z,955.74
2019-04-26T02:54:15.758Z,955.72
2019-04-26T02:55:15.735Z,955.80
2019-04-26T02:56:15.710Z,955.77
2019-04-26T02:57:15.684Z,955.80
2019-04-26T02:58:15.662Z,955.80
2019-04-26T02:59:15.637Z,955.80
2019-04-26T03:00:15.617Z,955.75
2019-04-26T03:01:15.586Z,955.73
2019-04-26T03:02:15.567Z,955.71
2019-04-26T03:03:15.537Z,955.74
2019-04-26T03:04:15.514Z,955.79
2019-04-26T03:05:15.489Z,955.85
2019-04-26T03:06:15.463Z,955.87
2019-04-26T03:07:15.440Z,955.83
2019-04-26T03:08:15.415Z,955.83
2019-04-26T03:09:15.391Z,955.84
2019-04-26T03:10:15.368Z,955.85
2019-04-26T03:11:17.533Z,955.87
2019-04-26T03:12:15.331Z,955.86
2019-04-26T03:13:15.294Z,955.85
2019-04-26T03:14:15.269Z,955.78
2019-04-26T03:15:15.257Z,955.79
2019-04-26T03:16:15.228Z,955.79
2019-04-26T03:17:15.198Z,955.83
2019-04-26T03:18:15.185Z,955.89
2019-04-26T03:19:15.157Z,955.91
2019-04-26T03:20:15.124Z,955.93
2019-04-26T03:21:15.100Z,955.90
2019-04-26T03:22:15.076Z,955.94
2019-04-26T03:23:15.050Z,955.92
2019-04-26T03:24:15.030Z,955.97
2019-04-26T03:25:15.003Z,955.96
2019-04-26T03:26:14.979Z,955.97
2019-04-26T03:27:14.961Z,955.96
2019-04-26T03:28:14.998Z,955.96
2019-04-26T03:29:14.905Z,955.99
2019-04-26T03:30:21.529Z,956.04
2019-04-26T03:31:14.871Z,956.03
2019-04-26T03:32:16.728Z,956.05
2019-04-26T03:33:14.892Z,956.06
2019-04-26T03:34:14.955Z,956.08
2019-04-26T03:35:14.761Z,956.13
2019-04-26T03:36:14.735Z,956.18
2019-04-26T03:37:20.925Z,956.14
2019-04-26T03:38:14.686Z,956.30
2019-04-26T03:39:14.661Z,956.25
2019-04-26T03:40:14.636Z,956.26
2019-04-26T03:41:14.611Z,956.24
2019-04-26T03:42:14.590Z,956.30
2019-04-26T03:43:14.567Z,956.31
2019-04-26T03:44:14.539Z,956.34
2019-04-26T03:45:14.518Z,956.41
2019-04-26T03:46:14.493Z,956.42
2019-04-26T03:47:14.463Z,956.42
2019-04-26T03:48:14.439Z,956.48
2019-04-26T03:49:14.414Z,956.54
2019-04-26T03:50:14.393Z,956.50
2019-04-26T03:51:14.365Z,956.51
2019-04-26T03:52:14.362Z,956.54
2019-04-26T03:53:14.321Z,956.56
2019-04-26T03:54:14.291Z,956.60
2019-04-26T03:55:14.267Z,956.58
2019-04-26T03:56:14.238Z,956.58
2019-04-26T03:57:14.247Z,956.63
2019-04-26T03:58:14.188Z,956.65
2019-04-26T03:59:14.162Z,956.63
2019-04-26T04:00:14.157Z,956.61
2019-04-26T04:01:14.125Z,956.60
2019-04-26T04:02:14.086Z,956.64
2019-04-26T04:03:14.070Z,956.68
2019-04-26T04:04:14.036Z,956.67
2019-04-26T04:05:14.019Z,956.66
2019-04-26T04:06:13.989Z,956.72
2019-04-26T04:07:13.959Z,956.80
2019-04-26T04:08:13.936Z,956.82
2019-04-26T04:09:13.909Z,956.79
2019-04-26T04:10:13.884Z,956.82
2019-04-26T04:11:13.860Z,956.88
2019-04-26T04:12:13.918Z,956.86
2019-04-26T04:13:13.810Z,956.90
2019-04-26T04:14:13.947Z,956.91
2019-04-26T04:15:13.754Z,956.94
2019-04-26T04:16:13.733Z,956.93
2019-04-26T04:17:13.713Z,956.92
2019-04-26T04:18:13.680Z,956.92
2019-04-26T04:19:13.668Z,956.97
2019-04-26T04:20:13.628Z,956.91
2019-04-26T04:21:13.602Z,956.95
2019-04-26T04:22:13.578Z,956.96
2019-04-26T04:23:13.551Z,956.97
2019-04-26T04:24:13.527Z,957.01
2019-04-26T04:25:13.585Z,957.02
2019-04-26T04:26:13.582Z,957.02
2019-04-26T04:27:13.453Z,957.03
2019-04-26T04:28:13.424Z,956.99
2019-04-26T04:29:13.399Z,957.04
2019-04-26T04:30:13.376Z,957.06
2019-04-26T04:31:13.363Z,957.08
2019-04-26T04:32:13.323Z,957.15
2019-04-26T04:33:13.314Z,957.21
2019-04-26T04:34:13.274Z,957.20
2019-04-26T04:35:13.247Z,957.21
2019-04-26T04:36:13.221Z,957.23
2019-04-26T04:37:13.202Z,957.26
2019-04-26T04:38:13.186Z,957.24
2019-04-26T04:39:13.487Z,957.25
2019-04-26T04:40:13.121Z,957.30
2019-04-26T04:41:13.103Z,957.28
2019-04-26T04:42:13.066Z,957.36
2019-04-26T04:43:13.191Z,957.38
2019-04-26T04:44:13.018Z,957.43
2019-04-26T04:45:12.990Z,957.42
2019-04-26T04:46:13.085Z,957.45
2019-04-26T04:47:23.813Z,957.45
2019-04-26T04:48:12.914Z,957.40
2019-04-26T04:49:12.888Z,957.41
2019-04-26T04:50:12.862Z,957.46
2019-04-26T04:51:12.837Z,957.47
2019-04-26T04:52:12.811Z,957.53
2019-04-26T04:53:12.784Z,957.51
2019-04-26T04:54:12.772Z,957.57
2019-04-26T04:55:12.734Z,957.57
2019-04-26T04:56:12.709Z,957.60
2019-04-26T04:57:12.682Z,957.54
2019-04-26T04:58:12.657Z,957.60
2019-04-26T04:59:12.629Z,957.59
2019-04-26T05:00:12.606Z,957.56
2019-04-26T05:01:12.578Z,957.62
2019-04-26T05:02:12.553Z,957.64
2019-04-26T05:03:12.528Z,957.62
2019-04-26T05:04:12.502Z,957.67
2019-04-26T05:05:12.476Z,957.63
2019-04-26T05:06:12.450Z,957.63
2019-04-26T05:07:12.424Z,957.65
2019-04-26T05:08:12.400Z,957.65
2019-04-26T05:09:12.373Z,957.62
2019-04-26T05:10:12.347Z,957.61
2019-04-26T05:11:12.321Z,957.59
2019-04-26T05:12:12.295Z,957.61
2019-04-26T05:13:12.267Z,957.62
2019-04-26T05:14:12.242Z,957.69
2019-04-26T05:15:12.217Z,957.75
2019-04-26T05:16:12.192Z,957.76
2019-04-26T05:17:12.164Z,957.76
2019-04-26T05:18:12.139Z,957.70
2019-04-26T05:19:12.113Z,957.73
2019-04-26T05:20:12.838Z,957.78
2019-04-26T05:21:12.060Z,957.78
2019-04-26T05:22:12.035Z,957.81
2019-04-26T05:23:12.014Z,957.87
2019-04-26T05:24:11.984Z,957.80
2019-04-26T05:25:11.967Z,957.79
2019-04-26T05:26:11.930Z,957.79
2019-04-26T05:27:11.904Z,957.80
2019-04-26T05:28:11.879Z,957.78
2019-04-26T05:29:11.852Z,957.78
2019-04-26T05:30:11.828Z,957.79
2019-04-26T05:31:11.798Z,957.74
2019-04-26T05:32:11.774Z,957.71
2019-04-26T05:33:11.747Z,957.76
2019-04-26T05:34:11.722Z,957.78
2019-04-26T05:35:11.696Z,957.76
2019-04-26T05:36:11.670Z,957.75
2019-04-26T05:37:11.642Z,957.76
2019-04-26T05:38:18.316Z,957.81
2019-04-26T05:39:11.627Z,957.80
2019-04-26T05:40:11.564Z,957.83
2019-04-26T05:41:11.538Z,957.88
2019-04-26T05:42:11.512Z,957.91
2019-04-26T05:43:11.487Z,957.85
2019-04-26T05:44:11.463Z,957.92
2019-04-26T05:45:11.437Z,957.93
2019-04-26T05:46:11.407Z,957.95
2019-04-26T05:47:13.633Z,957.93
2019-04-26T05:48:12.038Z,957.94
2019-04-26T05:49:11.328Z,957.95
2019-04-26T05:50:11.303Z,957.99
2019-04-26T05:51:11.277Z,957.98
2019-04-26T05:52:13.619Z,958.05
2019-04-26T05:53:11.224Z,958.08
2019-04-26T05:54:11.198Z,958.06
2019-04-26T05:55:11.175Z,958.07
2019-04-26T05:56:11.149Z,958.06
2019-04-26T05:57:11.119Z,958.07
2019-04-26T05:58:11.094Z,958.11
2019-04-26T05:59:11.068Z,958.12
2019-04-26T06:00:11.049Z,958.16
2019-04-26T06:01:11.016Z,958.12
2019-04-26T06:02:10.994Z,958.13
2019-04-26T06:03:10.964Z,958.09
2019-04-26T06:04:13.190Z,958.08
2019-04-26T06:05:10.911Z,958.04
2019-04-26T06:06:10.885Z,958.07
2019-04-26T06:07:10.860Z,958.13
2019-04-26T06:08:10.834Z,958.13
2019-04-26T06:09:10.807Z,958.14
2019-04-26T06:10:10.781Z,958.18
2019-04-26T06:11:10.755Z,958.20
2019-04-26T06:12:12.430Z,958.19
2019-04-26T06:13:10.715Z,958.22
2019-04-26T06:14:10.681Z,958.24
2019-04-26T06:15:10.652Z,958.22
2019-04-26T06:16:10.626Z,958.20
2019-04-26T06:17:10.600Z,958.21
2019-04-26T06:18:10.574Z,958.22
2019-04-26T06:19:10.550Z,958.28
2019-04-26T06:20:22.275Z,958.30
2019-04-26T06:21:12.749Z,958.26
2019-04-26T06:22:10.471Z,958.29
2019-04-26T06:23:10.446Z,958.30
2019-04-26T06:24:10.421Z,958.26
2019-04-26T06:25:10.395Z,958.28
2019-04-26T06:26:10.373Z,958.32
2019-04-26T06:27:14.084Z,958.30
2019-04-26T06:28:10.318Z,958.32
2019-04-26T06:29:10.291Z,958.33
2019-04-26T06:30:10.266Z,958.33
2019-04-26T06:31:10.241Z,958.33
2019-04-26T06:32:10.215Z,958.31
2019-04-26T06:33:10.421Z,958.35
2019-04-26T06:34:10.164Z,958.37
2019-04-26T06:35:10.137Z,958.38
2019-04-26T06:36:10.144Z,958.40
2019-04-26T06:37:10.086Z,958.40
2019-04-26T06:38:10.061Z,958.38
2019-04-26T06:39:10.036Z,958.39
2019-04-26T06:40:10.009Z,958.39
2019-04-26T06:41:09.984Z,958.38
2019-04-26T06:42:09.958Z,958.37
2019-04-26T06:43:09.933Z,958.36
2019-04-26T06:44:09.907Z,958.42
2019-04-26T06:45:09.881Z,958.40
2019-04-26T06:46:09.856Z,958.36
2019-04-26T06:47:09.831Z,958.37
2019-04-26T06:48:09.805Z,958.34
2019-04-26T06:49:11.280Z,958.35
2019-04-26T06:50:10.092Z,958.32
2019-04-26T06:51:23.277Z,958.40
2019-04-26T06:52:09.709Z,958.42
2019-04-26T06:53:09.677Z,958.46
2019-04-26T06:54:09.650Z,958.48
2019-04-26T06:55:09.625Z,958.45
2019-04-26T06:56:09.599Z,958.46
2019-04-26T06:57:14.153Z,958.42
2019-04-26T06:58:09.546Z,958.43
2019-04-26T06:59:09.522Z,958.41
2019-04-26T07:00:09.499Z,958.42
2019-04-26T07:01:09.471Z,958.40
2019-04-26T07:02:09.445Z,958.38
2019-04-26T07:03:09.419Z,958.39
2019-04-26T07:04:09.989Z,958.36
2019-04-26T07:05:09.370Z,958.39
2019-04-26T07:06:09.343Z,958.41
2019-04-26T07:07:09.317Z,958.43
2019-04-26T07:08:09.389Z,958.47
2019-04-26T07:09:09.268Z,958.47
2019-04-26T07:10:09.240Z,958.46
2019-04-26T07:11:09.624Z,958.48
2019-04-26T07:12:09.188Z,958.51
2019-04-26T07:13:09.752Z,958.43
2019-04-26T07:14:09.136Z,958.44
2019-04-26T07:15:09.110Z,958.44
2019-04-26T07:16:19.677Z,958.54
2019-04-26T07:17:09.058Z,958.58
2019-04-26T07:18:09.033Z,958.66
2019-04-26T07:19:09.010Z,958.75
2019-04-26T07:20:08.982Z,958.83
2019-04-26T07:21:09.706Z,958.82
2019-04-26T07:22:08.930Z,958.88
2019-04-26T07:23:08.906Z,958.90
2019-04-26T07:24:08.880Z,958.90
2019-04-26T07:25:09.005Z,958.95
2019-04-26T07:26:08.827Z,958.94
2019-04-26T07:27:08.992Z,958.96
2019-04-26T07:28:11.851Z,958.97
2019-04-26T07:29:09.258Z,958.99
2019-04-26T07:30:09.768Z,958.99
2019-04-26T07:31:08.699Z,959.04
2019-04-26T07:32:09.521Z,959.06
2019-04-26T07:33:08.649Z,959.05
2019-04-26T07:34:09.487Z,959.08
2019-04-26T07:35:08.752Z,959.13
2019-04-26T07:36:09.729Z,959.14
2019-04-26T07:37:08.896Z,959.20
2019-04-26T07:38:09.015Z,959.24
2019-04-26T07:39:16.157Z,959.26
2019-04-26T07:40:09.205Z,959.25
2019-04-26T07:41:09.300Z,959.23
2019-04-26T07:42:09.447Z,959.20
2019-04-26T07:43:08.391Z,959.17
2019-04-26T07:44:08.367Z,959.17
2019-04-26T07:45:08.338Z,959.19
2019-04-26T07:46:08.320Z,959.20
2019-04-26T07:47:08.568Z,959.21
2019-04-26T07:48:08.265Z,959.17
2019-04-26T07:49:08.237Z,959.19
2019-04-26T07:50:09.389Z,959.17
2019-04-26T07:51:09.234Z,959.16
2019-04-26T07:52:08.533Z,959.17
2019-04-26T07:53:09.248Z,959.18
2019-04-26T07:54:08.954Z,959.19
2019-04-26T07:55:08.680Z,959.18
2019-04-26T07:56:09.246Z,959.22
2019-04-26T07:57:08.695Z,959.26
2019-04-26T07:58:08.993Z,959.24
2019-04-26T07:59:08.785Z,959.27
2019-04-26T08:00:08.728Z,959.29
2019-04-26T08:01:07.935Z,959.32
2019-04-26T08:02:09.009Z,959.27
2019-04-26T08:03:08.741Z,959.30
2019-04-26T08:04:07.861Z,959.32
2019-04-26T08:05:07.841Z,959.32
2019-04-26T08:06:07.806Z,959.33
2019-04-26T08:07:08.221Z,959.33
2019-04-26T08:08:08.626Z,959.31
2019-04-26T08:09:07.730Z,959.34
2019-04-26T08:10:07.901Z,959.34
2019-04-26T08:11:08.647Z,959.32
2019-04-26T08:12:08.005Z,959.33
2019-04-26T08:13:08.023Z,959.30
2019-04-26T08:14:08.517Z,959.30
2019-04-26T08:15:07.580Z,959.29
2019-04-26T08:16:08.650Z,959.34
2019-04-26T08:17:08.195Z,959.33
2019-04-26T08:18:08.620Z,959.33
2019-04-26T08:19:08.447Z,959.30
2019-04-26T08:20:09.665Z,959.36
2019-04-26T08:21:13.844Z,959.33
2019-04-26T08:22:18.019Z,959.42
2019-04-26T08:23:13.108Z,959.39
2019-04-26T08:24:07.925Z,959.43
2019-04-26T08:25:08.246Z,959.47
2019-04-26T08:26:07.693Z,959.49
2019-04-26T08:27:13.767Z,959.53
2019-04-26T08:28:08.327Z,959.53
2019-04-26T08:29:08.418Z,959.55
2019-04-26T08:30:10.492Z,959.56
2019-04-26T08:31:08.952Z,959.57
2019-04-26T08:32:08.552Z,959.59
2019-04-26T08:33:10.536Z,959.59
2019-04-26T08:34:07.525Z,959.67
2019-04-26T08:35:15.106Z,959.65
2019-04-26T08:36:07.721Z,959.66
2019-04-26T08:37:08.178Z,959.69
2019-04-26T08:38:14.997Z,959.68
2019-04-26T08:39:07.049Z,959.71
2019-04-26T08:40:06.951Z,959.71
2019-04-26T08:41:08.139Z,959.67
2019-04-26T08:42:11.889Z,959.66
2019-04-26T08:43:06.874Z,959.68
2019-04-26T08:44:07.214Z,959.66
2019-04-26T08:45:10.096Z,959.63
2019-04-26T08:46:10.066Z,959.66
2019-04-26T08:47:14.068Z,959.64
2019-04-26T08:48:06.749Z,959.63
2019-04-26T08:49:06.754Z,959.66
2019-04-26T08:50:09.656Z,959.63
2019-04-26T08:51:06.673Z,959.69
2019-04-26T08:52:14.237Z,959.68
2019-04-26T08:53:07.373Z,959.71
2019-04-26T08:54:06.599Z,959.71
2019-04-26T08:55:06.573Z,959.72
2019-04-26T08:56:06.548Z,959.73
2019-04-26T08:57:06.524Z,959.70
2019-04-26T08:58:06.496Z,959.68
2019-04-26T08:59:06.472Z,959.67
2019-04-26T09:00:06.447Z,959.66
2019-04-26T09:01:06.422Z,959.63
2019-04-26T09:02:06.396Z,959.65
2019-04-26T09:03:11.608Z,959.68
2019-04-26T09:04:08.599Z,959.72
2019-04-26T09:05:06.321Z,959.74
2019-04-26T09:06:06.296Z,959.70
2019-04-26T09:07:06.271Z,959.75
2019-04-26T09:08:06.246Z,959.75
2019-04-26T09:09:06.220Z,959.72
2019-04-26T09:10:11.137Z,959.66
2019-04-26T09:11:06.172Z,959.67
2019-04-26T09:12:08.302Z,959.69
2019-04-26T09:13:06.120Z,959.63
2019-04-26T09:14:06.095Z,959.64
2019-04-26T09:15:06.072Z,959.70
2019-04-26T09:16:06.185Z,959.73
2019-04-26T09:17:06.021Z,959.77
2019-04-26T09:18:06.251Z,959.82
2019-04-26T09:19:05.970Z,959.85
2019-04-26T09:20:07.840Z,959.92
2019-04-26T09:21:05.921Z,959.92
2019-04-26T09:22:12.902Z,959.96
2019-04-26T09:23:05.870Z,959.95
2019-04-26T09:24:08.150Z,959.94
2019-04-26T09:25:05.823Z,959.93
2019-04-26T09:26:08.566Z,959.95
2019-04-26T09:27:05.780Z,959.99
2019-04-26T09:28:05.747Z,960.02
2019-04-26T09:29:05.720Z,960.05
2019-04-26T09:30:06.355Z,960.06
2019-04-26T09:31:05.672Z,960.08
2019-04-26T09:32:05.646Z,960.09
2019-04-26T09:33:05.634Z,960.11
2019-04-26T09:34:06.292Z,960.11
2019-04-26T09:35:05.573Z,960.13
2019-04-26T09:36:05.576Z,960.16
2019-04-26T09:37:05.523Z,960.16
2019-04-26T09:38:05.499Z,960.16
2019-04-26T09:39:08.302Z,960.13
2019-04-26T09:40:10.432Z,960.18
2019-04-26T09:41:05.424Z,960.16
2019-04-26T09:42:09.591Z,960.15
2019-04-26T09:43:05.376Z,960.19
2019-04-26T09:44:05.351Z,960.18
2019-04-26T09:45:05.326Z,960.20
2019-04-26T09:46:05.308Z,960.25
2019-04-26T09:47:05.279Z,960.29
2019-04-26T09:48:05.255Z,960.29
2019-04-26T09:49:07.081Z,960.28
2019-04-26T09:50:05.203Z,960.36
2019-04-26T09:51:05.178Z,960.36
2019-04-26T09:52:05.153Z,960.37
2019-04-26T09:53:05.879Z,960.37
2019-04-26T09:54:05.103Z,960.37
2019-04-26T09:55:05.079Z,960.38
2019-04-26T09:56:05.055Z,960.40
2019-04-26T09:57:05.031Z,960.39
2019-04-26T09:58:05.005Z,960.37
2019-04-26T09:59:05.647Z,960.40
2019-04-26T10:00:04.959Z,960.42
2019-04-26T10:01:06.314Z,960.44
2019-04-26T10:02:04.907Z,960.45
2019-04-26T10:03:05.434Z,960.44
2019-04-26T10:04:04.859Z,960.46
2019-04-26T10:05:07.970Z,960.46
2019-04-26T10:06:04.806Z,960.43
2019-04-26T10:07:04.783Z,960.42
2019-04-26T10:08:08.239Z,960.44
2019-04-26T10:09:04.732Z,960.40
2019-04-26T10:10:04.707Z,960.35
2019-04-26T10:11:05.711Z,960.34
2019-04-26T10:12:04.659Z,960.29
2019-04-26T10:13:04.634Z,960.26
2019-04-26T10:14:04.618Z,960.24
2019-04-26T10:15:04.585Z,960.26
2019-04-26T10:16:04.564Z,960.24
2019-04-26T10:17:04.535Z,960.24
2019-04-26T10:18:04.510Z,960.28
2019-04-26T10:19:04.488Z,960.26
2019-04-26T10:20:04.461Z,960.29
2019-04-26T10:21:04.435Z,960.28
2019-04-26T10:22:04.412Z,960.28
2019-04-26T10:23:04.388Z,960.30
2019-04-26T10:24:08.162Z,960.26
2019-04-26T10:25:07.285Z,960.28
2019-04-26T10:26:04.316Z,960.27
2019-04-26T10:27:04.970Z,960.30
2019-04-26T10:28:04.267Z,960.26
2019-04-26T10:29:04.249Z,960.32
2019-04-26T10:30:08.849Z,960.34
2019-04-26T10:31:04.192Z,960.36
2019-04-26T10:32:04.169Z,960.42
2019-04-26T10:33:04.142Z,960.46
2019-04-26T10:34:07.761Z,960.45
2019-04-26T10:35:04.094Z,960.43
2019-04-26T10:36:04.069Z,960.37
2019-04-26T10:37:06.002Z,960.41
2019-04-26T10:38:04.076Z,960.34
2019-04-26T10:39:03.997Z,960.29
2019-04-26T10:40:03.972Z,960.32
2019-04-26T10:41:04.698Z,960.27
2019-04-26T10:42:03.922Z,960.26
2019-04-26T10:43:03.898Z,960.28
2019-04-26T10:44:03.879Z,960.27
2019-04-26T10:45:03.849Z,960.26
2019-04-26T10:46:03.827Z,960.29
2019-04-26T10:47:04.396Z,960.29
2019-04-26T10:48:03.776Z,960.27
2019-04-26T10:49:09.143Z,960.29
2019-04-26T10:50:03.726Z,960.32
2019-04-26T10:51:07.451Z,960.33
2019-04-26T10:52:03.678Z,960.25
2019-04-26T10:53:03.653Z,960.27
2019-04-26T10:54:05.888Z,960.25
2019-04-26T10:55:03.605Z,960.26
2019-04-26T10:56:03.581Z,960.25
2019-04-26T10:57:03.556Z,960.30
2019-04-26T10:58:03.531Z,960.26
2019-04-26T10:59:06.070Z,960.29
2019-04-26T11:00:03.483Z,960.29
2019-04-26T11:01:03.460Z,960.31
2019-04-26T11:02:03.434Z,960.33
2019-04-26T11:03:04.616Z,960.38
2019-04-26T11:04:03.386Z,960.41
2019-04-26T11:05:03.365Z,960.39
2019-04-26T11:06:03.340Z,960.37
2019-04-26T11:07:03.500Z,960.40
2019-04-26T11:08:03.289Z,960.40
2019-04-26T11:09:03.266Z,960.40
2019-04-26T11:10:03.244Z,960.41
2019-04-26T11:11:03.226Z,960.44
2019-04-26T11:12:03.193Z,960.45
2019-04-26T11:13:03.170Z,960.50
2019-04-26T11:14:03.144Z,960.51
2019-04-26T11:15:06.030Z,960.48
2019-04-26T11:16:06.985Z,960.49
2019-04-26T11:17:03.074Z,960.50
2019-04-26T11:18:03.049Z,960.53
2019-04-26T11:19:03.024Z,960.50
2019-04-26T11:20:06.269Z,960.50
2019-04-26T11:21:02.974Z,960.49
2019-04-26T11:22:02.950Z,960.50
2019-04-26T11:23:02.927Z,960.52
2019-04-26T11:24:05.158Z,960.54
2019-04-26T11:25:02.879Z,960.55
2019-04-26T11:26:02.979Z,960.55
2019-04-26T11:27:05.299Z,960.57
2019-04-26T11:28:02.807Z,960.55
2019-04-26T11:29:02.816Z,960.61
2019-04-26T11:30:11.494Z,960.61
2019-04-26T11:31:02.734Z,960.66
2019-04-26T11:32:04.237Z,960.71
2019-04-26T11:33:02.685Z,960.74
2019-04-26T11:34:05.530Z,960.75
2019-04-26T11:35:02.757Z,960.74
2019-04-26T11:36:07.098Z,960.77
2019-04-26T11:37:02.592Z,960.77
2019-04-26T11:38:02.564Z,960.81
2019-04-26T11:39:05.599Z,960.80
2019-04-26T11:40:02.517Z,960.85
2019-04-26T11:41:06.459Z,960.84
2019-04-26T11:42:02.466Z,960.89
2019-04-26T11:43:02.442Z,960.91
2019-04-26T11:44:02.451Z,960.97
2019-04-26T11:45:06.418Z,960.98
2019-04-26T11:46:04.529Z,961.00
2019-04-26T11:47:03.299Z,961.00
2019-04-26T11:48:03.337Z,960.99
2019-04-26T11:49:03.236Z,961.02
2019-04-26T11:50:02.447Z,961.02
2019-04-26T11:51:02.246Z,961.06
2019-04-26T11:52:02.830Z,961.07
2019-04-26T11:53:02.204Z,961.06
2019-04-26T11:54:02.173Z,961.05
2019-04-26T11:55:02.148Z,961.12
2019-04-26T11:56:04.488Z,961.15
2019-04-26T11:57:02.100Z,961.19
2019-04-26T11:58:02.077Z,961.19
2019-04-26T11:59:02.050Z,961.21
2019-04-26T12:00:05.619Z,961.19
2019-04-26T12:01:02.002Z,961.20
2019-04-26T12:02:01.983Z,961.25
2019-04-26T12:03:01.953Z,961.23
2019-04-26T12:04:01.928Z,961.21
2019-04-26T12:05:01.904Z,961.25
2019-04-26T12:06:01.880Z,961.21
2019-04-26T12:07:01.855Z,961.25
2019-04-26T12:08:01.831Z,961.28
2019-04-26T12:09:01.808Z,961.22
2019-04-26T12:10:01.795Z,961.25
2019-04-26T12:11:01.759Z,961.18
2019-04-26T12:12:04.934Z,961.14
2019-04-26T12:13:05.801Z,961.20
2019-04-26T12:14:04.060Z,961.19
2019-04-26T12:15:03.888Z,961.23
2019-04-26T12:16:01.638Z,961.23
2019-04-26T12:17:01.613Z,961.21
2019-04-26T12:18:01.649Z,961.25
2019-04-26T12:19:01.564Z,961.23
2019-04-26T12:20:02.292Z,961.22
2019-04-26T12:21:02.180Z,961.23
2019-04-26T12:22:04.381Z,961.21
2019-04-26T12:23:01.468Z,961.19
2019-04-26T12:24:01.448Z,961.20
2019-04-26T12:25:03.389Z,961.22
2019-04-26T12:26:01.396Z,961.19
2019-04-26T12:27:01.390Z,961.18
2019-04-26T12:28:02.024Z,961.18