createdAt,value
2018-08-16T00:00:21.833Z,3.43
2018-08-16T00:02:50.703Z,3.70
2018-08-16T00:05:19.547Z,3.27
2018-08-16T00:07:48.399Z,3.43
2018-08-16T00:10:18.472Z,4.50
2018-08-16T00:12:48.588Z,3.47
2018-08-16T00:15:18.646Z,3.73
2018-08-16T00:17:47.587Z,3.70
2018-08-16T00:20:16.590Z,3.60
2018-08-16T00:22:45.832Z,3.63
2018-08-16T00:25:15.207Z,3.40
2018-08-16T00:27:44.120Z,4.27
2018-08-16T00:30:17.544Z,4.90
2018-08-16T00:32:46.697Z,4.53
2018-08-16T00:35:15.571Z,4.00
2018-08-16T00:37:44.455Z,3.30
2018-08-16T00:40:15.744Z,3.90
2018-08-16T00:42:44.633Z,4.50
2018-08-16T00:45:13.941Z,3.83
2018-08-16T00:47:42.783Z,4.07
2018-08-16T00:50:13.994Z,3.77
2018-08-16T00:52:43.343Z,4.63
2018-08-16T00:55:13.521Z,3.67
2018-08-16T00:57:42.378Z,3.80
2018-08-16T01:00:13.494Z,3.53
2018-08-16T01:02:42.331Z,3.50
2018-08-16T01:05:11.463Z,4.50
2018-08-16T01:07:40.322Z,3.57
2018-08-16T01:10:10.885Z,3.83
2018-08-16T01:12:39.719Z,3.50
2018-08-16T01:15:10.964Z,4.67
2018-08-16T01:17:40.130Z,4.10
2018-08-16T01:20:09.134Z,3.83
2018-08-16T01:22:38.053Z,5.10
2018-08-16T01:25:08.143Z,3.97
2018-08-16T01:27:36.956Z,6.13
2018-08-16T01:30:06.938Z,3.90
2018-08-16T01:32:35.776Z,3.83
2018-08-16T01:35:05.531Z,4.03
2018-08-16T01:37:34.432Z,3.73
2018-08-16T01:40:03.244Z,4.20
2018-08-16T01:42:32.087Z,3.83
2018-08-16T01:45:01.000Z,4.37
2018-08-16T01:47:29.909Z,4.00
2018-08-16T01:49:58.737Z,3.70
2018-08-16T01:52:28.111Z,3.97
2018-08-16T01:54:56.938Z,4.90
2018-08-16T01:57:25.750Z,3.63
2018-08-16T02:00:01.067Z,3.60
2018-08-16T02:02:29.890Z,3.60
2018-08-16T02:04:58.700Z,3.97
2018-08-16T02:07:27.718Z,4.07
2018-08-16T02:09:56.532Z,3.90
2018-08-16T02:12:25.356Z,4.17
2018-08-16T02:14:54.211Z,4.00
2018-08-16T02:17:23.244Z,3.93
2018-08-16T02:19:52.056Z,5.20
2018-08-16T02:22:20.913Z,5.03
2018-08-16T02:24:49.732Z,5.03
2018-08-16T02:27:18.626Z,4.13
2018-08-16T02:29:47.463Z,3.97
2018-08-16T02:32:16.291Z,4.20
2018-08-16T02:34:45.115Z,4.80
2018-08-16T02:37:14.001Z,4.37
2018-08-16T02:39:42.847Z,5.03
2018-08-16T02:42:11.658Z,5.27
2018-08-16T02:44:40.523Z,6.03
2018-08-16T02:47:09.343Z,4.67
2018-08-16T02:49:38.173Z,5.03
2018-08-16T02:52:07.021Z,5.57
2018-08-16T02:54:35.866Z,4.20
2018-08-16T02:57:04.679Z,3.87
2018-08-16T02:59:33.527Z,4.30
2018-08-16T03:02:02.352Z,4.57
2018-08-16T03:04:31.170Z,4.57
2018-08-16T03:07:00.018Z,3.90
2018-08-16T03:09:29.223Z,4.30
2018-08-16T03:11:58.095Z,4.50
2018-08-16T03:14:26.943Z,6.33
2018-08-16T03:16:55.827Z,7.00
2018-08-16T03:19:24.635Z,10.20
2018-08-16T03:21:53.580Z,9.57
2018-08-16T03:24:22.403Z,7.43
2018-08-16T03:26:51.227Z,7.40
2018-08-16T03:29:20.105Z,6.67
2018-08-16T03:31:48.960Z,5.13
2018-08-16T03:34:17.800Z,7.60
2018-08-16T03:36:46.684Z,6.73
2018-08-16T03:39:15.499Z,5.50
2018-08-16T03:41:44.344Z,6.40
2018-08-16T03:44:13.240Z,5.73
2018-08-16T03:46:42.057Z,5.10
2018-08-16T03:49:10.894Z,4.83
2018-08-16T03:51:39.748Z,5.17
2018-08-16T03:54:08.564Z,5.97
2018-08-16T03:56:37.440Z,5.17
2018-08-16T03:59:06.302Z,5.10
2018-08-16T04:01:35.149Z,5.70
2018-08-16T04:04:03.977Z,5.00
2018-08-16T04:06:32.904Z,5.53
2018-08-16T04:09:01.705Z,5.53
2018-08-16T04:11:30.511Z,5.00
2018-08-16T04:13:59.391Z,5.20
2018-08-16T04:16:28.228Z,4.67
2018-08-16T04:18:57.066Z,5.10
2018-08-16T04:21:25.903Z,6.67
2018-08-16T04:23:54.735Z,5.03
2018-08-16T04:26:23.552Z,4.67
2018-08-16T04:28:52.477Z,4.80
2018-08-16T04:31:21.321Z,5.97
2018-08-16T04:33:50.144Z,4.90
2018-08-16T04:36:19.023Z,5.20
2018-08-16T04:38:47.849Z,6.53
2018-08-16T04:41:16.659Z,6.10
2018-08-16T04:43:45.503Z,4.80
2018-08-16T04:46:14.327Z,8.23
2018-08-16T04:48:43.159Z,16.37
2018-08-16T04:51:12.016Z,16.33
2018-08-16T04:53:40.860Z,23.70
2018-08-16T04:56:09.707Z,24.77
2018-08-16T04:58:38.550Z,26.20
2018-08-16T05:01:07.456Z,23.50
2018-08-16T05:03:36.280Z,17.63
2018-08-16T05:06:05.099Z,23.47
2018-08-16T05:08:34.476Z,31.37
2018-08-16T05:11:03.388Z,119.67
2018-08-16T05:13:41.940Z,61.60
2018-08-16T05:16:12.800Z,44.07
2018-08-16T05:18:42.360Z,37.33
2018-08-16T05:21:11.188Z,24.97
2018-08-16T05:23:40.033Z,17.27
2018-08-16T05:26:08.914Z,12.10
2018-08-16T05:28:39.359Z,12.57
2018-08-16T05:31:08.246Z,13.83
2018-08-16T05:33:37.097Z,8.83
2018-08-16T05:36:06.053Z,6.17
2018-08-16T05:38:35.064Z,8.63
2018-08-16T05:41:03.879Z,5.90
2018-08-16T05:43:32.748Z,5.53
2018-08-16T05:46:01.676Z,5.40
2018-08-16T05:48:30.494Z,4.80
2018-08-16T05:50:59.340Z,8.30
2018-08-16T05:53:28.200Z,4.67
2018-08-16T05:55:57.007Z,3.80
2018-08-16T05:58:25.827Z,5.15
2018-08-16T06:00:54.708Z,5.77
2018-08-16T06:03:23.547Z,3.20
2018-08-16T06:05:52.365Z,3.30
2018-08-16T06:08:21.293Z,3.93
2018-08-16T06:10:50.150Z,3.73
2018-08-16T06:13:18.993Z,2.97
2018-08-16T06:15:47.903Z,3.60
2018-08-16T06:18:16.830Z,4.90
2018-08-16T06:20:45.709Z,6.12
2018-08-16T06:23:14.633Z,14.45
2018-08-16T06:25:43.489Z,2.60
2018-08-16T06:28:12.332Z,4.22
2018-08-16T06:30:41.210Z,3.47
2018-08-16T06:33:10.410Z,5.62
2018-08-16T06:35:39.405Z,5.78
2018-08-16T06:38:08.302Z,3.10
2018-08-16T06:40:37.314Z,4.53
2018-08-16T06:43:06.368Z,6.83
2018-08-16T06:45:35.213Z,3.35
2018-08-16T06:48:04.080Z,4.53
2018-08-16T06:50:32.968Z,3.08
2018-08-16T06:53:01.806Z,2.60
2018-08-16T06:55:30.690Z,3.25
2018-08-16T06:57:59.625Z,3.22
2018-08-16T07:00:28.457Z,1.90
2018-08-16T07:02:57.471Z,2.47
2018-08-16T07:05:26.298Z,1.92
2018-08-16T07:07:55.206Z,3.55
2018-08-16T07:10:24.205Z,3.60
2018-08-16T07:12:53.040Z,1.95
2018-08-16T07:15:21.932Z,2.27
2018-08-16T07:17:50.864Z,3.80
2018-08-16T07:20:19.813Z,2.00
2018-08-16T07:22:48.790Z,2.55
2018-08-16T07:25:17.747Z,2.10
2018-08-16T07:27:46.645Z,2.72
2018-08-16T07:30:15.494Z,1.98
2018-08-16T07:32:44.393Z,4.05
2018-08-16T07:35:13.313Z,2.05
2018-08-16T07:37:42.162Z,4.70
2018-08-16T07:40:11.084Z,2.20
2018-08-16T07:42:39.963Z,1.72
2018-08-16T07:45:10.631Z,6.78
2018-08-16T07:47:39.775Z,2.22
2018-08-16T07:50:10.123Z,3.72
2018-08-16T07:52:39.668Z,1.82
2018-08-16T07:55:09.026Z,1.92
2018-08-16T07:57:37.876Z,1.90
2018-08-16T08:00:10.530Z,1.95
2018-08-16T08:02:39.940Z,1.60
2018-08-16T08:05:08.796Z,2.12
2018-08-16T08:07:37.668Z,2.00
2018-08-16T08:10:06.836Z,3.70
2018-08-16T08:12:35.823Z,11.05
2018-08-16T08:15:05.491Z,8.10
2018-08-16T08:17:34.338Z,14.90
2018-08-16T08:20:03.276Z,15.60
2018-08-16T08:22:32.184Z,15.68
2018-08-16T08:25:01.008Z,9.15
2018-08-16T08:27:29.851Z,7.70
2018-08-16T08:29:58.867Z,5.00
2018-08-16T08:32:27.735Z,5.75
2018-08-16T08:34:56.666Z,3.22
2018-08-16T08:38:28.484Z,5.30
2018-08-16T08:40:57.295Z,2.42
2018-08-16T08:43:37.049Z,4.58
2018-08-16T08:46:05.879Z,6.65
2018-08-16T08:48:34.897Z,2.85
2018-08-16T08:51:04.406Z,1.80
2018-08-16T08:54:46.887Z,3.85
2018-08-16T08:57:26.917Z,3.37
2018-08-16T08:59:55.759Z,2.65
2018-08-16T09:02:25.141Z,1.50
2018-08-16T09:04:54.084Z,7.05
2018-08-16T09:07:23.477Z,5.17
2018-08-16T09:11:09.885Z,2.77
2018-08-16T09:13:50.314Z,4.67
2018-08-16T09:16:20.272Z,2.83
2018-08-16T09:18:49.138Z,1.98
2018-08-16T09:21:18.025Z,1.40
2018-08-16T09:23:46.944Z,4.30
2018-08-16T09:26:20.937Z,4.67
2018-08-16T09:28:49.812Z,1.10
2018-08-16T09:31:29.566Z,1.65
2018-08-16T09:34:09.553Z,1.40
2018-08-16T09:36:38.439Z,1.62
2018-08-16T09:39:08.982Z,1.90
2018-08-16T09:41:37.933Z,2.72
2018-08-16T09:44:06.931Z,1.32
2018-08-16T09:47:01.751Z,1.60
2018-08-16T09:49:33.416Z,1.45
2018-08-16T09:52:02.284Z,1.40
2018-08-16T09:54:31.255Z,1.40
2018-08-16T09:57:01.245Z,1.50
2018-08-16T09:59:30.087Z,1.25
2018-08-16T10:01:58.965Z,1.50
2018-08-16T10:04:28.636Z,1.95
2018-08-16T10:06:57.799Z,4.60
2018-08-16T10:09:27.621Z,6.35
2018-08-16T10:11:57.680Z,2.12
2018-08-16T10:14:26.639Z,2.90
2018-08-16T10:16:55.494Z,3.33
2018-08-16T10:19:25.080Z,1.20
2018-08-16T10:21:54.020Z,7.45
2018-08-16T10:24:22.885Z,2.90
2018-08-16T10:26:51.742Z,3.77
2018-08-16T10:29:20.635Z,5.08
2018-08-16T10:31:49.472Z,3.65
2018-08-16T10:34:18.316Z,24.65
2018-08-16T10:36:47.280Z,71.50
2018-08-16T10:39:17.338Z,52.78
2018-08-16T10:41:46.245Z,49.53
2018-08-16T10:44:15.435Z,68.30
2018-08-16T10:46:44.360Z,48.23
2018-08-16T10:49:13.212Z,40.17
2018-08-16T10:51:42.156Z,41.68
2018-08-16T10:54:11.123Z,47.83
2018-08-16T10:56:39.971Z,50.60
2018-08-16T10:59:08.897Z,32.88
2018-08-16T11:01:37.927Z,37.00
2018-08-16T11:04:07.277Z,37.48
2018-08-16T11:06:36.111Z,38.40
2018-08-16T11:09:08.114Z,33.95
2018-08-16T11:11:37.118Z,37.88
2018-08-16T11:14:06.062Z,36.20
2018-08-16T11:16:35.081Z,40.85
2018-08-16T11:19:03.973Z,31.90
2018-08-16T11:21:32.889Z,32.67
2018-08-16T11:24:01.792Z,31.48
2018-08-16T11:26:30.641Z,38.95
2018-08-16T11:28:59.605Z,35.05
2018-08-16T11:31:28.542Z,32.73
2018-08-16T11:33:57.434Z,26.57
2018-08-16T11:36:26.328Z,30.30
2018-08-16T11:38:55.349Z,30.27
2018-08-16T11:41:24.291Z,36.23
2018-08-16T11:43:53.202Z,30.27
2018-08-16T11:46:22.196Z,29.48
2018-08-16T11:48:51.164Z,34.23
2018-08-16T11:51:20.161Z,30.40
2018-08-16T11:53:49.288Z,29.23
2018-08-16T11:56:18.163Z,25.08
2018-08-16T11:58:47.166Z,27.52
2018-08-16T12:01:16.121Z,31.07
2018-08-16T12:03:44.997Z,25.05
2018-08-16T12:06:13.942Z,23.12
2018-08-16T12:08:42.873Z,25.37
2018-08-16T12:11:11.891Z,26.82
2018-08-16T12:13:40.732Z,24.43
2018-08-16T12:16:09.625Z,27.10
2018-08-16T12:18:38.511Z,26.82
2018-08-16T12:21:07.757Z,21.60
2018-08-16T12:23:36.729Z,20.50
2018-08-16T12:26:05.623Z,24.43
2018-08-16T12:28:34.579Z,27.00
2018-08-16T12:31:04.033Z,26.10
2018-08-16T12:33:32.987Z,23.22
2018-08-16T12:36:02.315Z,20.35
2018-08-16T12:38:31.280Z,20.10
2018-08-16T12:41:00.204Z,21.68
2018-08-16T12:43:33.950Z,17.92
2018-08-16T12:46:02.940Z,21.77
2018-08-16T12:48:31.925Z,18.20
2018-08-16T12:51:01.012Z,23.90
2018-08-16T12:53:30.004Z,19.07
2018-08-16T12:55:59.412Z,20.72
2018-08-16T12:58:28.472Z,18.20
2018-08-16T13:00:58.224Z,19.70
2018-08-16T13:03:27.143Z,20.40
2018-08-16T13:05:56.124Z,16.45
2018-08-16T13:08:25.044Z,16.93
2018-08-16T13:10:53.914Z,16.82
2018-08-16T13:13:22.912Z,18.98
2018-08-16T13:15:52.241Z,17.73
2018-08-16T13:18:21.125Z,14.58
2018-08-16T13:20:50.360Z,13.80
2018-08-16T13:23:19.251Z,16.90
2018-08-16T13:25:48.121Z,17.82
2018-08-16T13:28:17.078Z,15.23
2018-08-16T13:30:45.968Z,17.32
2018-08-16T13:33:14.897Z,13.22
2018-08-16T13:35:43.918Z,15.83
2018-08-16T13:38:12.783Z,14.53
2018-08-16T13:40:41.650Z,16.17
2018-08-16T13:43:10.621Z,16.20
2018-08-16T13:45:39.507Z,13.80
2018-08-16T13:48:08.408Z,15.58
2018-08-16T13:50:38.003Z,15.75
2018-08-16T13:53:07.126Z,15.78
2018-08-16T13:55:36.096Z,12.88
2018-08-16T13:58:05.148Z,15.20
2018-08-16T14:00:34.058Z,13.05
2018-08-16T14:03:03.053Z,12.28
2018-08-16T14:05:32.006Z,10.90
2018-08-16T14:08:00.899Z,12.53
2018-08-16T14:10:29.803Z,9.98
2018-08-16T14:12:59.015Z,12.05
2018-08-16T14:15:28.902Z,13.38
2018-08-16T14:17:57.792Z,18.52
2018-08-16T14:20:26.997Z,19.32
2018-08-16T14:22:55.901Z,11.22
2018-08-16T14:25:24.823Z,15.23
2018-08-16T14:27:54.372Z,12.23
2018-08-16T14:30:23.329Z,9.03
2018-08-16T14:32:52.227Z,8.53
2018-08-16T14:35:21.158Z,4.95
2018-08-16T14:37:50.308Z,3.10
2018-08-16T14:40:19.416Z,4.22
2018-08-16T14:42:48.394Z,4.30
2018-08-16T14:45:17.577Z,6.15
2018-08-16T14:47:47.210Z,4.30
2018-08-16T14:50:16.160Z,5.05
2018-08-16T14:52:45.064Z,4.08
2018-08-16T14:55:15.465Z,4.85
2018-08-16T14:57:44.465Z,6.22
2018-08-16T15:00:13.589Z,7.55
2018-08-16T15:02:42.529Z,5.90
2018-08-16T15:05:11.402Z,4.12
2018-08-16T15:07:40.645Z,4.22
2018-08-16T15:10:09.569Z,4.30
2018-08-16T15:12:38.539Z,4.03
2018-08-16T15:15:07.468Z,4.55
2018-08-16T15:17:36.887Z,4.62
2018-08-16T15:20:06.901Z,2.22
2018-08-16T15:22:35.895Z,2.20
2018-08-16T15:25:05.070Z,2.83
2018-08-16T15:27:33.961Z,2.25
2018-08-16T15:30:03.101Z,1.85
2018-08-16T15:32:31.985Z,1.85
2018-08-16T15:35:00.946Z,1.62
2018-08-16T15:37:29.951Z,3.50
2018-08-16T15:39:59.021Z,10.40
2018-08-16T15:42:28.067Z,5.35
2018-08-16T15:44:57.081Z,4.47
2018-08-16T15:47:26.095Z,2.15
2018-08-16T15:49:55.183Z,1.50
2018-08-16T15:52:24.077Z,1.42
2018-08-16T15:54:52.935Z,1.50
2018-08-16T15:57:21.840Z,2.77
2018-08-16T15:59:50.723Z,1.87
2018-08-16T16:02:19.564Z,1.95
2018-08-16T16:04:48.524Z,1.62
2018-08-16T16:07:17.526Z,1.47
2018-08-16T16:09:47.019Z,21.87
2018-08-16T16:12:16.071Z,3.85
2018-08-16T16:14:44.951Z,12.07
2018-08-16T16:17:21.964Z,3.37
2018-08-16T16:19:50.841Z,2.33
2018-08-16T16:22:19.753Z,4.42
2018-08-16T16:24:48.649Z,4.05
2018-08-16T16:27:17.493Z,3.05
2018-08-16T16:29:46.378Z,3.52
2018-08-16T16:32:15.285Z,3.17
2018-08-16T16:34:44.123Z,2.22
2018-08-16T16:37:13.117Z,1.27
2018-08-16T16:39:41.947Z,2.25
2018-08-16T16:42:11.371Z,2.08
2018-08-16T16:44:40.375Z,6.33
2018-08-16T16:47:09.662Z,2.45
2018-08-16T16:49:38.592Z,4.42
2018-08-16T16:52:08.249Z,3.12
2018-08-16T16:54:37.131Z,1.52
2018-08-16T16:57:05.980Z,1.22
2018-08-16T16:59:34.845Z,2.50
2018-08-16T17:02:03.688Z,3.25
2018-08-16T17:04:32.547Z,1.10
2018-08-16T17:07:01.485Z,1.50
2018-08-16T17:09:30.327Z,2.20
2018-08-16T17:11:59.198Z,4.72
2018-08-16T17:14:28.072Z,1.50
2018-08-16T17:16:56.893Z,2.42
2018-08-16T17:19:25.842Z,1.77
2018-08-16T17:21:54.741Z,3.35
2018-08-16T17:24:23.644Z,4.72
2018-08-16T17:26:52.589Z,2.15
2018-08-16T17:29:21.445Z,1.17
2018-08-16T17:31:50.289Z,1.60
2018-08-16T17:34:19.246Z,4.37
2018-08-16T17:36:48.094Z,3.67
2018-08-16T17:39:16.947Z,7.47
2018-08-16T17:41:46.372Z,3.55
2018-08-16T17:44:15.209Z,2.45
2018-08-16T17:46:44.180Z,2.65
2018-08-16T17:49:13.060Z,2.90
2018-08-16T17:51:41.882Z,3.17
2018-08-16T17:54:10.723Z,3.72
2018-08-16T17:56:39.601Z,5.65
2018-08-16T17:59:08.500Z,6.65
2018-08-16T18:01:37.395Z,3.90
2018-08-16T18:04:06.307Z,9.58
2018-08-16T18:06:35.169Z,10.65
2018-08-16T18:09:04.279Z,4.53
2018-08-16T18:11:33.240Z,5.62
2018-08-16T18:14:02.095Z,3.72
2018-08-16T18:16:31.119Z,4.35
2018-08-16T18:19:00.076Z,3.55
2018-08-16T18:21:28.938Z,4.12
2018-08-16T18:23:57.759Z,7.10
2018-08-16T18:26:26.827Z,5.33
2018-08-16T18:28:55.676Z,7.03
2018-08-16T18:31:24.624Z,9.93
2018-08-16T18:33:53.485Z,6.80
2018-08-16T18:36:22.538Z,12.15
2018-08-16T18:38:51.397Z,7.20
2018-08-16T18:41:20.257Z,6.53
2018-08-16T18:43:49.138Z,6.55
2018-08-16T18:46:18.011Z,7.55
2018-08-16T18:48:46.885Z,11.93
2018-08-16T18:51:17.158Z,8.63
2018-08-16T18:53:46.155Z,6.30
2018-08-16T18:56:15.004Z,7.00
2018-08-16T18:58:43.973Z,5.40
2018-08-16T19:01:12.809Z,6.72
2018-08-16T19:03:41.714Z,6.17
2018-08-16T19:06:10.623Z,10.15
2018-08-16T19:08:39.463Z,6.25
2018-08-16T19:11:08.381Z,9.05
2018-08-16T19:13:37.354Z,7.40
2018-08-16T19:16:06.272Z,9.20
2018-08-16T19:18:35.203Z,5.30
2018-08-16T19:21:04.196Z,7.25
2018-08-16T19:23:33.141Z,6.80
2018-08-16T19:26:02.046Z,8.83
2018-08-16T19:28:31.024Z,6.03
2018-08-16T19:31:00.220Z,5.67
2018-08-16T19:33:29.111Z,4.30
2018-08-16T19:35:58.089Z,4.17
2018-08-16T19:38:26.889Z,6.17
2018-08-16T19:40:55.800Z,5.70
2018-08-16T19:43:24.758Z,6.22
2018-08-16T19:45:53.588Z,5.20
2018-08-16T19:48:22.853Z,3.67
2018-08-16T19:50:51.757Z,6.22
2018-08-16T19:53:20.616Z,7.03
2018-08-16T19:55:49.498Z,4.45
2018-08-16T19:58:18.368Z,4.70
2018-08-16T20:00:47.223Z,4.17
2018-08-16T20:03:16.058Z,5.17
2018-08-16T20:05:44.933Z,3.58
2018-08-16T20:08:13.796Z,5.03
2018-08-16T20:10:42.659Z,3.33
2018-08-16T20:13:11.542Z,6.55
2018-08-16T20:15:40.459Z,6.45
2018-08-16T20:18:09.527Z,5.70
2018-08-16T20:20:38.376Z,7.55
2018-08-16T20:23:07.224Z,7.55
2018-08-16T20:25:36.162Z,6.35
2018-08-16T20:28:05.007Z,7.37
2018-08-16T20:30:33.868Z,7.45
2018-08-16T20:33:02.738Z,5.70
2018-08-16T20:35:31.591Z,4.53
2018-08-16T20:38:00.465Z,6.35
2018-08-16T20:40:29.351Z,8.40
2018-08-16T20:42:58.256Z,9.63
2018-08-16T20:45:27.107Z,5.50
2018-08-16T20:47:56.084Z,5.42
2018-08-16T20:50:25.052Z,7.90
2018-08-16T20:52:53.985Z,8.35
2018-08-16T20:55:23.297Z,4.90
2018-08-16T20:57:52.121Z,6.53
2018-08-16T21:00:21.010Z,5.30
2018-08-16T21:02:49.836Z,5.10
2018-08-16T21:05:18.684Z,6.47
2018-08-16T21:07:47.630Z,4.27
2018-08-16T21:10:16.832Z,6.20
2018-08-16T21:12:45.693Z,3.90
2018-08-16T21:15:14.551Z,5.43
2018-08-16T21:17:43.438Z,6.07
2018-08-16T21:20:12.275Z,4.62
2018-08-16T21:22:47.460Z,9.53
2018-08-16T21:25:16.370Z,5.73
2018-08-16T21:27:45.229Z,4.90
2018-08-16T21:30:14.056Z,4.03
2018-08-16T21:32:42.997Z,4.07
2018-08-16T21:35:11.836Z,7.60
2018-08-16T21:37:40.684Z,4.30
2018-08-16T21:40:09.578Z,5.33
2018-08-16T21:42:38.412Z,4.20
2018-08-16T21:45:07.331Z,3.93
2018-08-16T21:47:36.176Z,3.80
2018-08-16T21:50:06.123Z,4.37
2018-08-16T21:52:35.068Z,4.03
2018-08-16T21:55:03.973Z,4.43
2018-08-16T21:57:32.909Z,4.60
2018-08-16T22:00:01.825Z,4.33
2018-08-16T22:02:30.663Z,4.37
2018-08-16T22:04:59.528Z,7.73
2018-08-16T22:08:09.496Z,4.17
2018-08-16T22:10:38.891Z,3.73
2018-08-16T22:13:07.847Z,4.57
2018-08-16T22:15:37.252Z,5.27
2018-08-16T22:18:06.633Z,3.67
2018-08-16T22:20:35.495Z,3.83
2018-08-16T22:23:04.425Z,6.13
2018-08-16T22:25:33.348Z,5.67
2018-08-16T22:28:02.202Z,5.43
2018-08-16T22:30:31.045Z,3.43
2018-08-16T22:32:59.973Z,6.20
2018-08-16T22:35:28.878Z,3.80
2018-08-16T22:37:57.727Z,3.60
2018-08-16T22:40:26.604Z,3.23
2018-08-16T22:42:55.424Z,3.67
2018-08-16T22:45:24.273Z,4.63
2018-08-16T22:47:53.200Z,4.13
2018-08-16T22:50:22.052Z,3.73
2018-08-16T22:52:50.877Z,4.13
2018-08-16T22:55:19.736Z,3.50
2018-08-16T22:57:48.578Z,3.70
2018-08-16T23:00:17.426Z,4.80
2018-08-16T23:02:46.315Z,3.57
2018-08-16T23:05:15.227Z,5.67
2018-08-16T23:07:44.077Z,3.50
2018-08-16T23:10:12.965Z,4.47
2018-08-16T23:12:41.777Z,3.43
2018-08-16T23:15:10.619Z,4.13
2018-08-16T23:17:39.480Z,3.90
2018-08-16T23:20:09.181Z,4.80
2018-08-16T23:22:38.012Z,5.17
2018-08-16T23:25:08.249Z,4.20
2018-08-16T23:27:37.052Z,7.57
2018-08-16T23:30:09.840Z,6.00
2018-08-16T23:32:38.751Z,4.10
2018-08-16T23:35:07.852Z,4.03
2018-08-16T23:37:36.813Z,5.03
2018-08-16T23:40:07.441Z,4.07
2018-08-16T23:42:36.331Z,3.67
2018-08-16T23:45:05.693Z,3.57
2018-08-16T23:47:34.525Z,4.30
2018-08-16T23:50:03.492Z,3.87
2018-08-16T23:52:32.402Z,5.50
2018-08-16T23:55:01.241Z,4.50
2018-08-16T23:57:30.088Z,5.50
2018-08-16T23:59:58.967Z,4.93
